createdAt,value
2022-10-05T00:01:05.872Z,99.90
2022-10-05T00:03:37.079Z,99.90
2022-10-05T00:06:05.628Z,99.90
2022-10-05T00:08:36.406Z,99.90
2022-10-05T00:11:07.500Z,99.90
2022-10-05T00:13:34.965Z,99.90
2022-10-05T00:16:13.817Z,99.90
2022-10-05T00:18:42.060Z,99.90
2022-10-05T00:21:29.003Z,99.90
2022-10-05T00:23:58.309Z,99.90
2022-10-05T00:26:32.053Z,99.90
2022-10-05T00:29:00.591Z,99.90
2022-10-05T00:31:32.864Z,99.90
2022-10-05T00:34:00.414Z,99.90
2022-10-05T00:36:28.038Z,99.90
2022-10-05T00:38:55.655Z,99.90
2022-10-05T00:41:51.457Z,99.90
2022-10-05T00:44:41.769Z,99.90
2022-10-05T00:47:35.699Z,99.90
2022-10-05T00:50:45.704Z,99.90
2022-10-05T00:53:59.391Z,99.90
2022-10-05T00:57:02.432Z,99.90
2022-10-05T00:59:56.718Z,99.90
2022-10-05T01:02:52.591Z,99.90
2022-10-05T01:06:07.094Z,99.90
2022-10-05T01:08:51.801Z,99.90
2022-10-05T01:11:41.304Z,99.90
2022-10-05T01:14:46.618Z,99.90
2022-10-05T01:17:23.049Z,99.90
2022-10-05T01:20:36.133Z,99.90
2022-10-05T01:23:32.792Z,99.90
2022-10-05T01:26:41.567Z,99.90
2022-10-05T01:29:44.258Z,99.90
2022-10-05T01:32:19.523Z,99.90
2022-10-05T01:35:41.796Z,99.90
2022-10-05T01:38:31.208Z,99.90
2022-10-05T01:41:30.037Z,99.90
2022-10-05T01:44:31.302Z,99.90
2022-10-05T01:47:09.568Z,99.90
2022-10-05T01:50:07.593Z,99.90
2022-10-05T01:52:56.205Z,99.90
2022-10-05T01:55:52.974Z,99.90
2022-10-05T01:58:46.917Z,99.90
2022-10-05T02:01:30.621Z,99.90
2022-10-05T02:05:00.868Z,99.90
2022-10-05T02:07:46.715Z,99.90
2022-10-05T02:10:41.181Z,99.90
2022-10-05T02:13:27.081Z,99.90
2022-10-05T02:16:05.195Z,99.90
2022-10-05T02:18:41.827Z,99.90
2022-10-05T02:21:09.845Z,99.90
2022-10-05T02:23:40.930Z,99.90
2022-10-05T02:26:11.426Z,99.90
2022-10-05T02:28:56.435Z,99.90
2022-10-05T02:31:39.587Z,99.90
2022-10-05T02:34:37.107Z,99.90
2022-10-05T02:37:21.976Z,99.90
2022-10-05T02:40:33.048Z,99.90
2022-10-05T02:43:22.449Z,99.90
2022-10-05T02:46:08.072Z,99.90
2022-10-05T02:49:07.702Z,99.90
2022-10-05T02:51:59.903Z,99.90
2022-10-05T02:55:06.108Z,99.90
2022-10-05T02:57:43.096Z,99.90
2022-10-05T03:00:16.628Z,99.90
2022-10-05T03:03:07.438Z,99.90
2022-10-05T03:06:02.468Z,99.90
2022-10-05T03:09:09.463Z,99.90
2022-10-05T03:12:22.880Z,99.90
2022-10-05T03:15:20.789Z,99.90
2022-10-05T03:18:32.888Z,99.90
2022-10-05T03:21:26.438Z,99.90
2022-10-05T03:24:21.818Z,99.90
2022-10-05T03:27:27.447Z,99.90
2022-10-05T03:30:18.494Z,99.90
2022-10-05T03:33:03.168Z,99.90
2022-10-05T03:35:53.317Z,99.90
2022-10-05T03:54:26.101Z,99.90
2022-10-05T03:56:58.412Z,99.90
2022-10-05T04:00:18.655Z,99.90
2022-10-05T04:03:11.220Z,99.90
2022-10-05T04:06:02.272Z,99.90
2022-10-05T04:09:00.593Z,99.90
2022-10-05T04:11:54.970Z,99.90
2022-10-05T04:14:28.497Z,99.90
2022-10-05T04:17:04.967Z,99.90
2022-10-05T04:19:40.426Z,99.90
2022-10-05T04:22:19.681Z,99.90
2022-10-05T04:25:01.008Z,99.90
2022-10-05T04:27:39.814Z,99.90
2022-10-05T04:30:17.666Z,99.90
2022-10-05T04:32:54.152Z,99.90
2022-10-05T04:36:16.930Z,99.90
2022-10-05T04:39:23.855Z,99.90
2022-10-05T04:42:15.209Z,99.90
2022-10-05T04:45:09.744Z,99.90
2022-10-05T04:47:57.934Z,99.90
2022-10-05T04:50:44.152Z,99.90
2022-10-05T04:53:50.201Z,99.90
2022-10-05T04:56:43.224Z,99.90
2022-10-05T04:59:43.490Z,99.90
2022-10-05T05:02:23.049Z,99.90
2022-10-05T05:32:56.551Z,99.90
2022-10-05T05:35:52.548Z,99.90
2022-10-05T05:39:15.243Z,99.90
2022-10-05T05:42:24.497Z,99.90
2022-10-05T05:44:53.950Z,99.90
2022-10-05T05:47:54.944Z,99.90
2022-10-05T05:50:34.833Z,99.90
2022-10-05T05:53:17.475Z,99.90
2022-10-05T05:55:53.639Z,99.90
2022-10-05T05:58:29.516Z,99.90
2022-10-05T06:01:43.415Z,99.90
2022-10-05T06:04:26.756Z,99.90
2022-10-05T06:06:56.205Z,99.90
2022-10-05T06:09:37.155Z,99.90
2022-10-05T06:12:36.799Z,99.90
2022-10-05T06:15:30.852Z,99.90
2022-10-05T06:18:02.712Z,99.90
2022-10-05T06:20:36.920Z,99.90
2022-10-05T06:23:12.418Z,99.90
2022-10-05T06:25:58.307Z,99.90
2022-10-05T06:28:27.429Z,99.90
2022-10-05T06:31:19.913Z,99.90
2022-10-05T06:34:04.970Z,99.90
2022-10-05T06:36:50.344Z,99.90
2022-10-05T06:39:31.920Z,99.90
2022-10-05T06:42:21.633Z,99.90
2022-10-05T06:45:35.931Z,99.90
2022-10-05T06:48:33.731Z,99.90
2022-10-05T06:51:55.732Z,99.90
2022-10-05T06:54:56.525Z,99.90
2022-10-05T06:57:52.265Z,99.90
2022-10-05T07:00:22.031Z,99.90
2022-10-05T07:03:15.738Z,99.90
2022-10-05T07:06:02.468Z,99.90
2022-10-05T07:09:14.306Z,99.90
2022-10-05T07:11:55.704Z,99.90
2022-10-05T07:14:52.851Z,99.90
2022-10-05T07:17:46.100Z,99.90
2022-10-05T07:20:29.185Z,99.90
2022-10-05T07:23:38.415Z,99.90
2022-10-05T07:26:33.047Z,99.90
2022-10-05T07:29:37.742Z,99.90
2022-10-05T07:32:34.034Z,99.90
2022-10-05T07:35:59.116Z,99.90
2022-10-05T07:39:09.049Z,99.90
2022-10-05T07:41:52.799Z,99.90
2022-10-05T07:44:47.075Z,99.90
2022-10-05T07:47:48.116Z,99.90
2022-10-05T07:50:44.814Z,99.90
2022-10-05T07:53:21.124Z,99.90
2022-10-05T07:55:53.527Z,99.90
2022-10-05T07:58:51.585Z,99.90
2022-10-05T08:01:26.861Z,99.90
2022-10-05T08:04:14.594Z,99.90
2022-10-05T08:06:54.184Z,99.90
2022-10-05T08:10:01.666Z,99.90
2022-10-05T08:12:34.756Z,99.90
2022-10-05T08:15:15.677Z,99.90
2022-10-05T08:18:00.629Z,99.90
2022-10-05T08:20:56.707Z,99.90
2022-10-05T08:24:00.823Z,99.90
2022-10-05T08:27:01.887Z,99.90
2022-10-05T08:29:41.285Z,99.90
2022-10-05T08:32:24.145Z,99.90
2022-10-05T08:35:38.209Z,99.90
2022-10-05T08:38:16.575Z,99.90
2022-10-05T08:41:17.396Z,99.90
2022-10-05T08:44:21.899Z,99.90
2022-10-05T08:47:25.085Z,99.90
2022-10-05T08:50:12.523Z,99.90
2022-10-05T08:53:10.296Z,99.90
2022-10-05T08:56:28.930Z,99.90
2022-10-05T08:59:46.606Z,99.90
2022-10-05T09:02:36.205Z,99.90
2022-10-05T09:05:33.929Z,99.90
2022-10-05T09:08:38.238Z,99.90
2022-10-05T09:11:13.147Z,99.90
2022-10-05T09:14:08.021Z,99.90
2022-10-05T09:16:49.656Z,99.90
2022-10-05T09:19:37.070Z,99.90
2022-10-05T09:22:18.197Z,99.90
2022-10-05T09:25:20.077Z,99.90
2022-10-05T09:27:57.678Z,99.90
2022-10-05T09:30:52.434Z,99.90
2022-10-05T09:33:52.020Z,99.90
2022-10-05T09:37:08.774Z,99.90
2022-10-05T09:40:22.138Z,99.90
2022-10-05T09:42:58.648Z,99.40
2022-10-05T09:45:31.323Z,99.50
2022-10-05T09:48:42.771Z,99.30
2022-10-05T09:51:58.830Z,98.70
2022-10-05T09:54:50.394Z,98.80
2022-10-05T10:15:42.983Z,99.90
2022-10-05T10:25:20.648Z,98.90
2022-10-05T10:28:18.625Z,99.90
2022-10-05T10:31:45.472Z,99.90
2022-10-05T10:34:31.471Z,99.30
2022-10-05T10:37:34.477Z,99.20
2022-10-05T10:40:38.662Z,99.00
2022-10-05T10:43:44.980Z,98.20
2022-10-05T10:46:39.426Z,96.20
2022-10-05T10:50:02.192Z,99.50
2022-10-05T10:52:48.022Z,99.90
2022-10-05T10:55:52.092Z,96.60
2022-10-05T10:59:04.211Z,96.20
2022-10-05T11:02:08.874Z,95.90
2022-10-05T11:05:05.221Z,95.40
2022-10-05T11:08:30.779Z,97.70
2022-10-05T11:11:52.124Z,95.90
2022-10-05T11:18:06.823Z,97.00
2022-10-05T11:24:41.961Z,98.50
2022-10-05T11:28:00.298Z,94.90
2022-10-05T11:31:19.818Z,95.70
2022-10-05T11:34:35.223Z,94.50
2022-10-05T11:37:25.625Z,95.00
2022-10-05T12:19:00.789Z,95.20
2022-10-05T12:21:54.377Z,95.80
2022-10-05T12:25:01.754Z,95.50
2022-10-05T12:27:38.548Z,95.20
2022-10-05T12:30:32.312Z,95.90
2022-10-05T12:33:23.413Z,95.50
2022-10-05T12:36:03.242Z,95.80
2022-10-05T12:38:58.294Z,97.70
2022-10-05T12:42:01.153Z,94.40
2022-10-05T12:45:04.357Z,95.10
2022-10-05T12:48:03.468Z,95.50
2022-10-05T12:50:55.061Z,96.30
2022-10-05T12:53:43.646Z,97.20
2022-10-05T12:56:29.185Z,97.30
2022-10-05T12:59:18.580Z,98.00
2022-10-05T13:02:23.751Z,96.20
2022-10-05T13:05:00.147Z,97.10
2022-10-05T13:08:02.782Z,97.50
2022-10-05T13:11:02.120Z,95.40
2022-10-05T13:14:12.821Z,97.10
2022-10-05T13:17:17.823Z,97.70
2022-10-05T13:19:56.052Z,98.10
2022-10-05T13:22:36.493Z,97.80
2022-10-05T13:25:29.806Z,97.20
2022-10-05T13:28:10.464Z,97.90
2022-10-05T13:30:40.837Z,97.00
2022-10-05T13:33:18.086Z,95.80
2022-10-05T13:35:52.359Z,95.60
2022-10-05T13:38:48.561Z,95.30
2022-10-05T13:41:43.807Z,96.10
2022-10-05T13:44:23.461Z,96.10
2022-10-05T13:47:24.399Z,93.60
2022-10-05T13:50:02.344Z,93.60
2022-10-05T13:52:47.340Z,94.30
2022-10-05T13:55:55.850Z,94.90
2022-10-05T13:58:46.570Z,94.60
2022-10-05T14:01:52.002Z,95.60
2022-10-05T14:04:24.702Z,94.90
2022-10-05T14:06:54.899Z,94.60
2022-10-05T14:09:33.963Z,94.80
2022-10-05T14:12:14.374Z,95.50
2022-10-05T14:14:49.749Z,95.80
2022-10-05T14:17:38.023Z,95.00
2022-10-05T14:20:22.911Z,95.00
2022-10-05T14:23:11.382Z,95.80
2022-10-05T14:25:53.885Z,94.50
2022-10-05T14:28:33.690Z,94.60
2022-10-05T14:31:14.576Z,94.60
2022-10-05T14:33:42.554Z,94.10
2022-10-05T14:36:22.422Z,94.10
2022-10-05T14:38:57.971Z,92.60
2022-10-05T14:41:27.461Z,94.70
2022-10-05T14:44:03.941Z,94.30
2022-10-05T14:46:32.989Z,94.70
2022-10-05T14:49:26.109Z,93.40
2022-10-05T14:51:55.123Z,93.40
2022-10-05T14:54:54.766Z,92.70
2022-10-05T14:58:07.405Z,92.20
2022-10-05T15:00:48.867Z,92.60
2022-10-05T15:03:46.757Z,91.90
2022-10-05T15:06:28.172Z,93.10
2022-10-05T15:09:39.667Z,92.90
2022-10-05T15:12:08.259Z,92.60
2022-10-05T15:14:43.244Z,93.10
2022-10-05T15:17:20.812Z,93.40
2022-10-05T15:20:27.900Z,93.00
2022-10-05T15:23:33.936Z,94.90
2022-10-05T15:26:17.661Z,92.90
2022-10-05T15:28:59.873Z,95.90
2022-10-05T15:31:37.730Z,98.40
2022-10-05T15:34:29.475Z,99.90
2022-10-05T15:37:33.118Z,99.00
2022-10-05T15:40:04.913Z,99.20
2022-10-05T15:42:38.515Z,99.50
2022-10-05T15:45:20.250Z,99.90
2022-10-05T15:48:00.208Z,99.40
2022-10-05T15:50:37.441Z,99.20
2022-10-05T15:53:23.306Z,99.90
2022-10-05T15:56:15.859Z,99.90
2022-10-05T15:59:08.101Z,99.50
2022-10-05T16:01:51.894Z,99.90
2022-10-05T16:04:33.524Z,99.90
2022-10-05T16:07:21.538Z,99.90
2022-10-05T16:10:21.569Z,99.90
2022-10-05T16:13:19.158Z,99.90
2022-10-05T16:15:53.395Z,99.90
2022-10-05T16:19:01.097Z,99.90
2022-10-05T16:21:58.060Z,99.90
2022-10-05T16:24:47.346Z,99.90
2022-10-05T16:27:50.926Z,99.90
2022-10-05T16:30:21.559Z,99.90
2022-10-05T16:33:10.065Z,99.90
2022-10-05T16:36:00.208Z,99.90
2022-10-05T16:38:57.806Z,99.90
2022-10-05T16:41:35.349Z,99.90
2022-10-05T16:44:51.437Z,99.90
2022-10-05T16:47:57.517Z,99.90
2022-10-05T16:50:43.134Z,99.90
2022-10-05T16:53:34.213Z,99.90
2022-10-05T16:56:06.117Z,99.90
2022-10-05T16:59:16.676Z,99.90
2022-10-05T17:02:06.723Z,99.90
2022-10-05T17:04:58.089Z,99.90
2022-10-05T17:08:26.422Z,99.90
2022-10-05T17:11:19.613Z,99.90
2022-10-05T17:14:11.861Z,99.90
2022-10-05T17:17:23.048Z,99.90
2022-10-05T17:20:17.152Z,99.90
2022-10-05T17:23:28.145Z,99.90
2022-10-05T17:26:03.320Z,99.90
2022-10-05T17:29:12.836Z,99.90
2022-10-05T17:32:01.059Z,99.90
2022-10-05T17:34:31.137Z,99.90
2022-10-05T17:37:16.712Z,99.90
2022-10-05T17:39:52.477Z,99.90
2022-10-05T17:43:05.498Z,99.90
2022-10-05T17:45:54.436Z,99.90
2022-10-05T17:49:02.400Z,99.90
2022-10-05T17:52:11.525Z,99.90
2022-10-05T17:55:28.125Z,99.90
2022-10-05T17:57:59.686Z,99.90
2022-10-05T18:00:40.388Z,99.90
2022-10-05T18:03:48.955Z,99.90
2022-10-05T18:06:43.297Z,99.90
2022-10-05T18:09:28.826Z,99.90
2022-10-05T18:12:26.946Z,99.90
2022-10-05T18:15:51.471Z,99.90
2022-10-05T18:31:26.506Z,99.90
2022-10-05T18:34:22.168Z,99.90
2022-10-05T18:37:25.675Z,99.90
2022-10-05T18:40:22.819Z,99.90
2022-10-05T18:43:29.191Z,99.90
2022-10-05T18:46:26.402Z,99.90
2022-10-05T18:49:26.114Z,99.90
2022-10-05T18:52:14.599Z,99.90
2022-10-05T18:55:19.584Z,99.90
2022-10-05T18:58:17.717Z,99.90
2022-10-05T19:01:28.051Z,99.90
2022-10-05T19:04:24.496Z,99.90
2022-10-05T19:07:14.893Z,99.90
2022-10-05T19:09:53.336Z,99.90
2022-10-05T19:12:46.307Z,99.90
2022-10-05T19:15:29.059Z,99.90
2022-10-05T19:18:29.068Z,99.90
2022-10-05T19:21:21.813Z,99.90
2022-10-05T19:24:14.525Z,99.90
2022-10-05T19:27:19.829Z,99.90
2022-10-05T19:30:11.824Z,99.90
2022-10-05T19:33:35.870Z,99.90
2022-10-05T19:36:32.056Z,99.90
2022-10-05T19:39:11.417Z,99.90
2022-10-05T19:42:25.165Z,99.90
2022-10-05T19:45:18.930Z,99.90
2022-10-05T19:51:01.304Z,99.90
2022-10-05T19:53:32.616Z,99.90
2022-10-05T19:56:33.362Z,99.90
2022-10-05T19:59:17.162Z,99.90
2022-10-05T20:01:51.272Z,99.90
2022-10-05T20:04:43.299Z,99.90
2022-10-05T20:07:21.748Z,99.90
2022-10-05T20:09:58.630Z,99.90
2022-10-05T20:12:50.590Z,99.90
2022-10-05T20:15:39.622Z,99.90
2022-10-05T20:18:53.901Z,99.90
2022-10-05T20:21:53.185Z,99.90
2022-10-05T20:24:25.679Z,99.90
2022-10-05T20:27:07.255Z,99.90
2022-10-05T20:29:42.126Z,99.90
2022-10-05T20:32:15.241Z,99.90
2022-10-05T20:34:45.248Z,99.90
2022-10-05T20:37:15.141Z,99.90
2022-10-05T20:39:43.341Z,99.90
2022-10-05T20:42:11.580Z,99.90
2022-10-05T20:44:39.673Z,99.90
2022-10-05T20:47:09.568Z,99.90
2022-10-05T20:49:39.185Z,99.90
2022-10-05T20:52:10.138Z,99.90
2022-10-05T20:54:39.051Z,99.90
2022-10-05T20:57:06.882Z,99.90
2022-10-05T20:59:35.647Z,99.90
2022-10-05T21:02:03.904Z,99.90
2022-10-05T21:04:40.333Z,99.90
2022-10-05T21:07:08.272Z,99.90
2022-10-05T21:09:38.460Z,99.90
2022-10-05T21:12:05.962Z,99.90
2022-10-05T21:14:34.523Z,99.90
2022-10-05T21:17:02.346Z,99.90
2022-10-05T21:19:30.048Z,99.90
2022-10-05T21:22:02.548Z,99.90
2022-10-05T21:24:30.118Z,99.90
2022-10-05T21:26:57.657Z,99.90
2022-10-05T21:29:25.109Z,99.90
2022-10-05T21:31:52.554Z,99.90
2022-10-05T21:34:19.893Z,99.90
2022-10-05T21:36:47.287Z,99.90
2022-10-05T21:39:14.770Z,99.90
2022-10-05T21:41:42.127Z,99.90
2022-10-05T21:44:09.448Z,99.90
2022-10-05T21:46:38.493Z,99.90
2022-10-05T21:49:07.248Z,99.90
2022-10-05T21:51:35.984Z,99.90
2022-10-05T21:54:13.383Z,99.90
2022-10-05T21:56:45.565Z,99.90
2022-10-05T21:59:16.675Z,99.90
2022-10-05T22:01:44.260Z,99.90
2022-10-05T22:04:11.678Z,99.90
2022-10-05T22:06:39.034Z,99.90
2022-10-05T22:09:06.360Z,99.90
2022-10-05T22:11:33.946Z,99.90
2022-10-05T22:14:04.017Z,99.90
2022-10-05T22:16:38.240Z,99.90
2022-10-05T22:19:10.681Z,99.90
2022-10-05T22:21:41.713Z,99.90
2022-10-05T22:24:11.705Z,99.90
2022-10-05T22:26:41.958Z,99.90
2022-10-05T22:29:09.829Z,99.90
2022-10-05T22:31:38.059Z,99.90
2022-10-05T22:34:05.760Z,99.90
2022-10-05T22:36:36.439Z,99.90
2022-10-05T22:39:04.256Z,99.90
2022-10-05T22:41:31.627Z,99.90
2022-10-05T22:43:59.403Z,99.90
2022-10-05T22:46:26.948Z,99.90
2022-10-05T22:48:54.303Z,99.90
2022-10-05T22:51:21.675Z,99.90
2022-10-05T22:53:49.031Z,99.90
2022-10-05T22:56:16.670Z,99.90
2022-10-05T22:58:46.006Z,99.90
2022-10-05T23:01:16.365Z,99.90
2022-10-05T23:03:44.282Z,99.90
2022-10-05T23:06:14.545Z,99.90
2022-10-05T23:08:42.335Z,99.90
2022-10-05T23:11:14.995Z,99.90
2022-10-05T23:13:42.654Z,99.90
2022-10-05T23:16:12.754Z,99.90
2022-10-05T23:18:41.044Z,99.90
2022-10-05T23:21:09.845Z,99.90
2022-10-05T23:23:38.428Z,99.90
2022-10-05T23:26:08.557Z,99.90
2022-10-05T23:28:36.153Z,99.90
2022-10-05T23:31:06.485Z,99.90
2022-10-05T23:33:34.665Z,99.90
2022-10-05T23:36:03.402Z,99.90
2022-10-05T23:38:31.533Z,99.90
2022-10-05T23:40:59.909Z,99.90
2022-10-05T23:43:27.588Z,99.90
2022-10-05T23:45:55.639Z,99.90
2022-10-05T23:48:23.102Z,99.90
2022-10-05T23:50:51.062Z,99.90
2022-10-05T23:53:19.097Z,99.90
2022-10-05T23:55:49.158Z,99.90
2022-10-05T23:58:16.938Z,99.90
