createdAt,value
2023-02-19T00:00:17.445Z,5.90
2023-02-19T00:00:38.557Z,5.90
2023-02-19T00:00:59.609Z,7.10
2023-02-19T00:01:20.676Z,6.90
2023-02-19T00:01:41.764Z,6.80
2023-02-19T00:02:02.796Z,5.60
2023-02-19T00:02:23.846Z,6.20
2023-02-19T00:02:44.940Z,7.50
2023-02-19T00:03:06.133Z,6.70
2023-02-19T00:03:27.253Z,7.60
2023-02-19T00:03:48.429Z,5.90
2023-02-19T00:04:09.454Z,6.00
2023-02-19T00:04:30.533Z,6.10
2023-02-19T00:04:51.639Z,5.00
2023-02-19T00:05:12.735Z,5.70
2023-02-19T00:05:34.417Z,5.70
2023-02-19T00:05:55.438Z,5.10
2023-02-19T00:06:16.515Z,5.40
2023-02-19T00:06:37.586Z,7.10
2023-02-19T00:06:58.630Z,5.70
2023-02-19T00:07:19.694Z,6.30
2023-02-19T00:07:40.760Z,5.90
2023-02-19T00:08:01.837Z,6.10
2023-02-19T00:08:22.897Z,6.70
2023-02-19T00:08:44.003Z,6.30
2023-02-19T00:09:05.062Z,6.20
2023-02-19T00:09:26.113Z,5.20
2023-02-19T00:09:47.164Z,6.50
2023-02-19T00:10:08.223Z,5.90
2023-02-19T00:10:29.269Z,5.90
2023-02-19T00:10:50.395Z,7.20
2023-02-19T00:11:11.796Z,7.40
2023-02-19T00:11:33.140Z,5.90
2023-02-19T00:11:54.191Z,5.80
2023-02-19T00:12:15.247Z,6.40
2023-02-19T00:12:36.318Z,5.40
2023-02-19T00:12:57.423Z,6.30
2023-02-19T00:13:18.479Z,5.70
2023-02-19T00:13:39.538Z,5.70
2023-02-19T00:14:00.625Z,5.60
2023-02-19T00:14:21.677Z,5.00
2023-02-19T00:14:42.729Z,5.00
2023-02-19T00:15:03.848Z,5.70
2023-02-19T00:15:24.878Z,5.80
2023-02-19T00:15:46.034Z,5.00
2023-02-19T00:16:07.097Z,6.50
2023-02-19T00:16:28.141Z,6.30
2023-02-19T00:16:49.426Z,6.50
2023-02-19T00:17:10.452Z,6.20
2023-02-19T00:17:31.510Z,5.40
2023-02-19T00:17:52.599Z,6.30
2023-02-19T00:18:13.644Z,5.90
2023-02-19T00:18:34.719Z,6.50
2023-02-19T00:18:55.766Z,5.10
2023-02-19T00:19:16.823Z,5.70
2023-02-19T00:19:37.897Z,6.30
2023-02-19T00:19:58.961Z,5.80
2023-02-19T00:20:20.057Z,5.40
2023-02-19T00:20:41.106Z,5.20
2023-02-19T00:21:02.236Z,4.50
2023-02-19T00:21:23.416Z,5.40
2023-02-19T00:21:44.438Z,5.80
2023-02-19T00:22:05.665Z,5.80
2023-02-19T00:22:26.728Z,5.50
2023-02-19T00:22:47.786Z,6.00
2023-02-19T00:23:08.918Z,5.30
2023-02-19T00:23:29.984Z,5.30
2023-02-19T00:23:51.023Z,6.00
2023-02-19T00:24:12.089Z,6.30
2023-02-19T00:24:33.144Z,6.60
2023-02-19T00:24:54.212Z,6.30
2023-02-19T00:25:15.279Z,6.90
2023-02-19T00:25:36.348Z,5.30
2023-02-19T00:26:03.232Z,4.90
2023-02-19T00:26:24.359Z,6.20
2023-02-19T00:26:45.462Z,6.10
2023-02-19T00:27:06.493Z,5.40
2023-02-19T00:27:27.558Z,5.50
2023-02-19T00:27:48.629Z,5.90
2023-02-19T00:28:09.687Z,5.60
2023-02-19T00:28:30.744Z,6.20
2023-02-19T00:28:51.798Z,5.50
2023-02-19T00:29:12.865Z,6.40
2023-02-19T00:29:33.918Z,6.20
2023-02-19T00:29:54.984Z,6.40
2023-02-19T00:30:16.079Z,6.80
2023-02-19T00:30:37.120Z,6.80
2023-02-19T00:30:58.220Z,6.80
2023-02-19T00:31:19.407Z,6.00
2023-02-19T00:31:40.638Z,7.10
2023-02-19T00:32:01.831Z,5.60
2023-02-19T00:32:23.141Z,6.10
2023-02-19T00:32:44.292Z,5.50
2023-02-19T00:33:05.353Z,5.90
2023-02-19T00:33:26.412Z,6.70
2023-02-19T00:33:47.481Z,5.80
2023-02-19T00:34:08.545Z,6.00
2023-02-19T00:34:29.599Z,6.80
2023-02-19T00:34:50.691Z,6.10
2023-02-19T00:35:11.760Z,5.90
2023-02-19T00:35:32.834Z,5.40
2023-02-19T00:35:53.896Z,5.30
2023-02-19T00:36:14.938Z,6.10
2023-02-19T00:36:36.266Z,6.80
2023-02-19T00:36:57.340Z,6.20
2023-02-19T00:37:18.385Z,6.20
2023-02-19T00:37:39.481Z,6.40
2023-02-19T00:38:00.537Z,6.60
2023-02-19T00:38:21.606Z,5.70
2023-02-19T00:38:42.667Z,5.80
2023-02-19T00:39:03.763Z,6.70
2023-02-19T00:39:24.793Z,6.00
2023-02-19T00:39:45.857Z,5.80
2023-02-19T00:40:06.945Z,7.00
2023-02-19T00:40:27.985Z,6.40
2023-02-19T00:40:49.043Z,7.30
2023-02-19T00:41:10.509Z,7.70
2023-02-19T00:41:31.660Z,6.20
2023-02-19T00:41:52.709Z,6.40
2023-02-19T00:42:13.784Z,6.70
2023-02-19T00:42:34.848Z,6.00
2023-02-19T00:42:56.043Z,5.90
2023-02-19T00:43:17.133Z,6.30
2023-02-19T00:43:38.156Z,6.20
2023-02-19T00:43:59.219Z,6.80
2023-02-19T00:44:20.271Z,5.80
2023-02-19T00:44:41.365Z,5.50
2023-02-19T00:45:02.412Z,6.20
2023-02-19T00:45:23.470Z,5.80
2023-02-19T00:45:44.530Z,6.00
2023-02-19T00:46:05.617Z,6.40
2023-02-19T00:46:26.753Z,6.60
2023-02-19T00:46:47.830Z,6.70
2023-02-19T00:47:08.890Z,8.20
2023-02-19T00:47:29.926Z,7.70
2023-02-19T00:47:51.020Z,6.00
2023-02-19T00:48:12.108Z,6.00
2023-02-19T00:48:33.173Z,6.20
2023-02-19T00:48:54.252Z,6.50
2023-02-19T00:49:15.327Z,5.70
2023-02-19T00:49:36.357Z,6.00
2023-02-19T00:49:57.419Z,7.20
2023-02-19T00:50:18.498Z,8.00
2023-02-19T00:50:39.555Z,6.40
2023-02-19T00:51:00.618Z,6.10
2023-02-19T00:51:21.691Z,6.70
2023-02-19T00:51:42.746Z,7.30
2023-02-19T00:52:03.829Z,7.50
2023-02-19T00:52:24.867Z,6.10
2023-02-19T00:52:45.921Z,6.40
2023-02-19T00:53:06.988Z,6.70
2023-02-19T00:53:28.228Z,6.30
2023-02-19T00:53:49.278Z,6.00
2023-02-19T00:54:10.332Z,7.10
2023-02-19T00:54:31.416Z,6.60
2023-02-19T00:54:52.472Z,6.40
2023-02-19T00:55:13.522Z,6.60
2023-02-19T00:55:34.592Z,7.80
2023-02-19T00:55:55.644Z,6.00
2023-02-19T00:56:16.706Z,6.50
2023-02-19T00:56:37.787Z,6.30
2023-02-19T00:56:58.851Z,6.80
2023-02-19T00:57:19.888Z,7.00
2023-02-19T00:57:40.950Z,7.00
2023-02-19T00:58:02.013Z,6.40
2023-02-19T00:58:23.076Z,7.60
2023-02-19T00:58:44.320Z,7.10
2023-02-19T00:59:05.390Z,7.00
2023-02-19T00:59:26.466Z,7.20
2023-02-19T00:59:47.519Z,7.00
2023-02-19T01:00:08.572Z,7.00
2023-02-19T01:00:29.648Z,5.80
2023-02-19T01:00:50.719Z,5.90
2023-02-19T01:01:12.086Z,6.40
2023-02-19T01:01:33.268Z,7.30
2023-02-19T01:01:54.404Z,7.60
2023-02-19T01:02:15.475Z,7.00
2023-02-19T01:02:36.512Z,6.70
2023-02-19T01:02:57.568Z,6.70
2023-02-19T01:03:18.624Z,6.60
2023-02-19T01:03:39.688Z,7.20
2023-02-19T01:04:00.778Z,6.70
2023-02-19T01:04:21.868Z,7.30
2023-02-19T01:04:42.917Z,7.20
2023-02-19T01:05:04.017Z,6.80
2023-02-19T01:05:25.030Z,6.60
2023-02-19T01:05:46.094Z,7.10
2023-02-19T01:06:07.172Z,6.90
2023-02-19T01:06:28.212Z,7.40
2023-02-19T01:06:49.293Z,6.20
2023-02-19T01:07:10.370Z,7.00
2023-02-19T01:07:31.415Z,6.80
2023-02-19T01:07:52.511Z,6.90
2023-02-19T01:08:13.556Z,6.70
2023-02-19T01:08:34.619Z,6.80
2023-02-19T01:08:55.697Z,7.10
2023-02-19T01:09:16.790Z,8.00
2023-02-19T01:09:37.840Z,7.60
2023-02-19T01:09:58.892Z,7.50
2023-02-19T01:10:19.974Z,7.20
2023-02-19T01:10:41.041Z,8.90
2023-02-19T01:11:02.092Z,7.00
2023-02-19T01:11:23.173Z,7.40
2023-02-19T01:11:44.239Z,7.40
2023-02-19T01:12:05.288Z,7.90
2023-02-19T01:12:26.350Z,7.50
2023-02-19T01:12:47.423Z,7.10
2023-02-19T01:13:08.499Z,7.10
2023-02-19T01:13:29.532Z,7.00
2023-02-19T01:13:50.586Z,7.00
2023-02-19T01:14:11.707Z,8.20
2023-02-19T01:14:32.909Z,6.70
2023-02-19T01:14:53.967Z,7.30
2023-02-19T01:15:15.029Z,7.60
2023-02-19T01:15:36.086Z,8.30
2023-02-19T01:15:57.225Z,7.60
2023-02-19T01:16:18.320Z,7.40
2023-02-19T01:16:39.390Z,7.10
2023-02-19T01:17:00.445Z,7.40
2023-02-19T01:17:21.523Z,7.40
2023-02-19T01:17:42.564Z,6.90
2023-02-19T01:18:03.715Z,7.70
2023-02-19T01:18:24.773Z,8.10
2023-02-19T01:18:45.829Z,7.70
2023-02-19T01:19:06.887Z,7.60
2023-02-19T01:19:27.964Z,7.40
2023-02-19T01:19:49.190Z,7.00
2023-02-19T01:20:10.238Z,7.60
2023-02-19T01:20:31.353Z,7.90
2023-02-19T01:20:52.404Z,8.00
2023-02-19T01:21:13.500Z,8.30
2023-02-19T01:21:34.565Z,7.70
2023-02-19T01:21:55.590Z,7.20
2023-02-19T01:22:16.661Z,6.80
2023-02-19T01:22:37.726Z,7.10
2023-02-19T01:22:58.782Z,8.50
2023-02-19T01:23:19.850Z,7.00
2023-02-19T01:23:40.903Z,6.70
2023-02-19T01:24:02.062Z,6.90
2023-02-19T01:24:23.105Z,6.60
2023-02-19T01:24:44.156Z,7.70
2023-02-19T01:25:05.385Z,6.80
2023-02-19T01:25:26.436Z,6.40
2023-02-19T01:25:47.513Z,7.40
2023-02-19T01:26:08.575Z,9.90
2023-02-19T01:26:29.630Z,8.90
2023-02-19T01:26:50.677Z,6.60
2023-02-19T01:27:11.778Z,6.60
2023-02-19T01:27:32.817Z,6.80
2023-02-19T01:27:53.867Z,7.60
2023-02-19T01:28:14.937Z,7.80
2023-02-19T01:28:36.059Z,8.10
2023-02-19T01:28:57.092Z,8.20
2023-02-19T01:29:18.134Z,7.30
2023-02-19T01:29:39.236Z,7.10
2023-02-19T01:30:00.344Z,7.50
2023-02-19T01:30:21.590Z,7.30
2023-02-19T01:30:42.647Z,7.10
2023-02-19T01:31:03.758Z,6.80
2023-02-19T01:31:24.957Z,7.10
2023-02-19T01:31:46.100Z,8.30
2023-02-19T01:32:07.357Z,8.30
2023-02-19T01:32:28.449Z,8.60
2023-02-19T01:32:49.497Z,7.70
2023-02-19T01:33:10.622Z,8.40
2023-02-19T01:33:31.655Z,7.70
2023-02-19T01:33:52.723Z,8.00
2023-02-19T01:34:13.794Z,9.20
2023-02-19T01:34:34.881Z,8.20
2023-02-19T01:34:55.935Z,7.80
2023-02-19T01:35:17.010Z,7.00
2023-02-19T01:35:38.095Z,7.60
2023-02-19T01:35:59.170Z,8.50
2023-02-19T01:36:20.222Z,8.20
2023-02-19T01:36:41.308Z,7.30
2023-02-19T01:37:02.344Z,6.90
2023-02-19T01:37:23.406Z,7.80
2023-02-19T01:37:44.460Z,8.00
2023-02-19T01:38:05.523Z,8.00
2023-02-19T01:38:26.608Z,8.00
2023-02-19T01:38:47.697Z,7.30
2023-02-19T01:39:08.729Z,8.80
2023-02-19T01:39:29.787Z,8.30
2023-02-19T01:39:50.838Z,7.80
2023-02-19T01:40:11.912Z,8.10
2023-02-19T01:40:32.961Z,8.70
2023-02-19T01:40:54.035Z,9.00
2023-02-19T01:41:15.112Z,8.00
2023-02-19T01:41:36.178Z,8.20
2023-02-19T01:41:57.220Z,7.60
2023-02-19T01:42:18.277Z,7.90
2023-02-19T01:42:39.333Z,7.30
2023-02-19T01:43:00.391Z,7.60
2023-02-19T01:43:21.453Z,7.20
2023-02-19T01:43:42.542Z,6.80
2023-02-19T01:44:03.599Z,7.50
2023-02-19T01:44:24.661Z,8.20
2023-02-19T01:44:45.758Z,8.40
2023-02-19T01:45:06.825Z,9.10
2023-02-19T01:45:27.915Z,7.80
2023-02-19T01:45:49.006Z,7.80
2023-02-19T01:46:10.151Z,8.50
2023-02-19T01:46:31.229Z,8.30
2023-02-19T01:46:52.313Z,8.10
2023-02-19T01:47:13.348Z,8.40
2023-02-19T01:47:34.423Z,7.50
2023-02-19T01:47:55.462Z,7.70
2023-02-19T01:48:16.529Z,7.80
2023-02-19T01:48:37.602Z,7.90
2023-02-19T01:48:58.675Z,8.50
2023-02-19T01:49:19.742Z,8.50
2023-02-19T01:49:40.805Z,8.50
2023-02-19T01:50:01.837Z,10.20
2023-02-19T01:50:22.917Z,9.70
2023-02-19T01:50:43.960Z,8.50
2023-02-19T01:51:05.020Z,7.80
2023-02-19T01:51:26.313Z,7.40
2023-02-19T01:51:47.341Z,7.50
2023-02-19T01:52:08.388Z,7.00
2023-02-19T01:52:29.448Z,7.40
2023-02-19T01:52:50.506Z,8.60
2023-02-19T01:53:11.565Z,8.40
2023-02-19T01:53:32.610Z,8.40
2023-02-19T01:53:53.673Z,7.80
2023-02-19T01:54:14.731Z,8.00
2023-02-19T01:54:35.807Z,7.80
2023-02-19T01:54:56.858Z,8.70
2023-02-19T01:55:17.917Z,9.30
2023-02-19T01:55:38.977Z,9.60
2023-02-19T01:56:00.051Z,8.70
2023-02-19T01:56:21.133Z,8.90
2023-02-19T01:56:42.190Z,7.10
2023-02-19T01:57:03.255Z,8.70
2023-02-19T01:57:24.316Z,7.40
2023-02-19T01:57:45.372Z,6.30
2023-02-19T01:58:06.424Z,6.90
2023-02-19T01:58:27.489Z,7.30
2023-02-19T01:58:48.592Z,8.10
2023-02-19T01:59:09.649Z,8.00
2023-02-19T01:59:30.778Z,8.90
2023-02-19T01:59:51.821Z,8.40
2023-02-19T02:00:12.884Z,8.00
2023-02-19T02:00:33.988Z,8.00
2023-02-19T02:00:55.066Z,8.10
2023-02-19T02:01:16.154Z,7.60
2023-02-19T02:01:37.250Z,7.50
2023-02-19T02:01:58.528Z,7.10
2023-02-19T02:02:19.644Z,7.60
2023-02-19T02:02:40.720Z,7.40
2023-02-19T02:03:01.754Z,8.40
2023-02-19T02:03:22.820Z,8.40
2023-02-19T02:03:43.906Z,7.80
2023-02-19T02:04:04.952Z,8.00
2023-02-19T02:04:25.998Z,6.80
2023-02-19T02:04:47.057Z,6.60
2023-02-19T02:05:08.112Z,7.40
2023-02-19T02:05:29.183Z,7.50
2023-02-19T02:05:50.231Z,6.80
2023-02-19T02:06:11.298Z,6.40
2023-02-19T02:06:32.352Z,7.00
2023-02-19T02:06:53.403Z,6.60
2023-02-19T02:07:14.626Z,6.90
2023-02-19T02:07:35.772Z,7.10
2023-02-19T02:07:56.811Z,7.40
2023-02-19T02:08:17.859Z,6.10
2023-02-19T02:08:38.918Z,7.10
2023-02-19T02:08:59.980Z,6.80
2023-02-19T02:09:21.145Z,6.30
2023-02-19T02:09:42.196Z,6.60
2023-02-19T02:10:03.258Z,7.10
2023-02-19T02:10:24.325Z,7.00
2023-02-19T02:10:45.424Z,6.90
2023-02-19T02:11:06.473Z,6.80
2023-02-19T02:11:27.532Z,7.80
2023-02-19T02:11:48.718Z,8.20
2023-02-19T02:12:09.748Z,6.90
2023-02-19T02:12:30.834Z,6.40
2023-02-19T02:12:51.896Z,6.50
2023-02-19T02:13:12.976Z,7.50
2023-02-19T02:13:34.025Z,5.80
2023-02-19T02:13:55.082Z,5.40
2023-02-19T02:14:16.138Z,6.40
2023-02-19T02:14:37.246Z,7.70
2023-02-19T02:14:58.317Z,7.20
2023-02-19T02:15:19.337Z,6.40
2023-02-19T02:15:40.622Z,6.40
2023-02-19T02:16:01.685Z,6.60
2023-02-19T02:16:22.756Z,6.40
2023-02-19T02:16:43.814Z,6.30
2023-02-19T02:17:04.934Z,6.40
2023-02-19T02:17:25.962Z,7.00
2023-02-19T02:17:47.063Z,6.40
2023-02-19T02:18:08.103Z,6.10
2023-02-19T02:18:29.189Z,6.30
2023-02-19T02:18:50.248Z,7.20
2023-02-19T02:19:11.332Z,6.30
2023-02-19T02:19:32.402Z,6.70
2023-02-19T02:19:53.562Z,6.00
2023-02-19T02:20:14.613Z,5.90
2023-02-19T02:20:35.678Z,6.20
2023-02-19T02:20:56.750Z,7.30
2023-02-19T02:21:17.798Z,6.20
2023-02-19T02:21:38.855Z,6.20
2023-02-19T02:21:59.914Z,5.90
2023-02-19T02:22:20.991Z,6.40
2023-02-19T02:22:42.116Z,5.20
2023-02-19T02:23:03.281Z,5.40
2023-02-19T02:23:24.375Z,5.10
2023-02-19T02:23:45.448Z,5.90
2023-02-19T02:24:06.500Z,5.60
2023-02-19T02:24:27.568Z,5.20
2023-02-19T02:24:48.618Z,7.90
2023-02-19T02:25:09.681Z,8.20
2023-02-19T02:25:30.749Z,6.40
2023-02-19T02:25:51.802Z,6.20
2023-02-19T02:26:12.966Z,6.50
2023-02-19T02:26:34.013Z,5.80
2023-02-19T02:26:55.074Z,5.70
2023-02-19T02:27:16.146Z,6.70
2023-02-19T02:27:37.222Z,5.50
2023-02-19T02:27:58.288Z,6.80
2023-02-19T02:28:19.517Z,6.50
2023-02-19T02:28:40.562Z,6.30
2023-02-19T02:29:01.676Z,5.80
2023-02-19T02:29:22.704Z,5.70
2023-02-19T02:29:43.770Z,5.10
2023-02-19T02:30:04.834Z,5.40
2023-02-19T02:30:25.913Z,6.80
2023-02-19T02:30:47.010Z,6.30
2023-02-19T02:31:08.344Z,6.00
2023-02-19T02:31:29.630Z,5.20
2023-02-19T02:31:50.792Z,5.90
2023-02-19T02:32:11.956Z,6.20
2023-02-19T02:32:32.973Z,5.90
2023-02-19T02:32:54.110Z,5.80
2023-02-19T02:33:15.138Z,5.40
2023-02-19T02:33:36.363Z,5.80
2023-02-19T02:33:57.432Z,6.10
2023-02-19T02:34:18.564Z,6.80
2023-02-19T02:34:39.646Z,6.70
2023-02-19T02:35:00.745Z,5.40
2023-02-19T02:35:21.830Z,5.50
2023-02-19T02:35:42.866Z,5.80
2023-02-19T02:36:03.923Z,5.70
2023-02-19T02:36:24.988Z,5.40
2023-02-19T02:36:46.060Z,5.80
2023-02-19T02:37:07.113Z,5.80
2023-02-19T02:37:28.199Z,5.40
2023-02-19T02:37:49.243Z,5.40
2023-02-19T02:38:10.294Z,5.70
2023-02-19T02:38:31.382Z,5.30
2023-02-19T02:38:52.485Z,5.50
2023-02-19T02:39:13.544Z,5.30
2023-02-19T02:39:34.615Z,5.90
2023-02-19T02:39:55.669Z,6.40
2023-02-19T02:40:16.726Z,5.70
2023-02-19T02:40:37.794Z,6.30
2023-02-19T02:40:58.861Z,6.00
2023-02-19T02:41:19.926Z,5.70
2023-02-19T02:41:41.000Z,5.10
2023-02-19T02:42:02.090Z,5.90
2023-02-19T02:42:23.119Z,5.20
2023-02-19T02:42:44.190Z,5.60
2023-02-19T02:43:05.320Z,5.60
2023-02-19T02:43:26.355Z,5.10
2023-02-19T02:43:47.444Z,5.10
2023-02-19T02:44:08.537Z,5.00
2023-02-19T02:44:29.598Z,6.00
2023-02-19T02:44:50.662Z,5.80
2023-02-19T02:45:11.826Z,5.50
2023-02-19T02:45:32.915Z,4.70
2023-02-19T02:45:54.085Z,4.80
2023-02-19T02:46:15.106Z,6.30
2023-02-19T02:46:36.175Z,7.10
2023-02-19T02:46:57.238Z,5.80
2023-02-19T02:47:18.301Z,7.40
2023-02-19T02:47:39.376Z,6.00
2023-02-19T02:48:00.436Z,5.40
2023-02-19T02:48:21.515Z,5.70
2023-02-19T02:48:42.581Z,6.00
2023-02-19T02:49:03.693Z,5.00
2023-02-19T02:49:24.744Z,6.20
2023-02-19T02:49:45.802Z,5.20
2023-02-19T02:50:06.896Z,4.40
2023-02-19T02:50:27.932Z,5.00
2023-02-19T02:50:49.001Z,5.00
2023-02-19T02:51:10.468Z,5.70
2023-02-19T02:51:31.675Z,4.70
2023-02-19T02:51:52.744Z,5.30
2023-02-19T02:52:13.815Z,5.30
2023-02-19T02:52:34.876Z,5.80
2023-02-19T02:52:55.940Z,5.20
2023-02-19T02:53:17.009Z,5.20
2023-02-19T02:53:38.068Z,4.70
2023-02-19T02:53:59.146Z,5.70
2023-02-19T02:54:20.178Z,5.50
2023-02-19T02:54:41.310Z,5.40
2023-02-19T02:55:02.854Z,4.70
2023-02-19T02:55:23.889Z,4.70
2023-02-19T02:55:44.973Z,5.50
2023-02-19T02:56:06.028Z,5.20
2023-02-19T02:56:27.109Z,4.80
2023-02-19T02:56:48.200Z,4.90
2023-02-19T02:57:09.316Z,5.30
2023-02-19T02:57:30.454Z,5.10
2023-02-19T02:57:51.489Z,4.80
2023-02-19T02:58:12.548Z,5.00
2023-02-19T02:58:33.605Z,5.40
2023-02-19T02:58:54.676Z,5.00
2023-02-19T02:59:15.739Z,5.10
2023-02-19T02:59:36.806Z,4.70
2023-02-19T02:59:57.891Z,5.10
2023-02-19T03:00:18.950Z,5.70
2023-02-19T03:00:40.021Z,5.10
2023-02-19T03:01:01.144Z,4.90
2023-02-19T03:01:22.223Z,4.90
2023-02-19T03:01:43.283Z,5.30
2023-02-19T03:02:04.374Z,5.30
2023-02-19T03:02:25.561Z,4.80
2023-02-19T03:02:46.610Z,4.70
2023-02-19T03:03:07.672Z,4.90
2023-02-19T03:03:28.734Z,4.80
2023-02-19T03:03:49.861Z,6.30
2023-02-19T03:04:10.897Z,5.00
2023-02-19T03:04:31.961Z,5.30
2023-02-19T03:04:53.031Z,5.20
2023-02-19T03:05:14.224Z,4.90
2023-02-19T03:05:35.289Z,5.70
2023-02-19T03:05:56.346Z,4.80
2023-02-19T03:06:17.447Z,4.40
2023-02-19T03:06:38.479Z,4.30
2023-02-19T03:06:59.571Z,6.00
2023-02-19T03:07:20.655Z,6.00
2023-02-19T03:07:41.690Z,5.10
2023-02-19T03:08:02.762Z,5.80
2023-02-19T03:08:23.824Z,5.60
2023-02-19T03:08:44.902Z,5.40
2023-02-19T03:09:05.967Z,6.40
2023-02-19T03:09:27.017Z,4.80
2023-02-19T03:09:49.696Z,6.60
2023-02-19T03:10:10.824Z,5.20
2023-02-19T03:10:32.038Z,5.00
2023-02-19T03:10:53.092Z,5.30
2023-02-19T03:11:14.175Z,5.50
2023-02-19T03:11:35.238Z,5.90
2023-02-19T03:11:56.285Z,5.30
2023-02-19T03:12:17.362Z,5.00
2023-02-19T03:12:38.471Z,4.90
2023-02-19T03:12:59.536Z,5.20
2023-02-19T03:13:20.625Z,5.30
2023-02-19T03:13:41.705Z,5.30
2023-02-19T03:14:02.737Z,4.90
2023-02-19T03:14:23.783Z,4.80
2023-02-19T03:14:44.859Z,4.10
2023-02-19T03:15:05.910Z,4.90
2023-02-19T03:15:26.985Z,5.20
2023-02-19T03:15:48.123Z,5.20
2023-02-19T03:16:09.159Z,6.00
2023-02-19T03:16:30.205Z,5.10
2023-02-19T03:16:51.376Z,5.00
2023-02-19T03:17:12.412Z,5.10
2023-02-19T03:17:33.469Z,5.60
2023-02-19T03:17:54.593Z,6.00
2023-02-19T03:18:15.733Z,4.60
2023-02-19T03:18:36.757Z,4.90
2023-02-19T03:18:57.889Z,5.50
2023-02-19T03:19:19.006Z,6.20
2023-02-19T03:19:40.059Z,5.30
2023-02-19T03:20:01.132Z,4.80
2023-02-19T03:20:22.201Z,5.80
2023-02-19T03:20:43.277Z,5.70
2023-02-19T03:21:04.345Z,5.50
2023-02-19T03:21:25.409Z,5.30
2023-02-19T03:21:46.480Z,5.20
2023-02-19T03:22:07.619Z,5.30
2023-02-19T03:22:28.647Z,4.80
2023-02-19T03:22:49.735Z,5.10
2023-02-19T03:23:10.795Z,6.20
2023-02-19T03:23:31.856Z,6.80
2023-02-19T03:23:52.904Z,5.70
2023-02-19T03:24:14.045Z,6.10
2023-02-19T03:24:35.150Z,5.00
2023-02-19T03:24:56.216Z,5.20
2023-02-19T03:25:17.282Z,5.10
2023-02-19T03:25:38.358Z,4.90
2023-02-19T03:25:59.448Z,5.10
2023-02-19T03:26:20.807Z,5.50
2023-02-19T03:26:41.832Z,5.00
2023-02-19T03:27:02.891Z,6.00
2023-02-19T03:27:23.987Z,5.10
2023-02-19T03:27:45.020Z,4.80
2023-02-19T03:28:06.073Z,6.00
2023-02-19T03:28:27.126Z,6.30
2023-02-19T03:28:48.211Z,5.40
2023-02-19T03:29:09.253Z,5.30
2023-02-19T03:29:30.352Z,5.10
2023-02-19T03:29:51.365Z,5.70
2023-02-19T03:30:12.478Z,5.20
2023-02-19T03:30:33.575Z,5.70
2023-02-19T03:30:54.617Z,6.20
2023-02-19T03:31:15.812Z,5.00
2023-02-19T03:31:37.224Z,5.40
2023-02-19T03:31:58.413Z,4.90
2023-02-19T03:32:19.504Z,4.40
2023-02-19T03:32:40.573Z,4.30
2023-02-19T03:33:01.632Z,9.00
2023-02-19T03:33:22.691Z,19.80
2023-02-19T03:33:43.740Z,16.10
2023-02-19T03:34:04.806Z,13.80
2023-02-19T03:34:26.324Z,22.10
2023-02-19T03:34:47.346Z,25.20
2023-02-19T03:35:08.403Z,27.60
2023-02-19T03:35:29.497Z,21.70
2023-02-19T03:35:50.566Z,14.00
2023-02-19T03:36:11.623Z,10.10
2023-02-19T03:36:32.688Z,8.00
2023-02-19T03:36:53.904Z,10.60
2023-02-19T03:37:14.984Z,13.20
2023-02-19T03:37:36.035Z,14.40
2023-02-19T03:37:57.106Z,16.40
2023-02-19T03:38:18.174Z,24.30
2023-02-19T03:38:39.277Z,30.40
2023-02-19T03:39:00.376Z,28.90
2023-02-19T03:39:21.413Z,19.50
2023-02-19T03:39:42.464Z,15.40
2023-02-19T03:40:03.516Z,15.20
2023-02-19T03:40:24.617Z,15.20
2023-02-19T03:40:45.665Z,14.20
2023-02-19T03:41:06.720Z,14.60
2023-02-19T03:41:27.824Z,16.90
2023-02-19T03:41:48.875Z,16.40
2023-02-19T03:42:09.937Z,18.90
2023-02-19T03:42:31.014Z,24.70
2023-02-19T03:42:53.762Z,28.60
2023-02-19T03:43:16.054Z,22.30
2023-02-19T03:43:37.141Z,16.80
2023-02-19T03:43:58.195Z,15.60
2023-02-19T03:44:19.313Z,14.80
2023-02-19T03:44:40.356Z,14.90
2023-02-19T03:45:01.424Z,17.70
2023-02-19T03:45:22.484Z,24.10
2023-02-19T03:45:43.570Z,21.50
2023-02-19T03:46:04.712Z,20.20
2023-02-19T03:46:25.743Z,14.10
2023-02-19T03:46:46.815Z,13.30
2023-02-19T03:47:07.862Z,12.10
2023-02-19T03:47:28.963Z,9.40
2023-02-19T03:47:50.029Z,8.20
2023-02-19T03:48:11.081Z,8.40
2023-02-19T03:48:32.154Z,10.90
2023-02-19T03:48:53.212Z,14.50
2023-02-19T03:49:14.333Z,17.80
2023-02-19T03:49:35.363Z,12.80
2023-02-19T03:49:56.428Z,12.60
2023-02-19T03:50:17.485Z,13.30
2023-02-19T03:50:38.557Z,19.10
2023-02-19T03:50:59.624Z,24.20
2023-02-19T03:51:20.689Z,23.40
2023-02-19T03:51:41.724Z,18.60
2023-02-19T03:52:02.787Z,15.80
2023-02-19T03:52:23.870Z,17.10
2023-02-19T03:52:45.075Z,19.80
2023-02-19T03:53:06.142Z,20.70
2023-02-19T03:53:27.241Z,23.70
2023-02-19T03:53:48.274Z,35.90
2023-02-19T03:54:09.340Z,32.60
2023-02-19T03:54:30.405Z,29.60
2023-02-19T03:54:51.453Z,31.90
2023-02-19T03:55:12.516Z,23.10
2023-02-19T03:55:33.586Z,15.40
2023-02-19T03:55:54.647Z,15.40
2023-02-19T03:56:15.689Z,21.20
2023-02-19T03:56:36.748Z,25.70
2023-02-19T03:56:57.808Z,29.60
2023-02-19T03:57:18.871Z,23.60
2023-02-19T03:57:39.921Z,14.30
2023-02-19T03:58:01.167Z,23.40
2023-02-19T03:58:22.191Z,26.60
2023-02-19T03:58:43.272Z,23.20
2023-02-19T03:59:04.343Z,15.20
2023-02-19T03:59:25.376Z,20.80
2023-02-19T03:59:46.418Z,47.10
2023-02-19T04:00:07.480Z,47.80
2023-02-19T04:00:28.546Z,62.30
2023-02-19T04:00:49.613Z,44.60
2023-02-19T04:01:11.136Z,43.10
2023-02-19T04:01:32.366Z,41.20
2023-02-19T04:01:53.469Z,45.60
2023-02-19T04:02:14.531Z,41.60
2023-02-19T04:02:35.630Z,30.30
2023-02-19T04:02:56.686Z,27.10
2023-02-19T04:03:17.766Z,31.20
2023-02-19T04:03:38.830Z,33.30
2023-02-19T04:03:59.920Z,27.50
2023-02-19T04:04:20.967Z,32.00
2023-02-19T04:04:42.090Z,31.60
2023-02-19T04:05:03.113Z,30.30
2023-02-19T04:05:24.175Z,27.50
2023-02-19T04:05:45.232Z,20.50
2023-02-19T04:06:06.292Z,16.70
2023-02-19T04:06:27.359Z,17.60
2023-02-19T04:06:48.437Z,27.70
2023-02-19T04:07:09.487Z,33.90
2023-02-19T04:07:30.527Z,30.30
2023-02-19T04:07:51.616Z,32.80
2023-02-19T04:08:12.641Z,33.70
2023-02-19T04:08:33.865Z,26.70
2023-02-19T04:08:54.927Z,16.10
2023-02-19T04:09:16.009Z,17.30
2023-02-19T04:09:37.199Z,19.80
2023-02-19T04:09:58.232Z,19.70
2023-02-19T04:10:19.324Z,17.70
2023-02-19T04:10:40.394Z,13.00
2023-02-19T04:11:01.476Z,12.00
2023-02-19T04:11:22.513Z,8.30
2023-02-19T04:11:43.566Z,8.50
2023-02-19T04:12:04.627Z,9.60
2023-02-19T04:12:25.691Z,30.90
2023-02-19T04:12:46.749Z,31.30
2023-02-19T04:13:07.820Z,16.70
2023-02-19T04:13:28.880Z,12.10
2023-02-19T04:13:50.108Z,10.70
2023-02-19T04:14:11.181Z,12.20
2023-02-19T04:14:32.254Z,10.30
2023-02-19T04:14:53.319Z,8.90
2023-02-19T04:15:14.407Z,10.80
2023-02-19T04:15:35.444Z,10.20
2023-02-19T04:15:56.505Z,10.00
2023-02-19T04:16:17.619Z,7.80
2023-02-19T04:16:38.726Z,6.40
2023-02-19T04:16:59.798Z,6.50
2023-02-19T04:17:20.863Z,9.60
2023-02-19T04:17:41.939Z,20.00
2023-02-19T04:18:02.958Z,26.90
2023-02-19T04:18:24.009Z,22.10
2023-02-19T04:18:45.072Z,21.10
2023-02-19T04:19:06.150Z,22.40
2023-02-19T04:19:27.217Z,23.20
2023-02-19T04:19:48.283Z,19.70
2023-02-19T04:20:09.387Z,16.20
2023-02-19T04:20:30.421Z,11.90
2023-02-19T04:20:51.471Z,9.70
2023-02-19T04:21:12.834Z,10.50
2023-02-19T04:21:33.942Z,11.90
2023-02-19T04:21:55.012Z,11.00
2023-02-19T04:22:16.066Z,10.70
2023-02-19T04:22:37.140Z,9.10
2023-02-19T04:22:58.191Z,9.00
2023-02-19T04:23:19.275Z,10.70
2023-02-19T04:23:40.351Z,9.50
2023-02-19T04:24:01.390Z,7.40
2023-02-19T04:24:22.466Z,5.70
2023-02-19T04:24:43.531Z,6.80
2023-02-19T04:25:04.585Z,11.60
2023-02-19T04:25:25.638Z,9.10
2023-02-19T04:25:46.732Z,10.70
2023-02-19T04:26:07.769Z,11.90
2023-02-19T04:26:28.876Z,10.70
2023-02-19T04:26:49.916Z,9.20
2023-02-19T04:27:10.963Z,8.70
2023-02-19T04:27:32.025Z,7.80
2023-02-19T04:27:53.086Z,5.20
2023-02-19T04:28:14.140Z,5.10
2023-02-19T04:28:35.227Z,5.10
2023-02-19T04:28:56.326Z,5.00
2023-02-19T04:29:17.376Z,4.30
2023-02-19T04:29:39.389Z,3.90
2023-02-19T04:30:00.503Z,3.90
2023-02-19T04:30:21.618Z,3.70
2023-02-19T04:30:42.807Z,4.10
2023-02-19T04:31:04.027Z,4.40
2023-02-19T04:31:25.196Z,4.00
2023-02-19T04:31:46.313Z,4.10
2023-02-19T04:32:07.354Z,4.20
2023-02-19T04:32:28.409Z,4.80
2023-02-19T04:32:49.459Z,3.80
2023-02-19T04:33:10.517Z,4.00
2023-02-19T04:33:31.572Z,4.60
2023-02-19T04:33:52.647Z,4.80
2023-02-19T04:34:13.690Z,3.60
2023-02-19T04:34:34.750Z,3.80
2023-02-19T04:34:55.820Z,3.90
2023-02-19T04:35:16.923Z,3.40
2023-02-19T04:35:37.976Z,4.30
2023-02-19T04:35:59.039Z,3.70
2023-02-19T04:36:20.096Z,4.20
2023-02-19T04:36:41.177Z,4.10
2023-02-19T04:37:02.236Z,4.50
2023-02-19T04:37:23.286Z,4.30
2023-02-19T04:37:44.346Z,3.90
2023-02-19T04:38:05.410Z,4.70
2023-02-19T04:38:26.513Z,4.30
2023-02-19T04:38:47.552Z,5.10
2023-02-19T04:39:08.591Z,5.10
2023-02-19T04:39:29.646Z,4.80