createdAt,value
2019-02-10T00:00:06.574Z,0.00
2019-02-10T00:01:06.562Z,0.00
2019-02-10T00:02:06.553Z,0.00
2019-02-10T00:03:06.544Z,0.00
2019-02-10T00:04:06.528Z,0.00
2019-02-10T00:05:06.522Z,0.00
2019-02-10T00:06:06.508Z,0.00
2019-02-10T00:07:06.500Z,0.00
2019-02-10T00:08:06.490Z,0.00
2019-02-10T00:09:06.476Z,0.00
2019-02-10T00:10:06.487Z,0.00
2019-02-10T00:11:06.459Z,0.00
2019-02-10T00:12:06.442Z,0.00
2019-02-10T00:13:06.439Z,0.00
2019-02-10T00:14:06.422Z,0.00
2019-02-10T00:15:06.411Z,0.00
2019-02-10T00:16:06.420Z,0.00
2019-02-10T00:17:06.390Z,0.00
2019-02-10T00:18:06.383Z,0.00
2019-02-10T00:19:06.371Z,0.00
2019-02-10T00:20:06.358Z,0.00
2019-02-10T00:21:06.348Z,0.00
2019-02-10T00:22:06.352Z,0.00
2019-02-10T00:23:06.328Z,0.00
2019-02-10T00:24:06.318Z,0.00
2019-02-10T00:25:06.305Z,0.00
2019-02-10T00:26:06.296Z,0.00
2019-02-10T00:27:06.283Z,0.00
2019-02-10T00:28:06.279Z,0.00
2019-02-10T00:29:06.266Z,0.00
2019-02-10T00:30:06.262Z,0.00
2019-02-10T00:31:06.245Z,0.00
2019-02-10T00:32:06.228Z,0.00
2019-02-10T00:33:06.231Z,0.00
2019-02-10T00:34:06.211Z,0.00
2019-02-10T00:35:06.206Z,0.00
2019-02-10T00:36:06.185Z,0.00
2019-02-10T00:37:06.173Z,0.00
2019-02-10T00:38:06.174Z,0.00
2019-02-10T00:39:06.160Z,0.00
2019-02-10T00:40:06.144Z,0.00
2019-02-10T00:41:06.139Z,0.00
2019-02-10T00:42:06.125Z,0.00
2019-02-10T00:43:06.115Z,0.00
2019-02-10T00:44:06.100Z,0.00
2019-02-10T00:45:06.103Z,0.00
2019-02-10T00:46:06.079Z,0.00
2019-02-10T00:47:06.068Z,0.00
2019-02-10T00:48:06.073Z,0.00
2019-02-10T00:49:06.046Z,0.00
2019-02-10T00:50:06.035Z,0.00
2019-02-10T00:51:06.053Z,0.00
2019-02-10T00:52:06.017Z,0.00
2019-02-10T00:53:06.005Z,0.00
2019-02-10T00:54:06.000Z,0.00
2019-02-10T00:55:05.983Z,0.00
2019-02-10T00:56:05.971Z,0.00
2019-02-10T00:57:05.986Z,0.00
2019-02-10T00:58:05.952Z,0.00
2019-02-10T00:59:05.944Z,0.00
2019-02-10T01:00:05.927Z,0.00
2019-02-10T01:01:05.920Z,0.00
2019-02-10T01:02:05.929Z,0.00
2019-02-10T01:03:05.909Z,0.00
2019-02-10T01:04:05.888Z,0.00
2019-02-10T01:05:05.874Z,0.00
2019-02-10T01:06:05.873Z,0.00
2019-02-10T01:07:05.852Z,0.00
2019-02-10T01:08:05.841Z,0.00
2019-02-10T01:09:05.832Z,0.00
2019-02-10T01:10:05.830Z,0.00
2019-02-10T01:11:05.814Z,0.00
2019-02-10T01:12:05.804Z,0.00
2019-02-10T01:13:05.793Z,0.00
2019-02-10T01:14:05.788Z,0.00
2019-02-10T01:15:05.773Z,0.00
2019-02-10T01:16:05.769Z,0.00
2019-02-10T01:17:05.747Z,0.00
2019-02-10T01:18:05.740Z,0.00
2019-02-10T01:19:05.726Z,0.00
2019-02-10T01:20:05.733Z,0.00
2019-02-10T01:21:05.706Z,0.00
2019-02-10T01:22:05.702Z,0.00
2019-02-10T01:23:05.688Z,0.00
2019-02-10T01:24:05.666Z,0.00
2019-02-10T01:25:05.661Z,0.00
2019-02-10T01:26:05.661Z,0.00
2019-02-10T01:27:05.637Z,0.00
2019-02-10T01:28:05.633Z,0.00
2019-02-10T01:29:05.621Z,0.00
2019-02-10T01:30:05.608Z,0.00
2019-02-10T01:31:05.607Z,0.00
2019-02-10T01:32:05.594Z,0.00
2019-02-10T01:33:05.579Z,0.00
2019-02-10T01:34:05.565Z,0.00
2019-02-10T01:35:05.560Z,0.00
2019-02-10T01:36:05.543Z,0.00
2019-02-10T01:37:05.535Z,0.00
2019-02-10T01:38:05.537Z,0.00
2019-02-10T01:39:05.516Z,0.00
2019-02-10T01:40:05.500Z,0.00
2019-02-10T01:41:05.504Z,0.00
2019-02-10T01:42:05.478Z,0.00
2019-02-10T01:43:05.473Z,0.00
2019-02-10T01:44:05.480Z,0.00
2019-02-10T01:45:05.452Z,0.00
2019-02-10T01:46:05.448Z,0.00
2019-02-10T01:47:05.439Z,0.00
2019-02-10T01:48:05.416Z,0.00
2019-02-10T01:49:05.411Z,0.00
2019-02-10T01:50:05.408Z,0.00
2019-02-10T01:51:05.382Z,0.00
2019-02-10T01:52:05.372Z,0.00
2019-02-10T01:53:05.367Z,0.00
2019-02-10T01:54:05.360Z,0.00
2019-02-10T01:55:05.352Z,0.00
2019-02-10T01:56:05.329Z,0.00
2019-02-10T01:57:05.323Z,0.00
2019-02-10T01:58:05.312Z,0.00
2019-02-10T01:59:05.295Z,0.00
2019-02-10T02:00:05.288Z,0.00
2019-02-10T02:01:05.285Z,0.00
2019-02-10T02:02:05.267Z,0.00
2019-02-10T02:03:05.267Z,0.00
2019-02-10T02:04:05.250Z,0.00
2019-02-10T02:05:05.253Z,0.00
2019-02-10T02:06:05.228Z,0.00
2019-02-10T02:07:05.227Z,0.00
2019-02-10T02:08:05.207Z,0.00
2019-02-10T02:09:05.203Z,0.00
2019-02-10T02:10:05.182Z,0.00
2019-02-10T02:11:05.173Z,0.00
2019-02-10T02:12:05.165Z,0.00
2019-02-10T02:13:05.162Z,0.00
2019-02-10T02:14:05.144Z,0.00
2019-02-10T02:15:05.149Z,0.00
2019-02-10T02:16:05.124Z,0.00
2019-02-10T02:17:05.110Z,0.00
2019-02-10T02:18:05.104Z,0.00
2019-02-10T02:19:05.094Z,0.00
2019-02-10T02:20:05.079Z,0.00
2019-02-10T02:21:05.069Z,0.00
2019-02-10T02:22:05.059Z,0.00
2019-02-10T02:23:05.089Z,0.00
2019-02-10T02:24:05.050Z,0.00
2019-02-10T02:25:05.056Z,0.00
2019-02-10T02:26:05.013Z,0.00
2019-02-10T02:27:05.004Z,0.00
2019-02-10T02:28:04.995Z,0.00
2019-02-10T02:29:04.979Z,0.00
2019-02-10T02:30:04.979Z,0.00
2019-02-10T02:31:04.975Z,0.00
2019-02-10T02:32:04.946Z,0.00
2019-02-10T02:33:04.941Z,0.00
2019-02-10T02:34:04.934Z,0.00
2019-02-10T02:35:04.919Z,0.00
2019-02-10T02:36:04.928Z,0.00
2019-02-10T02:37:07.927Z,0.00
2019-02-10T02:38:04.887Z,0.00
2019-02-10T02:39:04.878Z,0.00
2019-02-10T02:40:04.873Z,0.00
2019-02-10T02:41:04.858Z,0.00
2019-02-10T02:42:04.856Z,0.00
2019-02-10T02:43:04.833Z,0.00
2019-02-10T02:44:04.826Z,0.00
2019-02-10T02:45:04.821Z,0.00
2019-02-10T02:46:04.796Z,0.00
2019-02-10T02:47:04.792Z,0.00
2019-02-10T02:48:04.784Z,0.00
2019-02-10T02:49:04.769Z,0.00
2019-02-10T02:50:04.758Z,0.00
2019-02-10T02:51:04.751Z,0.00
2019-02-10T02:52:04.734Z,0.00
2019-02-10T02:53:04.727Z,0.00
2019-02-10T02:54:04.731Z,0.00
2019-02-10T02:55:04.706Z,0.00
2019-02-10T02:56:04.708Z,0.00
2019-02-10T02:57:04.684Z,0.00
2019-02-10T02:58:04.670Z,0.00
2019-02-10T02:59:04.663Z,0.00
2019-02-10T03:00:04.667Z,0.00
2019-02-10T03:01:04.642Z,0.00
2019-02-10T03:02:04.650Z,0.00
2019-02-10T03:03:04.628Z,0.00
2019-02-10T03:04:04.601Z,0.00
2019-02-10T03:05:04.600Z,0.00
2019-02-10T03:06:04.600Z,0.00
2019-02-10T03:07:04.576Z,0.00
2019-02-10T03:08:04.561Z,0.00
2019-02-10T03:09:04.558Z,0.00
2019-02-10T03:10:04.547Z,0.00
2019-02-10T03:11:04.533Z,0.00
2019-02-10T03:12:04.531Z,0.00
2019-02-10T03:13:04.510Z,0.00
2019-02-10T03:14:04.498Z,0.00
2019-02-10T03:15:04.500Z,0.00
2019-02-10T03:16:04.479Z,0.00
2019-02-10T03:17:04.468Z,0.00
2019-02-10T03:18:04.460Z,0.00
2019-02-10T03:19:04.450Z,0.00
2019-02-10T03:20:04.435Z,0.00
2019-02-10T03:21:04.446Z,0.00
2019-02-10T03:22:04.413Z,0.00
2019-02-10T03:23:04.406Z,0.00
2019-02-10T03:24:04.391Z,0.00
2019-02-10T03:25:04.384Z,0.00
2019-02-10T03:26:04.367Z,0.00
2019-02-10T03:27:04.380Z,0.00
2019-02-10T03:28:04.347Z,0.00
2019-02-10T03:29:04.337Z,0.00
2019-02-10T03:30:04.337Z,0.00
2019-02-10T03:31:04.350Z,0.00
2019-02-10T03:32:04.310Z,0.00
2019-02-10T03:33:04.295Z,0.00
2019-02-10T03:34:04.282Z,0.00
2019-02-10T03:35:04.305Z,0.00
2019-02-10T03:36:04.258Z,0.00
2019-02-10T03:37:04.249Z,0.00
2019-02-10T03:38:04.238Z,0.00
2019-02-10T03:39:04.227Z,0.00
2019-02-10T03:40:04.224Z,0.00
2019-02-10T03:41:04.214Z,0.00
2019-02-10T03:42:04.194Z,0.00
2019-02-10T03:43:04.182Z,0.00
2019-02-10T03:44:04.174Z,0.00
2019-02-10T03:45:04.156Z,0.00
2019-02-10T03:46:04.150Z,0.00
2019-02-10T03:47:04.140Z,0.00
2019-02-10T03:48:04.132Z,0.00
2019-02-10T03:49:04.119Z,0.00
2019-02-10T03:50:04.121Z,0.00
2019-02-10T03:51:04.094Z,0.00
2019-02-10T03:52:04.100Z,0.00
2019-02-10T03:53:04.068Z,0.00
2019-02-10T03:54:04.057Z,0.00
2019-02-10T03:55:04.148Z,0.00
2019-02-10T03:56:04.032Z,0.00
2019-02-10T03:57:04.022Z,0.00
2019-02-10T03:58:04.013Z,0.00
2019-02-10T03:59:04.001Z,0.00
2019-02-10T04:00:03.994Z,0.00
2019-02-10T04:01:03.982Z,0.00
2019-02-10T04:02:03.968Z,0.00
2019-02-10T04:03:03.954Z,0.00
2019-02-10T04:04:03.943Z,0.00
2019-02-10T04:05:03.938Z,0.00
2019-02-10T04:06:03.921Z,0.00
2019-02-10T04:07:03.920Z,0.00
2019-02-10T04:08:03.902Z,0.00
2019-02-10T04:09:03.885Z,0.00
2019-02-10T04:10:03.880Z,0.00
2019-02-10T04:11:03.885Z,0.00
2019-02-10T04:12:03.854Z,0.00
2019-02-10T04:13:03.843Z,0.00
2019-02-10T04:14:03.832Z,0.00
2019-02-10T04:15:03.846Z,0.00
2019-02-10T04:16:03.814Z,0.00
2019-02-10T04:17:03.799Z,0.00
2019-02-10T04:18:03.784Z,0.00
2019-02-10T04:19:03.785Z,0.00
2019-02-10T04:20:03.764Z,0.00
2019-02-10T04:21:03.756Z,0.00
2019-02-10T04:22:03.748Z,0.00
2019-02-10T04:23:03.734Z,0.00
2019-02-10T04:24:03.714Z,0.00
2019-02-10T04:25:03.714Z,0.00
2019-02-10T04:26:03.699Z,0.00
2019-02-10T04:27:03.684Z,0.00
2019-02-10T04:28:03.671Z,0.00
2019-02-10T04:29:03.662Z,0.00
2019-02-10T04:30:03.649Z,0.00
2019-02-10T04:31:03.638Z,0.00
2019-02-10T04:32:03.636Z,0.00
2019-02-10T04:33:03.618Z,0.00
2019-02-10T04:34:03.601Z,0.00
2019-02-10T04:35:03.593Z,0.00
2019-02-10T04:36:03.580Z,0.00
2019-02-10T04:37:03.578Z,0.00
2019-02-10T04:38:03.557Z,0.00
2019-02-10T04:39:03.595Z,0.00
2019-02-10T04:40:03.533Z,0.00
2019-02-10T04:41:03.523Z,0.00
2019-02-10T04:42:03.519Z,0.00
2019-02-10T04:43:03.525Z,0.00
2019-02-10T04:44:03.491Z,0.00
2019-02-10T04:45:03.483Z,0.00
2019-02-10T04:46:03.470Z,0.00
2019-02-10T04:47:03.456Z,0.00
2019-02-10T04:48:03.445Z,0.00
2019-02-10T04:49:03.440Z,0.00
2019-02-10T04:50:03.422Z,0.00
2019-02-10T04:51:03.411Z,0.00
2019-02-10T04:52:03.390Z,0.00
2019-02-10T04:53:03.389Z,0.00
2019-02-10T04:54:03.385Z,0.00
2019-02-10T04:55:03.372Z,0.00
2019-02-10T04:56:03.354Z,0.00
2019-02-10T04:57:03.345Z,0.00
2019-02-10T04:58:03.331Z,0.00
2019-02-10T04:59:03.314Z,0.00
2019-02-10T05:00:03.313Z,0.00
2019-02-10T05:01:03.296Z,0.00
2019-02-10T05:02:03.292Z,0.00
2019-02-10T05:03:03.268Z,0.00
2019-02-10T05:04:03.263Z,0.00
2019-02-10T05:05:03.259Z,0.00
2019-02-10T05:06:03.255Z,0.00
2019-02-10T05:07:03.227Z,0.00
2019-02-10T05:08:03.213Z,0.00
2019-02-10T05:09:03.201Z,0.00
2019-02-10T05:10:03.188Z,0.00
2019-02-10T05:11:03.202Z,0.00
2019-02-10T05:12:03.168Z,0.00
2019-02-10T05:13:03.158Z,0.00
2019-02-10T05:14:03.145Z,0.00
2019-02-10T05:15:03.133Z,0.00
2019-02-10T05:16:03.122Z,0.00
2019-02-10T05:17:03.129Z,0.00
2019-02-10T05:18:03.098Z,0.00
2019-02-10T05:19:03.089Z,0.00
2019-02-10T05:20:03.071Z,0.00
2019-02-10T05:21:03.065Z,0.00
2019-02-10T05:22:03.057Z,0.00
2019-02-10T05:23:03.038Z,0.00
2019-02-10T05:24:03.933Z,0.00
2019-02-10T05:25:03.017Z,0.00
2019-02-10T05:26:03.003Z,0.00
2019-02-10T05:27:03.010Z,0.00
2019-02-10T05:28:02.985Z,0.00
2019-02-10T05:29:02.971Z,0.00
2019-02-10T05:30:02.960Z,0.00
2019-02-10T05:31:02.945Z,0.00
2019-02-10T05:32:02.931Z,0.00
2019-02-10T05:33:02.923Z,0.00
2019-02-10T05:34:02.917Z,0.00
2019-02-10T05:35:02.905Z,0.00
2019-02-10T05:36:02.893Z,0.00
2019-02-10T05:37:02.877Z,0.00
2019-02-10T05:38:04.529Z,0.00
2019-02-10T05:39:02.870Z,0.00
2019-02-10T05:40:02.847Z,0.00
2019-02-10T05:41:02.827Z,0.00
2019-02-10T05:42:02.813Z,0.00
2019-02-10T05:43:02.809Z,0.00
2019-02-10T05:44:02.798Z,0.00
2019-02-10T05:45:02.785Z,0.00
2019-02-10T05:46:02.772Z,0.00
2019-02-10T05:47:02.761Z,0.00
2019-02-10T05:48:02.754Z,0.00
2019-02-10T05:49:02.743Z,0.00
2019-02-10T05:50:02.726Z,0.00
2019-02-10T05:51:02.715Z,0.00
2019-02-10T05:52:02.703Z,0.00
2019-02-10T05:53:02.689Z,0.00
2019-02-10T05:54:02.674Z,0.00
2019-02-10T05:55:02.671Z,0.00
2019-02-10T05:56:02.657Z,0.00
2019-02-10T05:57:02.645Z,0.00
2019-02-10T05:58:02.635Z,0.00
2019-02-10T05:59:02.659Z,0.00
2019-02-10T06:00:02.615Z,0.00
2019-02-10T06:01:02.601Z,0.00
2019-02-10T06:02:02.597Z,0.00
2019-02-10T06:03:02.593Z,0.00
2019-02-10T06:04:02.564Z,0.00
2019-02-10T06:05:02.549Z,0.00
2019-02-10T06:06:02.543Z,0.00
2019-02-10T06:07:02.534Z,0.00
2019-02-10T06:08:02.525Z,0.00
2019-02-10T06:09:02.503Z,0.00
2019-02-10T06:10:02.494Z,0.00
2019-02-10T06:11:02.482Z,0.00
2019-02-10T06:12:02.469Z,0.00
2019-02-10T06:13:02.456Z,0.00
2019-02-10T06:14:02.445Z,0.00
2019-02-10T06:15:02.447Z,0.00
2019-02-10T06:16:02.420Z,0.00
2019-02-10T06:17:02.411Z,0.00
2019-02-10T06:18:02.403Z,0.00
2019-02-10T06:19:02.391Z,0.00
2019-02-10T06:20:02.373Z,0.00
2019-02-10T06:21:02.364Z,0.00
2019-02-10T06:22:02.365Z,0.00
2019-02-10T06:23:02.339Z,0.00
2019-02-10T06:24:02.336Z,0.00
2019-02-10T06:25:02.320Z,0.00
2019-02-10T06:26:02.310Z,0.00
2019-02-10T06:27:02.303Z,0.00
2019-02-10T06:28:02.295Z,0.00
2019-02-10T06:29:02.270Z,0.00
2019-02-10T06:30:02.259Z,0.00
2019-02-10T06:31:02.258Z,0.00
2019-02-10T06:32:02.241Z,0.00
2019-02-10T06:33:02.229Z,0.00
2019-02-10T06:34:02.213Z,0.00
2019-02-10T06:35:02.214Z,0.00
2019-02-10T06:36:02.188Z,0.00
2019-02-10T06:37:02.180Z,0.00
2019-02-10T06:38:02.168Z,4.00
2019-02-10T06:39:02.155Z,4.00
2019-02-10T06:40:02.143Z,4.00
2019-02-10T06:41:02.132Z,4.00
2019-02-10T06:42:02.124Z,4.00
2019-02-10T06:43:02.112Z,8.00
2019-02-10T06:44:02.096Z,8.00
2019-02-10T06:45:02.089Z,8.00
2019-02-10T06:46:02.076Z,8.00
2019-02-10T06:47:02.069Z,16.00
2019-02-10T06:48:02.053Z,16.00
2019-02-10T06:49:02.038Z,16.00
2019-02-10T06:50:02.046Z,16.00
2019-02-10T06:51:02.020Z,16.00
2019-02-10T06:52:02.005Z,16.00
2019-02-10T06:53:01.996Z,12.00
2019-02-10T06:54:01.984Z,16.00
2019-02-10T06:55:01.972Z,16.00
2019-02-10T06:56:01.959Z,12.00
2019-02-10T06:57:01.967Z,12.00
2019-02-10T06:58:01.971Z,16.00
2019-02-10T06:59:01.926Z,16.00
2019-02-10T07:00:01.913Z,16.00
2019-02-10T07:01:01.900Z,20.00
2019-02-10T07:02:01.891Z,24.00
2019-02-10T07:03:01.885Z,32.00
2019-02-10T07:04:01.862Z,40.00
2019-02-10T07:05:01.852Z,52.00
2019-02-10T07:06:01.846Z,76.00
2019-02-10T07:07:01.831Z,56.00
2019-02-10T07:08:01.822Z,68.00
2019-02-10T07:09:01.814Z,76.00
2019-02-10T07:10:01.804Z,88.00
2019-02-10T07:11:01.790Z,72.00
2019-02-10T07:12:01.769Z,60.00
2019-02-10T07:13:01.765Z,72.00
2019-02-10T07:14:01.752Z,76.00
2019-02-10T07:15:01.744Z,104.00
2019-02-10T07:16:01.730Z,112.00
2019-02-10T07:17:01.723Z,136.00
2019-02-10T07:18:01.702Z,136.00
2019-02-10T07:19:01.715Z,148.00
2019-02-10T07:20:01.678Z,176.00
2019-02-10T07:21:01.674Z,244.00
2019-02-10T07:22:01.660Z,268.00
2019-02-10T07:23:01.654Z,296.00
2019-02-10T07:24:01.638Z,312.00
2019-02-10T07:25:01.632Z,284.00
2019-02-10T07:26:01.617Z,280.00
2019-02-10T07:27:01.612Z,404.00
2019-02-10T07:28:01.592Z,364.00
2019-02-10T07:29:01.578Z,336.00
2019-02-10T07:30:01.579Z,384.00
2019-02-10T07:31:01.581Z,320.00
2019-02-10T07:32:01.548Z,352.00
2019-02-10T07:33:01.530Z,360.00
2019-02-10T07:34:01.522Z,420.00
2019-02-10T07:35:01.510Z,428.00
2019-02-10T07:36:01.504Z,412.00
2019-02-10T07:37:01.491Z,404.00
2019-02-10T07:38:01.480Z,440.00
2019-02-10T07:39:01.469Z,480.00
2019-02-10T07:40:01.452Z,464.00
2019-02-10T07:41:01.449Z,448.00
2019-02-10T07:42:01.428Z,432.00
2019-02-10T07:43:01.423Z,412.00
2019-02-10T07:44:01.409Z,408.00
2019-02-10T07:45:01.396Z,396.00
2019-02-10T07:46:01.404Z,368.00
2019-02-10T07:47:01.377Z,436.00
2019-02-10T07:48:01.374Z,444.00
2019-02-10T07:49:01.352Z,448.00
2019-02-10T07:50:01.347Z,504.00
2019-02-10T07:51:01.332Z,608.00
2019-02-10T07:52:01.320Z,676.00
2019-02-10T07:53:01.312Z,656.00
2019-02-10T07:54:01.295Z,688.00
2019-02-10T07:55:01.285Z,732.00
2019-02-10T07:56:01.272Z,840.00
2019-02-10T07:57:01.264Z,972.00
2019-02-10T07:58:01.254Z,912.00
2019-02-10T07:59:01.255Z,908.00
2019-02-10T08:00:01.230Z,964.00
2019-02-10T08:01:01.220Z,1036.00
2019-02-10T08:02:01.210Z,1176.00
2019-02-10T08:03:01.197Z,1008.00
2019-02-10T08:04:01.199Z,956.00
2019-02-10T08:05:01.183Z,804.00
2019-02-10T08:06:01.166Z,836.00
2019-02-10T08:07:01.153Z,852.00
2019-02-10T08:08:01.141Z,844.00
2019-02-10T08:09:01.128Z,812.00
2019-02-10T08:10:01.129Z,880.00
2019-02-10T08:11:01.114Z,860.00
2019-02-10T08:12:01.102Z,772.00
2019-02-10T08:13:01.128Z,684.00
2019-02-10T08:14:01.073Z,600.00
2019-02-10T08:15:01.062Z,568.00
2019-02-10T08:16:01.068Z,532.00
2019-02-10T08:17:01.038Z,588.00
2019-02-10T08:18:01.029Z,668.00
2019-02-10T08:19:01.021Z,620.00
2019-02-10T08:20:01.015Z,664.00
2019-02-10T08:21:00.997Z,772.00
2019-02-10T08:22:00.987Z,772.00
2019-02-10T08:23:00.982Z,804.00
2019-02-10T08:24:00.968Z,916.00
2019-02-10T08:25:00.950Z,1012.00
2019-02-10T08:26:00.954Z,864.00
2019-02-10T08:27:00.958Z,852.00
2019-02-10T08:28:00.928Z,904.00
2019-02-10T08:29:01.049Z,960.00
2019-02-10T08:30:00.898Z,952.00
2019-02-10T08:31:00.889Z,888.00
2019-02-10T08:32:00.879Z,928.00
2019-02-10T08:33:00.876Z,884.00
2019-02-10T08:34:00.860Z,796.00
2019-02-10T08:35:00.849Z,900.00
2019-02-10T08:36:00.837Z,836.00
2019-02-10T08:37:00.825Z,912.00
2019-02-10T08:38:00.812Z,1272.00
2019-02-10T08:39:00.808Z,1256.00
2019-02-10T08:40:00.795Z,1144.00
2019-02-10T08:41:00.782Z,1280.00
2019-02-10T08:42:00.773Z,1444.00
2019-02-10T08:43:00.762Z,1360.00
2019-02-10T08:44:00.745Z,1204.00
2019-02-10T08:45:00.746Z,1112.00
2019-02-10T08:46:00.725Z,1088.00
2019-02-10T08:47:00.719Z,1012.00
2019-02-10T08:48:00.710Z,876.00
2019-02-10T08:49:00.696Z,836.00
2019-02-10T08:50:00.685Z,916.00
2019-02-10T08:51:00.673Z,1148.00
2019-02-10T08:52:00.660Z,1244.00
2019-02-10T08:53:00.654Z,1712.00
2019-02-10T08:54:00.646Z,1952.00
2019-02-10T08:55:02.420Z,1516.00
2019-02-10T08:56:00.621Z,1356.00
2019-02-10T08:57:00.613Z,1196.00
2019-02-10T08:58:00.604Z,1088.00
2019-02-10T08:59:00.590Z,988.00
2019-02-10T09:00:00.737Z,1120.00
2019-02-10T09:01:00.573Z,1360.00
2019-02-10T09:02:00.559Z,1388.00
2019-02-10T09:03:00.550Z,1456.00
2019-02-10T09:04:00.539Z,1484.00
2019-02-10T09:05:00.527Z,1416.00
2019-02-10T09:06:00.517Z,1340.00
2019-02-10T09:07:00.508Z,1168.00
2019-02-10T09:08:00.499Z,1152.00
2019-02-10T09:09:02.674Z,1384.00
2019-02-10T09:10:00.484Z,1524.00
2019-02-10T09:11:00.468Z,1988.00
2019-02-10T09:12:00.470Z,1688.00
2019-02-10T09:13:00.456Z,1752.00
2019-02-10T09:14:00.435Z,1488.00
2019-02-10T09:15:00.422Z,1496.00
2019-02-10T09:16:00.421Z,1520.00
2019-02-10T09:17:00.402Z,1612.00
2019-02-10T09:18:00.394Z,1392.00
2019-02-10T09:19:00.458Z,1412.00
2019-02-10T09:20:00.380Z,1384.00
2019-02-10T09:21:00.357Z,1400.00
2019-02-10T09:22:00.353Z,1376.00
2019-02-10T09:23:00.342Z,1760.00
2019-02-10T09:24:00.328Z,1296.00
2019-02-10T09:25:00.320Z,1092.00
2019-02-10T09:26:00.313Z,1560.00
2019-02-10T09:27:00.301Z,1612.00
2019-02-10T09:28:00.290Z,1816.00
2019-02-10T09:29:00.283Z,2508.00
2019-02-10T09:30:00.266Z,2584.00
2019-02-10T09:31:00.259Z,2584.00
2019-02-10T09:32:00.262Z,2352.00
2019-02-10T09:33:00.240Z,1788.00
2019-02-10T09:34:00.235Z,1504.00
2019-02-10T09:35:00.309Z,1420.00
2019-02-10T09:36:00.210Z,1772.00
2019-02-10T09:37:00.492Z,2036.00
2019-02-10T09:38:01.078Z,2740.00
2019-02-10T09:39:00.178Z,2660.00
2019-02-10T09:40:00.256Z,3332.00
2019-02-10T09:41:00.158Z,3696.00
2019-02-10T09:42:00.148Z,3912.00
2019-02-10T09:43:00.142Z,3548.00
2019-02-10T09:44:00.276Z,3192.00
2019-02-10T09:45:00.202Z,3728.00
2019-02-10T09:46:00.146Z,4152.00
2019-02-10T09:47:00.098Z,3252.00
2019-02-10T09:48:00.106Z,2556.00
2019-02-10T09:49:00.103Z,2496.00
2019-02-10T09:50:00.259Z,2368.00
2019-02-10T09:51:00.061Z,2172.00
2019-02-10T09:52:00.054Z,2160.00
2019-02-10T09:53:00.039Z,2332.00
2019-02-10T09:54:00.030Z,2112.00
2019-02-10T09:55:00.015Z,2940.00
2019-02-10T09:56:00.004Z,3628.00
2019-02-10T09:57:00.006Z,3288.00
2019-02-10T09:57:59.998Z,2704.00
2019-02-10T09:58:59.979Z,2592.00
2019-02-10T09:59:59.978Z,2232.00
2019-02-10T10:00:59.997Z,1928.00
2019-02-10T10:01:59.947Z,2096.00
2019-02-10T10:02:59.947Z,2352.00
2019-02-10T10:03:59.937Z,2520.00
2019-02-10T10:04:59.917Z,2348.00
2019-02-10T10:05:59.924Z,3028.00
2019-02-10T10:06:59.901Z,3544.00
2019-02-10T10:07:59.889Z,3592.00
2019-02-10T10:08:59.885Z,4136.00
2019-02-10T10:09:59.872Z,4424.00
2019-02-10T10:10:59.861Z,3828.00
2019-02-10T10:11:59.854Z,2908.00
2019-02-10T10:12:59.841Z,3016.00
2019-02-10T10:13:59.827Z,3316.00
2019-02-10T10:14:59.820Z,3296.00
2019-02-10T10:15:59.816Z,3664.00
2019-02-10T10:16:59.803Z,3500.00
2019-02-10T10:17:59.791Z,3568.00
2019-02-10T10:18:59.781Z,2864.00
2019-02-10T10:19:59.767Z,2884.00
2019-02-10T10:20:59.767Z,3060.00
2019-02-10T10:21:59.747Z,2956.00
2019-02-10T10:22:59.749Z,2868.00
2019-02-10T10:23:59.934Z,3112.00
2019-02-10T10:25:00.698Z,2972.00
2019-02-10T10:25:59.729Z,3176.00
2019-02-10T10:26:59.707Z,2720.00
2019-02-10T10:27:59.689Z,2632.00
2019-02-10T10:28:59.705Z,3016.00
2019-02-10T10:29:59.677Z,3780.00
2019-02-10T10:30:59.670Z,4304.00
2019-02-10T10:31:59.664Z,4552.00
2019-02-10T10:32:59.646Z,4672.00
2019-02-10T10:33:59.635Z,4276.00
2019-02-10T10:34:59.631Z,3584.00
2019-02-10T10:35:59.613Z,3564.00
2019-02-10T10:36:59.609Z,3484.00
2019-02-10T10:37:59.594Z,3300.00
2019-02-10T10:38:59.589Z,2672.00
2019-02-10T10:39:59.582Z,2484.00
2019-02-10T10:40:59.568Z,2636.00
2019-02-10T10:41:59.554Z,2632.00
2019-02-10T10:42:59.554Z,2632.00
2019-02-10T10:43:59.532Z,2840.00
2019-02-10T10:44:59.546Z,2756.00
2019-02-10T10:46:00.746Z,2532.00
2019-02-10T10:46:59.507Z,2744.00
2019-02-10T10:47:59.497Z,3224.00
2019-02-10T10:48:59.485Z,4028.00
2019-02-10T10:49:59.478Z,4512.00
2019-02-10T10:50:59.476Z,4816.00
2019-02-10T10:51:59.473Z,4436.00
2019-02-10T10:52:59.450Z,4304.00
2019-02-10T10:53:59.441Z,4292.00
2019-02-10T10:54:59.430Z,4436.00
2019-02-10T10:55:59.416Z,4400.00
2019-02-10T10:56:59.413Z,4128.00
2019-02-10T10:57:59.414Z,3820.00
2019-02-10T10:58:59.387Z,3596.00
2019-02-10T10:59:59.382Z,3216.00
2019-02-10T11:00:59.373Z,2856.00
2019-02-10T11:01:59.358Z,2588.00
2019-02-10T11:02:59.353Z,2472.00
2019-02-10T11:03:59.340Z,2592.00
2019-02-10T11:04:59.334Z,2648.00
2019-02-10T11:05:59.333Z,2596.00
2019-02-10T11:06:59.311Z,2628.00
2019-02-10T11:07:59.301Z,2600.00
2019-02-10T11:08:59.293Z,2704.00
2019-02-10T11:10:00.039Z,2812.00
2019-02-10T11:10:59.273Z,2616.00
2019-02-10T11:11:59.264Z,2592.00
2019-02-10T11:12:59.252Z,2392.00
2019-02-10T11:13:59.255Z,2400.00
2019-02-10T11:14:59.238Z,2360.00
2019-02-10T11:15:59.227Z,2204.00
2019-02-10T11:16:59.215Z,2100.00
2019-02-10T11:17:59.217Z,2068.00
2019-02-10T11:18:59.196Z,2200.00
2019-02-10T11:19:59.189Z,2228.00
2019-02-10T11:20:59.175Z,2648.00
2019-02-10T11:21:59.167Z,2720.00
2019-02-10T11:22:59.176Z,3168.00
2019-02-10T11:23:59.149Z,2908.00
2019-02-10T11:24:59.145Z,2924.00
2019-02-10T11:25:59.130Z,2556.00
2019-02-10T11:26:59.116Z,2064.00
2019-02-10T11:27:59.119Z,1952.00
2019-02-10T11:28:59.094Z,2132.00
2019-02-10T11:29:59.088Z,2024.00
2019-02-10T11:30:59.081Z,2040.00
2019-02-10T11:31:59.069Z,2172.00
2019-02-10T11:32:59.060Z,2236.00
2019-02-10T11:33:59.048Z,1920.00
2019-02-10T11:34:59.040Z,1792.00
2019-02-10T11:35:59.032Z,1964.00
2019-02-10T11:36:59.025Z,2384.00
2019-02-10T11:37:59.012Z,2584.00
2019-02-10T11:38:59.000Z,2664.00
2019-02-10T11:39:58.988Z,3332.00
2019-02-10T11:40:58.986Z,3916.00
2019-02-10T11:41:58.969Z,4560.00
2019-02-10T11:43:00.073Z,4064.00
2019-02-10T11:43:58.948Z,3464.00
2019-02-10T11:44:58.939Z,3572.00
2019-02-10T11:45:58.932Z,4404.00
2019-02-10T11:46:58.922Z,4748.00
2019-02-10T11:47:58.911Z,4368.00
2019-02-10T11:48:58.904Z,4108.00
2019-02-10T11:49:58.894Z,4260.00
2019-02-10T11:51:00.412Z,4472.00
2019-02-10T11:51:58.870Z,3904.00
2019-02-10T11:52:58.892Z,3376.00
2019-02-10T11:53:58.854Z,3304.00
2019-02-10T11:54:58.841Z,3084.00
2019-02-10T11:55:58.834Z,2664.00
2019-02-10T11:56:58.830Z,2948.00
2019-02-10T11:57:58.860Z,2632.00
2019-02-10T11:58:58.801Z,2636.00
2019-02-10T11:59:58.795Z,3264.00
2019-02-10T12:00:58.789Z,3728.00
2019-02-10T12:01:58.774Z,4248.00
2019-02-10T12:02:58.764Z,4656.00
2019-02-10T12:03:58.754Z,3532.00
2019-02-10T12:04:58.743Z,2852.00
2019-02-10T12:05:58.739Z,4376.00
2019-02-10T12:06:58.725Z,5784.00
2019-02-10T12:07:58.718Z,4688.00
2019-02-10T12:08:58.710Z,3572.00
2019-02-10T12:09:58.697Z,2948.00
2019-02-10T12:10:58.687Z,5008.00
2019-02-10T12:11:58.679Z,8120.00
2019-02-10T12:12:58.672Z,7140.00
2019-02-10T12:13:58.737Z,7548.00
2019-02-10T12:14:58.656Z,6644.00
2019-02-10T12:15:58.640Z,5740.00
2019-02-10T12:16:58.656Z,5964.00
2019-02-10T12:17:58.623Z,4816.00
2019-02-10T12:18:58.621Z,4168.00
2019-02-10T12:19:58.603Z,5764.00
2019-02-10T12:20:58.587Z,6056.00
2019-02-10T12:21:58.589Z,7512.00
2019-02-10T12:22:58.575Z,7904.00
2019-02-10T12:23:58.570Z,8004.00
2019-02-10T12:24:58.556Z,3940.00
2019-02-10T12:25:58.551Z,6000.00
2019-02-10T12:26:58.540Z,7112.00
2019-02-10T12:27:58.671Z,5456.00
2019-02-10T12:28:58.589Z,5076.00
2019-02-10T12:29:58.502Z,3268.00
2019-02-10T12:30:58.494Z,4004.00
2019-02-10T12:31:58.527Z,2600.00
2019-02-10T12:32:58.479Z,1940.00
2019-02-10T12:33:58.470Z,2648.00
2019-02-10T12:34:58.463Z,3284.00
2019-02-10T12:35:58.671Z,3404.00
2019-02-10T12:36:58.445Z,1964.00
2019-02-10T12:37:58.432Z,2184.00
2019-02-10T12:38:58.450Z,1696.00
2019-02-10T12:39:59.874Z,2476.00
2019-02-10T12:40:58.402Z,2648.00
2019-02-10T12:41:58.398Z,2692.00
2019-02-10T12:42:58.459Z,1816.00
2019-02-10T12:43:58.373Z,1228.00
2019-02-10T12:44:58.361Z,992.00
2019-02-10T12:45:58.364Z,892.00
2019-02-10T12:46:58.348Z,1020.00