createdAt,value
2018-12-24T00:00:56.435Z,5.33
2018-12-24T00:03:27.055Z,4.70
2018-12-24T00:06:14.294Z,4.30
2018-12-24T00:08:42.503Z,4.05
2018-12-24T00:11:10.687Z,4.40
2018-12-24T00:13:38.871Z,4.28
2018-12-24T00:16:07.054Z,5.10
2018-12-24T00:18:35.237Z,4.60
2018-12-24T00:21:03.478Z,3.67
2018-12-24T00:23:31.682Z,3.40
2018-12-24T00:25:59.871Z,4.45
2018-12-24T00:28:28.054Z,3.20
2018-12-24T00:30:56.349Z,4.30
2018-12-24T00:33:24.549Z,3.50
2018-12-24T00:35:52.790Z,4.25
2018-12-24T00:38:21.007Z,3.90
2018-12-24T00:40:49.235Z,4.65
2018-12-24T00:43:17.487Z,4.50
2018-12-24T00:45:45.687Z,4.87
2018-12-24T00:48:13.928Z,5.97
2018-12-24T00:50:42.126Z,4.67
2018-12-24T00:53:29.268Z,5.25
2018-12-24T00:55:57.542Z,5.97
2018-12-24T00:58:25.782Z,6.62
2018-12-24T01:00:53.982Z,5.70
2018-12-24T01:03:22.211Z,5.72
2018-12-24T01:05:50.376Z,7.10
2018-12-24T01:08:18.638Z,6.40
2018-12-24T01:10:46.809Z,7.00
2018-12-24T01:13:15.047Z,6.62
2018-12-24T01:18:30.509Z,6.92
2018-12-24T01:20:58.808Z,7.58
2018-12-24T01:23:27.204Z,7.90
2018-12-24T01:25:55.409Z,6.22
2018-12-24T01:28:23.628Z,6.50
2018-12-24T01:30:51.894Z,6.37
2018-12-24T01:33:20.071Z,5.97
2018-12-24T01:35:48.225Z,6.65
2018-12-24T01:38:16.443Z,6.53
2018-12-24T01:40:44.666Z,6.58
2018-12-24T01:43:12.863Z,6.80
2018-12-24T01:45:41.080Z,7.85
2018-12-24T01:48:11.450Z,7.35
2018-12-24T01:50:39.654Z,7.20
2018-12-24T01:53:07.869Z,8.30
2018-12-24T01:55:36.078Z,6.62
2018-12-24T01:58:04.781Z,6.90
2018-12-24T02:00:32.997Z,7.17
2018-12-24T02:03:01.178Z,7.30
2018-12-24T02:05:29.440Z,6.85
2018-12-24T02:07:57.678Z,7.30
2018-12-24T02:10:25.969Z,6.50
2018-12-24T02:12:54.149Z,7.90
2018-12-24T02:18:16.950Z,8.00
2018-12-24T02:20:45.142Z,8.35
2018-12-24T02:23:13.596Z,7.70
2018-12-24T02:26:02.878Z,8.70
2018-12-24T02:28:31.038Z,9.05
2018-12-24T02:30:59.271Z,7.78
2018-12-24T02:33:27.595Z,8.95
2018-12-24T02:35:56.195Z,9.00
2018-12-24T02:38:24.410Z,9.95
2018-12-24T02:40:52.626Z,11.48
2018-12-24T02:43:20.818Z,9.45
2018-12-24T02:45:49.013Z,10.43
2018-12-24T02:48:17.262Z,10.80
2018-12-24T02:50:45.450Z,11.48
2018-12-24T02:53:13.635Z,10.78
2018-12-24T02:55:41.890Z,11.00
2018-12-24T02:58:12.528Z,10.50
2018-12-24T03:00:40.687Z,10.60
2018-12-24T03:03:09.181Z,11.03
2018-12-24T03:05:37.384Z,10.90
2018-12-24T03:08:05.591Z,11.00
2018-12-24T03:10:52.720Z,10.38
2018-12-24T03:13:20.925Z,9.88
2018-12-24T03:15:49.134Z,10.85
2018-12-24T03:18:17.402Z,10.80
2018-12-24T03:20:45.711Z,11.85
2018-12-24T03:23:13.938Z,10.80
2018-12-24T03:25:42.111Z,10.05
2018-12-24T03:28:10.571Z,10.43
2018-12-24T03:30:58.047Z,10.45
2018-12-24T03:33:26.360Z,9.88
2018-12-24T03:35:54.563Z,10.53
2018-12-24T03:38:22.758Z,10.58
2018-12-24T03:43:45.499Z,9.75
2018-12-24T03:46:13.774Z,9.55
2018-12-24T03:48:41.975Z,8.60
2018-12-24T03:51:10.170Z,9.25
2018-12-24T03:53:38.430Z,8.70
2018-12-24T03:56:06.668Z,9.00
2018-12-24T03:58:34.855Z,8.80
2018-12-24T04:01:03.100Z,7.85
2018-12-24T04:03:31.274Z,8.70
2018-12-24T04:06:18.469Z,8.55
2018-12-24T04:08:46.627Z,8.63
2018-12-24T04:11:15.276Z,8.63
2018-12-24T04:14:02.409Z,8.68
2018-12-24T04:16:30.637Z,9.05
2018-12-24T04:18:58.776Z,9.25
2018-12-24T04:21:26.974Z,9.28
2018-12-24T04:23:55.195Z,9.45
2018-12-24T04:26:23.384Z,9.23
2018-12-24T04:28:51.554Z,9.73
2018-12-24T04:31:19.802Z,9.88
2018-12-24T04:33:47.989Z,9.48
2018-12-24T04:36:16.295Z,9.03
2018-12-24T04:38:44.590Z,10.32
2018-12-24T04:41:12.789Z,9.48
2018-12-24T04:43:40.986Z,8.70
2018-12-24T04:46:09.131Z,9.53
2018-12-24T04:48:37.335Z,9.08
2018-12-24T04:51:05.958Z,8.73
2018-12-24T04:53:34.178Z,8.13
2018-12-24T04:56:02.387Z,8.33
2018-12-24T04:58:30.641Z,8.90
2018-12-24T05:00:58.956Z,8.90
2018-12-24T05:03:27.149Z,9.10
2018-12-24T05:05:55.336Z,8.53
2018-12-24T05:08:23.523Z,8.80
2018-12-24T05:10:51.681Z,8.93
2018-12-24T05:13:20.349Z,8.73
2018-12-24T05:15:48.567Z,8.58
2018-12-24T05:18:17.022Z,8.63
2018-12-24T05:20:45.335Z,8.95
2018-12-24T05:23:13.462Z,9.18
2018-12-24T05:25:41.731Z,8.65
2018-12-24T05:28:28.859Z,8.30
2018-12-24T05:33:58.767Z,7.55
2018-12-24T05:36:27.019Z,8.03
2018-12-24T05:38:55.256Z,7.22
2018-12-24T05:41:23.432Z,6.37
2018-12-24T05:44:10.474Z,6.47
2018-12-24T05:46:38.741Z,6.45
2018-12-24T05:49:07.013Z,6.37
2018-12-24T05:51:35.207Z,5.95
2018-12-24T05:54:03.387Z,6.15
2018-12-24T05:56:31.590Z,6.92
2018-12-24T05:58:59.742Z,6.67
2018-12-24T06:01:27.954Z,5.70
2018-12-24T06:03:56.172Z,5.17
2018-12-24T06:06:24.393Z,4.80
2018-12-24T06:09:11.589Z,5.30
2018-12-24T06:11:39.855Z,5.05
2018-12-24T06:14:27.998Z,4.47
2018-12-24T06:16:56.243Z,4.10
2018-12-24T06:19:27.160Z,3.77
2018-12-24T06:21:55.416Z,3.95
2018-12-24T06:24:42.560Z,4.20
2018-12-24T06:27:10.801Z,4.05
2018-12-24T06:29:38.974Z,3.80
2018-12-24T06:32:07.155Z,3.90
2018-12-24T06:34:35.366Z,4.45
2018-12-24T06:37:03.577Z,3.55
2018-12-24T06:39:31.768Z,3.72
2018-12-24T06:42:00.050Z,3.50
2018-12-24T06:44:54.750Z,3.80
2018-12-24T06:47:42.074Z,3.52
2018-12-24T06:50:10.272Z,3.70
2018-12-24T06:55:27.486Z,3.27
2018-12-24T06:57:55.635Z,4.03
2018-12-24T07:00:23.898Z,3.70
2018-12-24T07:02:52.149Z,4.00
2018-12-24T07:05:20.422Z,4.00
2018-12-24T07:07:48.599Z,4.17
2018-12-24T07:10:16.867Z,4.53
2018-12-24T07:12:45.053Z,5.12
2018-12-24T07:15:13.274Z,4.75
2018-12-24T07:17:41.454Z,4.78
2018-12-24T07:23:04.216Z,4.30
2018-12-24T07:25:32.449Z,4.70
2018-12-24T07:28:00.616Z,4.40
2018-12-24T07:30:28.983Z,4.70
2018-12-24T07:33:16.846Z,4.10
2018-12-24T07:35:45.063Z,4.05
2018-12-24T07:38:13.651Z,4.28
2018-12-24T07:40:41.906Z,4.72
2018-12-24T07:43:10.137Z,5.22
2018-12-24T07:45:38.246Z,3.60
2018-12-24T07:48:06.461Z,5.15
2018-12-24T07:50:34.654Z,5.17
2018-12-24T07:53:02.797Z,5.10
2018-12-24T07:55:30.942Z,4.90
2018-12-24T07:57:59.113Z,5.53
2018-12-24T08:00:27.275Z,4.80
2018-12-24T08:02:55.430Z,5.72
2018-12-24T08:05:23.594Z,5.72
2018-12-24T08:07:51.788Z,5.20
2018-12-24T08:10:19.919Z,5.15
2018-12-24T08:12:48.131Z,5.12
2018-12-24T08:15:16.317Z,5.80
2018-12-24T08:17:44.509Z,8.13
2018-12-24T08:20:12.658Z,5.53
2018-12-24T08:22:40.889Z,4.10
2018-12-24T08:25:09.011Z,5.05
2018-12-24T08:27:37.194Z,4.10
2018-12-24T08:30:05.742Z,4.25
2018-12-24T08:32:33.866Z,4.60
2018-12-24T08:35:02.014Z,4.00
2018-12-24T08:37:30.166Z,4.35
2018-12-24T08:39:58.360Z,4.25
2018-12-24T08:42:26.503Z,4.20
2018-12-24T08:44:54.755Z,4.00
2018-12-24T08:47:22.976Z,4.90
2018-12-24T08:49:51.159Z,5.35
2018-12-24T08:52:19.302Z,5.35
2018-12-24T08:54:47.475Z,4.85
2018-12-24T08:57:15.626Z,5.00
2018-12-24T08:59:43.741Z,4.20
2018-12-24T09:02:12.095Z,5.15
2018-12-24T09:04:40.221Z,4.42
2018-12-24T09:07:08.399Z,4.72
2018-12-24T09:09:36.570Z,4.05
2018-12-24T09:12:04.757Z,3.77
2018-12-24T09:14:32.883Z,3.40
2018-12-24T09:17:01.067Z,4.10
2018-12-24T09:19:29.250Z,3.65
2018-12-24T09:21:57.498Z,3.83
2018-12-24T09:24:25.615Z,4.03
2018-12-24T09:26:53.790Z,3.65
2018-12-24T09:29:21.949Z,3.35
2018-12-24T09:31:50.114Z,3.67
2018-12-24T09:34:18.667Z,3.40
2018-12-24T09:36:47.051Z,3.67
2018-12-24T09:39:15.198Z,3.00
2018-12-24T09:41:43.362Z,3.50
2018-12-24T09:44:11.570Z,3.27
2018-12-24T09:46:39.913Z,2.98
2018-12-24T09:49:08.178Z,3.22
2018-12-24T09:51:36.363Z,3.25
2018-12-24T09:54:04.531Z,2.80
2018-12-24T09:56:32.657Z,2.58
2018-12-24T09:59:00.827Z,3.20
2018-12-24T10:01:28.975Z,3.40
2018-12-24T10:04:02.809Z,2.20
2018-12-24T10:06:30.569Z,2.70
2018-12-24T10:08:59.375Z,2.85
2018-12-24T10:11:27.527Z,2.67
2018-12-24T10:13:55.676Z,3.00
2018-12-24T10:16:23.823Z,2.70
2018-12-24T10:18:52.001Z,2.80
2018-12-24T10:21:20.188Z,3.30
2018-12-24T10:23:48.357Z,2.62
2018-12-24T10:26:16.506Z,3.00
2018-12-24T10:28:44.649Z,2.27
2018-12-24T10:31:12.802Z,2.67
2018-12-24T10:33:40.933Z,2.62
2018-12-24T10:36:09.105Z,3.05
2018-12-24T10:38:37.251Z,4.05
2018-12-24T10:41:08.005Z,3.05
2018-12-24T10:43:36.157Z,3.10
2018-12-24T10:46:04.323Z,2.83
2018-12-24T10:48:32.470Z,3.17
2018-12-24T10:51:19.511Z,3.00
2018-12-24T10:53:48.222Z,3.55
2018-12-24T10:56:16.444Z,3.10
2018-12-24T10:58:44.816Z,2.80
2018-12-24T11:01:13.111Z,3.33
2018-12-24T11:03:41.283Z,2.80
2018-12-24T11:06:09.454Z,3.62
2018-12-24T11:08:37.675Z,3.58
2018-12-24T11:11:05.922Z,3.00
2018-12-24T11:13:34.106Z,3.02
2018-12-24T11:16:02.319Z,3.08
2018-12-24T11:18:30.558Z,3.65
2018-12-24T11:20:58.828Z,3.40
2018-12-24T11:23:27.099Z,3.62
2018-12-24T11:25:55.270Z,2.95
2018-12-24T11:28:23.430Z,3.25
2018-12-24T11:30:51.630Z,3.30
2018-12-24T11:33:19.819Z,3.10
2018-12-24T11:35:48.151Z,2.72
2018-12-24T11:38:16.365Z,3.08
2018-12-24T11:40:44.573Z,2.98
2018-12-24T11:43:12.819Z,3.12
2018-12-24T11:45:40.992Z,3.15
2018-12-24T11:48:09.225Z,3.15
2018-12-24T11:50:37.442Z,2.80
2018-12-24T11:53:05.654Z,3.15
2018-12-24T11:55:34.024Z,3.05
2018-12-24T11:58:02.207Z,3.00
2018-12-24T12:00:30.427Z,4.72
2018-12-24T12:03:17.569Z,3.02
2018-12-24T12:06:04.692Z,4.10
2018-12-24T12:08:32.928Z,4.30
2018-12-24T12:14:08.761Z,2.70
2018-12-24T12:16:37.368Z,3.17
2018-12-24T12:19:05.616Z,3.40
2018-12-24T12:21:33.805Z,3.45
2018-12-24T12:24:02.051Z,2.50
2018-12-24T12:26:30.466Z,2.85
2018-12-24T12:29:17.667Z,2.60
2018-12-24T12:31:45.884Z,3.45
2018-12-24T12:34:14.070Z,3.30
2018-12-24T12:36:42.362Z,2.72
2018-12-24T12:39:10.558Z,3.30
2018-12-24T12:41:38.777Z,3.10
2018-12-24T12:44:07.035Z,2.75
2018-12-24T12:46:35.202Z,3.10
2018-12-24T12:49:03.383Z,3.75
2018-12-24T12:51:31.579Z,4.28
2018-12-24T12:53:59.728Z,3.25
2018-12-24T12:56:27.906Z,8.68
2018-12-24T12:58:56.422Z,6.42
2018-12-24T13:01:24.587Z,4.65
2018-12-24T13:03:52.702Z,4.55
2018-12-24T13:06:20.872Z,3.60
2018-12-24T13:08:49.003Z,4.05
2018-12-24T13:11:17.200Z,4.80
2018-12-24T13:13:45.314Z,4.87
2018-12-24T13:16:13.522Z,3.33
2018-12-24T13:18:41.687Z,6.20
2018-12-24T13:21:09.839Z,3.95
2018-12-24T13:23:38.012Z,3.45
2018-12-24T13:26:06.215Z,3.17
2018-12-24T13:28:34.343Z,2.83
2018-12-24T13:31:02.487Z,3.30
2018-12-24T13:33:30.873Z,3.02
2018-12-24T13:35:59.253Z,3.30
2018-12-24T13:38:27.470Z,3.30
2018-12-24T13:40:55.623Z,3.30
2018-12-24T13:43:23.795Z,3.10
2018-12-24T13:45:51.967Z,3.05
2018-12-24T13:48:20.127Z,3.67
2018-12-24T13:50:48.290Z,3.52
2018-12-24T13:53:16.535Z,2.90
2018-12-24T13:55:44.687Z,3.30
2018-12-24T13:58:12.894Z,3.40
2018-12-24T14:00:41.064Z,3.00
2018-12-24T14:03:09.214Z,3.25
2018-12-24T14:05:37.389Z,3.33
2018-12-24T14:08:05.534Z,3.10
2018-12-24T14:10:33.671Z,3.42
2018-12-24T14:13:01.831Z,3.33
2018-12-24T14:15:30.004Z,4.20
2018-12-24T14:17:58.146Z,3.60
2018-12-24T14:20:26.314Z,3.45
2018-12-24T14:22:54.445Z,3.65
2018-12-24T14:25:22.600Z,3.62
2018-12-24T14:27:50.768Z,3.40
2018-12-24T14:32:52.477Z,4.30
2018-12-24T14:35:20.661Z,6.55
2018-12-24T14:37:48.802Z,5.58
2018-12-24T14:40:16.970Z,5.62
2018-12-24T14:42:45.122Z,5.95
2018-12-24T14:45:13.418Z,5.15
2018-12-24T14:47:41.603Z,4.00
2018-12-24T14:50:09.797Z,3.35
2018-12-24T14:52:37.922Z,4.35
2018-12-24T14:55:06.138Z,7.20
2018-12-24T14:57:34.277Z,7.10
2018-12-24T15:00:02.429Z,5.90
2018-12-24T15:02:30.736Z,5.55
2018-12-24T15:04:58.842Z,4.55
2018-12-24T15:07:27.007Z,5.00
2018-12-24T15:09:55.146Z,5.33
2018-12-24T15:12:25.769Z,4.70
2018-12-24T15:14:53.928Z,5.33
2018-12-24T15:17:22.092Z,4.80
2018-12-24T15:19:50.326Z,5.22
2018-12-24T15:22:18.499Z,6.95
2018-12-24T15:24:47.229Z,6.42
2018-12-24T15:27:15.419Z,6.75
2018-12-24T15:29:43.533Z,7.70
2018-12-24T15:32:11.690Z,6.20
2018-12-24T15:34:39.840Z,6.95
2018-12-24T15:37:08.040Z,5.62
2018-12-24T15:39:36.201Z,5.25
2018-12-24T15:42:04.381Z,5.00
2018-12-24T15:44:32.494Z,4.92
2018-12-24T15:47:00.604Z,5.70
2018-12-24T15:49:28.835Z,5.40
2018-12-24T15:51:57.000Z,5.15
2018-12-24T15:54:25.169Z,5.45
2018-12-24T15:56:53.305Z,5.30
2018-12-24T15:59:21.534Z,4.78
2018-12-24T16:01:49.675Z,4.60
2018-12-24T16:04:17.879Z,5.15
2018-12-24T16:06:46.014Z,5.00
2018-12-24T16:09:14.210Z,4.90
2018-12-24T16:11:42.336Z,5.50
2018-12-24T16:14:10.661Z,6.53
2018-12-24T16:16:38.771Z,6.00
2018-12-24T16:19:06.895Z,5.65
2018-12-24T16:21:35.090Z,4.70
2018-12-24T16:24:03.231Z,5.30
2018-12-24T16:26:31.376Z,5.17
2018-12-24T16:28:59.505Z,4.15
2018-12-24T16:31:27.665Z,5.30
2018-12-24T16:33:55.887Z,5.10
2018-12-24T16:36:24.055Z,5.05
2018-12-24T16:38:52.177Z,5.53
2018-12-24T16:41:20.374Z,4.47
2018-12-24T16:43:48.506Z,4.70
2018-12-24T16:46:16.654Z,5.03
2018-12-24T16:48:44.786Z,6.42
2018-12-24T16:51:13.190Z,5.35
2018-12-24T16:53:41.354Z,5.00
2018-12-24T16:56:09.527Z,5.85
2018-12-24T16:58:37.690Z,5.90
2018-12-24T17:01:05.933Z,5.60
2018-12-24T17:03:34.105Z,5.03
2018-12-24T17:06:02.290Z,5.30
2018-12-24T17:08:30.440Z,7.05
2018-12-24T17:10:58.616Z,5.62
2018-12-24T17:13:26.761Z,4.95
2018-12-24T17:15:54.930Z,5.78
2018-12-24T17:18:23.042Z,6.33
2018-12-24T17:20:51.229Z,5.35
2018-12-24T17:23:19.406Z,5.08
2018-12-24T17:25:47.602Z,5.62
2018-12-24T17:28:15.934Z,5.03
2018-12-24T17:30:44.091Z,4.97
2018-12-24T17:33:12.244Z,5.05
2018-12-24T17:35:40.386Z,5.55
2018-12-24T17:40:42.556Z,5.97
2018-12-24T17:43:10.739Z,5.90
2018-12-24T17:45:38.898Z,4.70
2018-12-24T17:48:07.094Z,4.55
2018-12-24T17:50:35.246Z,5.00
2018-12-24T17:53:03.446Z,4.90
2018-12-24T17:55:31.606Z,5.97
2018-12-24T17:57:59.751Z,6.53
2018-12-24T18:00:27.940Z,5.00
2018-12-24T18:02:56.116Z,4.95
2018-12-24T18:05:24.278Z,5.65
2018-12-24T18:07:52.421Z,6.33
2018-12-24T18:10:20.806Z,5.25
2018-12-24T18:12:49.018Z,6.10
2018-12-24T18:15:17.247Z,5.15
2018-12-24T18:17:45.420Z,5.22
2018-12-24T18:20:13.674Z,6.08
2018-12-24T18:22:41.901Z,5.65
2018-12-24T18:25:10.124Z,5.62
2018-12-24T18:27:38.326Z,5.40
2018-12-24T18:30:08.983Z,5.20
2018-12-24T18:32:37.181Z,5.40
2018-12-24T18:35:05.426Z,5.05
2018-12-24T18:37:33.604Z,7.55
2018-12-24T18:40:01.881Z,6.53
2018-12-24T18:42:30.074Z,6.67
2018-12-24T18:44:58.250Z,6.55
2018-12-24T18:47:33.203Z,6.65
2018-12-24T18:50:15.341Z,6.12
2018-12-24T18:55:51.239Z,6.42
2018-12-24T18:58:19.404Z,7.53
2018-12-24T19:00:47.621Z,6.53
2018-12-24T19:03:15.786Z,6.50
2018-12-24T19:05:46.758Z,6.72
2018-12-24T19:08:14.945Z,5.62
2018-12-24T19:10:43.188Z,6.72
2018-12-24T19:13:11.362Z,5.83
2018-12-24T19:18:33.473Z,6.50
2018-12-24T19:23:51.537Z,5.05
2018-12-24T19:26:20.485Z,4.95
2018-12-24T19:28:48.816Z,5.55
2018-12-24T19:31:17.050Z,6.40
2018-12-24T19:33:45.286Z,6.22
2018-12-24T19:36:13.494Z,5.92
2018-12-24T19:38:41.726Z,6.25
2018-12-24T19:41:09.922Z,5.37
2018-12-24T19:43:38.165Z,6.10
2018-12-24T19:46:25.290Z,5.50
2018-12-24T19:48:53.526Z,5.92
2018-12-24T19:51:21.687Z,5.95
2018-12-24T19:53:49.899Z,6.80
2018-12-24T19:56:18.054Z,8.40
2018-12-24T19:58:46.346Z,8.03
2018-12-24T20:07:22.096Z,5.50
2018-12-24T20:10:09.225Z,6.15
2018-12-24T20:12:37.421Z,5.50
2018-12-24T20:15:05.771Z,6.22
2018-12-24T20:17:34.025Z,5.12
2018-12-24T20:20:02.201Z,5.90
2018-12-24T20:22:30.358Z,5.92
2018-12-24T20:24:58.628Z,5.85
2018-12-24T20:30:34.499Z,5.08
2018-12-24T20:33:02.685Z,5.00
2018-12-24T20:35:31.124Z,5.22
2018-12-24T20:38:01.781Z,5.25
2018-12-24T20:40:30.238Z,5.70
2018-12-24T20:42:58.464Z,4.53
2018-12-24T20:45:26.654Z,5.10
2018-12-24T20:47:54.818Z,4.72
2018-12-24T20:50:23.051Z,5.05
2018-12-24T20:52:51.226Z,4.72
2018-12-24T20:55:19.405Z,5.45
2018-12-24T20:57:47.626Z,5.20
2018-12-24T21:03:10.140Z,5.60
2018-12-24T21:08:32.385Z,4.95
2018-12-24T21:11:00.567Z,5.20
2018-12-24T21:13:28.818Z,5.08
2018-12-24T21:15:57.005Z,5.40
2018-12-24T21:18:27.435Z,4.83
2018-12-24T21:20:55.690Z,5.50
2018-12-24T21:23:24.729Z,5.05
2018-12-24T21:26:11.840Z,5.20
2018-12-24T21:28:52.136Z,5.30
2018-12-24T21:31:10.070Z,5.40
2018-12-24T21:33:38.331Z,4.65
2018-12-24T21:36:06.496Z,4.83
2018-12-24T21:38:34.718Z,4.50
2018-12-24T21:41:02.929Z,4.65
2018-12-24T21:43:31.233Z,5.62
2018-12-24T21:45:59.447Z,4.85
2018-12-24T21:48:27.950Z,6.33
2018-12-24T21:50:56.191Z,5.35
2018-12-24T21:53:24.411Z,5.00
2018-12-24T21:55:52.878Z,6.67
2018-12-24T21:58:22.524Z,5.58
2018-12-24T22:00:50.749Z,5.08
2018-12-24T22:03:31.266Z,5.33
2018-12-24T22:05:48.936Z,4.42
2018-12-24T22:08:17.291Z,4.67
2018-12-24T22:10:45.593Z,4.92
2018-12-24T22:13:13.753Z,5.12
2018-12-24T22:16:02.319Z,5.40
2018-12-24T22:18:32.297Z,5.67
2018-12-24T22:21:00.825Z,5.53
2018-12-24T22:23:29.015Z,5.40
2018-12-24T22:25:57.206Z,7.03
2018-12-24T22:28:25.389Z,6.60
2018-12-24T22:30:53.578Z,6.90
2018-12-24T22:33:21.747Z,5.25
2018-12-24T22:36:02.497Z,4.53
2018-12-24T22:38:19.888Z,5.20
2018-12-24T22:40:48.118Z,5.15
2018-12-24T22:43:16.770Z,5.10
2018-12-24T22:45:45.024Z,6.33
2018-12-24T22:48:13.325Z,5.50
2018-12-24T22:50:41.531Z,5.65
2018-12-24T22:53:09.761Z,5.30
2018-12-24T22:55:37.942Z,5.20
2018-12-24T22:58:06.289Z,5.55
2018-12-24T23:00:53.418Z,4.65
2018-12-24T23:03:21.626Z,4.30
2018-12-24T23:05:49.806Z,4.97
2018-12-24T23:08:18.033Z,5.20
2018-12-24T23:10:46.304Z,6.28
2018-12-24T23:13:14.538Z,5.42
2018-12-24T23:15:43.012Z,4.78
2018-12-24T23:18:11.230Z,4.78
2018-12-24T23:20:39.449Z,5.72
2018-12-24T23:23:07.713Z,5.05
2018-12-24T23:25:35.897Z,4.40
2018-12-24T23:30:51.326Z,5.60
2018-12-24T23:33:19.573Z,4.40
2018-12-24T23:35:47.813Z,4.12
2018-12-24T23:38:15.987Z,4.22
2018-12-24T23:40:44.723Z,4.28
2018-12-24T23:43:13.288Z,4.47
2018-12-24T23:45:41.507Z,3.75
2018-12-24T23:48:09.722Z,4.33
2018-12-24T23:50:56.894Z,3.90
2018-12-24T23:53:25.174Z,4.30
2018-12-24T23:55:53.362Z,4.10
2018-12-24T23:58:21.583Z,4.42
