createdAt,value
2022-09-03T00:01:59.659Z,98399.75
2022-09-03T00:04:41.400Z,98400.56
2022-09-03T00:07:18.617Z,98397.63
2022-09-03T00:09:49.708Z,98396.34
2022-09-03T00:12:24.908Z,98399.28
2022-09-03T00:15:22.036Z,98399.53
2022-09-03T00:18:08.033Z,98394.78
2022-09-03T00:20:49.006Z,98392.44
2022-09-03T00:23:22.036Z,98392.97
2022-09-03T00:26:13.685Z,98394.53
2022-09-03T00:28:44.105Z,98394.00
2022-09-03T00:31:20.010Z,98394.28
2022-09-03T00:33:49.119Z,98391.38
2022-09-03T00:36:32.212Z,98385.34
2022-09-03T00:38:59.965Z,98384.56
2022-09-03T00:41:37.563Z,98389.03
2022-09-03T00:44:18.226Z,98388.78
2022-09-03T00:46:57.251Z,98385.34
2022-09-03T00:49:28.096Z,98392.72
2022-09-03T00:52:23.333Z,98391.16
2022-09-03T00:54:59.065Z,98393.53
2022-09-03T00:57:44.313Z,98395.63
2022-09-03T01:00:15.255Z,98406.13
2022-09-03T01:03:09.990Z,98404.25
2022-09-03T01:05:58.557Z,98403.22
2022-09-03T01:08:49.143Z,98398.47
2022-09-03T01:11:20.092Z,98404.53
2022-09-03T01:13:50.923Z,98402.16
2022-09-03T01:16:30.211Z,98390.09
2022-09-03T01:19:19.074Z,98399.03
2022-09-03T01:22:05.898Z,98398.22
2022-09-03T01:25:08.131Z,98395.88
2022-09-03T01:28:10.918Z,98406.66
2022-09-03T01:30:42.706Z,98404.25
2022-09-03T01:33:27.057Z,98397.16
2022-09-03T01:35:58.060Z,98403.50
2022-09-03T01:38:56.966Z,98399.78
2022-09-03T01:41:51.652Z,98411.09
2022-09-03T01:44:53.064Z,98400.31
2022-09-03T01:47:35.258Z,98400.28
2022-09-03T01:50:18.060Z,98401.34
2022-09-03T01:52:51.073Z,98402.94
2022-09-03T01:55:48.627Z,98407.13
2022-09-03T01:58:27.021Z,98401.84
2022-09-03T02:01:00.878Z,98406.59
2022-09-03T02:03:40.866Z,98412.66
2022-09-03T02:06:10.622Z,98413.69
2022-09-03T02:08:38.182Z,98414.94
2022-09-03T02:11:09.087Z,98408.59
2022-09-03T02:13:41.368Z,98407.81
2022-09-03T02:16:22.496Z,98414.13
2022-09-03T02:18:55.034Z,98412.81
2022-09-03T02:21:24.673Z,98416.22
2022-09-03T02:23:52.295Z,98410.47
2022-09-03T02:26:23.445Z,98416.78
2022-09-03T02:31:35.716Z,98417.56
2022-09-03T02:34:02.866Z,98416.22
2022-09-03T02:36:34.216Z,98421.22
2022-09-03T02:39:01.240Z,98417.75
2022-09-03T02:41:28.799Z,98413.75
2022-09-03T02:44:03.884Z,98406.44
2022-09-03T02:46:38.759Z,98400.91
2022-09-03T02:49:06.856Z,98409.59
2022-09-03T02:51:39.400Z,98404.34
2022-09-03T02:54:11.271Z,98410.94
2022-09-03T02:56:38.563Z,98409.59
2022-09-03T02:59:07.244Z,98408.50
2022-09-03T03:01:35.010Z,98399.81
2022-09-03T03:04:01.736Z,98398.22
2022-09-03T03:06:28.762Z,98395.06
2022-09-03T03:08:57.060Z,98404.75
2022-09-03T03:11:26.753Z,98405.28
2022-09-03T03:13:53.841Z,98402.88
2022-09-03T03:16:20.638Z,98389.78
2022-09-03T03:18:52.304Z,98399.81
2022-09-03T03:21:20.105Z,98394.31
2022-09-03T03:23:47.662Z,98400.59
2022-09-03T03:26:19.175Z,98406.63
2022-09-03T03:28:51.130Z,98410.53
2022-09-03T03:31:21.769Z,98410.53
2022-09-03T03:33:58.228Z,98409.47
2022-09-03T03:36:28.788Z,98415.25
2022-09-03T03:38:58.430Z,98404.97
2022-09-03T03:41:27.244Z,98408.19
2022-09-03T03:43:55.515Z,98406.38
2022-09-03T03:46:23.786Z,98407.47
2022-09-03T03:48:51.998Z,98411.41
2022-09-03T03:51:19.092Z,98397.44
2022-09-03T03:53:46.076Z,98397.91
2022-09-03T03:56:15.335Z,98393.44
2022-09-03T03:58:44.262Z,98397.63
2022-09-03T04:01:16.690Z,98400.03
2022-09-03T04:03:43.993Z,98404.44
2022-09-03T04:06:12.942Z,98401.84
2022-09-03T04:08:42.003Z,98405.25
2022-09-03T04:11:13.805Z,98395.22
2022-09-03T04:13:43.247Z,98394.72
2022-09-03T04:16:16.045Z,98393.84
2022-09-03T04:18:42.866Z,98397.19
2022-09-03T04:21:13.497Z,98399.88
2022-09-03T04:23:41.395Z,98404.84
2022-09-03T04:26:10.041Z,98398.66
2022-09-03T04:28:36.779Z,98393.03
2022-09-03T04:31:05.355Z,98400.91
2022-09-03T04:33:33.407Z,98402.59
2022-09-03T04:36:10.728Z,98399.66
2022-09-03T04:38:38.496Z,98403.31
2022-09-03T04:41:09.799Z,98402.28
2022-09-03T04:43:36.593Z,98400.25
2022-09-03T04:46:06.677Z,98404.75
2022-09-03T04:48:34.885Z,98411.88
2022-09-03T04:51:16.863Z,98412.69
2022-09-03T04:53:46.123Z,98413.56
2022-09-03T04:56:20.269Z,98412.84
2022-09-03T04:58:51.015Z,98414.91
2022-09-03T05:03:48.169Z,98417.59
2022-09-03T05:06:18.821Z,98428.63
2022-09-03T05:08:57.112Z,98421.00
2022-09-03T05:11:27.277Z,98415.00
2022-09-03T05:13:56.497Z,98425.31
2022-09-03T05:16:28.635Z,98421.91
2022-09-03T05:18:58.443Z,98426.91
2022-09-03T05:21:26.202Z,98416.25
2022-09-03T05:23:53.754Z,98416.78
2022-09-03T05:26:26.694Z,98421.34
2022-09-03T05:29:01.427Z,98422.16
2022-09-03T05:31:31.793Z,98429.56
2022-09-03T05:34:01.053Z,98428.25
2022-09-03T05:36:31.003Z,98420.09
2022-09-03T05:39:00.391Z,98429.09
2022-09-03T05:41:29.124Z,98426.28
2022-09-03T05:43:59.859Z,98422.41
2022-09-03T05:46:33.857Z,98418.97
2022-09-03T05:49:03.103Z,98418.72
2022-09-03T05:51:35.580Z,98414.00
2022-09-03T05:54:03.492Z,98419.81
2022-09-03T05:56:35.016Z,98423.25
2022-09-03T05:59:07.338Z,98429.31
2022-09-03T06:04:57.988Z,98425.63
2022-09-03T06:07:25.712Z,98426.16
2022-09-03T06:09:52.491Z,98433.25
2022-09-03T06:12:20.459Z,98433.50
2022-09-03T06:14:47.587Z,98432.22
2022-09-03T06:17:16.778Z,98431.69
2022-09-03T06:19:43.897Z,98438.00
2022-09-03T06:22:10.622Z,98436.16
2022-09-03T06:24:37.473Z,98433.25
2022-09-03T06:27:05.574Z,98427.97
2022-09-03T06:29:33.343Z,98440.34
2022-09-03T06:32:05.947Z,98440.81
2022-09-03T06:34:32.966Z,98440.50
2022-09-03T06:37:00.121Z,98442.59
2022-09-03T06:39:29.127Z,98435.88
2022-09-03T06:41:56.341Z,98440.56
2022-09-03T06:44:23.631Z,98445.97
2022-09-03T06:46:55.290Z,98430.69
2022-09-03T06:49:22.168Z,98431.63
2022-09-03T06:51:49.084Z,98433.75
2022-09-03T06:54:16.395Z,98437.09
2022-09-03T06:56:43.121Z,98439.53
2022-09-03T06:59:17.776Z,98447.09
2022-09-03T07:01:46.168Z,98444.28
2022-09-03T07:04:20.076Z,98440.34
2022-09-03T07:06:51.291Z,98430.38
2022-09-03T07:09:19.255Z,98418.97
2022-09-03T07:11:48.576Z,98427.25
2022-09-03T07:14:18.513Z,98423.63
2022-09-03T07:16:46.425Z,98420.69
2022-09-03T07:19:13.617Z,98419.28
2022-09-03T07:21:48.310Z,98417.97
2022-09-03T07:24:15.760Z,98412.75
2022-09-03T07:26:49.346Z,98409.25
2022-09-03T07:29:22.949Z,98412.78
2022-09-03T07:31:52.391Z,98400.84
2022-09-03T07:34:20.372Z,98406.31
2022-09-03T07:36:51.298Z,98409.16
2022-09-03T07:39:18.789Z,98415.00
2022-09-03T07:41:46.427Z,98411.25
2022-09-03T07:44:15.379Z,98418.16
2022-09-03T07:46:43.687Z,98422.88
2022-09-03T07:49:10.951Z,98421.63
2022-09-03T07:51:39.055Z,98427.72
2022-09-03T07:54:11.114Z,98420.31
2022-09-03T07:56:40.253Z,98411.41
2022-09-03T07:59:08.453Z,98416.59
2022-09-03T08:04:21.547Z,98406.56
2022-09-03T08:06:57.721Z,98403.97
2022-09-03T08:09:34.896Z,98412.34
2022-09-03T08:12:01.943Z,98412.63
2022-09-03T08:14:34.154Z,98411.72
2022-09-03T08:17:01.134Z,98417.19
2022-09-03T08:19:34.451Z,98409.16
2022-09-03T08:22:10.902Z,98408.91
2022-09-03T08:41:53.906Z,98406.41
2022-09-03T08:45:05.903Z,98404.47
2022-09-03T08:48:31.553Z,98399.06
2022-09-03T08:51:15.185Z,98409.94
2022-09-03T08:53:58.048Z,98413.47
2022-09-03T08:56:49.941Z,98418.16
2022-09-03T08:59:32.904Z,98402.50
2022-09-03T09:02:20.297Z,98402.41
2022-09-03T09:08:18.257Z,98396.13
2022-09-03T09:11:10.530Z,98387.44
2022-09-03T09:14:22.995Z,98383.69
2022-09-03T09:17:03.016Z,98377.06
2022-09-03T09:19:53.552Z,98379.50
2022-09-03T09:22:41.559Z,98370.38
2022-09-03T09:25:18.794Z,98365.81
2022-09-03T09:27:53.916Z,98353.19
2022-09-03T09:30:20.807Z,98357.97
2022-09-03T09:32:47.738Z,98365.38
2022-09-03T09:35:17.560Z,98365.03
2022-09-03T09:37:56.694Z,98358.66
2022-09-03T09:40:44.794Z,98350.84
2022-09-03T09:43:20.576Z,98344.81
2022-09-03T09:45:52.787Z,98353.53
2022-09-03T09:48:37.676Z,98342.84
2022-09-03T09:51:15.006Z,98342.00
2022-09-03T09:53:42.469Z,98346.81
2022-09-03T09:56:11.620Z,98341.88
2022-09-03T10:01:25.770Z,98341.78
2022-09-03T10:04:00.730Z,98348.06
2022-09-03T10:06:50.653Z,98344.56
2022-09-03T10:09:19.853Z,98341.31
2022-09-03T10:11:58.922Z,98347.16
2022-09-03T10:17:43.102Z,98343.38
2022-09-03T10:20:28.517Z,98343.94
2022-09-03T10:23:24.555Z,98336.31
2022-09-03T10:29:06.039Z,98334.09
2022-09-03T10:38:47.014Z,98323.88
2022-09-03T10:41:26.422Z,98323.25
2022-09-03T10:44:09.169Z,98316.56
2022-09-03T10:47:17.251Z,98316.81
2022-09-03T10:54:01.879Z,98316.00
2022-09-03T10:56:51.289Z,98308.59
2022-09-03T11:00:00.514Z,98305.78
2022-09-03T11:06:02.381Z,98293.88
2022-09-03T11:08:38.099Z,98303.81
2022-09-03T11:11:31.918Z,98309.69
2022-09-03T11:14:14.688Z,98315.44
2022-09-03T11:16:49.011Z,98308.19
2022-09-03T11:19:34.317Z,98312.63
2022-09-03T11:22:03.150Z,98311.34
2022-09-03T11:27:43.238Z,98292.34
2022-09-03T11:30:22.696Z,98281.59
2022-09-03T11:33:09.937Z,98287.94
2022-09-03T11:35:36.508Z,98276.44
2022-09-03T11:38:21.496Z,98281.56
2022-09-03T11:41:26.114Z,98278.56
2022-09-03T11:43:59.114Z,98273.28
2022-09-03T11:46:30.733Z,98281.72
2022-09-03T11:49:13.714Z,98282.69
2022-09-03T11:51:45.152Z,98279.59
2022-09-03T11:54:21.093Z,98273.53
2022-09-03T11:56:51.952Z,98273.22
2022-09-03T11:59:26.559Z,98271.38
2022-09-03T12:02:06.459Z,98267.72
2022-09-03T12:04:47.473Z,98264.34
2022-09-03T12:07:45.190Z,98259.47
2022-09-03T12:10:43.503Z,98259.25
2022-09-03T12:13:34.521Z,98262.16
2022-09-03T12:16:31.980Z,98261.84
2022-09-03T12:19:06.697Z,98263.44
2022-09-03T12:21:41.011Z,98252.06
2022-09-03T12:24:13.616Z,98254.09
2022-09-03T12:26:42.640Z,98246.34
2022-09-03T12:29:27.946Z,98243.81
2022-09-03T12:32:11.375Z,98241.38
2022-09-03T12:34:40.400Z,98244.19
2022-09-03T12:43:38.701Z,98246.75
2022-09-03T12:46:18.548Z,98237.28
2022-09-03T12:51:56.314Z,98239.50
2022-09-03T12:54:25.298Z,98240.25
2022-09-03T12:57:09.645Z,98240.19
2022-09-03T12:59:44.342Z,98241.38
2022-09-03T13:02:28.625Z,98238.81
2022-09-03T13:04:57.500Z,98240.53
2022-09-03T13:07:44.725Z,98245.44
2022-09-03T13:10:53.793Z,98250.00
2022-09-03T13:17:25.824Z,98246.84
2022-09-03T13:23:59.800Z,98239.88
2022-09-03T13:27:20.674Z,98244.66
2022-09-03T13:30:07.201Z,98252.84
2022-09-03T13:33:16.895Z,98246.22
2022-09-03T13:36:22.935Z,98250.03
2022-09-03T14:21:47.028Z,98241.31
2022-09-03T15:10:12.011Z,98230.06
2022-09-03T15:34:55.178Z,98247.63
2022-09-03T15:44:16.967Z,98251.66
2022-09-03T16:34:57.914Z,98354.75
2022-09-03T16:38:06.133Z,98358.34
2022-09-03T16:40:34.296Z,98368.88
2022-09-03T16:43:39.642Z,98374.09
2022-09-03T16:46:18.148Z,98367.81
2022-09-03T17:07:40.326Z,98361.22
2022-09-03T17:10:36.530Z,98376.06
2022-09-03T17:17:02.430Z,98388.84
2022-09-03T17:19:51.760Z,98395.91
2022-09-03T17:22:56.425Z,98393.56
2022-09-03T17:25:38.274Z,98403.97
2022-09-03T17:28:25.413Z,98410.63
2022-09-03T17:31:21.834Z,98418.16
2022-09-03T17:34:33.764Z,98411.94
2022-09-03T18:30:54.633Z,98448.38
2022-09-03T18:33:44.533Z,98447.53
2022-09-03T18:36:32.829Z,98448.78
2022-09-03T18:39:35.815Z,98456.78
2022-09-03T18:48:59.238Z,98463.28
2022-09-03T18:58:52.231Z,98481.69
2022-09-03T19:08:01.581Z,98496.38
2022-09-03T19:11:05.289Z,98501.63
2022-09-03T19:17:08.392Z,98506.03
2022-09-03T19:20:31.680Z,98505.59
2022-09-03T19:33:28.688Z,98510.16
2022-09-03T19:36:48.373Z,98508.88
2022-09-03T19:39:58.273Z,98514.41
2022-09-03T19:49:43.944Z,98530.97
2022-09-03T19:53:08.263Z,98531.25
2022-09-03T19:56:07.412Z,98528.63
2022-09-03T19:59:00.848Z,98528.38
2022-09-03T20:05:19.481Z,98543.53
2022-09-03T20:08:11.738Z,98543.75
2022-09-03T20:10:41.628Z,98546.69
2022-09-03T20:13:15.175Z,98554.66
2022-09-03T20:16:10.010Z,98549.63
2022-09-03T20:18:54.673Z,98545.91
2022-09-03T20:21:35.658Z,98547.75
2022-09-03T20:24:28.162Z,98552.56
2022-09-03T20:30:39.620Z,98555.03
2022-09-03T20:33:16.247Z,98555.28
2022-09-03T20:36:15.502Z,98565.53
2022-09-03T20:39:13.116Z,98565.22
2022-09-03T20:41:52.865Z,98570.97
2022-09-03T20:45:08.717Z,98564.06
2022-09-03T20:48:09.965Z,98564.34
2022-09-03T20:50:59.249Z,98565.41
2022-09-03T20:53:56.611Z,98559.16
2022-09-03T20:56:55.126Z,98567.06
2022-09-03T20:59:42.627Z,98563.84
2022-09-03T21:02:26.257Z,98571.81
2022-09-03T21:05:02.141Z,98565.78
2022-09-03T21:10:14.406Z,98566.50
2022-09-03T21:13:03.417Z,98576.56
2022-09-03T21:16:44.269Z,98576.88
2022-09-03T21:19:48.225Z,98577.59
2022-09-03T21:25:56.527Z,98578.88
2022-09-03T21:31:40.548Z,98582.91
2022-09-03T21:34:59.562Z,98580.84
2022-09-03T21:37:33.104Z,98579.53
2022-09-03T21:40:01.691Z,98591.16
2022-09-03T21:43:07.590Z,98583.00
2022-09-03T21:45:52.344Z,98587.84
2022-09-03T21:48:26.007Z,98590.59
2022-09-03T21:51:00.826Z,98594.28
2022-09-03T21:53:38.028Z,98601.94
2022-09-03T21:56:40.085Z,98598.50
2022-09-03T21:59:28.986Z,98598.28
2022-09-03T22:04:46.296Z,98605.69
2022-09-03T22:07:25.675Z,98602.56
2022-09-03T22:10:04.376Z,98610.78
2022-09-03T22:12:48.226Z,98611.03
2022-09-03T22:15:15.282Z,98609.44
2022-09-03T22:17:54.735Z,98608.88
2022-09-03T22:20:23.506Z,98614.66
2022-09-03T22:23:02.380Z,98613.09
2022-09-03T22:26:24.563Z,98610.72
2022-09-03T22:29:35.098Z,98619.44
2022-09-03T22:32:07.995Z,98626.56
2022-09-03T22:38:20.168Z,98623.19
2022-09-03T22:40:59.290Z,98619.50
2022-09-03T22:44:13.839Z,98620.28
2022-09-03T22:53:31.805Z,98621.34
2022-09-03T22:56:18.416Z,98620.31
2022-09-03T22:59:10.637Z,98619.00
2022-09-03T23:01:45.242Z,98630.38
2022-09-03T23:04:59.174Z,98633.00
2022-09-03T23:07:52.732Z,98635.13
2022-09-03T23:10:33.029Z,98630.91
2022-09-03T23:13:06.575Z,98629.56
2022-09-03T23:15:38.617Z,98621.91
2022-09-03T23:18:16.058Z,98620.84
2022-09-03T23:20:47.479Z,98624.53
2022-09-03T23:23:22.543Z,98623.75
2022-09-03T23:26:13.599Z,98628.50
2022-09-03T23:29:20.838Z,98631.16
2022-09-03T23:31:47.677Z,98642.25
2022-09-03T23:34:18.767Z,98639.59
2022-09-03T23:37:22.558Z,98644.34
2022-09-03T23:40:09.480Z,98646.97
2022-09-03T23:43:00.571Z,98641.19
2022-09-03T23:45:27.869Z,98642.47
2022-09-03T23:48:22.986Z,98651.19
2022-09-03T23:51:10.320Z,98654.34
2022-09-03T23:53:40.079Z,98650.16
2022-09-03T23:56:13.014Z,98651.72
2022-09-03T23:58:59.646Z,98651.72
