createdAt,value
2022-08-22T00:02:54.721Z,10.27
2022-08-22T00:03:07.260Z,10.80
2022-08-22T00:03:17.512Z,10.90
2022-08-22T00:06:04.519Z,11.07
2022-08-22T00:08:40.359Z,10.80
2022-08-22T00:11:48.085Z,10.25
2022-08-22T00:14:39.824Z,10.10
2022-08-22T00:17:54.847Z,10.32
2022-08-22T00:20:28.012Z,10.85
2022-08-22T00:23:02.074Z,10.02
2022-08-22T00:25:49.876Z,10.43
2022-08-22T00:28:36.482Z,9.95
2022-08-22T00:31:19.031Z,10.40
2022-08-22T00:34:02.645Z,10.32
2022-08-22T00:36:33.965Z,11.55
2022-08-22T00:39:16.327Z,13.38
2022-08-22T00:42:31.564Z,12.43
2022-08-22T00:45:27.155Z,12.20
2022-08-22T00:48:28.326Z,12.60
2022-08-22T00:51:03.540Z,12.15
2022-08-22T00:53:50.727Z,13.73
2022-08-22T00:56:48.693Z,13.88
2022-08-22T00:59:29.208Z,13.60
2022-08-22T01:02:19.052Z,13.18
2022-08-22T01:05:13.933Z,13.02
2022-08-22T01:07:54.495Z,11.98
2022-08-22T01:10:32.121Z,11.13
2022-08-22T01:13:32.197Z,9.85
2022-08-22T01:16:13.524Z,9.13
2022-08-22T01:18:58.457Z,9.55
2022-08-22T01:22:12.861Z,9.10
2022-08-22T01:25:11.885Z,9.18
2022-08-22T01:28:18.996Z,8.43
2022-08-22T01:31:22.729Z,8.63
2022-08-22T01:34:28.897Z,7.65
2022-08-22T01:37:25.526Z,7.88
2022-08-22T01:40:08.790Z,8.05
2022-08-22T01:42:55.458Z,7.35
2022-08-22T01:45:48.903Z,7.13
2022-08-22T01:48:22.535Z,7.07
2022-08-22T01:51:02.698Z,7.22
2022-08-22T01:53:48.264Z,7.28
2022-08-22T01:56:20.768Z,6.50
2022-08-22T01:59:10.913Z,6.80
2022-08-22T02:01:45.380Z,5.95
2022-08-22T02:04:13.976Z,5.88
2022-08-22T02:07:18.468Z,6.10
2022-08-22T02:10:08.204Z,6.32
2022-08-22T02:12:45.679Z,6.15
2022-08-22T02:15:18.238Z,5.93
2022-08-22T02:18:23.411Z,6.15
2022-08-22T02:21:24.771Z,5.47
2022-08-22T02:24:13.750Z,6.10
2022-08-22T02:27:07.426Z,5.53
2022-08-22T02:30:14.143Z,5.10
2022-08-22T02:32:42.746Z,5.82
2022-08-22T02:35:16.669Z,6.32
2022-08-22T02:37:47.861Z,5.82
2022-08-22T02:40:34.635Z,5.78
2022-08-22T02:43:15.705Z,6.70
2022-08-22T02:45:50.354Z,6.25
2022-08-22T02:48:27.786Z,6.40
2022-08-22T02:51:16.687Z,6.30
2022-08-22T02:54:11.304Z,6.47
2022-08-22T02:56:46.635Z,6.40
2022-08-22T02:59:35.893Z,6.40
2022-08-22T03:02:27.764Z,5.97
2022-08-22T03:05:03.191Z,6.25
2022-08-22T03:07:43.751Z,6.38
2022-08-22T03:10:25.934Z,6.55
2022-08-22T03:13:08.927Z,6.70
2022-08-22T03:15:53.116Z,7.05
2022-08-22T03:18:41.512Z,6.20
2022-08-22T03:21:34.280Z,7.05
2022-08-22T03:24:16.534Z,6.00
2022-08-22T03:26:58.234Z,6.90
2022-08-22T03:29:40.585Z,6.50
2022-08-22T03:32:23.534Z,5.85
2022-08-22T03:35:03.812Z,6.50
2022-08-22T03:37:40.774Z,6.55
2022-08-22T03:40:21.206Z,6.80
2022-08-22T03:43:04.156Z,6.68
2022-08-22T03:45:44.191Z,7.10
2022-08-22T03:48:33.703Z,6.30
2022-08-22T03:51:22.461Z,6.78
2022-08-22T03:53:56.045Z,7.63
2022-08-22T03:56:45.424Z,7.43
2022-08-22T03:59:42.656Z,7.00
2022-08-22T04:05:04.179Z,6.97
2022-08-22T04:08:01.607Z,7.60
2022-08-22T04:10:44.908Z,6.60
2022-08-22T04:13:35.645Z,7.55
2022-08-22T04:16:06.238Z,6.75
2022-08-22T04:19:01.924Z,7.78
2022-08-22T04:21:48.245Z,7.25
2022-08-22T04:24:43.772Z,8.30
2022-08-22T04:27:48.113Z,8.13
2022-08-22T04:30:35.130Z,7.93
2022-08-22T04:33:15.062Z,8.32
2022-08-22T04:36:03.640Z,8.50
2022-08-22T04:38:47.809Z,8.02
2022-08-22T04:41:48.895Z,7.65
2022-08-22T04:44:36.834Z,7.70
2022-08-22T04:47:21.102Z,7.78
2022-08-22T04:50:13.521Z,7.97
2022-08-22T04:52:49.326Z,7.78
2022-08-22T04:55:30.807Z,8.20
2022-08-22T04:58:29.195Z,7.82
2022-08-22T05:01:20.643Z,7.63
2022-08-22T05:03:48.529Z,8.27
2022-08-22T05:06:19.093Z,9.40
2022-08-22T05:08:53.889Z,8.30
2022-08-22T05:11:24.119Z,8.75
2022-08-22T05:13:58.751Z,8.88
2022-08-22T05:16:43.976Z,8.50
2022-08-22T05:19:28.458Z,8.68
2022-08-22T05:21:59.825Z,8.82
2022-08-22T05:24:57.010Z,8.68
2022-08-22T05:27:30.411Z,8.60
2022-08-22T05:30:11.867Z,8.52
2022-08-22T05:32:51.361Z,8.65
2022-08-22T05:35:28.285Z,9.20
2022-08-22T05:37:57.081Z,8.23
2022-08-22T05:40:27.948Z,8.95
2022-08-22T05:42:58.207Z,9.07
2022-08-22T05:45:28.328Z,9.75
2022-08-22T05:48:04.692Z,8.45
2022-08-22T05:50:41.582Z,9.45
2022-08-22T05:53:32.653Z,9.70
2022-08-22T05:56:12.690Z,9.43
2022-08-22T05:58:43.282Z,8.93
2022-08-22T06:01:33.805Z,9.02
2022-08-22T06:04:25.004Z,8.93
2022-08-22T06:07:32.197Z,9.00
2022-08-22T06:10:06.029Z,8.70
2022-08-22T06:12:43.362Z,9.65
2022-08-22T06:15:23.986Z,9.73
2022-08-22T06:17:57.821Z,9.55
2022-08-22T06:20:39.281Z,8.73
2022-08-22T06:23:08.507Z,9.40
2022-08-22T06:25:40.301Z,9.75
2022-08-22T06:28:12.467Z,9.05
2022-08-22T06:30:40.783Z,8.15
2022-08-22T06:33:16.531Z,9.40
2022-08-22T06:36:08.040Z,8.75
2022-08-22T06:39:16.694Z,7.85
2022-08-22T06:42:16.286Z,8.25
2022-08-22T06:44:50.549Z,9.15
2022-08-22T06:48:13.100Z,8.82
2022-08-22T06:50:43.182Z,8.20
2022-08-22T06:53:21.934Z,8.70
2022-08-22T06:55:56.871Z,8.27
2022-08-22T06:58:34.096Z,8.40
2022-08-22T07:01:12.243Z,8.27
2022-08-22T07:03:46.828Z,8.85
2022-08-22T07:06:32.006Z,9.43
2022-08-22T07:09:00.214Z,8.88
2022-08-22T07:11:40.144Z,8.30
2022-08-22T07:14:11.716Z,9.13
2022-08-22T07:16:42.454Z,9.15
2022-08-22T07:19:27.424Z,10.02
2022-08-22T07:21:56.662Z,9.45
2022-08-22T07:24:32.964Z,9.30
2022-08-22T07:27:09.950Z,8.93
2022-08-22T07:29:37.911Z,8.17
2022-08-22T07:32:21.994Z,8.27
2022-08-22T07:34:53.711Z,7.80
2022-08-22T07:37:49.046Z,8.52
2022-08-22T07:40:16.777Z,8.52
2022-08-22T07:42:58.994Z,9.25
2022-08-22T07:45:33.613Z,8.65
2022-08-22T07:48:25.122Z,8.85
2022-08-22T07:51:12.017Z,8.30
2022-08-22T07:53:44.197Z,8.52
2022-08-22T07:56:25.642Z,9.35
2022-08-22T07:58:58.932Z,8.63
2022-08-22T08:01:27.666Z,8.30
2022-08-22T08:04:06.688Z,8.60
2022-08-22T08:06:35.434Z,7.88
2022-08-22T08:09:03.950Z,7.90
2022-08-22T08:11:36.191Z,8.30
2022-08-22T08:14:07.537Z,8.98
2022-08-22T08:16:50.866Z,8.45
2022-08-22T08:19:20.198Z,7.78
2022-08-22T08:21:58.832Z,7.97
2022-08-22T08:24:36.216Z,8.73
2022-08-22T08:27:36.714Z,8.10
2022-08-22T08:30:15.529Z,8.55
2022-08-22T08:33:24.157Z,8.02
2022-08-22T08:36:15.878Z,9.00
2022-08-22T08:38:54.230Z,7.75
2022-08-22T08:42:00.014Z,8.70
2022-08-22T08:45:09.702Z,7.47
2022-08-22T08:47:56.624Z,7.60
2022-08-22T08:50:31.208Z,7.95
2022-08-22T08:53:21.883Z,7.00
2022-08-22T08:56:01.803Z,6.72
2022-08-22T08:58:41.262Z,6.38
2022-08-22T09:01:21.257Z,4.97
2022-08-22T09:04:38.326Z,5.20
2022-08-22T09:07:44.170Z,4.88
2022-08-22T09:10:12.010Z,4.88
2022-08-22T09:13:11.322Z,4.72
2022-08-22T09:16:22.543Z,4.35
2022-08-22T09:19:35.375Z,4.47
2022-08-22T09:22:18.086Z,3.85
2022-08-22T09:25:01.256Z,4.30
2022-08-22T09:27:42.257Z,4.15
2022-08-22T09:30:17.214Z,4.10
2022-08-22T09:33:14.883Z,4.45
2022-08-22T09:36:06.821Z,3.83
2022-08-22T09:38:58.762Z,3.38
2022-08-22T09:41:45.745Z,3.15
2022-08-22T09:44:31.401Z,3.70
2022-08-22T09:47:12.680Z,3.38
2022-08-22T09:50:03.240Z,3.35
2022-08-22T09:52:53.906Z,3.40
2022-08-22T09:55:35.276Z,3.08
2022-08-22T09:58:32.500Z,3.53
2022-08-22T10:01:24.448Z,3.55
2022-08-22T10:04:07.524Z,3.60
2022-08-22T10:06:46.379Z,3.33
2022-08-22T10:09:31.197Z,3.17
2022-08-22T10:12:13.012Z,3.42
2022-08-22T10:14:56.132Z,4.18
2022-08-22T10:17:40.851Z,3.72
2022-08-22T10:20:28.516Z,7.40
2022-08-22T10:23:41.878Z,4.18
2022-08-22T10:26:48.566Z,3.75
2022-08-22T10:29:53.167Z,4.13
2022-08-22T10:32:30.770Z,4.38
2022-08-22T10:38:00.922Z,3.50
2022-08-22T10:40:46.539Z,5.32
2022-08-22T10:43:29.544Z,5.03
2022-08-22T10:46:13.920Z,6.88
2022-08-22T10:48:49.606Z,3.60
2022-08-22T10:51:46.866Z,3.17
2022-08-22T10:54:51.467Z,4.55
2022-08-22T10:57:32.643Z,3.72
2022-08-22T11:00:28.543Z,3.28
2022-08-22T11:03:10.684Z,3.53
2022-08-22T11:05:50.265Z,3.83
2022-08-22T11:08:24.762Z,3.75
2022-08-22T11:11:23.878Z,3.60
2022-08-22T11:13:57.459Z,3.40
2022-08-22T11:17:12.052Z,3.40
2022-08-22T11:20:19.588Z,3.70
2022-08-22T11:23:16.796Z,2.95
2022-08-22T11:25:54.141Z,2.80
2022-08-22T11:28:45.076Z,3.08
2022-08-22T11:31:16.341Z,2.72
2022-08-22T11:33:53.267Z,2.92
2022-08-22T11:36:35.965Z,2.95
2022-08-22T11:39:17.935Z,2.83
2022-08-22T11:42:06.781Z,2.58
2022-08-22T11:44:52.109Z,2.80
2022-08-22T11:47:26.900Z,2.72
2022-08-22T11:49:58.696Z,2.70
2022-08-22T11:52:51.723Z,2.72
2022-08-22T11:55:20.031Z,3.13
2022-08-22T11:57:54.743Z,3.28
2022-08-22T12:00:52.438Z,2.63
2022-08-22T12:03:26.474Z,2.63
2022-08-22T12:06:03.455Z,3.00
2022-08-22T12:08:34.674Z,2.80
2022-08-22T12:11:17.543Z,2.65
2022-08-22T12:14:02.495Z,2.67
2022-08-22T12:16:53.160Z,2.90
2022-08-22T12:20:12.868Z,2.60
2022-08-22T12:23:06.477Z,2.85
2022-08-22T12:26:00.559Z,2.83
2022-08-22T12:28:45.279Z,2.65
2022-08-22T12:31:28.058Z,2.33
2022-08-22T12:34:38.658Z,2.33
2022-08-22T12:37:52.196Z,2.80
2022-08-22T12:40:36.477Z,2.03
2022-08-22T12:43:42.345Z,2.40
2022-08-22T12:46:32.328Z,2.27
2022-08-22T12:49:08.559Z,2.55
2022-08-22T12:51:50.622Z,2.58
2022-08-22T12:54:50.437Z,2.20
2022-08-22T12:57:50.550Z,1.80
2022-08-22T13:00:29.303Z,2.08
2022-08-22T13:03:02.259Z,2.20
2022-08-22T13:05:40.441Z,2.20
2022-08-22T13:08:31.158Z,2.00
2022-08-22T13:11:23.177Z,2.67
2022-08-22T13:13:57.348Z,2.08
2022-08-22T13:16:36.411Z,2.63
2022-08-22T13:19:13.667Z,2.50
2022-08-22T13:22:11.660Z,2.85
2022-08-22T13:24:52.310Z,3.35
2022-08-22T13:27:26.045Z,2.60
2022-08-22T13:30:04.647Z,2.45
2022-08-22T13:32:46.896Z,2.72
2022-08-22T13:35:31.704Z,3.25
2022-08-22T13:38:13.490Z,3.28
2022-08-22T13:40:47.463Z,3.10
2022-08-22T13:43:22.664Z,3.10
2022-08-22T13:46:03.286Z,2.97
2022-08-22T13:48:46.724Z,3.13
2022-08-22T13:51:25.899Z,2.80
2022-08-22T13:54:12.164Z,2.67
2022-08-22T13:57:00.633Z,3.22
2022-08-22T13:59:50.828Z,3.33
2022-08-22T14:02:43.300Z,3.55
2022-08-22T14:05:33.396Z,3.47
2022-08-22T14:08:13.323Z,4.07
2022-08-22T14:11:17.945Z,4.15
2022-08-22T14:14:03.982Z,4.10
2022-08-22T14:16:52.902Z,4.63
2022-08-22T14:19:32.171Z,4.35
2022-08-22T14:22:32.320Z,5.05
2022-08-22T14:25:33.769Z,4.50
2022-08-22T14:28:09.391Z,4.47
2022-08-22T14:31:00.621Z,4.20
2022-08-22T14:33:34.098Z,3.90
2022-08-22T14:36:11.882Z,3.90
2022-08-22T14:39:11.999Z,3.45
2022-08-22T14:41:56.349Z,3.33
2022-08-22T14:44:48.828Z,3.95
2022-08-22T14:47:54.950Z,3.90
2022-08-22T14:50:55.845Z,3.90
2022-08-22T14:53:35.317Z,3.97
2022-08-22T14:56:06.557Z,4.53
2022-08-22T14:59:00.280Z,3.83
2022-08-22T15:01:32.996Z,3.55
2022-08-22T15:04:05.589Z,3.75
2022-08-22T15:06:36.144Z,3.25
2022-08-22T15:09:31.031Z,3.80
2022-08-22T15:12:01.779Z,3.88
2022-08-22T15:14:53.111Z,3.90
2022-08-22T15:17:39.132Z,4.15
2022-08-22T15:20:27.665Z,4.20
2022-08-22T15:23:23.562Z,4.00
2022-08-22T15:26:04.057Z,5.00
2022-08-22T15:28:52.327Z,4.97
2022-08-22T15:31:22.401Z,4.88
2022-08-22T15:33:51.430Z,5.40
2022-08-22T15:36:27.163Z,4.70
2022-08-22T15:39:17.800Z,5.30
2022-08-22T15:41:47.530Z,5.38
2022-08-22T15:44:30.830Z,5.05
2022-08-22T15:47:27.633Z,4.82
2022-08-22T15:50:07.836Z,4.63
2022-08-22T15:53:15.759Z,5.32
2022-08-22T15:56:05.532Z,4.47
2022-08-22T15:58:40.295Z,3.75
2022-08-22T16:01:23.993Z,3.72
2022-08-22T16:04:03.380Z,4.50
2022-08-22T16:06:43.020Z,3.83
2022-08-22T16:09:42.704Z,4.18
2022-08-22T16:12:51.807Z,4.00
2022-08-22T16:15:52.697Z,5.32
2022-08-22T16:18:34.390Z,4.63
2022-08-22T16:21:05.195Z,5.22
2022-08-22T16:23:51.331Z,4.57
2022-08-22T16:26:40.972Z,4.72
2022-08-22T16:29:17.520Z,5.00
2022-08-22T16:31:48.942Z,5.30
2022-08-22T16:34:20.342Z,5.35
2022-08-22T16:36:55.840Z,4.63
2022-08-22T16:39:23.712Z,5.90
2022-08-22T16:42:16.357Z,5.47
2022-08-22T16:44:55.318Z,5.43
2022-08-22T16:47:43.173Z,5.45
2022-08-22T16:50:21.715Z,5.85
2022-08-22T16:53:00.924Z,6.72
2022-08-22T16:55:31.436Z,6.15
2022-08-22T16:58:44.709Z,6.40
2022-08-22T17:01:31.026Z,6.65
2022-08-22T17:04:21.893Z,6.72
2022-08-22T17:07:12.631Z,6.20
2022-08-22T17:10:11.632Z,6.90
2022-08-22T17:13:12.192Z,6.65
2022-08-22T17:15:49.052Z,7.05
2022-08-22T17:18:23.047Z,6.68
2022-08-22T17:21:18.626Z,6.95
2022-08-22T17:24:00.141Z,6.57
2022-08-22T17:26:39.894Z,7.38
2022-08-22T17:29:33.283Z,7.38
2022-08-22T17:32:06.734Z,7.25
2022-08-22T17:35:02.451Z,6.88
2022-08-22T17:37:54.485Z,6.95
2022-08-22T17:40:37.046Z,7.07
2022-08-22T17:43:48.734Z,7.20
2022-08-22T17:46:29.489Z,7.35
2022-08-22T17:49:22.423Z,7.65
2022-08-22T17:52:05.592Z,7.38
2022-08-22T17:54:40.875Z,7.38
2022-08-22T17:57:30.601Z,7.85
2022-08-22T18:00:15.805Z,7.28
2022-08-22T18:03:12.358Z,7.30
2022-08-22T18:05:51.835Z,7.82
2022-08-22T18:11:27.830Z,7.20
2022-08-22T18:14:05.602Z,7.75
2022-08-22T18:16:42.179Z,7.43
2022-08-22T18:19:22.193Z,7.55
2022-08-22T18:21:50.238Z,8.15
2022-08-22T18:27:02.323Z,7.40
2022-08-22T18:29:49.526Z,7.85
2022-08-22T18:32:43.146Z,8.00
2022-08-22T18:35:29.026Z,8.02
2022-08-22T18:38:29.521Z,8.50
2022-08-22T18:41:19.851Z,8.18
2022-08-22T18:43:49.666Z,10.00
2022-08-22T18:46:41.181Z,9.18
2022-08-22T18:49:34.243Z,10.00
2022-08-22T18:52:12.789Z,8.27
2022-08-22T18:54:57.306Z,8.85
2022-08-22T18:57:36.736Z,9.48
2022-08-22T19:00:18.561Z,8.30
2022-08-22T19:02:58.961Z,6.75
2022-08-22T19:05:32.761Z,5.57
2022-08-22T19:08:00.570Z,4.50
2022-08-22T19:10:39.308Z,4.97
2022-08-22T19:13:47.724Z,11.00
2022-08-22T19:16:41.974Z,8.05
2022-08-22T19:19:17.071Z,8.32
2022-08-22T19:22:22.995Z,9.30
2022-08-22T19:25:15.663Z,7.93
2022-08-22T19:28:11.553Z,7.93
2022-08-22T19:31:16.101Z,8.68
2022-08-22T19:34:08.374Z,8.50
2022-08-22T19:36:36.249Z,9.05
2022-08-22T19:39:14.752Z,8.68
2022-08-22T19:41:57.127Z,8.00
2022-08-22T19:44:39.954Z,7.57
2022-08-22T19:47:19.124Z,8.05
2022-08-22T19:50:22.502Z,7.70
2022-08-22T19:53:18.502Z,7.28
2022-08-22T19:56:03.797Z,7.63
2022-08-22T19:58:47.437Z,7.75
2022-08-22T20:01:28.814Z,8.23
2022-08-22T20:04:20.620Z,7.53
2022-08-22T20:07:14.874Z,7.68
2022-08-22T20:10:09.308Z,8.07
2022-08-22T20:13:07.852Z,8.32
2022-08-22T20:16:01.620Z,7.70
2022-08-22T20:19:13.445Z,7.95
2022-08-22T20:22:00.046Z,8.63
2022-08-22T20:24:46.885Z,7.90
2022-08-22T20:27:22.981Z,7.88
2022-08-22T20:29:59.414Z,8.85
2022-08-22T20:32:27.385Z,8.82
2022-08-22T20:37:45.385Z,7.88
2022-08-22T20:40:56.359Z,8.13
2022-08-22T20:43:37.908Z,8.50
2022-08-22T20:46:19.090Z,9.70
2022-08-22T20:48:49.048Z,9.07
2022-08-22T20:51:22.430Z,9.82
2022-08-22T20:53:56.925Z,9.75
2022-08-22T20:56:53.912Z,9.23
2022-08-22T20:59:29.971Z,9.82
2022-08-22T21:02:18.932Z,9.98
2022-08-22T21:05:05.437Z,10.43
2022-08-22T21:07:39.716Z,10.97
2022-08-22T21:10:42.784Z,10.15
2022-08-22T21:13:13.395Z,10.35
2022-08-22T21:15:45.102Z,10.65
2022-08-22T21:18:26.835Z,11.60
2022-08-22T21:21:09.816Z,10.35
2022-08-22T21:23:47.920Z,10.13
2022-08-22T21:26:36.620Z,10.07
2022-08-22T21:29:04.460Z,9.88
2022-08-22T21:31:42.361Z,10.20
2022-08-22T21:34:20.664Z,10.18
2022-08-22T21:36:53.009Z,9.30
2022-08-22T21:39:43.375Z,9.48
2022-08-22T21:42:32.749Z,9.52
2022-08-22T21:45:28.117Z,8.85
2022-08-22T21:47:57.088Z,9.32
2022-08-22T21:50:38.147Z,9.63
2022-08-22T21:53:12.038Z,9.60
2022-08-22T21:55:44.484Z,9.40
2022-08-22T21:58:35.691Z,11.27
2022-08-22T22:01:30.521Z,10.75
2022-08-22T22:03:59.933Z,10.65
2022-08-22T22:06:27.883Z,10.75
2022-08-22T22:08:56.165Z,10.40
2022-08-22T22:11:23.905Z,10.70
2022-08-22T22:13:51.701Z,10.10
2022-08-22T22:16:25.945Z,11.05
2022-08-22T22:18:54.362Z,10.68
2022-08-22T22:21:22.191Z,11.07
2022-08-22T22:23:50.771Z,11.98
2022-08-22T22:26:19.515Z,12.27
2022-08-22T22:28:48.615Z,12.15
2022-08-22T22:31:18.452Z,13.30
2022-08-22T22:33:46.662Z,13.82
2022-08-22T22:36:26.668Z,13.60
2022-08-22T22:38:55.230Z,14.43
2022-08-22T22:41:25.941Z,14.27
2022-08-22T22:43:54.802Z,12.88
2022-08-22T22:46:22.929Z,13.18
2022-08-22T22:48:50.954Z,13.95
2022-08-22T22:53:46.734Z,12.77
2022-08-22T22:56:18.205Z,12.98
2022-08-22T22:59:00.946Z,12.57
2022-08-22T23:01:39.041Z,12.25
2022-08-22T23:04:08.785Z,12.85
2022-08-22T23:06:36.546Z,13.05
2022-08-22T23:09:04.708Z,10.93
2022-08-22T23:11:32.859Z,12.50
2022-08-22T23:14:02.647Z,13.10
2022-08-22T23:16:35.212Z,11.95
2022-08-22T23:19:12.024Z,11.07
2022-08-22T23:21:40.401Z,9.00
2022-08-22T23:24:08.354Z,8.82
2022-08-22T23:29:05.862Z,7.75
2022-08-22T23:31:36.634Z,8.57
2022-08-22T23:34:07.962Z,10.40
2022-08-22T23:36:36.614Z,10.73
2022-08-22T23:39:06.076Z,10.98
2022-08-22T23:41:34.283Z,11.50
2022-08-22T23:44:02.579Z,12.68
2022-08-22T23:46:31.299Z,12.35
2022-08-22T23:48:59.061Z,13.38
2022-08-22T23:51:27.566Z,12.50
2022-08-22T23:53:56.945Z,13.65
2022-08-22T23:56:37.500Z,13.68
2022-08-22T23:59:08.189Z,12.82
