createdAt,value
2017-04-07T00:00:33.184Z,11.78
2017-04-07T00:01:38.780Z,10.08
2017-04-07T00:02:43.599Z,13.88
2017-04-07T00:03:49.178Z,10.58
2017-04-07T00:04:55.616Z,11.90
2017-04-07T00:06:00.345Z,11.37
2017-04-07T00:07:06.113Z,10.28
2017-04-07T00:08:11.742Z,11.90
2017-04-07T00:09:17.104Z,9.77
2017-04-07T00:10:22.688Z,12.33
2017-04-07T00:11:28.232Z,10.12
2017-04-07T00:12:33.668Z,10.53
2017-04-07T00:13:40.039Z,10.30
2017-04-07T00:14:45.756Z,10.72
2017-04-07T00:15:50.477Z,12.15
2017-04-07T00:16:56.800Z,12.43
2017-04-07T00:18:01.681Z,11.40
2017-04-07T00:19:08.749Z,11.90
2017-04-07T00:20:14.865Z,11.43
2017-04-07T00:21:20.393Z,11.73
2017-04-07T00:22:25.209Z,12.98
2017-04-07T00:23:30.895Z,11.90
2017-04-07T00:24:36.468Z,11.25
2017-04-07T00:25:42.680Z,12.15
2017-04-07T00:26:47.524Z,12.42
2017-04-07T00:27:53.952Z,12.25
2017-04-07T00:28:59.548Z,12.85
2017-04-07T00:30:04.418Z,13.32
2017-04-07T00:31:09.063Z,11.87
2017-04-07T00:32:13.698Z,12.73
2017-04-07T00:33:18.493Z,11.38
2017-04-07T00:34:24.068Z,12.83
2017-04-07T00:35:29.628Z,10.20
2017-04-07T00:36:35.228Z,10.95
2017-04-07T00:37:40.805Z,11.15
2017-04-07T00:38:46.416Z,10.13
2017-04-07T00:39:52.084Z,12.02
2017-04-07T00:40:57.728Z,11.83
2017-04-07T00:42:03.216Z,9.60
2017-04-07T00:43:09.461Z,11.45
2017-04-07T00:44:14.308Z,10.07
2017-04-07T00:45:19.793Z,10.40
2017-04-07T00:46:25.457Z,10.55
2017-04-07T00:47:31.766Z,8.93
2017-04-07T00:48:36.497Z,9.95
2017-04-07T00:49:42.621Z,10.95
2017-04-07T00:50:47.454Z,9.78
2017-04-07T00:51:53.773Z,11.43
2017-04-07T00:52:59.281Z,12.38
2017-04-07T00:54:04.773Z,13.15
2017-04-07T00:55:09.745Z,11.25
2017-04-07T00:56:16.049Z,10.27
2017-04-07T00:57:20.896Z,10.48
2017-04-07T00:58:26.528Z,11.00
2017-04-07T00:59:31.888Z,14.17
2017-04-07T01:00:37.540Z,10.63
2017-04-07T01:01:43.224Z,12.00
2017-04-07T01:02:48.036Z,11.53
2017-04-07T01:03:53.358Z,10.55
2017-04-07T01:04:58.949Z,11.53
2017-04-07T01:06:05.471Z,9.72
2017-04-07T01:07:10.164Z,9.87
2017-04-07T01:08:16.641Z,10.68
2017-04-07T01:09:21.285Z,10.63
2017-04-07T01:10:26.856Z,10.75
2017-04-07T01:11:32.301Z,11.80
2017-04-07T01:12:38.649Z,12.55
2017-04-07T01:13:43.414Z,10.48
2017-04-07T01:14:49.793Z,9.75
2017-04-07T01:15:54.575Z,10.87
2017-04-07T01:17:00.241Z,13.45
2017-04-07T01:18:05.800Z,13.72
2017-04-07T01:19:11.793Z,12.15
2017-04-07T01:20:16.896Z,12.05
2017-04-07T01:21:22.777Z,11.57
2017-04-07T01:22:28.164Z,13.03
2017-04-07T01:23:33.761Z,13.73
2017-04-07T01:24:38.496Z,10.07
2017-04-07T01:25:44.969Z,12.68
2017-04-07T01:26:49.732Z,11.92
2017-04-07T01:27:56.024Z,14.23
2017-04-07T01:29:00.909Z,11.22
2017-04-07T01:30:06.541Z,11.17
2017-04-07T01:31:12.088Z,13.22
2017-04-07T01:32:17.628Z,13.72
2017-04-07T01:33:22.302Z,12.62
2017-04-07T01:34:27.873Z,11.22
2017-04-07T01:35:33.436Z,11.47
2017-04-07T01:36:39.817Z,12.52
2017-04-07T01:37:45.440Z,11.20
2017-04-07T01:38:50.264Z,10.85
2017-04-07T01:39:59.647Z,11.88
2017-04-07T01:41:04.671Z,12.25
2017-04-07T01:42:10.993Z,12.87
2017-04-07T01:43:15.876Z,11.50
2017-04-07T01:44:20.616Z,10.43
2017-04-07T01:45:26.189Z,15.48
2017-04-07T01:46:30.812Z,9.98
2017-04-07T01:47:36.395Z,9.08
2017-04-07T01:48:41.928Z,10.57
2017-04-07T01:49:47.553Z,10.70
2017-04-07T01:50:52.977Z,10.37
2017-04-07T01:51:58.533Z,11.37
2017-04-07T01:53:03.313Z,11.88
2017-04-07T01:54:08.902Z,10.30
2017-04-07T01:55:14.368Z,11.27
2017-04-07T01:56:19.896Z,9.75
2017-04-07T01:57:25.404Z,10.43
2017-04-07T01:58:31.001Z,12.93
2017-04-07T01:59:35.714Z,10.58
2017-04-07T02:00:41.441Z,14.75
2017-04-07T02:01:47.064Z,11.22
2017-04-07T02:02:52.639Z,12.43
2017-04-07T02:03:58.244Z,11.72
2017-04-07T02:05:02.888Z,11.70
2017-04-07T02:06:08.565Z,11.37
2017-04-07T02:07:14.168Z,11.57
2017-04-07T02:08:19.672Z,12.78
2017-04-07T02:09:24.364Z,13.88
2017-04-07T02:10:29.913Z,12.38
2017-04-07T02:11:34.700Z,12.97
2017-04-07T02:12:40.960Z,12.97
2017-04-07T02:13:45.623Z,17.20
2017-04-07T02:14:51.248Z,11.07
2017-04-07T02:15:56.883Z,12.53
2017-04-07T02:17:03.212Z,11.57
2017-04-07T02:18:07.992Z,11.58
2017-04-07T02:19:13.461Z,11.40
2017-04-07T02:20:18.329Z,12.50
2017-04-07T02:21:23.894Z,12.10
2017-04-07T02:22:28.752Z,13.75
2017-04-07T02:23:34.895Z,12.63
2017-04-07T02:24:40.696Z,10.92
2017-04-07T02:25:46.240Z,10.75
2017-04-07T02:26:51.041Z,10.68
2017-04-07T02:27:57.503Z,12.17
2017-04-07T02:29:02.284Z,10.90
2017-04-07T02:30:07.893Z,12.25
2017-04-07T02:31:13.412Z,12.27
2017-04-07T02:32:18.931Z,12.77
2017-04-07T02:33:24.128Z,13.47
2017-04-07T02:34:29.712Z,12.63
2017-04-07T02:35:35.301Z,12.02
2017-04-07T02:36:40.785Z,12.08
2017-04-07T02:37:45.504Z,13.32
2017-04-07T02:38:51.273Z,10.70
2017-04-07T02:39:57.701Z,14.28
2017-04-07T02:41:02.562Z,13.08
2017-04-07T02:42:08.940Z,13.02
2017-04-07T02:43:13.826Z,14.40
2017-04-07T02:44:19.325Z,14.72
2017-04-07T02:45:24.957Z,16.80
2017-04-07T02:46:29.976Z,16.50
2017-04-07T02:47:34.697Z,29.55
2017-04-07T02:48:40.312Z,16.02
2017-04-07T02:49:45.824Z,14.78
2017-04-07T02:50:51.273Z,14.38
2017-04-07T02:51:56.868Z,12.13
2017-04-07T02:53:02.484Z,15.27
2017-04-07T02:54:07.308Z,11.90
2017-04-07T02:55:14.617Z,12.85
2017-04-07T02:56:19.453Z,13.72
2017-04-07T02:57:25.024Z,14.37
2017-04-07T02:58:30.600Z,19.50
2017-04-07T02:59:36.057Z,14.75
2017-04-07T03:00:40.989Z,12.12
2017-04-07T03:01:47.212Z,15.30
2017-04-07T03:02:52.116Z,14.53
2017-04-07T03:03:58.477Z,13.10
2017-04-07T03:05:03.397Z,13.08
2017-04-07T03:06:09.020Z,12.67
2017-04-07T03:07:14.492Z,14.83
2017-04-07T03:08:20.017Z,15.52
2017-04-07T03:09:25.505Z,13.38
2017-04-07T03:10:30.997Z,13.17
2017-04-07T03:11:36.507Z,12.15
2017-04-07T03:12:42.121Z,10.78
2017-04-07T03:13:47.693Z,11.68
2017-04-07T03:14:53.316Z,12.87
2017-04-07T03:15:59.660Z,11.65
2017-04-07T03:17:04.559Z,13.12
2017-04-07T03:18:10.046Z,13.70
2017-04-07T03:19:15.547Z,12.43
2017-04-07T03:20:21.113Z,11.58
2017-04-07T03:21:26.730Z,13.32
2017-04-07T03:22:32.422Z,12.00
2017-04-07T03:23:38.813Z,12.32
2017-04-07T03:24:43.760Z,11.20
2017-04-07T03:25:50.017Z,12.60
2017-04-07T03:26:55.661Z,11.88
2017-04-07T03:28:01.193Z,10.33
2017-04-07T03:29:06.025Z,10.83
2017-04-07T03:30:11.529Z,11.52
2017-04-07T03:31:16.978Z,10.75
2017-04-07T03:32:22.540Z,12.75
2017-04-07T03:33:28.194Z,12.88
2017-04-07T03:34:34.468Z,14.55
2017-04-07T03:35:39.290Z,12.73
2017-04-07T03:36:44.829Z,12.72
2017-04-07T03:37:51.193Z,11.10
2017-04-07T03:38:55.859Z,12.02
2017-04-07T03:40:02.273Z,13.10
2017-04-07T03:41:07.756Z,13.15
2017-04-07T03:42:12.694Z,11.95
2017-04-07T03:43:18.345Z,13.72
2017-04-07T03:44:23.865Z,14.03
2017-04-07T03:45:28.501Z,13.53
2017-04-07T03:46:34.957Z,12.88
2017-04-07T03:47:39.717Z,15.73
2017-04-07T03:48:45.353Z,16.98
2017-04-07T03:49:51.004Z,14.80
2017-04-07T03:50:55.768Z,13.63
2017-04-07T03:52:01.271Z,14.03
2017-04-07T03:53:07.488Z,22.02
2017-04-07T03:54:12.446Z,13.82
2017-04-07T03:55:18.088Z,19.02
2017-04-07T03:56:23.793Z,15.65
2017-04-07T03:57:29.244Z,13.35
2017-04-07T03:58:35.553Z,12.73
2017-04-07T03:59:41.073Z,14.68
2017-04-07T04:00:46.112Z,12.12
2017-04-07T04:01:51.628Z,12.45
2017-04-07T04:02:57.924Z,12.35
2017-04-07T04:04:02.581Z,14.05
2017-04-07T04:05:08.218Z,13.17
2017-04-07T04:06:12.940Z,13.93
2017-04-07T04:07:18.506Z,17.13
2017-04-07T04:08:24.080Z,14.50
2017-04-07T04:09:28.784Z,14.22
2017-04-07T04:10:34.389Z,15.18
2017-04-07T04:11:40.841Z,15.67
2017-04-07T04:12:46.405Z,13.08
2017-04-07T04:13:51.153Z,14.43
2017-04-07T04:14:55.930Z,14.27
2017-04-07T04:16:01.488Z,14.22
2017-04-07T04:17:07.150Z,18.17
2017-04-07T04:18:12.610Z,14.10
2017-04-07T04:19:18.038Z,14.60
2017-04-07T04:20:22.805Z,15.87
2017-04-07T04:21:28.445Z,16.02
2017-04-07T04:22:34.134Z,16.27
2017-04-07T04:23:39.602Z,15.32
2017-04-07T04:24:45.175Z,23.33
2017-04-07T04:25:51.440Z,18.50
2017-04-07T04:26:56.594Z,17.10
2017-04-07T04:28:03.173Z,19.33
2017-04-07T04:29:08.769Z,15.45
2017-04-07T04:30:14.060Z,16.20
2017-04-07T04:31:19.246Z,18.15
2017-04-07T04:32:24.004Z,17.17
2017-04-07T04:33:30.421Z,19.08
2017-04-07T04:34:35.166Z,18.50
2017-04-07T04:35:40.704Z,25.57
2017-04-07T04:36:46.314Z,20.20
2017-04-07T04:37:51.789Z,19.17
2017-04-07T04:38:57.387Z,19.95
2017-04-07T04:40:03.078Z,21.85
2017-04-07T04:41:07.724Z,18.13
2017-04-07T04:42:13.393Z,18.85
2017-04-07T04:43:19.030Z,18.98
2017-04-07T04:44:24.693Z,18.87
2017-04-07T04:45:30.173Z,19.00
2017-04-07T04:46:34.818Z,21.60
2017-04-07T04:47:39.569Z,23.23
2017-04-07T04:48:44.272Z,21.38
2017-04-07T04:49:49.906Z,19.13
2017-04-07T04:50:54.576Z,18.38
2017-04-07T04:52:00.188Z,19.33
2017-04-07T04:53:05.632Z,19.27
2017-04-07T04:54:11.801Z,17.03
2017-04-07T04:55:16.659Z,20.48
2017-04-07T04:56:22.044Z,19.88
2017-04-07T04:57:27.688Z,21.10
2017-04-07T04:58:33.252Z,19.28
2017-04-07T04:59:38.793Z,21.57
2017-04-07T05:00:43.756Z,19.20
2017-04-07T05:01:49.979Z,18.13
2017-04-07T05:02:55.689Z,19.15
2017-04-07T05:04:01.938Z,17.35
2017-04-07T05:05:06.818Z,21.80
2017-04-07T05:06:12.405Z,18.85
2017-04-07T05:07:17.885Z,20.23
2017-04-07T05:08:23.484Z,19.55
2017-04-07T05:09:29.223Z,18.35
2017-04-07T05:10:34.833Z,19.22
2017-04-07T05:11:40.452Z,17.52
2017-04-07T05:12:46.048Z,18.47
2017-04-07T05:13:52.442Z,22.87
2017-04-07T05:14:57.986Z,18.48
2017-04-07T05:16:02.856Z,21.75
2017-04-07T05:17:08.529Z,21.85
2017-04-07T05:18:14.121Z,18.57
2017-04-07T05:19:19.609Z,18.77
2017-04-07T05:20:25.081Z,19.23
2017-04-07T05:21:29.953Z,18.47
2017-04-07T05:22:35.620Z,20.02
2017-04-07T05:23:41.292Z,19.97
2017-04-07T05:24:46.886Z,20.20
2017-04-07T05:25:52.462Z,18.52
2017-04-07T05:26:58.033Z,20.43
2017-04-07T05:28:03.700Z,20.67
2017-04-07T05:29:10.101Z,18.55
2017-04-07T05:30:15.648Z,18.03
2017-04-07T05:31:20.301Z,18.60
2017-04-07T05:32:25.984Z,20.05
2017-04-07T05:33:31.541Z,22.50
2017-04-07T05:34:37.059Z,17.77
2017-04-07T05:35:43.289Z,18.22
2017-04-07T05:36:47.977Z,18.57
2017-04-07T05:38:11.060Z,18.67
2017-04-07T05:39:22.037Z,20.50
2017-04-07T05:40:38.868Z,18.42
2017-04-07T05:41:56.332Z,18.20
2017-04-07T05:43:14.657Z,18.18
2017-04-07T05:44:20.245Z,21.07
2017-04-07T05:45:24.925Z,20.57
2017-04-07T05:46:30.361Z,20.75
2017-04-07T05:47:35.060Z,20.62
2017-04-07T05:48:41.414Z,19.42
2017-04-07T05:49:46.240Z,19.73
2017-04-07T05:50:51.912Z,20.53
2017-04-07T05:51:57.404Z,19.75
2017-04-07T05:53:03.677Z,18.73
2017-04-07T05:54:09.329Z,16.85
2017-04-07T05:55:14.186Z,19.32
2017-04-07T05:56:20.536Z,21.00
2017-04-07T05:57:26.111Z,18.60
2017-04-07T05:58:31.868Z,19.50
2017-04-07T05:59:36.812Z,17.67
2017-04-07T06:00:42.360Z,18.23
2017-04-07T06:01:47.801Z,18.10
2017-04-07T06:02:53.268Z,17.48
2017-04-07T06:03:58.738Z,17.55
2017-04-07T06:05:04.313Z,17.42
2017-04-07T06:06:09.884Z,20.20
2017-04-07T06:07:15.380Z,19.70
2017-04-07T06:08:20.380Z,20.32
2017-04-07T06:09:25.884Z,17.83
2017-04-07T06:10:30.829Z,19.32
2017-04-07T06:11:37.057Z,19.75
2017-04-07T06:12:42.892Z,19.48
2017-04-07T06:13:48.394Z,18.58
2017-04-07T06:14:53.929Z,21.02
2017-04-07T06:15:58.569Z,21.10
2017-04-07T06:17:04.029Z,20.35
2017-04-07T06:18:09.768Z,21.12
2017-04-07T06:19:14.480Z,20.82
2017-04-07T06:20:19.137Z,23.05
2017-04-07T06:21:23.882Z,21.97
2017-04-07T06:22:29.415Z,21.40
2017-04-07T06:23:35.768Z,20.35
2017-04-07T06:24:40.544Z,22.82
2017-04-07T06:25:45.224Z,21.35
2017-04-07T06:26:50.864Z,22.42
2017-04-07T06:27:57.064Z,21.97
2017-04-07T06:29:05.753Z,22.42
2017-04-07T06:30:11.317Z,20.03
2017-04-07T06:31:16.168Z,22.53
2017-04-07T06:32:20.796Z,23.28
2017-04-07T06:33:27.091Z,20.50
2017-04-07T06:34:31.984Z,21.30
2017-04-07T06:35:37.493Z,19.93
2017-04-07T06:36:44.608Z,21.08
2017-04-07T06:37:49.902Z,20.72
2017-04-07T06:38:56.320Z,22.97
2017-04-07T06:40:01.137Z,21.52
2017-04-07T06:41:06.725Z,20.80
2017-04-07T06:42:11.518Z,20.83
2017-04-07T06:43:16.188Z,22.93
2017-04-07T06:44:21.873Z,22.58
2017-04-07T06:45:28.138Z,23.62
2017-04-07T06:46:33.130Z,22.60
2017-04-07T06:47:38.628Z,22.28
2017-04-07T06:48:45.713Z,21.97
2017-04-07T06:49:50.807Z,23.00
2017-04-07T06:50:56.448Z,21.93
2017-04-07T06:52:02.044Z,21.72
2017-04-07T06:53:07.509Z,22.63
2017-04-07T06:54:12.949Z,22.35
2017-04-07T06:55:17.792Z,22.47
2017-04-07T06:56:24.242Z,22.45
2017-04-07T06:57:29.828Z,21.40
2017-04-07T06:58:35.979Z,21.53
2017-04-07T06:59:41.257Z,23.25
2017-04-07T07:00:45.873Z,23.83
2017-04-07T07:01:51.417Z,26.67
2017-04-07T07:02:56.964Z,24.68
2017-04-07T07:04:01.765Z,24.27
2017-04-07T07:05:06.413Z,24.32
2017-04-07T07:06:11.840Z,27.15
2017-04-07T07:07:18.290Z,21.98
2017-04-07T07:08:23.952Z,25.57
2017-04-07T07:09:28.834Z,22.48
2017-04-07T07:10:34.234Z,30.28
2017-04-07T07:11:40.633Z,26.20
2017-04-07T07:12:46.193Z,25.67
2017-04-07T07:13:50.835Z,25.25
2017-04-07T07:14:58.025Z,28.33
2017-04-07T07:16:03.160Z,27.43
2017-04-07T07:17:09.380Z,25.87
2017-04-07T07:18:14.220Z,24.83
2017-04-07T07:19:19.837Z,27.23
2017-04-07T07:20:25.356Z,29.08
2017-04-07T07:21:30.872Z,26.27
2017-04-07T07:22:35.697Z,25.57
2017-04-07T07:23:42.249Z,29.37
2017-04-07T07:24:47.108Z,26.47
2017-04-07T07:25:52.724Z,26.78
2017-04-07T07:26:58.313Z,25.45
2017-04-07T07:28:04.048Z,29.87
2017-04-07T07:29:09.437Z,30.28
2017-04-07T07:30:15.010Z,30.85
2017-04-07T07:31:20.589Z,28.37
2017-04-07T07:32:25.277Z,27.57
2017-04-07T07:33:30.824Z,25.63
2017-04-07T07:34:36.557Z,28.50
2017-04-07T07:35:42.013Z,26.33
2017-04-07T07:36:47.685Z,26.40
2017-04-07T07:37:53.127Z,27.07
2017-04-07T07:38:58.668Z,28.92
2017-04-07T07:40:03.563Z,28.83
2017-04-07T07:41:09.119Z,28.57
2017-04-07T07:42:14.584Z,24.33
2017-04-07T07:43:21.053Z,26.67
2017-04-07T07:44:25.820Z,28.23
2017-04-07T07:45:31.326Z,24.38
2017-04-07T07:46:36.180Z,26.82
2017-04-07T07:47:41.800Z,26.82
2017-04-07T07:48:47.352Z,28.03
2017-04-07T07:49:53.732Z,26.78
2017-04-07T07:50:58.568Z,25.93
2017-04-07T07:52:04.919Z,29.62
2017-04-07T07:53:09.717Z,30.58
2017-04-07T07:54:15.210Z,29.47
2017-04-07T07:55:19.969Z,27.55
2017-04-07T07:56:26.190Z,27.30
2017-04-07T07:57:30.999Z,29.00
2017-04-07T07:58:35.632Z,32.33
2017-04-07T07:59:41.228Z,31.05
2017-04-07T08:00:46.725Z,26.95
2017-04-07T08:01:51.649Z,29.87
2017-04-07T08:02:57.229Z,37.27
2017-04-07T08:04:02.705Z,33.77
2017-04-07T08:05:09.118Z,35.03
2017-04-07T08:06:14.061Z,33.92
2017-04-07T08:07:19.617Z,33.17
2017-04-07T08:08:25.938Z,32.00
2017-04-07T08:09:30.642Z,34.03
2017-04-07T08:10:36.214Z,32.82
2017-04-07T08:11:42.420Z,33.78
2017-04-07T08:12:47.345Z,31.37
2017-04-07T08:13:52.936Z,34.55
2017-04-07T08:14:58.492Z,40.12
2017-04-07T08:16:04.020Z,31.53
2017-04-07T08:17:08.868Z,35.08
2017-04-07T08:18:13.620Z,32.65
2017-04-07T08:19:20.077Z,37.57
2017-04-07T08:20:25.632Z,33.37
2017-04-07T08:21:30.403Z,36.77
2017-04-07T08:22:35.868Z,33.70
2017-04-07T08:23:43.116Z,31.42
2017-04-07T08:24:47.998Z,36.08
2017-04-07T08:25:53.553Z,31.90
2017-04-07T08:26:59.974Z,32.48
2017-04-07T08:28:04.762Z,33.90
2017-04-07T08:29:11.220Z,34.53
2017-04-07T08:30:15.925Z,33.02
2017-04-07T08:31:21.494Z,34.03
2017-04-07T08:32:26.971Z,35.02
2017-04-07T08:33:31.849Z,35.55
2017-04-07T08:34:37.616Z,35.45
2017-04-07T08:35:42.990Z,34.93
2017-04-07T08:36:49.376Z,30.72
2017-04-07T08:37:55.536Z,33.67
2017-04-07T08:39:00.649Z,31.32
2017-04-07T08:40:05.446Z,28.68
2017-04-07T08:41:11.113Z,34.38
2017-04-07T08:42:17.453Z,32.13
2017-04-07T08:43:23.112Z,29.70
2017-04-07T08:44:28.725Z,33.85
2017-04-07T08:45:33.758Z,30.75
2017-04-07T08:46:39.968Z,30.82
2017-04-07T08:47:44.973Z,33.70
2017-04-07T08:48:50.532Z,31.57
2017-04-07T08:49:55.970Z,32.12
2017-04-07T08:51:00.642Z,34.03
2017-04-07T08:52:06.110Z,32.28
2017-04-07T08:53:11.677Z,33.50
2017-04-07T08:54:16.528Z,31.58
2017-04-07T08:55:22.150Z,33.03
2017-04-07T08:56:29.317Z,33.87
2017-04-07T08:57:34.082Z,37.57
2017-04-07T08:58:39.732Z,38.68
2017-04-07T08:59:46.140Z,32.42
2017-04-07T09:00:51.854Z,32.40
2017-04-07T09:01:58.285Z,32.67
2017-04-07T09:03:04.169Z,35.67
2017-04-07T09:04:09.779Z,31.60
2017-04-07T09:05:14.550Z,29.93
2017-04-07T09:06:20.253Z,37.40
2017-04-07T09:07:25.929Z,37.00
2017-04-07T09:08:31.561Z,34.13
2017-04-07T09:09:38.084Z,31.93
2017-04-07T09:10:44.468Z,31.93
2017-04-07T09:11:49.301Z,32.80
2017-04-07T09:12:54.957Z,27.18
2017-04-07T09:14:01.222Z,30.20
2017-04-07T09:15:05.986Z,38.13
2017-04-07T09:16:11.499Z,31.08
2017-04-07T09:17:17.077Z,32.23
2017-04-07T09:18:23.481Z,29.35
2017-04-07T09:19:29.025Z,28.82
2017-04-07T09:20:33.749Z,30.08
2017-04-07T09:21:40.085Z,33.87
2017-04-07T09:22:44.852Z,31.85
2017-04-07T09:23:51.320Z,30.70
2017-04-07T09:24:56.882Z,30.30
2017-04-07T09:26:01.690Z,31.13
2017-04-07T09:27:07.283Z,33.47
2017-04-07T09:28:11.901Z,34.37
2017-04-07T09:29:17.553Z,29.08
2017-04-07T09:30:22.999Z,33.35
2017-04-07T09:31:30.166Z,30.92
2017-04-07T09:32:35.169Z,30.32
2017-04-07T09:33:41.353Z,35.68
2017-04-07T09:34:47.000Z,35.30
2017-04-07T09:35:51.800Z,31.53
2017-04-07T09:36:58.040Z,32.97
2017-04-07T09:38:02.894Z,33.77
2017-04-07T09:39:08.436Z,28.93
2017-04-07T09:40:13.484Z,34.87
2017-04-07T09:41:18.233Z,31.32
2017-04-07T09:42:23.780Z,27.87
2017-04-07T09:43:28.597Z,30.13
2017-04-07T09:44:34.184Z,35.57
2017-04-07T09:45:39.842Z,33.82
2017-04-07T09:46:46.168Z,46.42
2017-04-07T09:47:50.988Z,29.47
2017-04-07T09:48:55.679Z,31.17
2017-04-07T09:50:00.287Z,32.13
2017-04-07T09:51:06.730Z,31.62
2017-04-07T09:52:11.422Z,32.80
2017-04-07T09:53:17.636Z,29.75
2017-04-07T09:54:23.384Z,36.85
2017-04-07T09:55:28.138Z,33.72
2017-04-07T09:56:34.601Z,31.45
2017-04-07T09:57:39.492Z,28.93
2017-04-07T09:58:44.153Z,28.62
2017-04-07T09:59:48.925Z,27.45
2017-04-07T10:00:53.657Z,30.88
2017-04-07T10:01:58.379Z,30.68
2017-04-07T10:03:04.064Z,29.32
2017-04-07T10:04:09.545Z,32.82
2017-04-07T10:05:15.876Z,28.62
2017-04-07T10:06:20.768Z,33.33
2017-04-07T10:07:25.452Z,30.62
2017-04-07T10:08:31.420Z,27.67
2017-04-07T10:09:36.609Z,27.55
2017-04-07T10:10:41.331Z,29.20
2017-04-07T10:11:47.665Z,27.82
2017-04-07T10:12:52.477Z,36.10
2017-04-07T10:13:58.857Z,29.18
2017-04-07T10:15:04.356Z,28.62
2017-04-07T10:16:09.373Z,25.62
2017-04-07T10:17:14.991Z,30.08
2017-04-07T10:18:20.669Z,27.42
2017-04-07T10:19:26.957Z,27.23
2017-04-07T10:20:32.891Z,31.48
2017-04-07T10:21:39.136Z,28.28
2017-04-07T10:22:44.853Z,26.63
2017-04-07T10:23:50.604Z,32.68
2017-04-07T10:24:56.063Z,27.57
2017-04-07T10:26:00.956Z,26.00
2017-04-07T10:27:07.364Z,24.53
2017-04-07T10:28:12.233Z,27.80
2017-04-07T10:29:18.752Z,28.10
2017-04-07T10:30:23.440Z,32.50
2017-04-07T10:31:29.024Z,24.67
2017-04-07T10:32:34.204Z,28.38
2017-04-07T10:33:39.221Z,29.15
2017-04-07T10:34:45.489Z,27.65
2017-04-07T10:35:51.121Z,25.30
2017-04-07T10:36:56.856Z,28.07
2017-04-07T10:38:02.608Z,26.35
2017-04-07T10:39:08.302Z,25.68
2017-04-07T10:40:13.138Z,26.28
2017-04-07T10:41:18.793Z,30.10
2017-04-07T10:42:24.308Z,26.75
2017-04-07T10:43:30.611Z,29.10
2017-04-07T10:44:36.969Z,25.55
2017-04-07T10:45:42.056Z,23.78
2017-04-07T10:46:47.621Z,27.88
2017-04-07T10:47:52.381Z,24.73
2017-04-07T10:48:58.680Z,26.13
2017-04-07T10:50:03.627Z,24.17
2017-04-07T10:51:09.067Z,29.13
2017-04-07T10:52:14.655Z,24.23
2017-04-07T10:53:20.243Z,26.92
2017-04-07T10:54:25.796Z,23.73
2017-04-07T10:55:32.236Z,24.35
2017-04-07T10:56:38.706Z,24.32
2017-04-07T10:57:43.472Z,26.12
2017-04-07T10:58:48.131Z,31.97
2017-04-07T10:59:54.448Z,26.87
2017-04-07T11:01:00.220Z,28.08
2017-04-07T11:02:04.972Z,28.02
2017-04-07T11:03:11.388Z,25.38
2017-04-07T11:04:16.909Z,24.33
2017-04-07T11:05:21.722Z,23.77
2017-04-07T11:06:28.077Z,25.22
2017-04-07T11:07:33.720Z,26.48
2017-04-07T11:08:38.393Z,30.87
2017-04-07T11:09:44.584Z,27.73
2017-04-07T11:10:49.264Z,24.97
2017-04-07T11:11:54.793Z,26.18
2017-04-07T11:13:01.225Z,25.78
2017-04-07T11:14:06.621Z,23.72
2017-04-07T11:15:12.192Z,27.48
2017-04-07T11:16:16.953Z,26.03
2017-04-07T11:17:22.617Z,26.42
2017-04-07T11:18:29.134Z,24.88
2017-04-07T11:19:35.289Z,27.88
2017-04-07T11:20:40.461Z,27.15
2017-04-07T11:21:45.965Z,24.77
2017-04-07T11:22:50.636Z,24.67
2017-04-07T11:23:57.945Z,28.83
2017-04-07T11:25:02.716Z,27.38
2017-04-07T11:26:08.233Z,27.03
2017-04-07T11:27:13.776Z,23.25
2017-04-07T11:28:18.477Z,24.10
2017-04-07T11:29:24.109Z,23.82
2017-04-07T11:30:30.361Z,26.60
2017-04-07T11:31:35.257Z,29.47
2017-04-07T11:32:40.729Z,26.60
2017-04-07T11:33:47.030Z,28.65
2017-04-07T11:34:51.889Z,27.23
2017-04-07T11:35:57.172Z,24.17
2017-04-07T11:37:02.853Z,23.10
2017-04-07T11:38:09.241Z,24.23
2017-04-07T11:39:14.880Z,26.05
2017-04-07T11:40:19.834Z,25.67
2017-04-07T11:41:26.210Z,26.90
2017-04-07T11:42:30.973Z,24.15
2017-04-07T11:43:36.441Z,23.88
2017-04-07T11:44:41.965Z,25.83
2017-04-07T11:45:47.761Z,25.13
2017-04-07T11:46:52.433Z,29.20
2017-04-07T11:47:57.992Z,25.35
2017-04-07T11:49:03.501Z,26.87
2017-04-07T11:50:09.128Z,24.45
2017-04-07T11:51:14.622Z,22.28
2017-04-07T11:52:19.541Z,26.23
2017-04-07T11:53:24.893Z,28.23
2017-04-07T11:54:29.644Z,33.90
2017-04-07T11:55:35.092Z,27.45
2017-04-07T11:56:40.703Z,30.82
2017-04-07T11:57:47.076Z,23.50
2017-04-07T11:58:52.625Z,25.60
2017-04-07T11:59:57.498Z,24.62
2017-04-07T12:01:03.789Z,23.53
2017-04-07T12:02:08.586Z,24.60
2017-04-07T12:03:14.866Z,23.52
2017-04-07T12:04:19.516Z,25.37
2017-04-07T12:05:25.151Z,23.10
2017-04-07T12:06:30.521Z,25.57
2017-04-07T12:07:36.741Z,22.82
2017-04-07T12:08:41.524Z,26.70
2017-04-07T12:09:47.109Z,26.73
2017-04-07T12:10:53.427Z,29.72
2017-04-07T12:11:58.197Z,22.72
2017-04-07T12:13:03.820Z,28.23
2017-04-07T12:14:08.509Z,23.08
2017-04-07T12:15:14.109Z,24.65
2017-04-07T12:16:19.641Z,25.85
2017-04-07T12:17:25.260Z,26.55
2017-04-07T12:18:31.597Z,22.33
2017-04-07T12:19:36.377Z,27.63
2017-04-07T12:20:41.780Z,22.75
2017-04-07T12:21:48.049Z,30.00
2017-04-07T12:22:52.933Z,25.68
2017-04-07T12:23:59.189Z,21.93
2017-04-07T12:25:04.757Z,21.40
2017-04-07T12:26:09.533Z,28.50
2017-04-07T12:27:14.261Z,26.65
2017-04-07T12:28:19.692Z,24.02
2017-04-07T12:29:25.405Z,26.05
2017-04-07T12:30:31.617Z,25.38
2017-04-07T12:31:36.624Z,25.20
2017-04-07T12:32:43.069Z,24.40
2017-04-07T12:33:47.908Z,23.45
2017-04-07T12:34:54.327Z,26.12
2017-04-07T12:35:59.108Z,24.75
2017-04-07T12:37:03.924Z,26.48
2017-04-07T12:38:09.437Z,25.33
2017-04-07T12:39:15.832Z,24.53
2017-04-07T12:40:20.720Z,24.72
2017-04-07T12:41:27.029Z,22.33
2017-04-07T12:42:31.965Z,25.05
2017-04-07T12:43:38.273Z,21.85
2017-04-07T12:44:43.980Z,23.67
2017-04-07T12:45:48.820Z,25.58
2017-04-07T12:46:55.188Z,23.72
2017-04-07T12:48:00.012Z,21.62
2017-04-07T12:49:05.497Z,24.92
2017-04-07T12:50:10.993Z,23.77
2017-04-07T12:51:15.869Z,24.15
2017-04-07T12:52:21.377Z,21.52
2017-04-07T12:53:26.830Z,27.63
2017-04-07T12:54:32.564Z,26.25
2017-04-07T12:55:38.192Z,21.88
2017-04-07T12:56:43.841Z,26.77
2017-04-07T12:57:50.029Z,27.38
2017-04-07T12:58:55.816Z,23.20
2017-04-07T13:00:00.552Z,24.12
2017-04-07T13:01:06.126Z,22.77
2017-04-07T13:02:11.949Z,21.37
2017-04-07T13:03:18.152Z,21.35
2017-04-07T13:04:23.718Z,31.32
2017-04-07T13:05:28.649Z,24.38
2017-04-07T13:06:33.356Z,25.10
2017-04-07T13:07:38.893Z,25.05
2017-04-07T13:08:43.565Z,23.40
2017-04-07T13:09:52.725Z,20.50
2017-04-07T13:10:57.825Z,23.22
2017-04-07T13:12:04.217Z,27.45
2017-04-07T13:13:09.165Z,25.97
2017-04-07T13:14:14.466Z,23.28
2017-04-07T13:15:20.909Z,28.63
2017-04-07T13:16:25.738Z,24.98
2017-04-07T13:17:32.130Z,24.18
2017-04-07T13:18:37.710Z,22.90
2017-04-07T13:19:42.363Z,23.70
2017-04-07T13:20:48.785Z,22.93
2017-04-07T13:21:53.565Z,20.83
2017-04-07T13:22:59.138Z,25.08
2017-04-07T13:24:05.505Z,24.13
2017-04-07T13:25:10.326Z,20.45
2017-04-07T13:26:17.306Z,24.37
2017-04-07T13:27:22.428Z,26.38
2017-04-07T13:28:28.012Z,24.62
2017-04-07T13:29:34.341Z,24.58
2017-04-07T13:30:39.108Z,22.75
2017-04-07T13:31:44.536Z,26.38
2017-04-07T13:32:50.079Z,23.33
2017-04-07T13:33:55.762Z,22.75
2017-04-07T13:35:02.148Z,23.73
2017-04-07T13:36:07.523Z,23.83
2017-04-07T13:37:12.394Z,22.68
2017-04-07T13:38:17.942Z,20.95
2017-04-07T13:39:23.436Z,24.40
2017-04-07T13:40:29.098Z,24.97
2017-04-07T13:41:34.680Z,29.78
2017-04-07T13:42:41.031Z,22.25
2017-04-07T13:43:45.779Z,23.77
2017-04-07T13:44:51.425Z,28.93
2017-04-07T13:45:57.016Z,25.92
2017-04-07T13:47:02.467Z,23.13
2017-04-07T13:48:07.135Z,27.25
2017-04-07T13:49:13.473Z,24.85
2017-04-07T13:50:19.234Z,22.70
2017-04-07T13:51:24.009Z,22.73
2017-04-07T13:52:29.487Z,22.48
2017-04-07T13:53:35.832Z,22.55
2017-04-07T13:54:40.616Z,21.37
2017-04-07T13:55:46.376Z,21.45
2017-04-07T13:56:52.002Z,22.77
2017-04-07T13:57:58.593Z,20.63
2017-04-07T13:59:04.237Z,21.05
2017-04-07T14:00:09.821Z,23.42
2017-04-07T14:01:15.426Z,19.12
2017-04-07T14:02:21.081Z,19.93
2017-04-07T14:03:25.964Z,18.52
2017-04-07T14:04:31.380Z,20.13
2017-04-07T14:05:37.049Z,20.55