createdAt,value
2023-02-14T00:00:42.722Z,76.18
2023-02-14T00:03:10.631Z,79.75
2023-02-14T00:05:38.369Z,85.13
2023-02-14T00:08:06.160Z,83.57
2023-02-14T00:10:33.915Z,82.32
2023-02-14T00:13:03.484Z,70.97
2023-02-14T00:15:31.292Z,79.90
2023-02-14T00:18:03.164Z,82.10
2023-02-14T00:20:30.975Z,76.03
2023-02-14T00:23:00.881Z,71.78
2023-02-14T00:25:31.057Z,75.65
2023-02-14T00:27:58.831Z,68.60
2023-02-14T00:30:26.876Z,77.25
2023-02-14T00:32:54.722Z,70.45
2023-02-14T00:35:22.618Z,67.95
2023-02-14T00:37:50.452Z,73.93
2023-02-14T00:40:20.525Z,74.15
2023-02-14T00:42:48.302Z,63.55
2023-02-14T00:45:19.049Z,66.50
2023-02-14T00:47:46.862Z,73.75
2023-02-14T00:50:14.653Z,70.30
2023-02-14T00:52:42.503Z,69.25
2023-02-14T00:55:10.351Z,69.30
2023-02-14T00:57:38.130Z,69.07
2023-02-14T01:00:06.243Z,68.32
2023-02-14T01:02:34.068Z,68.88
2023-02-14T01:05:01.981Z,63.63
2023-02-14T01:07:29.824Z,62.97
2023-02-14T01:09:57.625Z,58.42
2023-02-14T01:12:25.460Z,59.58
2023-02-14T01:14:53.300Z,62.00
2023-02-14T01:17:21.139Z,60.53
2023-02-14T01:19:48.922Z,58.40
2023-02-14T01:22:16.817Z,59.63
2023-02-14T01:24:45.083Z,57.47
2023-02-14T01:27:13.922Z,53.72
2023-02-14T01:29:41.750Z,60.00
2023-02-14T01:32:09.670Z,57.95
2023-02-14T01:34:37.515Z,60.85
2023-02-14T01:37:06.763Z,51.22
2023-02-14T01:39:34.584Z,60.03
2023-02-14T01:42:02.447Z,55.55
2023-02-14T01:44:50.201Z,55.10
2023-02-14T01:47:18.308Z,63.45
2023-02-14T01:49:48.113Z,65.53
2023-02-14T01:52:22.142Z,62.92
2023-02-14T01:54:54.972Z,70.25
2023-02-14T01:57:23.876Z,69.32
2023-02-14T01:59:54.214Z,66.47
2023-02-14T02:02:23.941Z,65.72
2023-02-14T02:04:54.473Z,62.67
2023-02-14T02:07:25.024Z,59.08
2023-02-14T02:09:57.563Z,65.78
2023-02-14T02:12:25.536Z,59.60
2023-02-14T02:14:56.875Z,64.15
2023-02-14T02:17:43.568Z,55.33
2023-02-14T02:20:30.521Z,59.75
2023-02-14T02:23:25.260Z,55.60
2023-02-14T02:26:01.657Z,56.90
2023-02-14T02:28:42.536Z,51.58
2023-02-14T02:31:10.388Z,51.08
2023-02-14T02:33:38.243Z,52.75
2023-02-14T02:36:24.838Z,55.30
2023-02-14T02:39:04.688Z,49.67
2023-02-14T02:41:35.930Z,55.85
2023-02-14T02:44:12.571Z,50.28
2023-02-14T02:46:48.191Z,58.20
2023-02-14T02:49:49.905Z,63.38
2023-02-14T02:52:40.441Z,63.80
2023-02-14T02:55:14.687Z,67.03
2023-02-14T02:57:45.452Z,60.28
2023-02-14T03:00:14.168Z,61.70
2023-02-14T03:03:03.466Z,55.28
2023-02-14T03:05:33.078Z,54.72
2023-02-14T03:08:00.899Z,54.65
2023-02-14T03:10:31.330Z,53.95
2023-02-14T03:13:17.443Z,46.05
2023-02-14T03:16:03.966Z,49.80
2023-02-14T03:18:59.236Z,56.95
2023-02-14T03:21:47.812Z,51.88
2023-02-14T03:24:27.003Z,46.55
2023-02-14T03:27:02.589Z,50.05
2023-02-14T03:29:33.604Z,49.60
2023-02-14T03:32:05.319Z,45.83
2023-02-14T03:34:36.253Z,41.80
2023-02-14T03:37:11.484Z,42.60
2023-02-14T03:39:46.613Z,39.17
2023-02-14T03:42:22.131Z,39.40
2023-02-14T03:44:52.808Z,34.20
2023-02-14T03:47:22.602Z,39.80
2023-02-14T03:49:58.963Z,40.20
2023-02-14T03:52:28.560Z,39.97
2023-02-14T03:54:58.526Z,38.33
2023-02-14T03:57:29.964Z,45.05
2023-02-14T03:59:57.983Z,37.38
2023-02-14T04:02:38.437Z,40.60
2023-02-14T04:05:17.338Z,35.92
2023-02-14T04:07:46.404Z,42.88
2023-02-14T04:10:14.388Z,37.33
2023-02-14T04:12:42.332Z,39.88
2023-02-14T04:15:10.302Z,34.33
2023-02-14T04:17:56.929Z,43.22
2023-02-14T04:20:25.097Z,37.08
2023-02-14T04:22:52.905Z,37.92
2023-02-14T04:25:21.620Z,39.65
2023-02-14T04:28:08.016Z,45.03
2023-02-14T04:30:35.995Z,41.50
2023-02-14T04:33:04.263Z,43.08
2023-02-14T04:35:32.103Z,42.25
2023-02-14T04:37:59.911Z,47.97
2023-02-14T04:40:27.688Z,44.33
2023-02-14T04:42:55.460Z,44.67
2023-02-14T04:45:23.312Z,40.78
2023-02-14T04:47:51.172Z,39.78
2023-02-14T04:50:18.993Z,41.30
2023-02-14T04:52:46.862Z,43.05
2023-02-14T04:55:14.652Z,39.90
2023-02-14T04:57:44.286Z,39.17
2023-02-14T05:00:12.468Z,45.53
2023-02-14T05:02:40.308Z,43.42
2023-02-14T05:05:08.202Z,39.78
2023-02-14T05:07:36.160Z,41.05
2023-02-14T05:10:05.158Z,42.55
2023-02-14T05:12:32.979Z,36.38
2023-02-14T05:15:00.774Z,41.78
2023-02-14T05:17:28.536Z,40.47
2023-02-14T05:19:56.307Z,40.97
2023-02-14T05:22:24.144Z,43.88
2023-02-14T05:24:51.958Z,41.35
2023-02-14T05:27:19.769Z,39.88
2023-02-14T05:29:47.628Z,41.95
2023-02-14T05:32:15.667Z,40.65
2023-02-14T05:34:45.420Z,38.50
2023-02-14T05:37:13.239Z,36.58
2023-02-14T05:39:41.021Z,39.40
2023-02-14T05:44:35.522Z,43.28
2023-02-14T05:47:03.371Z,38.88
2023-02-14T05:49:31.209Z,45.78
2023-02-14T05:51:59.063Z,44.78
2023-02-14T05:54:26.866Z,40.60
2023-02-14T05:56:54.665Z,48.22
2023-02-14T05:59:22.510Z,41.92
2023-02-14T06:01:50.369Z,43.83
2023-02-14T06:04:18.222Z,44.35
2023-02-14T06:06:46.044Z,48.65
2023-02-14T06:09:13.964Z,41.45
2023-02-14T06:11:41.779Z,51.22
2023-02-14T06:14:09.623Z,46.20
2023-02-14T06:16:37.549Z,38.50
2023-02-14T06:19:05.402Z,41.17
2023-02-14T06:21:34.406Z,48.28
2023-02-14T06:24:02.354Z,37.53
2023-02-14T06:26:30.573Z,42.30
2023-02-14T06:28:59.548Z,44.03
2023-02-14T06:31:27.492Z,41.58
2023-02-14T06:33:55.420Z,47.22
2023-02-14T06:36:23.723Z,50.15
2023-02-14T06:38:51.541Z,43.88
2023-02-14T06:41:19.368Z,51.30
2023-02-14T06:43:50.592Z,46.95
2023-02-14T06:46:19.574Z,43.88
2023-02-14T06:48:47.483Z,46.00
2023-02-14T06:51:15.403Z,48.03
2023-02-14T06:53:43.285Z,46.13
2023-02-14T06:56:11.104Z,47.47
2023-02-14T06:58:41.178Z,51.15
2023-02-14T07:01:09.147Z,53.13
2023-02-14T07:03:37.039Z,54.78
2023-02-14T07:06:05.139Z,58.70
2023-02-14T07:08:32.925Z,57.65
2023-02-14T07:11:01.109Z,63.65
2023-02-14T07:13:29.317Z,55.92
2023-02-14T07:15:57.270Z,57.33
2023-02-14T07:18:25.111Z,56.38
2023-02-14T07:20:53.078Z,54.33
2023-02-14T07:23:20.917Z,48.58
2023-02-14T07:25:48.736Z,48.97
2023-02-14T07:28:16.497Z,51.05
2023-02-14T07:30:44.394Z,46.22
2023-02-14T07:33:12.344Z,57.15
2023-02-14T07:35:40.156Z,56.20
2023-02-14T07:38:07.991Z,54.33
2023-02-14T07:40:35.801Z,52.88
2023-02-14T07:43:03.629Z,49.95
2023-02-14T07:45:31.467Z,53.40
2023-02-14T07:48:02.103Z,50.92
2023-02-14T07:50:32.883Z,50.22
2023-02-14T07:53:00.742Z,53.65
2023-02-14T07:55:28.566Z,44.47
2023-02-14T07:57:56.543Z,47.10
2023-02-14T08:00:24.461Z,44.78
2023-02-14T08:02:52.199Z,40.63
2023-02-14T08:05:19.964Z,39.58
2023-02-14T08:07:47.779Z,42.53
2023-02-14T08:10:15.853Z,43.85
2023-02-14T08:13:12.744Z,45.80
2023-02-14T08:15:59.347Z,39.88
2023-02-14T08:18:27.816Z,43.95
2023-02-14T08:20:55.768Z,46.42
2023-02-14T08:23:23.989Z,53.78
2023-02-14T08:25:52.529Z,51.08
2023-02-14T08:28:23.452Z,48.08
2023-02-14T08:30:51.581Z,62.20
2023-02-14T08:33:20.124Z,62.67
2023-02-14T08:35:47.959Z,72.78
2023-02-14T08:38:15.811Z,71.25
2023-02-14T08:40:43.741Z,80.55
2023-02-14T08:43:11.585Z,74.15
2023-02-14T08:45:39.894Z,79.03
2023-02-14T08:48:09.514Z,81.05
2023-02-14T08:50:38.125Z,64.45
2023-02-14T08:53:09.396Z,68.78
2023-02-14T08:55:37.591Z,61.83
2023-02-14T08:58:06.569Z,59.80
2023-02-14T09:00:34.659Z,55.38
2023-02-14T09:03:02.646Z,57.20
2023-02-14T09:05:30.586Z,54.38
2023-02-14T09:07:58.479Z,51.65
2023-02-14T09:10:26.860Z,50.13
2023-02-14T09:12:54.870Z,53.28
2023-02-14T09:15:22.732Z,56.75
2023-02-14T09:17:51.188Z,54.50
2023-02-14T09:20:19.133Z,43.58
2023-02-14T09:22:48.725Z,49.70
2023-02-14T09:25:17.481Z,45.15
2023-02-14T09:27:48.432Z,46.15
2023-02-14T09:30:16.676Z,46.30
2023-02-14T09:32:44.473Z,41.92
2023-02-14T09:35:31.294Z,48.40
2023-02-14T09:38:18.976Z,47.95
2023-02-14T09:40:47.233Z,43.60
2023-02-14T09:43:14.993Z,46.97
2023-02-14T09:45:43.844Z,48.45
2023-02-14T09:48:17.007Z,48.92
2023-02-14T09:50:49.606Z,49.78
2023-02-14T09:53:27.723Z,50.08
2023-02-14T09:56:14.132Z,52.53
2023-02-14T09:58:42.199Z,45.70
2023-02-14T10:01:18.778Z,54.30
2023-02-14T10:03:46.660Z,47.60
2023-02-14T10:06:34.146Z,46.22
2023-02-14T10:09:08.914Z,48.15
2023-02-14T10:11:38.153Z,40.22
2023-02-14T10:14:10.536Z,42.25
2023-02-14T10:16:38.338Z,45.97
2023-02-14T10:19:08.522Z,40.15
2023-02-14T10:21:41.879Z,45.55
2023-02-14T10:24:12.959Z,42.38
2023-02-14T10:26:41.520Z,30.75
2023-02-14T10:29:19.603Z,29.83
2023-02-14T10:31:59.591Z,34.97
2023-02-14T10:34:27.372Z,33.50
2023-02-14T10:37:02.171Z,33.35
2023-02-14T10:39:43.669Z,35.33
2023-02-14T10:42:22.424Z,34.70
2023-02-14T10:45:06.653Z,39.65
2023-02-14T10:47:58.348Z,35.13
2023-02-14T10:50:45.062Z,42.70
2023-02-14T10:53:20.524Z,37.45
2023-02-14T10:55:52.111Z,37.70
2023-02-14T10:58:21.905Z,35.33
2023-02-14T11:00:49.781Z,35.28
2023-02-14T11:03:18.264Z,39.25
2023-02-14T11:05:49.767Z,34.40
2023-02-14T11:08:32.776Z,32.85
2023-02-14T11:11:04.326Z,34.10
2023-02-14T11:13:37.495Z,32.22
2023-02-14T11:16:14.179Z,36.45
2023-02-14T11:18:42.104Z,34.33
2023-02-14T11:21:09.942Z,32.15
2023-02-14T11:23:43.715Z,34.63
2023-02-14T11:26:26.328Z,29.50
2023-02-14T11:28:58.853Z,32.35
2023-02-14T11:31:31.423Z,33.90
2023-02-14T11:34:00.063Z,26.23
2023-02-14T11:36:46.488Z,35.95
2023-02-14T11:39:22.185Z,31.85
2023-02-14T11:41:54.117Z,32.42
2023-02-14T11:44:23.892Z,31.00
2023-02-14T11:46:53.722Z,25.38
2023-02-14T11:49:24.814Z,27.35
2023-02-14T11:51:52.683Z,32.90
2023-02-14T11:54:31.183Z,23.45
2023-02-14T11:57:18.669Z,28.48
2023-02-14T11:59:48.271Z,24.13
2023-02-14T12:02:16.206Z,25.98
2023-02-14T12:04:46.871Z,28.17
2023-02-14T12:07:24.944Z,25.95
2023-02-14T12:10:12.854Z,20.83
2023-02-14T12:12:49.134Z,22.08
2023-02-14T12:15:36.605Z,27.00
2023-02-14T12:18:17.868Z,25.05
2023-02-14T12:20:54.969Z,23.50
2023-02-14T12:23:42.163Z,26.23
2023-02-14T12:26:22.065Z,23.88
2023-02-14T12:28:52.628Z,25.45
2023-02-14T12:31:20.693Z,24.02
2023-02-14T12:33:50.497Z,30.13
2023-02-14T12:36:18.440Z,24.83
2023-02-14T12:38:54.156Z,25.10
2023-02-14T12:41:40.888Z,25.38
2023-02-14T12:44:18.168Z,28.80
2023-02-14T12:46:46.632Z,23.08
2023-02-14T12:49:30.406Z,21.17
2023-02-14T12:52:10.962Z,20.67
2023-02-14T12:54:48.231Z,23.05
2023-02-14T12:57:40.147Z,23.52
2023-02-14T13:00:17.564Z,20.80
2023-02-14T13:02:59.211Z,22.00
2023-02-14T13:05:45.958Z,22.92
2023-02-14T13:08:27.473Z,27.45
2023-02-14T13:11:01.448Z,23.10
2023-02-14T13:13:33.160Z,24.52
2023-02-14T13:16:13.632Z,24.08
2023-02-14T13:18:49.603Z,26.05
2023-02-14T13:21:20.300Z,32.30
2023-02-14T13:23:50.497Z,30.08
2023-02-14T13:26:19.425Z,35.75
2023-02-14T13:29:07.592Z,41.90
2023-02-14T13:31:36.516Z,35.10
2023-02-14T13:34:09.355Z,40.17
2023-02-14T13:36:37.879Z,45.42
2023-02-14T13:39:06.247Z,43.08
2023-02-14T13:41:34.440Z,42.30
2023-02-14T13:44:03.141Z,43.20
2023-02-14T13:46:30.953Z,38.67
2023-02-14T13:49:00.356Z,36.83
2023-02-14T13:51:44.183Z,30.42
2023-02-14T13:54:21.249Z,30.48
2023-02-14T13:56:50.578Z,36.25
2023-02-14T13:59:27.902Z,26.15
2023-02-14T14:01:56.218Z,31.15
2023-02-14T14:04:27.822Z,33.63
2023-02-14T14:07:04.992Z,34.38
2023-02-14T14:09:41.837Z,35.38
2023-02-14T14:12:27.788Z,33.33
2023-02-14T14:15:08.185Z,40.95
2023-02-14T14:17:47.228Z,35.75
2023-02-14T14:20:20.815Z,36.53
2023-02-14T14:22:48.666Z,45.80
2023-02-14T14:25:30.889Z,46.00
2023-02-14T14:27:59.213Z,57.55
2023-02-14T14:30:33.082Z,48.58
2023-02-14T14:33:19.095Z,52.47
2023-02-14T14:36:13.302Z,51.95
2023-02-14T14:38:49.371Z,61.95
2023-02-14T14:41:18.494Z,63.22
2023-02-14T14:43:47.473Z,63.42
2023-02-14T14:46:16.333Z,65.22
2023-02-14T14:48:45.646Z,64.32
2023-02-14T14:51:20.345Z,62.70
2023-02-14T14:53:49.702Z,68.80
2023-02-14T14:56:22.993Z,74.85
2023-02-14T14:58:50.792Z,66.47
2023-02-14T15:01:33.096Z,64.28
2023-02-14T15:04:17.322Z,64.80
2023-02-14T15:06:45.522Z,69.03
2023-02-14T15:09:32.530Z,71.18
2023-02-14T15:12:20.827Z,67.40
2023-02-14T15:14:54.806Z,68.47
2023-02-14T15:17:25.797Z,70.63
2023-02-14T15:19:55.836Z,74.85
2023-02-14T15:22:34.551Z,72.20
2023-02-14T15:25:08.149Z,74.28
2023-02-14T15:27:39.963Z,70.05
2023-02-14T15:30:10.045Z,73.78
2023-02-14T15:32:38.144Z,75.70
2023-02-14T15:35:07.599Z,71.97
2023-02-14T15:37:35.466Z,71.72
2023-02-14T15:40:03.772Z,70.07
2023-02-14T15:42:33.396Z,67.15
2023-02-14T15:45:19.663Z,76.68
2023-02-14T15:47:49.417Z,69.97
2023-02-14T15:50:18.958Z,74.05
2023-02-14T15:52:47.503Z,71.30
2023-02-14T15:55:20.227Z,78.10
2023-02-14T15:57:53.611Z,71.45
2023-02-14T16:02:54.014Z,71.80
2023-02-14T16:05:22.958Z,76.78
2023-02-14T16:08:03.566Z,77.30
2023-02-14T16:10:38.335Z,83.70
2023-02-14T16:13:15.335Z,86.05
2023-02-14T16:15:58.118Z,80.53
2023-02-14T16:18:35.163Z,90.83
2023-02-14T16:21:28.002Z,87.32
2023-02-14T16:24:08.228Z,88.38
2023-02-14T16:26:38.142Z,87.18
2023-02-14T16:29:06.723Z,95.95
2023-02-14T16:31:35.005Z,83.00
2023-02-14T16:34:02.911Z,88.40
2023-02-14T16:36:33.574Z,82.35
2023-02-14T16:39:05.418Z,84.55
2023-02-14T16:41:34.722Z,83.85
2023-02-14T16:44:02.571Z,80.07
2023-02-14T16:46:32.163Z,94.43
2023-02-14T16:49:02.678Z,93.28
2023-02-14T16:51:32.484Z,88.72
2023-02-14T16:54:01.441Z,77.20
2023-02-14T16:56:33.689Z,86.20
2023-02-14T16:59:01.729Z,81.70
2023-02-14T17:01:30.094Z,97.43
2023-02-14T17:03:57.970Z,91.28
2023-02-14T17:06:27.795Z,81.53
2023-02-14T17:08:57.413Z,93.47
2023-02-14T17:11:25.743Z,93.50
2023-02-14T17:13:54.386Z,99.20
2023-02-14T17:16:22.600Z,91.53
2023-02-14T17:18:51.460Z,84.95
2023-02-14T17:21:22.925Z,93.45
2023-02-14T17:23:50.853Z,99.18
2023-02-14T17:26:19.900Z,102.70
2023-02-14T17:28:49.608Z,93.80
2023-02-14T17:31:18.121Z,106.22
2023-02-14T17:33:45.957Z,104.97
2023-02-14T17:36:14.641Z,100.75
2023-02-14T17:38:45.380Z,110.03
2023-02-14T17:41:16.614Z,110.32
2023-02-14T17:43:44.738Z,111.30
2023-02-14T17:46:14.857Z,113.25
2023-02-14T17:48:45.575Z,114.13
2023-02-14T17:51:13.649Z,112.80
2023-02-14T17:53:42.048Z,112.28
2023-02-14T17:56:13.131Z,118.47
2023-02-14T17:58:41.372Z,108.90
2023-02-14T18:01:11.505Z,107.78
2023-02-14T18:03:39.785Z,113.43
2023-02-14T18:06:10.357Z,118.80
2023-02-14T18:08:40.729Z,121.10
2023-02-14T18:11:09.312Z,111.00
2023-02-14T18:13:37.444Z,115.28
2023-02-14T18:16:06.553Z,757.22
2023-02-14T18:18:34.498Z,322.35
2023-02-14T18:21:05.993Z,163.23
2023-02-14T18:23:34.277Z,147.52
2023-02-14T18:26:06.337Z,143.25
2023-02-14T18:28:35.300Z,132.88
2023-02-14T18:31:07.171Z,119.05
2023-02-14T18:33:35.544Z,124.35
2023-02-14T18:36:07.989Z,123.78
2023-02-14T18:38:38.357Z,130.73
2023-02-14T18:41:06.792Z,125.20
2023-02-14T18:43:35.307Z,114.93
2023-02-14T18:46:07.578Z,117.80
2023-02-14T18:48:36.238Z,122.50
2023-02-14T18:51:07.542Z,110.32
2023-02-14T18:53:35.886Z,120.00
2023-02-14T18:56:05.151Z,125.45
2023-02-14T18:58:33.536Z,111.88
2023-02-14T19:01:08.616Z,128.60
2023-02-14T19:03:36.741Z,117.85
2023-02-14T19:06:04.829Z,148.85
2023-02-14T19:08:33.784Z,143.93
2023-02-14T19:11:02.543Z,229.82
2023-02-14T19:13:32.256Z,174.55
2023-02-14T19:16:00.380Z,168.20
2023-02-14T19:18:28.238Z,115.55
2023-02-14T19:20:56.086Z,115.07
2023-02-14T19:23:23.881Z,128.35
2023-02-14T19:25:52.209Z,111.68
2023-02-14T19:28:20.120Z,108.85
2023-02-14T19:30:48.175Z,113.43
2023-02-14T19:33:16.523Z,99.95
2023-02-14T19:35:44.377Z,106.40
2023-02-14T19:38:12.205Z,93.68
2023-02-14T19:40:44.032Z,99.78
2023-02-14T19:43:11.896Z,97.75
2023-02-14T19:45:39.948Z,98.97
2023-02-14T19:48:07.750Z,90.65
2023-02-14T19:50:35.615Z,92.25
2023-02-14T19:53:03.414Z,89.57
2023-02-14T19:55:31.476Z,89.32
2023-02-14T19:57:59.358Z,96.45
2023-02-14T20:00:27.229Z,89.70
2023-02-14T20:02:55.152Z,90.70
2023-02-14T20:05:23.555Z,97.82
2023-02-14T20:07:54.425Z,94.35
2023-02-14T20:10:22.338Z,86.45
2023-02-14T20:12:50.186Z,88.35
2023-02-14T20:15:18.092Z,87.05
2023-02-14T20:17:45.928Z,88.68
2023-02-14T20:20:13.891Z,93.78
2023-02-14T20:22:41.877Z,86.25
2023-02-14T20:25:10.310Z,92.32
2023-02-14T20:27:38.233Z,92.35
2023-02-14T20:30:06.691Z,80.50
2023-02-14T20:32:35.283Z,81.15
2023-02-14T20:35:03.316Z,76.60
2023-02-14T20:37:31.259Z,82.60
2023-02-14T20:39:59.021Z,95.25
2023-02-14T20:42:27.963Z,88.60
2023-02-14T20:44:56.002Z,91.28
2023-02-14T20:47:23.884Z,88.90
2023-02-14T20:49:52.519Z,84.97
2023-02-14T20:52:20.556Z,94.85
2023-02-14T20:54:48.493Z,88.93
2023-02-14T20:57:16.368Z,84.25
2023-02-14T20:59:45.334Z,93.10
2023-02-14T21:02:13.321Z,86.43
2023-02-14T21:04:41.195Z,89.35
2023-02-14T21:07:11.341Z,93.13
2023-02-14T21:09:40.041Z,95.32
2023-02-14T21:12:09.068Z,92.38
2023-02-14T21:14:37.203Z,96.63
2023-02-14T21:17:05.090Z,100.70
2023-02-14T21:19:34.162Z,92.13
2023-02-14T21:22:02.791Z,92.43
2023-02-14T21:24:31.151Z,97.05
2023-02-14T21:26:59.936Z,103.22
2023-02-14T21:29:28.655Z,101.00
2023-02-14T21:32:02.339Z,95.72
2023-02-14T21:34:31.386Z,98.00
2023-02-14T21:36:59.278Z,102.80
2023-02-14T21:39:27.918Z,105.22
2023-02-14T21:42:00.993Z,100.60
2023-02-14T21:44:47.591Z,115.47
2023-02-14T21:47:19.551Z,119.00
2023-02-14T21:50:10.875Z,117.63
2023-02-14T21:52:39.256Z,116.93
2023-02-14T21:55:07.443Z,121.10
2023-02-14T21:57:35.276Z,116.60
2023-02-14T22:00:03.808Z,115.45
2023-02-14T22:02:39.933Z,108.65
2023-02-14T22:05:08.200Z,115.53
2023-02-14T22:07:36.078Z,112.10
2023-02-14T22:10:04.138Z,107.47
2023-02-14T22:12:32.157Z,110.88
2023-02-14T22:15:01.361Z,109.40
2023-02-14T22:17:29.294Z,116.32
2023-02-14T22:19:57.053Z,113.20
2023-02-14T22:22:24.852Z,123.35
2023-02-14T22:24:52.685Z,120.90
2023-02-14T22:27:20.422Z,118.03
2023-02-14T22:29:48.195Z,137.27
2023-02-14T22:32:16.128Z,131.50
2023-02-14T22:34:47.282Z,130.85
2023-02-14T22:37:15.245Z,133.45
2023-02-14T22:39:43.115Z,127.38
2023-02-14T22:42:11.155Z,120.65
2023-02-14T22:44:38.962Z,123.25
2023-02-14T22:47:06.824Z,116.60
2023-02-14T22:49:34.632Z,119.05
2023-02-14T22:52:02.442Z,111.72
2023-02-14T22:54:30.508Z,113.10
2023-02-14T22:56:59.864Z,114.05
2023-02-14T22:59:28.580Z,121.75
2023-02-14T23:01:58.728Z,115.13
2023-02-14T23:04:26.755Z,120.95
2023-02-14T23:06:55.099Z,123.60
2023-02-14T23:09:23.444Z,120.03
2023-02-14T23:11:52.139Z,126.22
2023-02-14T23:14:38.691Z,127.82
2023-02-14T23:17:18.933Z,121.90
2023-02-14T23:20:05.504Z,124.80
2023-02-14T23:22:34.625Z,118.53
2023-02-14T23:25:03.627Z,121.20
2023-02-14T23:27:33.114Z,119.18
2023-02-14T23:30:01.329Z,114.78
2023-02-14T23:32:29.253Z,118.35
2023-02-14T23:34:58.581Z,123.13
2023-02-14T23:37:26.469Z,121.75
2023-02-14T23:39:54.305Z,116.82
2023-02-14T23:42:22.132Z,116.20
2023-02-14T23:44:49.963Z,112.90
2023-02-14T23:47:17.811Z,111.38
2023-02-14T23:49:46.130Z,113.78
2023-02-14T23:52:14.733Z,114.65
2023-02-14T23:54:42.595Z,117.25
2023-02-14T23:57:10.476Z,115.30
2023-02-14T23:59:38.263Z,113.57
