createdAt,value
2018-11-29T00:00:45.096Z,7.10
2018-11-29T00:03:14.192Z,7.10
2018-11-29T00:05:42.727Z,7.10
2018-11-29T00:08:11.235Z,7.10
2018-11-29T00:10:39.708Z,7.10
2018-11-29T00:13:08.496Z,7.10
2018-11-29T00:15:36.951Z,7.10
2018-11-29T00:18:05.767Z,7.10
2018-11-29T00:20:34.283Z,7.10
2018-11-29T00:23:02.725Z,7.10
2018-11-29T00:25:31.204Z,7.10
2018-11-29T00:27:59.668Z,7.10
2018-11-29T00:30:28.125Z,7.10
2018-11-29T00:32:56.576Z,7.20
2018-11-29T00:35:25.058Z,7.20
2018-11-29T00:37:53.540Z,7.20
2018-11-29T00:40:23.489Z,7.20
2018-11-29T00:42:52.196Z,7.20
2018-11-29T00:45:22.364Z,7.20
2018-11-29T00:47:51.136Z,7.30
2018-11-29T00:50:20.117Z,7.30
2018-11-29T00:52:49.258Z,7.30
2018-11-29T00:55:20.225Z,7.30
2018-11-29T00:57:48.663Z,7.30
2018-11-29T01:00:18.882Z,7.20
2018-11-29T01:02:47.383Z,7.20
2018-11-29T01:05:16.552Z,7.30
2018-11-29T01:07:45.004Z,7.30
2018-11-29T01:10:14.220Z,7.30
2018-11-29T01:12:42.752Z,7.30
2018-11-29T01:15:14.747Z,7.40
2018-11-29T01:17:43.569Z,7.30
2018-11-29T01:20:12.839Z,7.30
2018-11-29T01:22:41.264Z,7.30
2018-11-29T01:25:12.839Z,7.30
2018-11-29T01:27:41.748Z,7.40
2018-11-29T01:30:16.852Z,7.40
2018-11-29T01:32:46.008Z,7.40
2018-11-29T01:35:16.330Z,7.40
2018-11-29T01:37:44.737Z,7.40
2018-11-29T01:40:16.079Z,7.40
2018-11-29T01:42:45.413Z,7.40
2018-11-29T01:45:13.854Z,7.40
2018-11-29T01:47:42.309Z,7.40
2018-11-29T01:50:11.117Z,7.40
2018-11-29T01:52:39.572Z,7.50
2018-11-29T01:55:09.132Z,7.50
2018-11-29T01:57:37.583Z,7.50
2018-11-29T02:00:08.657Z,7.50
2018-11-29T02:02:37.112Z,7.50
2018-11-29T02:05:07.283Z,7.50
2018-11-29T02:07:35.849Z,7.60
2018-11-29T02:10:10.055Z,7.60
2018-11-29T02:12:39.036Z,7.60
2018-11-29T02:15:08.061Z,7.60
2018-11-29T02:17:36.564Z,7.60
2018-11-29T02:20:06.150Z,7.60
2018-11-29T02:22:34.603Z,7.60
2018-11-29T02:25:03.060Z,7.60
2018-11-29T02:27:31.500Z,7.60
2018-11-29T02:29:59.948Z,7.60
2018-11-29T02:32:28.397Z,7.60
2018-11-29T02:34:56.836Z,7.60
2018-11-29T02:37:25.384Z,7.70
2018-11-29T02:39:53.813Z,7.60
2018-11-29T02:42:22.312Z,7.70
2018-11-29T02:44:50.740Z,7.70
2018-11-29T02:47:19.189Z,7.70
2018-11-29T02:49:47.616Z,7.70
2018-11-29T02:52:16.074Z,7.70
2018-11-29T02:54:44.508Z,7.70
2018-11-29T02:57:12.987Z,7.70
2018-11-29T02:59:41.932Z,7.70
2018-11-29T03:02:10.367Z,7.80
2018-11-29T03:04:38.808Z,7.80
2018-11-29T03:07:07.259Z,7.80
2018-11-29T03:09:35.719Z,7.80
2018-11-29T03:12:04.548Z,7.90
2018-11-29T03:14:32.971Z,7.90
2018-11-29T03:17:01.440Z,7.90
2018-11-29T03:19:29.883Z,7.90
2018-11-29T03:21:58.383Z,7.90
2018-11-29T03:24:26.803Z,7.80
2018-11-29T03:26:55.257Z,7.90
2018-11-29T03:29:23.712Z,7.90
2018-11-29T03:31:52.185Z,7.90
2018-11-29T03:34:20.615Z,7.90
2018-11-29T03:36:49.060Z,7.90
2018-11-29T03:39:17.494Z,7.90
2018-11-29T03:41:45.949Z,7.90
2018-11-29T03:44:14.421Z,7.90
2018-11-29T03:46:42.879Z,7.90
2018-11-29T03:49:11.292Z,7.90
2018-11-29T03:51:39.744Z,7.90
2018-11-29T03:54:08.528Z,7.90
2018-11-29T03:56:36.964Z,8.00
2018-11-29T03:59:05.597Z,8.00
2018-11-29T04:01:34.028Z,7.90
2018-11-29T04:04:02.456Z,7.90
2018-11-29T04:06:30.869Z,8.00
2018-11-29T04:08:59.319Z,8.00
2018-11-29T04:11:27.727Z,8.00
2018-11-29T04:13:56.165Z,8.00
2018-11-29T04:16:24.565Z,8.00
2018-11-29T04:18:52.999Z,8.00
2018-11-29T04:21:21.480Z,8.00
2018-11-29T04:23:49.911Z,8.00
2018-11-29T04:26:18.339Z,8.00
2018-11-29T04:28:46.762Z,8.00
2018-11-29T04:31:15.189Z,8.00
2018-11-29T04:33:43.616Z,8.00
2018-11-29T04:36:12.036Z,8.10
2018-11-29T04:38:40.488Z,8.10
2018-11-29T04:41:08.915Z,8.10
2018-11-29T04:43:37.368Z,8.20
2018-11-29T04:46:46.865Z,8.20
2018-11-29T04:49:15.627Z,8.30
2018-11-29T04:51:44.093Z,8.20
2018-11-29T04:54:12.505Z,8.30
2018-11-29T04:56:41.285Z,8.30
2018-11-29T04:59:09.759Z,8.30
2018-11-29T05:01:38.879Z,8.40
2018-11-29T05:04:07.509Z,8.40
2018-11-29T05:06:35.935Z,8.50
2018-11-29T05:09:06.652Z,8.60
2018-11-29T05:11:35.056Z,8.50
2018-11-29T05:14:03.499Z,8.50
2018-11-29T05:16:31.917Z,8.50
2018-11-29T05:19:00.393Z,8.50
2018-11-29T05:21:28.808Z,8.50
2018-11-29T05:23:57.267Z,8.40
2018-11-29T05:26:25.727Z,8.40
2018-11-29T05:28:54.157Z,8.40
2018-11-29T05:31:22.554Z,8.40
2018-11-29T05:33:51.320Z,8.40
2018-11-29T05:36:19.780Z,8.40
2018-11-29T05:38:48.260Z,8.40
2018-11-29T05:41:16.665Z,8.40
2018-11-29T05:43:45.083Z,8.40
2018-11-29T05:46:13.480Z,8.30
2018-11-29T05:48:42.256Z,8.30
2018-11-29T05:51:10.673Z,8.30
2018-11-29T05:53:39.124Z,8.30
2018-11-29T05:56:07.551Z,8.30
2018-11-29T05:58:36.082Z,8.30
2018-11-29T06:01:12.236Z,8.30
2018-11-29T06:03:40.658Z,8.30
2018-11-29T06:06:09.089Z,8.30
2018-11-29T06:08:37.663Z,8.30
2018-11-29T06:11:06.075Z,8.30
2018-11-29T06:13:34.549Z,8.30
2018-11-29T06:16:02.985Z,8.30
2018-11-29T06:18:31.442Z,8.30
2018-11-29T06:20:59.868Z,8.30
2018-11-29T06:23:28.291Z,8.20
2018-11-29T06:25:56.704Z,8.20
2018-11-29T06:28:25.167Z,8.20
2018-11-29T06:30:53.579Z,8.30
2018-11-29T06:33:22.026Z,8.20
2018-11-29T06:35:50.443Z,8.30
2018-11-29T06:38:19.212Z,8.20
2018-11-29T06:40:47.655Z,8.20
2018-11-29T06:43:16.078Z,8.20
2018-11-29T06:45:44.509Z,8.20
2018-11-29T06:48:12.926Z,8.20
2018-11-29T06:50:41.356Z,8.20
2018-11-29T06:53:15.131Z,8.20
2018-11-29T06:55:44.195Z,8.20
2018-11-29T06:58:12.600Z,8.20
2018-11-29T07:00:41.035Z,8.20
2018-11-29T07:03:09.480Z,8.10
2018-11-29T07:05:37.932Z,8.10
2018-11-29T07:08:06.883Z,8.10
2018-11-29T07:10:36.143Z,8.10
2018-11-29T07:13:06.008Z,8.10
2018-11-29T07:15:34.440Z,8.10
2018-11-29T07:18:02.872Z,8.10
2018-11-29T07:20:31.307Z,8.20
2018-11-29T07:22:59.985Z,8.10
2018-11-29T07:25:28.753Z,8.10
2018-11-29T07:27:57.178Z,8.10
2018-11-29T07:30:25.988Z,8.10
2018-11-29T07:32:54.409Z,8.10
2018-11-29T07:35:23.416Z,8.10
2018-11-29T07:37:51.835Z,8.10
2018-11-29T07:40:20.649Z,8.20
2018-11-29T07:42:51.697Z,8.20
2018-11-29T07:45:20.720Z,8.20
2018-11-29T07:47:49.498Z,8.30
2018-11-29T07:50:19.380Z,8.30
2018-11-29T07:52:47.804Z,8.30
2018-11-29T07:55:17.995Z,8.40
2018-11-29T07:57:47.680Z,8.40
2018-11-29T08:00:17.002Z,8.40
2018-11-29T08:02:45.826Z,8.40
2018-11-29T08:05:15.015Z,8.40
2018-11-29T08:07:47.575Z,8.50
2018-11-29T08:10:15.812Z,8.50
2018-11-29T08:12:44.684Z,8.50
2018-11-29T08:15:14.583Z,8.50
2018-11-29T08:17:42.998Z,8.50
2018-11-29T08:20:12.650Z,8.50
2018-11-29T08:22:41.072Z,8.50
2018-11-29T08:25:10.439Z,8.50
2018-11-29T08:27:39.289Z,8.50
2018-11-29T08:30:12.380Z,8.50
2018-11-29T08:32:41.240Z,8.50
2018-11-29T08:35:11.209Z,8.50
2018-11-29T08:37:41.264Z,8.50
2018-11-29T08:40:12.135Z,8.50
2018-11-29T08:42:40.602Z,8.50
2018-11-29T08:45:10.380Z,8.50
2018-11-29T08:47:38.908Z,8.60
2018-11-29T08:50:09.816Z,8.60
2018-11-29T08:52:38.633Z,8.60
2018-11-29T08:55:11.192Z,8.60
2018-11-29T08:57:40.409Z,8.60
2018-11-29T09:00:15.735Z,8.60
2018-11-29T09:02:44.190Z,8.60
2018-11-29T09:05:13.028Z,8.60
2018-11-29T09:07:43.183Z,8.60
2018-11-29T09:10:12.829Z,8.70
2018-11-29T09:12:41.196Z,8.70
2018-11-29T09:15:14.669Z,8.70
2018-11-29T09:17:43.583Z,8.80
2018-11-29T09:20:14.969Z,8.80
2018-11-29T09:22:43.442Z,8.80
2018-11-29T09:25:13.885Z,8.90
2018-11-29T09:27:56.947Z,8.90
2018-11-29T09:30:25.420Z,8.90
2018-11-29T09:32:54.589Z,9.00
2018-11-29T09:35:23.092Z,9.00
2018-11-29T09:37:52.658Z,9.00
2018-11-29T09:40:21.153Z,9.00
2018-11-29T09:42:49.652Z,9.00
2018-11-29T09:45:20.011Z,9.10
2018-11-29T09:47:50.160Z,9.10
2018-11-29T09:50:18.716Z,9.10
2018-11-29T09:52:47.532Z,9.10
2018-11-29T09:55:17.087Z,9.20
2018-11-29T09:57:46.155Z,9.10
2018-11-29T10:00:27.146Z,9.20
2018-11-29T10:03:21.062Z,9.20
2018-11-29T10:05:49.827Z,9.30
2018-11-29T10:08:18.544Z,9.30
2018-11-29T10:10:47.314Z,9.30
2018-11-29T10:13:15.770Z,9.40
2018-11-29T10:15:44.184Z,9.50
2018-11-29T10:18:12.664Z,9.60
2018-11-29T10:20:41.125Z,9.60
2018-11-29T10:23:10.121Z,9.70
2018-11-29T10:25:39.967Z,9.70
2018-11-29T10:28:10.766Z,9.70
2018-11-29T10:30:45.410Z,9.70
2018-11-29T10:33:13.869Z,9.70
2018-11-29T10:35:42.287Z,9.80
2018-11-29T10:38:10.715Z,9.80
2018-11-29T10:40:39.194Z,9.80
2018-11-29T10:43:07.616Z,9.80
2018-11-29T10:45:36.033Z,9.70
2018-11-29T10:48:05.098Z,9.70
2018-11-29T10:50:33.544Z,9.70
2018-11-29T10:53:01.988Z,9.70
2018-11-29T10:55:30.429Z,9.70
2018-11-29T10:57:58.883Z,9.70
2018-11-29T11:00:32.536Z,9.70
2018-11-29T11:03:17.231Z,9.80
2018-11-29T11:05:46.168Z,9.80
2018-11-29T11:08:14.697Z,9.80
2018-11-29T11:10:43.123Z,9.80
2018-11-29T11:13:11.565Z,9.80
2018-11-29T11:15:40.337Z,9.90
2018-11-29T11:18:09.820Z,9.90
2018-11-29T11:20:38.268Z,9.90
2018-11-29T11:23:06.834Z,9.90
2018-11-29T11:25:35.306Z,9.90
2018-11-29T11:28:05.008Z,9.90
2018-11-29T11:30:33.453Z,9.90
2018-11-29T11:33:01.901Z,9.90
2018-11-29T11:35:31.000Z,9.90
2018-11-29T11:37:59.436Z,9.90
2018-11-29T11:40:28.716Z,9.90
2018-11-29T11:42:57.147Z,10.00
2018-11-29T11:45:26.084Z,10.00
2018-11-29T11:47:54.530Z,10.10
2018-11-29T11:50:24.283Z,10.10
2018-11-29T11:52:54.073Z,10.20
2018-11-29T11:55:29.490Z,10.20
2018-11-29T11:57:51.802Z,10.30
2018-11-29T12:00:22.420Z,10.30
2018-11-29T12:02:52.309Z,10.30
2018-11-29T12:05:21.164Z,10.30
2018-11-29T12:07:49.619Z,10.40
2018-11-29T12:10:18.044Z,10.50
2018-11-29T12:12:46.498Z,10.40
2018-11-29T12:15:16.400Z,10.50
2018-11-29T12:17:46.612Z,10.50
2018-11-29T12:20:17.297Z,10.60
2018-11-29T12:22:45.805Z,10.60
2018-11-29T12:25:20.056Z,10.60
2018-11-29T12:27:48.966Z,10.60
2018-11-29T12:30:20.004Z,10.60
2018-11-29T12:32:48.442Z,10.60
2018-11-29T12:35:16.904Z,10.60
2018-11-29T12:37:45.358Z,10.60
2018-11-29T12:40:15.183Z,10.50
2018-11-29T12:42:43.656Z,10.50
2018-11-29T12:45:14.233Z,10.50
2018-11-29T12:47:43.384Z,10.50
2018-11-29T12:50:16.455Z,10.50
2018-11-29T12:52:45.153Z,10.50
2018-11-29T12:55:17.466Z,10.40
2018-11-29T12:57:46.011Z,10.40
2018-11-29T13:00:16.777Z,10.30
2018-11-29T13:02:49.417Z,10.30
2018-11-29T13:05:17.858Z,10.30
2018-11-29T13:07:46.316Z,10.20
2018-11-29T13:10:16.624Z,10.20
2018-11-29T13:12:45.128Z,10.10
2018-11-29T13:15:15.111Z,10.00
2018-11-29T13:17:43.552Z,9.90
2018-11-29T13:20:13.204Z,9.80
2018-11-29T13:22:41.706Z,9.70
2018-11-29T13:25:12.509Z,9.70
2018-11-29T13:27:41.272Z,9.70
2018-11-29T13:30:17.252Z,9.60
2018-11-29T13:32:45.841Z,9.50
2018-11-29T13:35:17.910Z,9.50
2018-11-29T13:37:50.805Z,9.50
2018-11-29T13:40:19.308Z,9.50
2018-11-29T13:42:47.781Z,9.40
2018-11-29T13:45:16.736Z,9.40
2018-11-29T13:47:45.176Z,9.40
2018-11-29T13:50:15.885Z,9.40
2018-11-29T13:52:44.537Z,9.30
2018-11-29T13:55:13.969Z,9.30
2018-11-29T13:57:43.512Z,9.30
2018-11-29T14:00:14.409Z,9.20
2018-11-29T14:02:43.123Z,9.20
2018-11-29T14:05:11.888Z,9.20
2018-11-29T14:07:40.812Z,9.30
2018-11-29T14:10:11.751Z,9.30
2018-11-29T14:12:40.185Z,9.30
2018-11-29T14:15:29.517Z,9.30
2018-11-29T14:17:57.970Z,9.40
2018-11-29T14:20:26.464Z,9.40
2018-11-29T14:22:55.224Z,9.50
2018-11-29T14:25:23.677Z,9.50
2018-11-29T14:27:54.165Z,9.50
2018-11-29T14:30:27.400Z,9.50
2018-11-29T14:32:57.721Z,9.50
2018-11-29T14:35:26.177Z,9.50
2018-11-29T14:37:54.659Z,9.50
2018-11-29T14:40:27.743Z,9.50
2018-11-29T14:42:56.315Z,9.40
2018-11-29T14:45:25.859Z,9.50
2018-11-29T14:47:54.902Z,9.40
2018-11-29T14:50:28.035Z,9.40
2018-11-29T14:52:56.541Z,9.40
2018-11-29T14:55:25.022Z,9.40
2018-11-29T14:57:53.444Z,9.40
2018-11-29T15:00:21.885Z,9.50
2018-11-29T15:02:50.323Z,9.50
2018-11-29T15:05:28.694Z,9.50
2018-11-29T15:07:57.483Z,9.40
2018-11-29T15:10:25.931Z,9.40
2018-11-29T15:12:54.343Z,9.40
2018-11-29T15:15:22.796Z,9.40
2018-11-29T15:17:52.466Z,9.40
2018-11-29T15:20:23.267Z,9.30
2018-11-29T15:22:51.688Z,9.30
2018-11-29T15:25:20.337Z,9.30
2018-11-29T15:27:49.117Z,9.30
2018-11-29T15:30:20.517Z,9.30
2018-11-29T15:32:48.229Z,9.30
2018-11-29T15:35:16.682Z,9.30
2018-11-29T15:37:45.163Z,9.30
2018-11-29T15:40:17.433Z,9.40
2018-11-29T15:42:46.396Z,9.40
2018-11-29T15:45:16.028Z,9.40
2018-11-29T15:47:44.471Z,9.40
2018-11-29T15:50:14.128Z,9.50
2018-11-29T15:52:42.584Z,9.50
2018-11-29T15:55:16.759Z,9.50
2018-11-29T15:57:45.988Z,9.50
2018-11-29T16:00:15.704Z,9.50
2018-11-29T16:02:44.543Z,9.50
2018-11-29T16:05:13.365Z,9.50
2018-11-29T16:07:42.108Z,9.50
2018-11-29T16:10:12.415Z,9.50
2018-11-29T16:12:41.193Z,9.50
2018-11-29T16:15:11.872Z,9.50
2018-11-29T16:17:40.350Z,9.60
2018-11-29T16:20:10.888Z,9.60
2018-11-29T16:22:39.384Z,9.60
2018-11-29T16:25:09.272Z,9.60
2018-11-29T16:27:37.713Z,9.60
2018-11-29T16:30:12.713Z,9.50
2018-11-29T16:32:41.215Z,9.50
2018-11-29T16:35:09.684Z,9.50
2018-11-29T16:37:38.127Z,9.50
2018-11-29T16:40:08.196Z,9.50
2018-11-29T16:42:36.763Z,9.40
2018-11-29T16:45:13.533Z,9.40
2018-11-29T16:47:42.923Z,9.40
2018-11-29T16:50:12.512Z,9.40
2018-11-29T16:52:41.319Z,9.40
2018-11-29T16:55:10.697Z,9.40
2018-11-29T16:57:41.192Z,9.40
2018-11-29T17:00:13.945Z,9.40
2018-11-29T17:02:42.464Z,9.40
2018-11-29T17:05:12.528Z,9.40
2018-11-29T17:07:41.037Z,9.30
2018-11-29T17:10:15.419Z,9.40
2018-11-29T17:12:47.433Z,9.30
2018-11-29T17:15:17.140Z,9.30
2018-11-29T17:17:45.591Z,9.20
2018-11-29T17:20:15.023Z,9.20
2018-11-29T17:22:43.832Z,9.20
2018-11-29T17:25:13.088Z,9.20
2018-11-29T17:27:41.902Z,9.20
2018-11-29T17:30:28.232Z,9.20
2018-11-29T17:32:57.726Z,9.20
2018-11-29T17:35:28.315Z,9.20
2018-11-29T17:37:58.709Z,9.20
2018-11-29T17:40:27.424Z,9.20
2018-11-29T17:42:56.614Z,9.20
2018-11-29T17:45:27.462Z,9.30
2018-11-29T17:48:02.618Z,9.30
2018-11-29T17:50:36.909Z,9.30
2018-11-29T17:53:06.642Z,9.40
2018-11-29T17:55:36.508Z,9.40
2018-11-29T17:58:09.588Z,9.50
2018-11-29T18:00:38.128Z,9.50
2018-11-29T18:03:07.816Z,9.50
2018-11-29T18:05:36.571Z,9.60
2018-11-29T18:08:05.420Z,9.70
2018-11-29T18:10:35.336Z,9.70
2018-11-29T18:13:10.687Z,9.60
2018-11-29T18:15:40.838Z,9.60
2018-11-29T18:18:09.276Z,9.70
2018-11-29T18:20:37.844Z,9.80
2018-11-29T18:23:07.540Z,9.80
2018-11-29T18:25:36.097Z,9.80
2018-11-29T18:28:04.821Z,9.80
2018-11-29T18:30:33.315Z,9.80
2018-11-29T18:33:01.792Z,9.80
2018-11-29T18:35:30.280Z,9.80
2018-11-29T18:37:58.705Z,9.70
2018-11-29T18:40:27.157Z,9.80
2018-11-29T18:42:58.998Z,9.70
2018-11-29T18:45:27.552Z,9.70
2018-11-29T18:47:56.199Z,9.70
2018-11-29T18:50:27.536Z,9.70
2018-11-29T18:52:55.984Z,9.60
2018-11-29T18:55:26.013Z,9.60
2018-11-29T18:57:55.564Z,9.50
2018-11-29T19:00:26.179Z,9.40
2018-11-29T19:02:57.061Z,9.40
2018-11-29T19:05:23.143Z,9.30
2018-11-29T19:07:51.589Z,9.20
2018-11-29T19:10:20.402Z,9.20
2018-11-29T19:12:53.284Z,9.20
2018-11-29T19:15:21.744Z,9.20
2018-11-29T19:17:50.540Z,9.10
2018-11-29T19:20:18.992Z,9.10
2018-11-29T19:22:47.420Z,9.10
2018-11-29T19:25:17.844Z,9.00
2018-11-29T19:27:46.324Z,9.00
2018-11-29T19:30:24.680Z,9.00
2018-11-29T19:33:09.494Z,8.90
2018-11-29T19:35:37.936Z,8.90
2018-11-29T19:38:06.596Z,8.90
2018-11-29T19:40:35.355Z,8.90
2018-11-29T19:43:03.844Z,8.80
2018-11-29T19:45:32.317Z,8.80
2018-11-29T19:48:01.080Z,8.70
2018-11-29T19:50:29.550Z,8.80
2018-11-29T19:52:59.162Z,8.90
2018-11-29T19:55:30.225Z,8.90
2018-11-29T19:57:58.661Z,9.00
2018-11-29T20:00:27.503Z,9.00
2018-11-29T20:02:56.436Z,9.10
2018-11-29T20:05:25.255Z,9.10
2018-11-29T20:07:53.771Z,9.10
2018-11-29T20:10:22.238Z,9.10
2018-11-29T20:12:57.497Z,9.10
2018-11-29T20:15:27.124Z,9.10
2018-11-29T20:17:55.586Z,9.10
2018-11-29T20:20:24.071Z,9.10
2018-11-29T20:22:52.568Z,9.10
2018-11-29T20:25:23.342Z,9.10
2018-11-29T20:27:51.752Z,9.10
2018-11-29T20:30:21.400Z,9.10
2018-11-29T20:32:50.761Z,9.10
2018-11-29T20:35:19.730Z,9.10
2018-11-29T20:37:49.281Z,9.10
2018-11-29T20:40:21.964Z,9.10
2018-11-29T20:42:51.279Z,9.00
2018-11-29T20:45:58.093Z,9.00
2018-11-29T20:48:28.568Z,9.00
2018-11-29T20:50:58.873Z,9.10
2018-11-29T20:53:33.846Z,9.00
2018-11-29T20:56:03.091Z,9.00
2018-11-29T20:58:31.499Z,9.00
2018-11-29T21:00:59.951Z,9.00
2018-11-29T21:03:29.426Z,9.10
2018-11-29T21:05:58.030Z,9.10
2018-11-29T21:08:26.476Z,9.10
2018-11-29T21:10:55.108Z,9.10
2018-11-29T21:13:23.614Z,9.00
2018-11-29T21:15:52.056Z,9.00
2018-11-29T21:18:20.495Z,9.00
2018-11-29T21:20:50.748Z,8.90
2018-11-29T21:23:19.592Z,8.90
2018-11-29T21:25:48.085Z,8.90
2018-11-29T21:28:16.529Z,8.90
2018-11-29T21:30:45.440Z,8.90
2018-11-29T21:33:13.933Z,8.90
2018-11-29T21:35:42.732Z,8.90
2018-11-29T21:38:15.177Z,8.80
2018-11-29T21:40:46.049Z,8.80
2018-11-29T21:43:15.401Z,8.80
2018-11-29T21:45:44.821Z,8.80
2018-11-29T21:48:14.251Z,8.70
2018-11-29T21:50:42.742Z,8.70
2018-11-29T21:53:11.194Z,8.70
2018-11-29T21:55:40.997Z,8.70
2018-11-29T21:58:09.487Z,8.70
2018-11-29T22:00:38.280Z,8.70
2018-11-29T22:03:06.710Z,8.60
2018-11-29T22:05:35.607Z,8.60
2018-11-29T22:08:04.072Z,8.60
2018-11-29T22:10:33.114Z,8.60
2018-11-29T22:13:02.433Z,8.60
2018-11-29T22:15:30.888Z,8.60
2018-11-29T22:18:30.800Z,8.60
2018-11-29T22:21:01.039Z,8.50
2018-11-29T22:23:29.919Z,8.60
2018-11-29T22:25:59.561Z,8.50
2018-11-29T22:28:28.121Z,8.60
2018-11-29T22:30:57.101Z,8.60
2018-11-29T22:33:25.593Z,8.60
2018-11-29T22:35:54.042Z,8.60
2018-11-29T22:38:22.844Z,8.60
2018-11-29T22:40:52.125Z,8.60
2018-11-29T22:43:20.372Z,8.60
2018-11-29T22:45:48.855Z,8.60
2018-11-29T22:48:17.275Z,8.60
2018-11-29T22:50:45.771Z,8.60
2018-11-29T22:53:14.213Z,8.60
2018-11-29T22:55:42.640Z,8.60
2018-11-29T22:58:11.121Z,8.60
2018-11-29T23:00:43.759Z,8.70
2018-11-29T23:03:12.721Z,8.70
2018-11-29T23:05:41.491Z,8.60
2018-11-29T23:08:09.919Z,8.60
2018-11-29T23:10:38.348Z,8.70
2018-11-29T23:13:07.208Z,8.70
2018-11-29T23:15:35.847Z,8.70
2018-11-29T23:18:04.291Z,8.70
2018-11-29T23:20:32.700Z,8.70
2018-11-29T23:23:01.145Z,8.70
2018-11-29T23:25:29.574Z,8.70
2018-11-29T23:27:58.244Z,8.70
2018-11-29T23:30:26.697Z,8.70
2018-11-29T23:32:55.481Z,8.80
2018-11-29T23:35:23.915Z,8.90
2018-11-29T23:37:52.392Z,8.90
2018-11-29T23:40:21.143Z,8.90
2018-11-29T23:42:49.569Z,9.00
2018-11-29T23:45:17.984Z,8.90
2018-11-29T23:47:46.467Z,9.00
2018-11-29T23:50:17.402Z,9.00
2018-11-29T23:52:46.112Z,8.90
2018-11-29T23:55:15.669Z,9.00
2018-11-29T23:57:44.120Z,9.00
