createdAt,value
2018-01-25T00:00:01.913Z,0.00
2018-01-25T00:01:01.856Z,0.00
2018-01-25T00:02:01.928Z,0.00
2018-01-25T00:03:01.807Z,0.00
2018-01-25T00:04:01.836Z,0.00
2018-01-25T00:05:01.756Z,0.00
2018-01-25T00:06:01.745Z,0.00
2018-01-25T00:07:01.707Z,0.00
2018-01-25T00:08:01.861Z,0.00
2018-01-25T00:09:01.654Z,0.00
2018-01-25T00:10:01.668Z,0.00
2018-01-25T00:11:01.606Z,0.00
2018-01-25T00:12:01.680Z,0.00
2018-01-25T00:13:01.553Z,0.00
2018-01-25T00:14:01.590Z,0.00
2018-01-25T00:15:01.551Z,0.00
2018-01-25T00:16:01.475Z,0.00
2018-01-25T00:17:01.454Z,0.00
2018-01-25T00:18:01.512Z,0.00
2018-01-25T00:19:01.402Z,0.00
2018-01-25T00:20:01.423Z,0.00
2018-01-25T00:21:01.358Z,0.00
2018-01-25T00:22:01.439Z,0.00
2018-01-25T00:23:01.297Z,0.00
2018-01-25T00:24:01.277Z,0.00
2018-01-25T00:25:01.247Z,0.00
2018-01-25T00:26:01.255Z,0.00
2018-01-25T00:27:01.195Z,0.00
2018-01-25T00:28:01.267Z,0.00
2018-01-25T00:29:01.143Z,0.00
2018-01-25T00:30:01.123Z,0.00
2018-01-25T00:31:01.183Z,0.00
2018-01-25T00:32:01.070Z,0.00
2018-01-25T00:33:01.095Z,0.00
2018-01-25T00:34:01.022Z,0.00
2018-01-25T00:35:01.105Z,0.00
2018-01-25T00:36:00.978Z,0.00
2018-01-25T00:37:01.014Z,0.00
2018-01-25T00:38:00.966Z,0.00
2018-01-25T00:39:00.892Z,0.00
2018-01-25T00:40:00.863Z,0.00
2018-01-25T00:41:00.937Z,0.00
2018-01-25T00:42:00.811Z,0.00
2018-01-25T00:43:00.845Z,0.00
2018-01-25T00:44:00.764Z,0.00
2018-01-25T00:45:00.757Z,0.00
2018-01-25T00:46:00.716Z,0.00
2018-01-25T00:47:00.771Z,0.00
2018-01-25T00:48:00.663Z,0.00
2018-01-25T00:49:00.676Z,0.00
2018-01-25T00:50:00.609Z,0.00
2018-01-25T00:51:00.693Z,0.00
2018-01-25T00:52:00.559Z,0.00
2018-01-25T00:53:00.530Z,0.00
2018-01-25T00:54:00.606Z,0.00
2018-01-25T00:55:00.478Z,0.00
2018-01-25T00:56:00.517Z,0.00
2018-01-25T00:57:00.425Z,0.00
2018-01-25T00:58:00.404Z,0.00
2018-01-25T00:59:00.374Z,0.00
2018-01-25T01:00:00.440Z,0.00
2018-01-25T01:01:00.324Z,0.00
2018-01-25T01:02:00.352Z,0.00
2018-01-25T01:03:00.274Z,0.00
2018-01-25T01:04:00.360Z,0.00
2018-01-25T01:05:00.218Z,0.00
2018-01-25T01:06:00.268Z,0.00
2018-01-25T01:07:00.174Z,0.00
2018-01-25T01:08:00.181Z,0.00
2018-01-25T01:09:00.116Z,0.00
2018-01-25T01:10:00.191Z,0.00
2018-01-25T01:11:00.068Z,0.00
2018-01-25T01:12:00.106Z,0.00
2018-01-25T01:13:00.011Z,0.00
2018-01-25T01:14:00.020Z,0.00
2018-01-25T01:14:59.964Z,0.00
2018-01-25T01:16:00.034Z,0.00
2018-01-25T01:16:59.908Z,0.00
2018-01-25T01:17:59.935Z,0.00
2018-01-25T01:18:59.855Z,0.00
2018-01-25T01:19:59.845Z,0.00
2018-01-25T01:20:59.808Z,0.00
2018-01-25T01:21:59.857Z,0.00
2018-01-25T01:22:59.747Z,0.00
2018-01-25T01:23:59.766Z,0.00
2018-01-25T01:24:59.702Z,0.00
2018-01-25T01:25:59.673Z,0.00
2018-01-25T01:26:59.647Z,0.00
2018-01-25T01:27:59.689Z,0.00
2018-01-25T01:28:59.595Z,0.00
2018-01-25T01:29:59.599Z,0.00
2018-01-25T01:30:59.540Z,0.00
2018-01-25T01:31:59.611Z,0.00
2018-01-25T01:32:59.491Z,0.00
2018-01-25T01:33:59.459Z,0.00
2018-01-25T01:34:59.529Z,0.00
2018-01-25T01:35:59.412Z,0.00
2018-01-25T01:36:59.438Z,0.00
2018-01-25T01:37:59.356Z,0.00
2018-01-25T01:38:59.334Z,0.00
2018-01-25T01:39:59.305Z,0.00
2018-01-25T01:40:59.360Z,0.00
2018-01-25T01:41:59.255Z,0.00
2018-01-25T01:42:59.268Z,0.00
2018-01-25T01:43:59.203Z,0.00
2018-01-25T01:44:59.280Z,0.00
2018-01-25T01:45:59.150Z,0.00
2018-01-25T01:46:59.192Z,0.00
2018-01-25T01:47:59.098Z,0.00
2018-01-25T01:48:59.067Z,0.00
2018-01-25T01:49:59.045Z,0.00
2018-01-25T01:50:59.112Z,0.00
2018-01-25T01:51:58.992Z,0.00
2018-01-25T01:52:59.022Z,0.00
2018-01-25T01:53:58.938Z,0.00
2018-01-25T01:54:58.909Z,0.00
2018-01-25T01:55:58.940Z,0.00
2018-01-25T01:56:58.857Z,0.00
2018-01-25T01:57:58.851Z,0.00
2018-01-25T01:58:58.804Z,0.00
2018-01-25T01:59:58.861Z,0.00
2018-01-25T02:00:58.756Z,0.00
2018-01-25T02:01:58.771Z,0.00
2018-01-25T02:02:58.697Z,0.00
2018-01-25T02:03:58.669Z,0.00
2018-01-25T02:04:58.687Z,0.00
2018-01-25T02:05:58.617Z,0.00
2018-01-25T02:06:58.700Z,0.00
2018-01-25T02:07:58.571Z,0.00
2018-01-25T02:08:58.611Z,0.00
2018-01-25T02:09:58.515Z,0.00
2018-01-25T02:10:58.521Z,0.00
2018-01-25T02:11:58.465Z,0.00
2018-01-25T02:12:58.529Z,0.00
2018-01-25T02:13:58.411Z,0.00
2018-01-25T02:14:58.447Z,0.00
2018-01-25T02:15:58.356Z,0.00
2018-01-25T02:16:58.354Z,0.00
2018-01-25T02:17:58.309Z,0.00
2018-01-25T02:18:58.363Z,0.00
2018-01-25T02:19:58.249Z,0.00
2018-01-25T02:20:58.274Z,0.00
2018-01-25T02:21:58.201Z,0.00
2018-01-25T02:22:58.169Z,0.00
2018-01-25T02:23:58.142Z,0.00
2018-01-25T02:24:58.195Z,0.00
2018-01-25T02:25:58.096Z,0.00
2018-01-25T02:26:58.104Z,0.00
2018-01-25T02:27:58.040Z,0.00
2018-01-25T02:28:58.117Z,0.00
2018-01-25T02:29:57.987Z,0.00
2018-01-25T02:30:58.031Z,0.00
2018-01-25T02:31:57.932Z,0.00
2018-01-25T02:32:57.938Z,0.00
2018-01-25T02:33:57.881Z,0.00
2018-01-25T02:34:57.950Z,0.00
2018-01-25T02:35:57.827Z,0.00
2018-01-25T02:36:57.859Z,0.00
2018-01-25T02:37:57.867Z,0.00
2018-01-25T02:38:57.751Z,0.00
2018-01-25T02:39:57.776Z,0.00
2018-01-25T02:40:57.697Z,0.00
2018-01-25T02:41:57.686Z,0.00
2018-01-25T02:42:57.648Z,0.00
2018-01-25T02:43:57.701Z,0.00
2018-01-25T02:44:57.593Z,0.00
2018-01-25T02:45:57.564Z,0.00
2018-01-25T02:46:57.618Z,0.00
2018-01-25T02:47:57.515Z,0.00
2018-01-25T02:48:57.530Z,0.00
2018-01-25T02:49:57.459Z,0.00
2018-01-25T02:50:57.538Z,0.00
2018-01-25T02:51:57.409Z,0.00
2018-01-25T02:52:57.447Z,0.00
2018-01-25T02:53:57.383Z,0.00
2018-01-25T02:54:57.356Z,0.00
2018-01-25T02:55:57.304Z,0.00
2018-01-25T02:56:57.369Z,0.00
2018-01-25T02:57:57.251Z,0.00
2018-01-25T02:58:57.219Z,0.00
2018-01-25T02:59:57.193Z,0.00
2018-01-25T03:00:57.188Z,0.00
2018-01-25T03:01:57.144Z,0.00
2018-01-25T03:02:57.200Z,0.00
2018-01-25T03:03:57.086Z,0.00
2018-01-25T03:04:57.113Z,0.00
2018-01-25T03:05:57.035Z,0.00
2018-01-25T03:06:57.124Z,0.00
2018-01-25T03:07:56.980Z,0.00
2018-01-25T03:08:57.035Z,0.00
2018-01-25T03:09:56.934Z,0.00
2018-01-25T03:10:56.942Z,0.00
2018-01-25T03:11:56.879Z,0.00
2018-01-25T03:12:56.957Z,0.00
2018-01-25T03:13:56.828Z,0.00
2018-01-25T03:14:56.865Z,0.00
2018-01-25T03:15:56.869Z,0.00
2018-01-25T03:16:56.754Z,0.00
2018-01-25T03:17:56.780Z,0.00
2018-01-25T03:18:56.688Z,0.00
2018-01-25T03:19:56.696Z,0.00
2018-01-25T03:20:56.638Z,0.00
2018-01-25T03:21:56.614Z,0.00
2018-01-25T03:22:56.581Z,0.00
2018-01-25T03:23:56.614Z,0.00
2018-01-25T03:24:56.531Z,0.00
2018-01-25T03:25:56.527Z,0.00
2018-01-25T03:26:56.477Z,0.00
2018-01-25T03:27:56.585Z,0.00
2018-01-25T03:28:56.423Z,0.00
2018-01-25T03:29:56.443Z,0.00
2018-01-25T03:30:56.381Z,0.00
2018-01-25T03:31:56.458Z,0.00
2018-01-25T03:32:56.320Z,0.00
2018-01-25T03:33:56.289Z,0.00
2018-01-25T03:34:56.372Z,0.00
2018-01-25T03:35:56.242Z,0.00
2018-01-25T03:36:56.283Z,0.00
2018-01-25T03:37:56.184Z,0.00
2018-01-25T03:38:56.165Z,0.00
2018-01-25T03:39:56.135Z,0.00
2018-01-25T03:40:56.209Z,0.00
2018-01-25T03:41:56.079Z,0.00
2018-01-25T03:42:56.120Z,0.00
2018-01-25T03:43:56.043Z,0.00
2018-01-25T03:44:56.006Z,0.00
2018-01-25T03:45:55.972Z,0.00
2018-01-25T03:46:56.044Z,0.00
2018-01-25T03:47:55.923Z,0.00
2018-01-25T03:48:55.946Z,0.00
2018-01-25T03:49:55.871Z,0.00
2018-01-25T03:50:55.838Z,0.00
2018-01-25T03:51:55.812Z,0.00
2018-01-25T03:52:55.871Z,0.00
2018-01-25T03:53:55.765Z,0.00
2018-01-25T03:54:55.779Z,0.00
2018-01-25T03:55:55.710Z,0.00
2018-01-25T03:56:55.685Z,0.00
2018-01-25T03:57:55.694Z,0.00
2018-01-25T03:58:55.631Z,0.00
2018-01-25T03:59:55.709Z,0.00
2018-01-25T04:00:55.578Z,0.00
2018-01-25T04:01:55.556Z,0.00
2018-01-25T04:02:55.518Z,0.00
2018-01-25T04:03:55.524Z,0.00
2018-01-25T04:04:55.468Z,0.00
2018-01-25T04:05:55.539Z,0.00
2018-01-25T04:06:55.417Z,0.00
2018-01-25T04:07:55.392Z,0.00
2018-01-25T04:08:55.359Z,0.00
2018-01-25T04:09:55.359Z,0.00
2018-01-25T04:10:55.312Z,0.00
2018-01-25T04:11:55.373Z,0.00
2018-01-25T04:12:55.334Z,0.00
2018-01-25T04:13:55.242Z,0.00
2018-01-25T04:14:55.208Z,0.00
2018-01-25T04:15:55.296Z,0.00
2018-01-25T04:16:55.150Z,0.00
2018-01-25T04:17:55.206Z,0.00
2018-01-25T04:18:55.097Z,0.00
2018-01-25T04:19:55.075Z,0.00
2018-01-25T04:20:55.052Z,0.00
2018-01-25T04:21:55.123Z,0.00
2018-01-25T04:22:54.995Z,0.00
2018-01-25T04:23:55.034Z,0.00
2018-01-25T04:24:54.941Z,0.00
2018-01-25T04:25:54.946Z,0.00
2018-01-25T04:26:54.885Z,0.00
2018-01-25T04:27:54.958Z,0.00
2018-01-25T04:28:54.832Z,0.00
2018-01-25T04:29:54.868Z,0.00
2018-01-25T04:30:54.776Z,0.00
2018-01-25T04:31:54.755Z,0.00
2018-01-25T04:32:54.783Z,0.00
2018-01-25T04:33:54.703Z,0.00
2018-01-25T04:34:54.692Z,0.00
2018-01-25T04:35:54.647Z,0.00
2018-01-25T04:36:54.623Z,0.00
2018-01-25T04:37:54.591Z,0.00
2018-01-25T04:38:54.617Z,0.00
2018-01-25T04:39:54.539Z,0.00
2018-01-25T04:40:54.628Z,0.00
2018-01-25T04:41:54.487Z,0.00
2018-01-25T04:42:54.466Z,0.00
2018-01-25T04:43:54.434Z,0.00
2018-01-25T04:44:54.446Z,0.00
2018-01-25T04:45:54.387Z,0.00
2018-01-25T04:46:54.459Z,0.00
2018-01-25T04:47:54.328Z,0.00
2018-01-25T04:48:54.305Z,0.00
2018-01-25T04:49:54.373Z,0.00
2018-01-25T04:50:54.253Z,0.00
2018-01-25T04:51:54.284Z,0.00
2018-01-25T04:52:54.202Z,0.00
2018-01-25T04:53:54.201Z,0.00
2018-01-25T04:54:54.143Z,0.00
2018-01-25T04:55:54.206Z,0.00
2018-01-25T04:56:54.093Z,0.00
2018-01-25T04:57:54.116Z,0.00
2018-01-25T04:58:54.037Z,0.00
2018-01-25T04:59:54.130Z,0.00
2018-01-25T05:00:53.987Z,0.00
2018-01-25T05:01:54.039Z,0.00
2018-01-25T05:02:53.931Z,0.00
2018-01-25T05:03:53.948Z,0.00
2018-01-25T05:04:53.881Z,0.00
2018-01-25T05:05:53.853Z,0.00
2018-01-25T05:06:53.826Z,0.00
2018-01-25T05:07:53.870Z,0.00
2018-01-25T05:08:53.774Z,0.00
2018-01-25T05:09:53.780Z,0.00
2018-01-25T05:10:53.719Z,0.00
2018-01-25T05:11:53.699Z,0.00
2018-01-25T05:12:53.697Z,0.00
2018-01-25T05:13:53.646Z,0.00
2018-01-25T05:14:53.706Z,0.00
2018-01-25T05:15:53.590Z,0.00
2018-01-25T05:16:53.618Z,0.00
2018-01-25T05:17:53.627Z,0.00
2018-01-25T05:18:53.508Z,0.00
2018-01-25T05:19:53.535Z,0.00
2018-01-25T05:20:53.462Z,0.00
2018-01-25T05:21:53.445Z,0.00
2018-01-25T05:22:53.400Z,0.00
2018-01-25T05:23:53.460Z,0.00
2018-01-25T05:24:53.351Z,0.00
2018-01-25T05:25:53.369Z,0.00
2018-01-25T05:26:53.300Z,0.00
2018-01-25T05:27:53.271Z,0.00
2018-01-25T05:28:53.251Z,0.00
2018-01-25T05:29:53.295Z,0.00
2018-01-25T05:30:53.209Z,0.00
2018-01-25T05:31:53.198Z,0.00
2018-01-25T05:32:53.141Z,0.00
2018-01-25T05:33:53.110Z,0.00
2018-01-25T05:34:53.218Z,0.00
2018-01-25T05:35:53.058Z,0.00
2018-01-25T05:36:53.230Z,0.00
2018-01-25T05:37:53.003Z,0.00
2018-01-25T05:38:53.140Z,0.00
2018-01-25T05:39:52.952Z,0.00
2018-01-25T05:40:52.929Z,0.00
2018-01-25T05:41:52.902Z,0.00
2018-01-25T05:42:53.060Z,0.00
2018-01-25T05:43:52.848Z,0.00
2018-01-25T05:44:52.869Z,0.00
2018-01-25T05:45:52.791Z,0.00
2018-01-25T05:46:52.766Z,0.00
2018-01-25T05:47:52.743Z,0.00
2018-01-25T05:48:52.790Z,0.00
2018-01-25T05:49:52.692Z,0.00
2018-01-25T05:50:52.700Z,0.00
2018-01-25T05:51:52.641Z,0.00
2018-01-25T05:52:52.605Z,0.00
2018-01-25T05:53:52.589Z,0.00
2018-01-25T05:54:52.625Z,0.00
2018-01-25T05:55:52.525Z,0.00
2018-01-25T05:56:52.530Z,0.00
2018-01-25T05:57:52.478Z,0.00
2018-01-25T05:58:52.547Z,0.00
2018-01-25T05:59:52.423Z,0.00
2018-01-25T06:00:52.454Z,0.00
2018-01-25T06:01:52.372Z,0.00
2018-01-25T06:02:52.366Z,0.00
2018-01-25T06:03:52.314Z,0.00
2018-01-25T06:04:52.296Z,0.00
2018-01-25T06:05:52.281Z,0.00
2018-01-25T06:06:52.236Z,0.00
2018-01-25T06:07:52.293Z,0.00
2018-01-25T06:08:52.188Z,0.00
2018-01-25T06:09:52.156Z,0.00
2018-01-25T06:10:52.133Z,0.00
2018-01-25T06:11:52.217Z,0.00
2018-01-25T06:12:52.083Z,0.00
2018-01-25T06:13:52.126Z,0.00
2018-01-25T06:14:52.026Z,0.00
2018-01-25T06:15:52.004Z,0.00
2018-01-25T06:16:51.978Z,0.00
2018-01-25T06:17:52.046Z,0.00
2018-01-25T06:18:51.920Z,0.00
2018-01-25T06:19:52.024Z,0.00
2018-01-25T06:20:51.867Z,0.00
2018-01-25T06:21:51.845Z,0.00
2018-01-25T06:22:51.871Z,0.00
2018-01-25T06:23:51.791Z,0.00
2018-01-25T06:24:51.782Z,0.00
2018-01-25T06:25:51.742Z,0.00
2018-01-25T06:26:51.795Z,0.00
2018-01-25T06:27:51.689Z,0.00
2018-01-25T06:28:51.705Z,0.00
2018-01-25T06:29:51.633Z,0.00
2018-01-25T06:30:51.719Z,0.00
2018-01-25T06:31:51.579Z,0.00
2018-01-25T06:32:51.552Z,0.00
2018-01-25T06:33:51.568Z,0.00
2018-01-25T06:34:51.583Z,0.00
2018-01-25T06:35:51.475Z,0.00
2018-01-25T06:36:51.550Z,0.00
2018-01-25T06:37:51.420Z,0.00
2018-01-25T06:38:51.396Z,0.00
2018-01-25T06:39:51.367Z,0.00
2018-01-25T06:40:51.369Z,0.00
2018-01-25T06:41:51.312Z,0.00
2018-01-25T06:42:51.425Z,0.00
2018-01-25T06:43:51.259Z,0.00
2018-01-25T06:44:51.236Z,0.00
2018-01-25T06:45:51.298Z,0.00
2018-01-25T06:46:51.182Z,0.00
2018-01-25T06:47:51.207Z,0.00
2018-01-25T06:48:51.131Z,0.00
2018-01-25T06:49:51.116Z,0.00
2018-01-25T06:50:51.078Z,0.00
2018-01-25T06:51:51.130Z,0.00
2018-01-25T06:52:51.022Z,0.00
2018-01-25T06:53:51.039Z,0.00
2018-01-25T06:54:50.969Z,0.00
2018-01-25T06:55:50.947Z,0.00
2018-01-25T06:56:50.916Z,0.00
2018-01-25T06:57:50.963Z,0.00
2018-01-25T06:58:50.865Z,0.00
2018-01-25T06:59:50.872Z,0.00
2018-01-25T07:00:50.813Z,0.00
2018-01-25T07:01:50.885Z,0.00
2018-01-25T07:02:50.760Z,0.00
2018-01-25T07:03:50.795Z,0.00
2018-01-25T07:04:50.712Z,0.00
2018-01-25T07:05:50.718Z,0.00
2018-01-25T07:06:50.653Z,0.00
2018-01-25T07:07:50.627Z,0.00
2018-01-25T07:08:50.601Z,0.00
2018-01-25T07:09:50.625Z,0.00
2018-01-25T07:10:50.547Z,0.00
2018-01-25T07:11:50.535Z,0.00
2018-01-25T07:12:50.496Z,0.00
2018-01-25T07:13:50.464Z,0.00
2018-01-25T07:14:50.490Z,0.00
2018-01-25T07:15:50.457Z,0.00
2018-01-25T07:16:50.388Z,0.00
2018-01-25T07:17:50.470Z,0.00
2018-01-25T07:18:50.333Z,0.00
2018-01-25T07:19:50.310Z,0.00
2018-01-25T07:20:50.386Z,5.63
2018-01-25T07:21:50.257Z,5.63
2018-01-25T07:22:50.296Z,5.63
2018-01-25T07:23:50.201Z,5.63
2018-01-25T07:24:50.206Z,5.63
2018-01-25T07:25:50.149Z,5.63
2018-01-25T07:26:50.216Z,5.63
2018-01-25T07:27:50.099Z,5.63
2018-01-25T07:28:50.131Z,5.63
2018-01-25T07:29:50.042Z,5.63
2018-01-25T07:30:50.039Z,11.25
2018-01-25T07:31:49.996Z,11.25
2018-01-25T07:32:50.051Z,11.25
2018-01-25T07:33:49.936Z,11.25
2018-01-25T07:34:49.961Z,11.25
2018-01-25T07:35:49.887Z,16.88
2018-01-25T07:36:49.977Z,16.88
2018-01-25T07:37:49.831Z,16.88
2018-01-25T07:38:49.885Z,16.88
2018-01-25T07:39:49.785Z,16.88
2018-01-25T07:40:49.790Z,22.50
2018-01-25T07:41:49.729Z,22.50
2018-01-25T07:42:49.710Z,22.50
2018-01-25T07:43:49.673Z,22.50
2018-01-25T07:44:49.714Z,22.50
2018-01-25T07:45:49.624Z,28.13
2018-01-25T07:46:49.627Z,28.13
2018-01-25T07:47:49.564Z,28.13
2018-01-25T07:48:49.546Z,28.13
2018-01-25T07:49:49.519Z,28.13
2018-01-25T07:50:49.544Z,28.13
2018-01-25T07:51:49.461Z,28.13
2018-01-25T07:52:49.457Z,28.13
2018-01-25T07:53:49.415Z,28.13
2018-01-25T07:54:49.383Z,33.75
2018-01-25T07:55:49.371Z,33.75
2018-01-25T07:56:49.333Z,33.75
2018-01-25T07:57:49.383Z,39.38
2018-01-25T07:58:49.279Z,45.00
2018-01-25T07:59:49.294Z,45.00
2018-01-25T08:00:49.228Z,45.00
2018-01-25T08:01:49.306Z,50.63
2018-01-25T08:02:49.177Z,50.63
2018-01-25T08:03:49.218Z,50.63
2018-01-25T08:04:49.118Z,50.63
2018-01-25T08:05:49.094Z,50.63
2018-01-25T08:06:49.071Z,50.63
2018-01-25T08:07:49.138Z,50.63
2018-01-25T08:08:49.021Z,50.63
2018-01-25T08:09:49.049Z,45.00
2018-01-25T08:10:48.963Z,45.00
2018-01-25T08:11:48.959Z,50.63
2018-01-25T08:12:48.906Z,50.63
2018-01-25T08:13:48.971Z,50.63
2018-01-25T08:14:48.856Z,56.25
2018-01-25T08:15:48.883Z,56.25
2018-01-25T08:16:48.804Z,61.88
2018-01-25T08:17:48.779Z,61.88
2018-01-25T08:18:48.757Z,61.88
2018-01-25T08:19:48.809Z,61.88
2018-01-25T08:20:48.702Z,61.88
2018-01-25T08:21:48.714Z,56.25
2018-01-25T08:22:48.645Z,56.25
2018-01-25T08:23:48.621Z,50.63
2018-01-25T08:24:48.635Z,50.63
2018-01-25T08:25:48.739Z,56.25
2018-01-25T08:26:49.565Z,56.25
2018-01-25T08:27:48.513Z,56.25
2018-01-25T08:28:48.553Z,56.25
2018-01-25T08:29:48.468Z,56.25
2018-01-25T08:30:48.461Z,61.88
2018-01-25T08:31:48.406Z,56.25
2018-01-25T08:32:48.472Z,56.25
2018-01-25T08:33:48.356Z,56.25
2018-01-25T08:34:48.384Z,56.25
2018-01-25T08:35:48.301Z,56.25
2018-01-25T08:36:48.299Z,56.25
2018-01-25T08:37:48.249Z,61.88
2018-01-25T08:38:48.306Z,67.50
2018-01-25T08:39:48.311Z,73.13
2018-01-25T08:40:48.172Z,73.13
2018-01-25T08:41:48.224Z,73.13
2018-01-25T08:42:48.118Z,78.75
2018-01-25T08:43:48.134Z,78.75
2018-01-25T08:44:48.064Z,78.75
2018-01-25T08:45:48.144Z,78.75
2018-01-25T08:46:48.013Z,78.75
2018-01-25T08:47:48.055Z,84.38
2018-01-25T08:48:47.960Z,84.38
2018-01-25T08:49:47.967Z,84.38
2018-01-25T08:50:47.908Z,90.00
2018-01-25T08:51:47.976Z,90.00
2018-01-25T08:52:47.855Z,90.00
2018-01-25T08:53:47.896Z,90.00
2018-01-25T08:54:47.800Z,90.00
2018-01-25T08:55:47.797Z,90.00
2018-01-25T08:56:47.755Z,84.38
2018-01-25T08:57:47.808Z,84.38
2018-01-25T08:58:47.702Z,84.38
2018-01-25T08:59:47.716Z,84.38
2018-01-25T09:00:47.643Z,84.38
2018-01-25T09:01:47.741Z,78.75
2018-01-25T09:02:47.595Z,78.75
2018-01-25T09:03:47.640Z,78.75
2018-01-25T09:04:47.540Z,78.75
2018-01-25T09:05:47.551Z,84.38
2018-01-25T09:06:47.486Z,84.38
2018-01-25T09:07:47.562Z,90.00
2018-01-25T09:08:47.434Z,90.00
2018-01-25T09:09:47.472Z,90.00
2018-01-25T09:10:47.381Z,95.63
2018-01-25T09:11:47.484Z,95.63
2018-01-25T09:12:47.329Z,95.63
2018-01-25T09:13:47.395Z,101.25
2018-01-25T09:14:47.276Z,101.25
2018-01-25T09:15:47.255Z,112.50
2018-01-25T09:16:47.229Z,118.13
2018-01-25T09:17:47.317Z,118.13
2018-01-25T09:18:47.175Z,118.13
2018-01-25T09:19:47.226Z,112.50
2018-01-25T09:20:47.121Z,112.50
2018-01-25T09:21:47.090Z,106.88
2018-01-25T09:22:47.074Z,101.25
2018-01-25T09:23:47.195Z,95.63
2018-01-25T09:24:47.017Z,84.38
2018-01-25T09:25:47.060Z,78.75
2018-01-25T09:26:46.966Z,73.13
2018-01-25T09:27:46.936Z,73.13
2018-01-25T09:28:46.976Z,78.75
2018-01-25T09:29:46.883Z,78.75
2018-01-25T09:30:46.884Z,78.75
2018-01-25T09:31:46.832Z,84.38
2018-01-25T09:32:46.802Z,84.38
2018-01-25T09:33:46.783Z,90.00
2018-01-25T09:34:46.814Z,95.63
2018-01-25T09:35:46.725Z,95.63
2018-01-25T09:36:46.715Z,101.25
2018-01-25T09:37:46.682Z,106.88
2018-01-25T09:38:46.650Z,112.50
2018-01-25T09:39:46.734Z,112.50
2018-01-25T09:40:46.596Z,118.13
2018-01-25T09:41:46.645Z,118.13
2018-01-25T09:42:46.546Z,118.13
2018-01-25T09:43:46.554Z,118.13
2018-01-25T09:44:46.561Z,118.13
2018-01-25T09:45:46.471Z,112.50
2018-01-25T09:46:46.471Z,118.13
2018-01-25T09:47:46.415Z,118.13
2018-01-25T09:48:46.482Z,118.13
2018-01-25T09:49:46.365Z,118.13
2018-01-25T09:50:46.335Z,118.13
2018-01-25T09:51:46.424Z,123.75
2018-01-25T09:52:46.290Z,135.00
2018-01-25T09:53:46.308Z,140.63
2018-01-25T09:54:46.232Z,146.25
2018-01-25T09:55:46.320Z,151.88
2018-01-25T09:56:46.225Z,151.88
2018-01-25T09:57:46.155Z,157.50
2018-01-25T09:58:46.235Z,151.88
2018-01-25T09:59:46.125Z,157.50
2018-01-25T10:00:46.147Z,157.50
2018-01-25T10:01:46.049Z,151.88
2018-01-25T10:02:46.060Z,157.50
2018-01-25T10:03:46.003Z,157.50
2018-01-25T10:04:46.072Z,157.50
2018-01-25T10:05:45.945Z,157.50
2018-01-25T10:06:45.981Z,163.13
2018-01-25T10:07:45.896Z,168.75
2018-01-25T10:08:45.895Z,168.75
2018-01-25T10:09:45.844Z,174.38
2018-01-25T10:10:45.900Z,185.63
2018-01-25T10:11:45.791Z,202.50
2018-01-25T10:12:45.812Z,196.88
2018-01-25T10:13:45.744Z,202.50
2018-01-25T10:14:45.823Z,202.50
2018-01-25T10:15:45.690Z,202.50
2018-01-25T10:16:45.730Z,202.50
2018-01-25T10:17:45.639Z,202.50
2018-01-25T10:18:45.643Z,208.13
2018-01-25T10:19:45.589Z,208.13
2018-01-25T10:20:45.659Z,208.13
2018-01-25T10:21:45.533Z,208.13
2018-01-25T10:22:45.569Z,208.13
2018-01-25T10:23:45.483Z,208.13
2018-01-25T10:24:45.476Z,213.75
2018-01-25T10:25:45.431Z,213.75
2018-01-25T10:26:46.408Z,219.38
2018-01-25T10:27:45.383Z,219.38
2018-01-25T10:28:45.399Z,219.38
2018-01-25T10:29:45.339Z,219.38
2018-01-25T10:30:45.418Z,219.38
2018-01-25T10:31:45.275Z,219.38
2018-01-25T10:32:45.396Z,219.38
2018-01-25T10:33:45.223Z,219.38
2018-01-25T10:34:45.233Z,219.38
2018-01-25T10:35:45.186Z,219.38
2018-01-25T10:36:45.149Z,213.75
2018-01-25T10:37:45.121Z,208.13
2018-01-25T10:38:45.150Z,208.13
2018-01-25T10:39:45.074Z,213.75
2018-01-25T10:40:45.062Z,208.13
2018-01-25T10:41:45.018Z,208.13
2018-01-25T10:42:44.989Z,208.13
2018-01-25T10:43:44.969Z,208.13
2018-01-25T10:44:44.985Z,208.13
2018-01-25T10:45:44.917Z,208.13
2018-01-25T10:46:44.996Z,208.13
2018-01-25T10:47:44.863Z,208.13
2018-01-25T10:48:44.838Z,213.75
2018-01-25T10:49:44.912Z,219.38
2018-01-25T10:50:44.791Z,225.00
2018-01-25T10:51:44.819Z,230.63
2018-01-25T10:52:44.737Z,230.63
2018-01-25T10:53:45.757Z,236.25
2018-01-25T10:54:44.687Z,241.88
2018-01-25T10:55:44.745Z,247.50
2018-01-25T10:56:44.636Z,253.13
2018-01-25T10:57:44.654Z,253.13
2018-01-25T10:58:44.590Z,253.13
2018-01-25T10:59:44.666Z,258.75
2018-01-25T11:00:44.541Z,258.75
2018-01-25T11:01:44.578Z,258.75
2018-01-25T11:02:44.478Z,264.38
2018-01-25T11:03:44.487Z,270.00
2018-01-25T11:04:44.435Z,270.00
2018-01-25T11:05:44.501Z,270.00
2018-01-25T11:06:44.379Z,275.63
2018-01-25T11:07:44.409Z,275.63
2018-01-25T11:08:44.331Z,281.25
2018-01-25T11:09:44.427Z,281.25
2018-01-25T11:10:44.284Z,281.25
2018-01-25T11:11:44.256Z,281.25
2018-01-25T11:12:44.231Z,281.25
2018-01-25T11:13:44.243Z,281.25
2018-01-25T11:14:44.185Z,281.25
2018-01-25T11:15:44.252Z,281.25
2018-01-25T11:16:44.130Z,281.25
2018-01-25T11:17:44.115Z,281.25
2018-01-25T11:18:44.081Z,275.63
2018-01-25T11:19:44.073Z,275.63
2018-01-25T11:20:44.028Z,275.63
2018-01-25T11:21:44.085Z,275.63
2018-01-25T11:22:43.978Z,275.63
2018-01-25T11:23:43.955Z,281.25
2018-01-25T11:24:44.004Z,292.50
2018-01-25T11:25:43.905Z,303.75
2018-01-25T11:26:43.911Z,309.38
2018-01-25T11:27:43.852Z,315.00
2018-01-25T11:28:43.928Z,309.38
2018-01-25T11:29:43.802Z,309.38
2018-01-25T11:30:43.832Z,303.75
2018-01-25T11:31:43.752Z,303.75
2018-01-25T11:32:43.744Z,303.75
2018-01-25T11:33:43.706Z,309.38
2018-01-25T11:34:43.678Z,309.38
2018-01-25T11:35:43.648Z,309.38
2018-01-25T11:36:43.665Z,315.00
2018-01-25T11:37:43.603Z,315.00
2018-01-25T11:38:43.680Z,315.00
2018-01-25T11:39:43.582Z,315.00
2018-01-25T11:40:43.524Z,315.00
2018-01-25T11:41:43.592Z,315.00
2018-01-25T11:42:43.474Z,315.00
2018-01-25T11:43:43.505Z,309.38
2018-01-25T11:44:43.424Z,309.38
2018-01-25T11:45:43.394Z,309.38
2018-01-25T11:46:43.418Z,303.75
2018-01-25T11:47:43.347Z,298.13
2018-01-25T11:48:43.431Z,292.50
2018-01-25T11:49:43.299Z,281.25
2018-01-25T11:50:43.354Z,270.00
2018-01-25T11:51:43.247Z,264.38
2018-01-25T11:52:43.224Z,264.38
2018-01-25T11:53:43.197Z,264.38
2018-01-25T11:54:43.263Z,264.38
2018-01-25T11:55:43.147Z,258.75
2018-01-25T11:56:43.171Z,247.50
2018-01-25T11:57:43.098Z,236.25
2018-01-25T11:58:43.188Z,241.88
2018-01-25T11:59:43.041Z,236.25
2018-01-25T12:00:43.095Z,230.63
2018-01-25T12:01:42.996Z,230.63
2018-01-25T12:02:43.009Z,230.63
2018-01-25T12:03:42.944Z,219.38
2018-01-25T12:04:43.022Z,196.88
2018-01-25T12:05:42.894Z,180.00
2018-01-25T12:06:44.394Z,180.00
2018-01-25T12:07:42.913Z,196.88
2018-01-25T12:08:42.838Z,180.00
2018-01-25T12:09:42.793Z,163.13
2018-01-25T12:10:42.850Z,168.75
2018-01-25T12:11:42.741Z,191.25
2018-01-25T12:12:42.762Z,196.88
2018-01-25T12:13:42.693Z,185.63
2018-01-25T12:14:42.774Z,180.00
2018-01-25T12:15:42.682Z,185.63
2018-01-25T12:16:42.622Z,185.63
2018-01-25T12:17:42.686Z,191.25
2018-01-25T12:18:42.565Z,185.63
2018-01-25T12:19:42.599Z,185.63
2018-01-25T12:20:42.515Z,191.25
2018-01-25T12:21:42.488Z,208.13
2018-01-25T12:22:42.514Z,225.00
2018-01-25T12:23:42.438Z,230.63
2018-01-25T12:24:42.526Z,236.25
2018-01-25T12:25:42.392Z,247.50
2018-01-25T12:26:42.439Z,253.13
2018-01-25T12:27:42.342Z,241.88
2018-01-25T12:28:43.989Z,230.63
2018-01-25T12:29:42.294Z,253.13
2018-01-25T12:30:42.361Z,286.88
2018-01-25T12:31:44.003Z,286.88
2018-01-25T12:32:44.555Z,275.63
2018-01-25T12:33:42.194Z,270.00
2018-01-25T12:34:42.184Z,247.50
2018-01-25T12:35:42.138Z,241.88
2018-01-25T12:36:42.196Z,236.25
2018-01-25T12:37:42.090Z,230.63
2018-01-25T12:38:42.060Z,241.88
2018-01-25T12:39:42.038Z,264.38
2018-01-25T12:40:42.124Z,275.63
2018-01-25T12:41:41.981Z,275.63
2018-01-25T12:42:42.044Z,286.88
2018-01-25T12:43:41.935Z,292.50
2018-01-25T12:44:41.907Z,286.88
2018-01-25T12:45:41.940Z,286.88
2018-01-25T12:46:41.854Z,286.88
2018-01-25T12:47:41.952Z,275.63
2018-01-25T12:48:41.813Z,275.63
2018-01-25T12:49:41.867Z,275.63
2018-01-25T12:50:41.867Z,264.38
2018-01-25T12:51:41.735Z,253.13
2018-01-25T12:52:41.776Z,247.50
2018-01-25T12:53:41.696Z,230.63
2018-01-25T12:54:41.689Z,213.75
2018-01-25T12:55:41.640Z,230.63
2018-01-25T12:56:41.702Z,253.13
2018-01-25T12:57:41.586Z,270.00
2018-01-25T12:58:41.608Z,270.00
2018-01-25T12:59:41.538Z,264.38