createdAt,value
2022-07-26T00:00:22.529Z,98578.44
2022-07-26T00:02:49.883Z,98580.03
2022-07-26T00:05:17.674Z,98576.44
2022-07-26T00:07:45.830Z,98586.72
2022-07-26T00:10:13.979Z,98589.94
2022-07-26T00:12:40.912Z,98604.19
2022-07-26T00:15:11.208Z,98600.25
2022-07-26T00:17:39.759Z,98595.50
2022-07-26T00:20:07.614Z,98599.53
2022-07-26T00:22:34.919Z,98605.09
2022-07-26T00:25:08.592Z,98608.25
2022-07-26T00:27:39.543Z,98613.78
2022-07-26T00:30:09.694Z,98618.47
2022-07-26T00:32:37.773Z,98617.69
2022-07-26T00:35:06.214Z,98613.75
2022-07-26T00:37:34.179Z,98631.31
2022-07-26T00:40:01.110Z,98622.72
2022-07-26T00:42:27.912Z,98626.69
2022-07-26T00:44:54.803Z,98622.34
2022-07-26T00:47:21.841Z,98629.06
2022-07-26T00:49:49.103Z,98637.41
2022-07-26T00:52:17.487Z,98631.84
2022-07-26T00:54:48.894Z,98633.84
2022-07-26T00:57:16.236Z,98623.53
2022-07-26T00:59:43.412Z,98628.66
2022-07-26T01:02:11.534Z,98628.25
2022-07-26T01:04:39.959Z,98619.91
2022-07-26T01:07:15.159Z,98621.88
2022-07-26T01:09:43.782Z,98627.41
2022-07-26T01:12:11.056Z,98617.53
2022-07-26T01:14:38.130Z,98622.25
2022-07-26T01:17:05.407Z,98621.47
2022-07-26T01:19:32.288Z,98630.19
2022-07-26T01:21:59.387Z,98632.16
2022-07-26T01:24:26.512Z,98636.88
2022-07-26T01:26:55.517Z,98634.13
2022-07-26T01:29:23.762Z,98637.69
2022-07-26T01:32:03.995Z,98626.63
2022-07-26T01:34:30.854Z,98624.25
2022-07-26T01:36:57.783Z,98624.25
2022-07-26T01:39:24.858Z,98623.47
2022-07-26T01:41:51.956Z,98633.34
2022-07-26T01:44:18.822Z,98620.69
2022-07-26T01:46:45.680Z,98620.69
2022-07-26T01:49:12.593Z,98616.72
2022-07-26T01:51:39.529Z,98619.13
2022-07-26T01:54:07.310Z,98610.03
2022-07-26T01:56:34.477Z,98615.16
2022-07-26T01:59:01.810Z,98623.50
2022-07-26T02:01:38.915Z,98629.03
2022-07-26T02:04:08.964Z,98630.19
2022-07-26T02:06:37.328Z,98628.63
2022-07-26T02:09:05.210Z,98627.81
2022-07-26T02:11:34.732Z,98633.75
2022-07-26T02:14:03.353Z,98643.25
2022-07-26T02:16:30.309Z,98645.63
2022-07-26T02:18:57.578Z,98649.56
2022-07-26T02:21:24.467Z,98653.88
2022-07-26T02:23:51.353Z,98644.00
2022-07-26T02:26:18.239Z,98641.63
2022-07-26T02:28:45.150Z,98633.34
2022-07-26T02:31:12.134Z,98626.59
2022-07-26T02:33:42.879Z,98633.34
2022-07-26T02:36:09.901Z,98632.16
2022-07-26T02:38:36.982Z,98632.91
2022-07-26T02:41:03.947Z,98628.94
2022-07-26T02:43:32.275Z,98634.03
2022-07-26T02:46:01.479Z,98643.09
2022-07-26T02:48:31.646Z,98631.69
2022-07-26T02:50:58.653Z,98637.59
2022-07-26T02:53:25.556Z,98630.50
2022-07-26T02:55:52.586Z,98636.41
2022-07-26T02:58:21.563Z,98636.00
2022-07-26T03:00:48.742Z,98637.19
2022-07-26T03:03:15.960Z,98640.75
2022-07-26T03:05:43.098Z,98634.44
2022-07-26T03:08:10.201Z,98640.34
2022-07-26T03:10:37.088Z,98636.41
2022-07-26T03:13:03.942Z,98633.22
2022-07-26T03:15:31.720Z,98632.75
2022-07-26T03:17:58.693Z,98636.31
2022-07-26T03:20:25.747Z,98631.97
2022-07-26T03:22:52.633Z,98637.06
2022-07-26T03:25:19.601Z,98650.84
2022-07-26T03:27:46.937Z,98646.06
2022-07-26T03:30:14.413Z,98640.53
2022-07-26T03:32:41.597Z,98635.44
2022-07-26T03:35:09.172Z,98646.50
2022-07-26T03:37:44.800Z,98639.00
2022-07-26T03:40:17.508Z,98640.97
2022-07-26T03:42:46.832Z,98638.97
2022-07-26T03:45:15.994Z,98643.69
2022-07-26T03:47:43.746Z,98640.53
2022-07-26T03:50:11.227Z,98642.06
2022-07-26T03:52:38.377Z,98648.41
2022-07-26T03:55:25.702Z,98646.06
2022-07-26T03:57:53.125Z,98642.50
2022-07-26T04:00:20.019Z,98643.25
2022-07-26T04:02:46.966Z,98649.22
2022-07-26T04:05:14.991Z,98659.88
2022-07-26T04:07:52.647Z,98658.28
2022-07-26T04:10:22.400Z,98661.06
2022-07-26T04:12:50.251Z,98661.03
2022-07-26T04:15:18.990Z,98667.69
2022-07-26T04:17:48.115Z,98667.69
2022-07-26T04:20:15.825Z,98665.69
2022-07-26T04:22:43.081Z,98660.16
2022-07-26T04:25:10.374Z,98661.25
2022-07-26T04:27:38.730Z,98658.94
2022-07-26T04:30:14.462Z,98670.41
2022-07-26T04:32:46.516Z,98674.38
2022-07-26T04:35:14.891Z,98671.59
2022-07-26T04:37:44.045Z,98666.88
2022-07-26T04:40:17.242Z,98681.09
2022-07-26T04:42:49.898Z,98677.13
2022-07-26T04:45:17.414Z,98685.34
2022-07-26T04:47:49.137Z,98678.63
2022-07-26T04:50:17.818Z,98683.00
2022-07-26T04:52:44.835Z,98688.09
2022-07-26T04:55:12.008Z,98684.56
2022-07-26T04:57:39.345Z,98684.56
2022-07-26T05:00:27.757Z,98685.75
2022-07-26T05:02:58.149Z,98690.13
2022-07-26T05:05:33.297Z,98689.72
2022-07-26T05:08:03.488Z,98696.44
2022-07-26T05:10:36.460Z,98683.50
2022-07-26T05:13:06.230Z,98687.09
2022-07-26T05:15:36.591Z,98687.50
2022-07-26T05:18:12.701Z,98683.47
2022-07-26T05:20:40.663Z,98681.50
2022-07-26T05:23:07.989Z,98695.38
2022-07-26T05:25:35.529Z,98698.50
2022-07-26T05:28:02.645Z,98704.06
2022-07-26T05:32:56.907Z,98709.69
2022-07-26T05:35:23.994Z,98706.16
2022-07-26T05:37:51.018Z,98697.81
2022-07-26T05:40:17.951Z,98711.63
2022-07-26T05:42:59.994Z,98713.19
2022-07-26T05:45:27.015Z,98716.41
2022-07-26T05:47:54.087Z,98712.88
2022-07-26T05:50:21.426Z,98713.25
2022-07-26T05:52:48.428Z,98719.91
2022-07-26T05:55:15.399Z,98704.50
2022-07-26T05:57:42.317Z,98707.34
2022-07-26T06:00:10.865Z,98704.16
2022-07-26T06:02:37.708Z,98706.56
2022-07-26T06:05:05.337Z,98711.78
2022-07-26T06:07:32.848Z,98718.91
2022-07-26T06:09:59.938Z,98710.56
2022-07-26T06:12:26.974Z,98710.16
2022-07-26T06:14:54.832Z,98714.94
2022-07-26T06:17:21.838Z,98710.59
2022-07-26T06:19:48.814Z,98711.00
2022-07-26T06:22:15.818Z,98710.22
2022-07-26T06:24:42.658Z,98718.94
2022-07-26T06:27:09.547Z,98706.66
2022-07-26T06:29:36.384Z,98711.78
2022-07-26T06:32:03.632Z,98712.94
2022-07-26T06:34:30.737Z,98718.09
2022-07-26T06:36:57.689Z,98723.94
2022-07-26T06:39:24.986Z,98725.19
2022-07-26T06:41:51.894Z,98722.06
2022-07-26T06:44:18.731Z,98716.50
2022-07-26T06:46:45.669Z,98715.31
2022-07-26T06:49:13.102Z,98718.16
2022-07-26T06:51:40.070Z,98721.34
2022-07-26T06:54:07.247Z,98728.78
2022-07-26T06:56:34.308Z,98726.75
2022-07-26T06:59:04.014Z,98729.47
2022-07-26T07:01:57.913Z,98719.59
2022-07-26T07:04:20.346Z,98729.91
2022-07-26T07:06:47.199Z,98719.53
2022-07-26T07:09:16.474Z,98722.00
2022-07-26T07:11:44.490Z,98729.22
2022-07-26T07:14:12.244Z,98722.59
2022-07-26T07:16:39.224Z,98740.41
2022-07-26T07:19:06.436Z,98721.41
2022-07-26T07:21:33.844Z,98726.19
2022-07-26T07:24:00.819Z,98735.31
2022-07-26T07:26:29.220Z,98727.03
2022-07-26T07:28:56.347Z,98738.06
2022-07-26T07:31:30.446Z,98733.31
2022-07-26T07:34:11.111Z,98732.97
2022-07-26T07:36:38.302Z,98735.78
2022-07-26T07:39:07.571Z,98725.59
2022-07-26T07:41:38.290Z,98730.03
2022-07-26T07:44:05.967Z,98734.00
2022-07-26T07:46:33.145Z,98738.34
2022-07-26T07:49:01.581Z,98747.06
2022-07-26T07:51:28.988Z,98728.84
2022-07-26T07:53:57.936Z,98726.50
2022-07-26T07:56:26.380Z,98738.00
2022-07-26T07:58:53.307Z,98735.22
2022-07-26T08:01:20.283Z,98737.59
2022-07-26T08:03:50.676Z,98734.03
2022-07-26T08:06:18.224Z,98737.56
2022-07-26T08:08:45.497Z,98739.53
2022-07-26T08:11:15.963Z,98737.16
2022-07-26T08:13:47.483Z,98745.53
2022-07-26T08:16:15.211Z,98737.19
2022-07-26T08:18:56.123Z,98729.66
2022-07-26T08:21:28.333Z,98738.38
2022-07-26T08:23:57.320Z,98731.63
2022-07-26T08:26:24.528Z,98764.13
2022-07-26T08:28:59.828Z,98746.22
2022-07-26T08:31:36.198Z,98728.75
2022-07-26T08:34:03.591Z,98742.91
2022-07-26T08:36:32.735Z,98746.00
2022-07-26T08:39:01.293Z,98754.25
2022-07-26T08:41:28.591Z,98749.13
2022-07-26T08:44:04.013Z,98758.59
2022-07-26T08:46:30.891Z,98759.31
2022-07-26T08:48:58.159Z,98764.00
2022-07-26T08:51:26.586Z,98774.28
2022-07-26T08:54:05.188Z,98775.88
2022-07-26T08:56:35.717Z,98768.28
2022-07-26T08:59:21.269Z,98774.06
2022-07-26T09:02:03.101Z,98764.53
2022-07-26T09:04:43.664Z,98770.09
2022-07-26T09:07:19.165Z,98767.56
2022-07-26T09:10:11.250Z,98768.69
2022-07-26T09:12:40.619Z,98764.72
2022-07-26T09:15:33.845Z,98769.38
2022-07-26T09:18:03.146Z,98778.41
2022-07-26T09:20:32.518Z,98766.88
2022-07-26T09:23:11.611Z,98767.72
2022-07-26T09:25:44.773Z,98778.78
2022-07-26T09:28:29.800Z,98781.47
2022-07-26T09:31:00.293Z,98777.91
2022-07-26T09:33:43.954Z,98782.84
2022-07-26T09:36:11.320Z,98772.84
2022-07-26T09:38:58.959Z,98780.22
2022-07-26T09:41:36.583Z,98783.47
2022-07-26T09:44:19.405Z,98784.00
2022-07-26T09:46:59.539Z,98782.72
2022-07-26T09:49:40.075Z,98787.94
2022-07-26T09:52:21.948Z,98787.03
2022-07-26T09:54:49.911Z,98793.25
2022-07-26T09:57:19.629Z,98783.47
2022-07-26T09:59:47.606Z,98784.03
2022-07-26T10:02:14.844Z,98795.78
2022-07-26T10:04:42.964Z,98793.00
2022-07-26T10:07:10.822Z,98795.09
2022-07-26T10:09:59.079Z,98780.31
2022-07-26T10:12:31.369Z,98777.22
2022-07-26T10:14:58.430Z,98780.34
2022-07-26T10:17:34.908Z,98783.41
2022-07-26T10:20:10.852Z,98788.75
2022-07-26T10:22:49.023Z,98787.72
2022-07-26T10:25:19.231Z,98791.00
2022-07-26T10:27:55.948Z,98790.00
2022-07-26T10:30:34.496Z,98776.75
2022-07-26T10:33:10.506Z,98775.16
2022-07-26T10:35:40.984Z,98781.88
2022-07-26T10:38:24.028Z,98783.56
2022-07-26T10:41:06.821Z,98779.44
2022-07-26T10:43:42.660Z,98786.31
2022-07-26T10:46:16.373Z,98790.69
2022-07-26T10:49:00.461Z,98791.28
2022-07-26T10:51:33.182Z,98775.41
2022-07-26T10:54:01.548Z,98784.19
2022-07-26T10:56:33.498Z,98766.44
2022-07-26T10:59:02.076Z,98785.53
2022-07-26T11:01:42.157Z,98787.69
2022-07-26T11:04:22.741Z,98781.41
2022-07-26T11:06:49.913Z,98776.59
2022-07-26T11:09:21.056Z,98778.97
2022-07-26T11:11:48.587Z,98775.19
2022-07-26T11:14:18.293Z,98783.41
2022-07-26T11:16:50.713Z,98777.22
2022-07-26T11:19:24.695Z,98775.91
2022-07-26T11:22:00.625Z,98775.47
2022-07-26T11:24:28.788Z,98781.53
2022-07-26T11:27:02.097Z,98767.84
2022-07-26T11:29:38.876Z,98766.63
2022-07-26T11:32:22.003Z,98749.38
2022-07-26T11:35:00.469Z,98759.38
2022-07-26T11:37:28.248Z,98758.63
2022-07-26T11:39:55.569Z,98763.88
2022-07-26T11:42:22.978Z,98765.25
2022-07-26T11:44:51.111Z,98759.31
2022-07-26T11:47:25.269Z,98759.53
2022-07-26T11:50:13.957Z,98737.56
2022-07-26T11:52:41.351Z,98762.16
2022-07-26T11:55:09.322Z,98750.97
2022-07-26T11:57:36.192Z,98749.13
2022-07-26T12:00:04.993Z,98743.19
2022-07-26T12:02:32.176Z,98765.34
2022-07-26T12:05:21.873Z,98762.91
2022-07-26T12:08:05.235Z,98748.84
2022-07-26T12:10:32.600Z,98751.13
2022-07-26T12:13:26.179Z,98736.69
2022-07-26T12:15:53.772Z,98747.63
2022-07-26T12:18:29.589Z,98740.34
2022-07-26T12:21:09.274Z,98737.28
2022-07-26T12:23:49.645Z,98737.78
2022-07-26T12:26:20.849Z,98742.00
2022-07-26T12:28:47.674Z,98745.31
2022-07-26T12:31:32.975Z,98738.78
2022-07-26T12:34:00.394Z,98744.81
2022-07-26T12:36:29.474Z,98742.28
2022-07-26T12:38:59.952Z,98732.41
2022-07-26T12:41:40.103Z,98732.19
2022-07-26T12:44:12.175Z,98732.00
2022-07-26T12:46:39.907Z,98739.25
2022-07-26T12:49:07.009Z,98724.09
2022-07-26T12:51:34.411Z,98727.88
2022-07-26T12:54:01.551Z,98726.91
2022-07-26T12:56:28.529Z,98720.38
2022-07-26T12:59:00.862Z,98720.97
2022-07-26T13:01:29.976Z,98721.13
2022-07-26T13:03:57.127Z,98721.19
2022-07-26T13:06:24.013Z,98706.22
2022-07-26T13:08:50.817Z,98727.44
2022-07-26T13:11:17.661Z,98719.16
2022-07-26T13:13:44.583Z,98716.47
2022-07-26T13:16:16.600Z,98709.50
2022-07-26T13:18:43.376Z,98707.78
2022-07-26T13:21:11.568Z,98700.97
2022-07-26T13:23:38.526Z,98697.78
2022-07-26T13:26:09.052Z,98698.41
2022-07-26T13:28:37.096Z,98699.91
2022-07-26T13:31:04.235Z,98704.69
2022-07-26T13:33:33.067Z,98696.50
2022-07-26T13:36:00.165Z,98700.69
2022-07-26T13:38:28.335Z,98698.72
2022-07-26T13:40:56.475Z,98679.41
2022-07-26T13:43:24.125Z,98683.06
2022-07-26T13:45:51.063Z,98682.91
2022-07-26T13:48:18.020Z,98674.91
2022-07-26T13:50:45.565Z,98686.94
2022-07-26T13:53:12.545Z,98670.09
2022-07-26T13:55:39.407Z,98677.97
2022-07-26T13:58:10.085Z,98677.16
2022-07-26T14:00:38.113Z,98668.75
2022-07-26T14:03:05.323Z,98672.91
2022-07-26T14:05:32.457Z,98673.63
2022-07-26T14:07:59.370Z,98662.59
2022-07-26T14:10:26.440Z,98671.75
2022-07-26T14:12:53.671Z,98669.47
2022-07-26T14:15:22.980Z,98674.47
2022-07-26T14:17:53.642Z,98672.47
2022-07-26T14:20:21.453Z,98672.94
2022-07-26T14:22:53.462Z,98664.38
2022-07-26T14:25:21.532Z,98674.94
2022-07-26T14:27:52.484Z,98679.34
2022-07-26T14:30:21.357Z,98674.34
2022-07-26T14:32:48.939Z,98677.16
2022-07-26T14:35:17.346Z,98679.03
2022-07-26T14:37:46.023Z,98674.47
2022-07-26T14:40:17.642Z,98678.44
2022-07-26T14:42:46.491Z,98681.41
2022-07-26T14:45:16.191Z,98678.03
2022-07-26T14:47:44.063Z,98677.22
2022-07-26T14:50:13.687Z,98676.47
2022-07-26T14:52:48.624Z,98674.44
2022-07-26T14:55:21.684Z,98673.25
2022-07-26T14:57:52.090Z,98677.88
2022-07-26T15:00:19.093Z,98675.34
2022-07-26T15:02:48.830Z,98663.44
2022-07-26T15:05:17.554Z,98664.44
2022-07-26T15:07:45.433Z,98671.38
2022-07-26T15:10:14.312Z,98664.00
2022-07-26T15:12:42.654Z,98674.16
2022-07-26T15:15:11.325Z,98660.00
2022-07-26T15:17:38.280Z,98658.81
2022-07-26T15:20:06.424Z,98661.25
2022-07-26T15:22:37.644Z,98660.44
2022-07-26T15:25:05.089Z,98650.59
2022-07-26T15:27:32.061Z,98657.91
2022-07-26T15:30:04.242Z,98660.75
2022-07-26T15:32:34.666Z,98656.75
2022-07-26T15:35:01.887Z,98656.09
2022-07-26T15:37:28.868Z,98651.34
2022-07-26T15:39:56.064Z,98654.66
2022-07-26T15:42:23.335Z,98652.53
2022-07-26T15:44:50.877Z,98647.75
2022-07-26T15:47:43.369Z,98653.81
2022-07-26T15:50:07.739Z,98647.53
2022-07-26T15:52:39.219Z,98641.47
2022-07-26T15:55:08.300Z,98640.13
2022-07-26T15:57:36.070Z,98645.97
2022-07-26T16:00:11.442Z,98648.56
2022-07-26T16:02:40.130Z,98638.63
2022-07-26T16:05:08.107Z,98640.22
2022-07-26T16:07:35.107Z,98646.16
2022-07-26T16:10:01.946Z,98640.31
2022-07-26T16:12:29.573Z,98633.41
2022-07-26T16:14:56.433Z,98632.31
2022-07-26T16:17:23.490Z,98631.78
2022-07-26T16:19:50.580Z,98618.69
2022-07-26T16:22:17.793Z,98627.06
2022-07-26T16:24:44.703Z,98619.28
2022-07-26T16:27:11.653Z,98631.69
2022-07-26T16:29:38.602Z,98629.25
2022-07-26T16:32:12.015Z,98631.31
2022-07-26T16:34:39.230Z,98623.28
2022-07-26T16:37:06.573Z,98614.19
2022-07-26T16:39:33.407Z,98622.41
2022-07-26T16:42:06.849Z,98606.56
2022-07-26T16:44:52.183Z,98612.38
2022-07-26T16:47:19.097Z,98613.31
2022-07-26T16:49:46.200Z,98612.03
2022-07-26T16:52:13.063Z,98611.69
2022-07-26T16:54:40.607Z,98620.06
2022-07-26T16:57:07.860Z,98614.53
2022-07-26T16:59:35.087Z,98615.94
2022-07-26T17:02:02.972Z,98615.13
2022-07-26T17:04:30.387Z,98613.16
2022-07-26T17:07:23.245Z,98615.13
2022-07-26T17:09:44.153Z,98610.53
2022-07-26T17:12:11.001Z,98611.34
2022-07-26T17:14:37.851Z,98607.34
2022-07-26T17:17:04.929Z,98619.34
2022-07-26T17:19:31.811Z,98610.00
2022-07-26T17:21:58.878Z,98614.34
2022-07-26T17:24:25.958Z,98611.00
2022-07-26T17:26:52.839Z,98609.34
2022-07-26T17:29:19.653Z,98613.03
2022-07-26T17:31:46.721Z,98605.03
2022-07-26T17:34:13.655Z,98604.25
2022-07-26T17:36:40.634Z,98606.75
2022-07-26T17:39:10.515Z,98610.09
2022-07-26T17:41:47.502Z,98610.94
2022-07-26T17:44:14.835Z,98606.94
2022-07-26T17:46:42.158Z,98606.59
2022-07-26T17:49:09.484Z,98607.16
2022-07-26T17:51:37.498Z,98611.56
2022-07-26T17:54:04.931Z,98618.38
2022-07-26T17:56:35.598Z,98618.47
2022-07-26T17:59:02.524Z,98615.06
2022-07-26T18:01:29.425Z,98605.97
2022-07-26T18:03:56.472Z,98615.13
2022-07-26T18:06:23.410Z,98606.78
2022-07-26T18:08:50.324Z,98604.03
2022-07-26T18:11:17.241Z,98604.47
2022-07-26T18:13:44.114Z,98604.50
2022-07-26T18:16:10.994Z,98609.28
2022-07-26T18:18:38.056Z,98610.88
2022-07-26T18:21:04.999Z,98602.59
2022-07-26T18:23:31.803Z,98598.66
2022-07-26T18:25:59.153Z,98602.97
2022-07-26T18:28:26.184Z,98603.44
2022-07-26T18:30:53.271Z,98602.31
2022-07-26T18:33:20.497Z,98600.88
2022-07-26T18:35:47.399Z,98612.81
2022-07-26T18:38:14.326Z,98610.50
2022-07-26T18:40:41.293Z,98612.09
2022-07-26T18:43:08.740Z,98613.69
2022-07-26T18:45:35.718Z,98614.19
2022-07-26T18:48:02.801Z,98606.59
2022-07-26T18:50:31.052Z,98612.63
2022-07-26T18:52:59.404Z,98607.06
2022-07-26T18:55:26.729Z,98621.72
2022-07-26T18:57:53.775Z,98628.13
2022-07-26T19:00:22.803Z,98630.53
2022-07-26T19:02:51.931Z,98628.63
2022-07-26T19:05:20.455Z,98623.13
2022-07-26T19:07:47.287Z,98627.50
2022-07-26T19:10:14.755Z,98624.41
2022-07-26T19:12:43.715Z,98620.13
2022-07-26T19:15:11.850Z,98636.81
2022-07-26T19:17:38.785Z,98637.59
2022-07-26T19:20:07.431Z,98638.81
2022-07-26T19:22:35.313Z,98643.97
2022-07-26T19:25:02.899Z,98644.44
2022-07-26T19:27:29.719Z,98642.47
2022-07-26T19:29:56.997Z,98643.28
2022-07-26T19:32:27.215Z,98648.88
2022-07-26T19:34:57.371Z,98645.34
2022-07-26T19:37:24.310Z,98653.28
2022-07-26T19:39:53.647Z,98653.31
2022-07-26T19:42:20.454Z,98659.69
2022-07-26T19:44:47.667Z,98664.91
2022-07-26T19:47:15.044Z,98669.28
2022-07-26T19:49:42.421Z,98669.69
2022-07-26T19:52:11.754Z,98664.16
2022-07-26T19:54:39.307Z,98671.75
2022-07-26T19:57:07.676Z,98671.41
2022-07-26T19:59:34.609Z,98670.66
2022-07-26T20:02:02.297Z,98677.38
2022-07-26T20:04:29.556Z,98684.91
2022-07-26T20:06:56.444Z,98683.31
2022-07-26T20:09:23.344Z,98684.09
2022-07-26T20:11:51.031Z,98678.94
2022-07-26T20:14:20.017Z,98696.38
2022-07-26T20:16:51.533Z,98694.75
2022-07-26T20:19:21.018Z,98698.28
2022-07-26T20:21:47.834Z,98694.69
2022-07-26T20:24:14.884Z,98704.13
2022-07-26T20:26:42.757Z,98699.78
2022-07-26T20:29:11.252Z,98702.06
2022-07-26T20:31:38.416Z,98704.03
2022-07-26T20:34:05.286Z,98694.13
2022-07-26T20:36:32.213Z,98697.31
2022-07-26T20:39:00.734Z,98695.31
2022-07-26T20:41:27.774Z,98693.69
2022-07-26T20:44:00.955Z,98697.53
2022-07-26T20:46:28.009Z,98696.72
2022-07-26T20:48:55.204Z,98687.94
2022-07-26T20:51:22.338Z,98689.81
2022-07-26T20:53:49.720Z,98691.06
2022-07-26T20:56:16.690Z,98688.31
2022-07-26T20:58:43.763Z,98692.25
2022-07-26T21:01:13.211Z,98697.00
2022-07-26T21:03:40.132Z,98701.38
2022-07-26T21:06:07.155Z,98699.78
2022-07-26T21:08:35.039Z,98696.56
2022-07-26T21:11:02.019Z,98701.22
2022-07-26T21:13:28.856Z,98691.56
2022-07-26T21:15:55.880Z,98694.22
2022-07-26T21:18:22.713Z,98695.84
2022-07-26T21:20:49.580Z,98697.03
2022-07-26T21:23:18.316Z,98700.56
2022-07-26T21:25:45.693Z,98703.25
2022-07-26T21:28:12.711Z,98707.19
2022-07-26T21:30:39.775Z,98695.00
2022-07-26T21:33:06.722Z,98699.38
2022-07-26T21:35:34.036Z,98702.97
2022-07-26T21:38:00.924Z,98706.09
2022-07-26T21:40:27.826Z,98706.09
2022-07-26T21:42:54.653Z,98707.28
2022-07-26T21:45:21.534Z,98706.84
2022-07-26T21:47:48.665Z,98707.28
2022-07-26T21:50:15.457Z,98712.38
2022-07-26T21:52:42.364Z,98707.22
2022-07-26T21:55:09.435Z,98709.91
2022-07-26T21:57:36.458Z,98705.13
2022-07-26T22:00:06.723Z,98701.47
2022-07-26T22:02:33.650Z,98711.78
2022-07-26T22:05:01.071Z,98705.50
2022-07-26T22:07:27.986Z,98710.28
2022-07-26T22:09:54.805Z,98706.59
2022-07-26T22:12:21.682Z,98716.13
2022-07-26T22:14:48.518Z,98710.94
2022-07-26T22:17:18.363Z,98717.16
2022-07-26T22:19:45.219Z,98707.63
2022-07-26T22:22:12.031Z,98716.34
2022-07-26T22:24:38.845Z,98717.78
2022-07-26T22:27:05.762Z,98714.94
2022-07-26T22:29:38.833Z,98713.72
2022-07-26T22:32:07.202Z,98714.13
2022-07-26T22:34:34.146Z,98716.53
2022-07-26T22:37:01.063Z,98716.88
2022-07-26T22:39:27.979Z,98718.25
2022-07-26T22:42:14.188Z,98716.78
2022-07-26T22:44:41.657Z,98719.53
2022-07-26T22:47:08.503Z,98717.84
2022-07-26T22:49:35.430Z,98715.34
2022-07-26T22:52:02.553Z,98725.13
2022-07-26T22:54:29.441Z,98723.50
2022-07-26T22:56:56.305Z,98725.88
2022-07-26T22:59:25.188Z,98731.72
2022-07-26T23:01:52.171Z,98722.16
2022-07-26T23:04:19.108Z,98725.44
2022-07-26T23:06:46.040Z,98722.84
2022-07-26T23:09:14.248Z,98710.25
2022-07-26T23:11:41.470Z,98715.75
2022-07-26T23:14:08.293Z,98725.50
2022-07-26T23:16:35.382Z,98729.69
2022-07-26T23:19:02.326Z,98730.34
2022-07-26T23:21:29.369Z,98734.22
2022-07-26T23:23:56.489Z,98738.56
2022-07-26T23:26:23.349Z,98731.13
2022-07-26T23:28:50.344Z,98727.38
2022-07-26T23:31:17.496Z,98722.94
2022-07-26T23:33:51.652Z,98726.56
2022-07-26T23:36:25.688Z,98723.81
2022-07-26T23:38:54.369Z,98731.25
2022-07-26T23:41:21.783Z,98724.69
2022-07-26T23:43:48.834Z,98729.19
2022-07-26T23:46:15.844Z,98720.56
2022-07-26T23:48:43.131Z,98718.47
2022-07-26T23:51:10.260Z,98721.56
2022-07-26T23:53:37.365Z,98720.44
2022-07-26T23:56:04.637Z,98719.34
2022-07-26T23:58:31.564Z,98726.50
