createdAt,value
2023-01-29T00:00:12.354Z,10.70
2023-01-29T00:03:03.085Z,9.60
2023-01-29T00:05:31.131Z,14.70
2023-01-29T00:07:58.980Z,22.10
2023-01-29T00:10:26.937Z,14.70
2023-01-29T00:12:55.199Z,10.80
2023-01-29T00:15:23.530Z,10.90
2023-01-29T00:17:51.371Z,11.00
2023-01-29T00:20:19.462Z,11.50
2023-01-29T00:22:47.522Z,11.30
2023-01-29T00:25:15.465Z,11.80
2023-01-29T00:27:44.743Z,13.40
2023-01-29T00:30:13.230Z,15.90
2023-01-29T00:32:41.261Z,22.10
2023-01-29T00:35:09.766Z,14.60
2023-01-29T00:37:38.113Z,9.70
2023-01-29T00:40:06.393Z,11.20
2023-01-29T00:42:52.854Z,9.40
2023-01-29T00:45:20.719Z,10.30
2023-01-29T00:47:48.604Z,9.50
2023-01-29T00:50:16.830Z,10.00
2023-01-29T00:52:44.869Z,12.10
2023-01-29T00:55:12.917Z,13.20
2023-01-29T00:57:40.938Z,11.00
2023-01-29T01:00:12.717Z,11.90
2023-01-29T01:02:59.268Z,12.20
2023-01-29T01:05:28.315Z,12.10
2023-01-29T01:07:58.142Z,10.30
2023-01-29T01:10:32.225Z,10.50
2023-01-29T01:13:01.934Z,9.80
2023-01-29T01:15:36.933Z,9.10
2023-01-29T01:18:05.372Z,8.50
2023-01-29T01:20:35.812Z,9.10
2023-01-29T01:23:03.963Z,7.20
2023-01-29T01:25:32.059Z,7.20
2023-01-29T01:28:03.160Z,8.80
2023-01-29T01:30:31.052Z,8.20
2023-01-29T01:32:59.805Z,9.00
2023-01-29T01:35:27.868Z,9.60
2023-01-29T01:37:55.708Z,11.40
2023-01-29T01:40:25.859Z,9.30
2023-01-29T01:42:56.936Z,7.60
2023-01-29T01:45:36.094Z,10.60
2023-01-29T01:48:11.374Z,9.50
2023-01-29T01:50:49.573Z,11.20
2023-01-29T01:53:28.756Z,10.20
2023-01-29T01:56:03.823Z,7.90
2023-01-29T01:58:40.830Z,7.40
2023-01-29T02:01:09.865Z,7.40
2023-01-29T02:04:09.184Z,7.90
2023-01-29T02:06:59.560Z,8.30
2023-01-29T02:09:37.854Z,7.20
2023-01-29T02:12:09.004Z,7.40
2023-01-29T02:14:41.687Z,8.40
2023-01-29T02:17:19.463Z,8.90
2023-01-29T02:20:00.460Z,10.70
2023-01-29T02:23:05.846Z,10.10
2023-01-29T02:26:03.282Z,9.70
2023-01-29T02:28:49.030Z,7.90
2023-01-29T02:31:29.202Z,6.00
2023-01-29T02:34:18.482Z,7.10
2023-01-29T02:36:48.999Z,7.40
2023-01-29T02:39:56.072Z,6.60
2023-01-29T02:42:35.858Z,7.70
2023-01-29T02:45:11.533Z,7.10
2023-01-29T02:48:00.610Z,6.90
2023-01-29T02:50:42.728Z,9.80
2023-01-29T02:53:24.185Z,9.60
2023-01-29T02:56:00.104Z,8.60
2023-01-29T02:58:41.455Z,8.40
2023-01-29T03:01:26.600Z,10.60
2023-01-29T03:03:58.972Z,9.70
2023-01-29T03:06:40.736Z,8.20
2023-01-29T03:09:22.721Z,9.10
2023-01-29T03:11:58.837Z,9.30
2023-01-29T03:14:59.490Z,11.10
2023-01-29T03:17:33.853Z,11.40
2023-01-29T03:20:07.471Z,9.50
2023-01-29T03:25:24.069Z,9.10
2023-01-29T03:28:17.680Z,8.60
2023-01-29T03:31:18.989Z,8.50
2023-01-29T03:34:05.261Z,12.70
2023-01-29T03:36:45.265Z,7.80
2023-01-29T03:39:16.215Z,9.60
2023-01-29T03:41:56.729Z,10.40
2023-01-29T03:44:34.125Z,8.50
2023-01-29T03:47:08.171Z,9.00
2023-01-29T03:49:56.516Z,9.50
2023-01-29T03:52:46.702Z,7.40
2023-01-29T03:55:21.019Z,8.00
2023-01-29T03:58:04.943Z,8.70
2023-01-29T04:00:45.123Z,8.00
2023-01-29T04:03:19.364Z,7.20
2023-01-29T04:06:09.577Z,8.60
2023-01-29T04:08:51.154Z,8.20
2023-01-29T04:11:22.263Z,11.40
2023-01-29T04:13:51.376Z,11.30
2023-01-29T04:16:26.744Z,13.50
2023-01-29T04:19:16.377Z,13.70
2023-01-29T04:21:47.496Z,10.40
2023-01-29T04:24:17.018Z,11.80
2023-01-29T04:26:44.778Z,7.40
2023-01-29T04:29:31.955Z,5.80
2023-01-29T04:32:11.075Z,6.10
2023-01-29T04:34:48.280Z,7.50
2023-01-29T04:37:26.402Z,7.40
2023-01-29T04:40:03.512Z,7.10
2023-01-29T04:42:59.031Z,8.40
2023-01-29T04:45:35.900Z,6.20
2023-01-29T04:48:22.172Z,7.30
2023-01-29T04:51:06.479Z,6.40
2023-01-29T04:54:06.511Z,6.50
2023-01-29T04:56:37.377Z,6.80
2023-01-29T04:59:08.949Z,8.60
2023-01-29T05:01:38.852Z,6.30
2023-01-29T05:04:12.033Z,8.10
2023-01-29T05:06:41.492Z,7.50
2023-01-29T05:09:10.101Z,6.50
2023-01-29T05:11:37.918Z,6.90
2023-01-29T05:14:09.939Z,8.20
2023-01-29T05:16:45.126Z,5.70
2023-01-29T05:19:16.027Z,5.60
2023-01-29T05:21:46.918Z,6.00
2023-01-29T05:24:23.288Z,6.70
2023-01-29T05:27:12.133Z,9.10
2023-01-29T05:29:47.485Z,6.50
2023-01-29T05:32:16.021Z,8.60
2023-01-29T05:34:43.894Z,9.50
2023-01-29T05:37:11.756Z,7.10
2023-01-29T05:39:39.568Z,7.90
2023-01-29T05:42:07.541Z,8.00
2023-01-29T05:44:35.326Z,8.90
2023-01-29T05:47:03.153Z,7.00
2023-01-29T05:49:31.017Z,8.60
2023-01-29T05:51:58.855Z,9.30
2023-01-29T05:54:26.681Z,9.20
2023-01-29T05:56:54.475Z,7.60
2023-01-29T05:59:22.421Z,7.10
2023-01-29T06:01:50.222Z,7.80
2023-01-29T06:04:18.141Z,8.90
2023-01-29T06:06:45.983Z,9.60
2023-01-29T06:09:13.903Z,10.20
2023-01-29T06:11:41.796Z,8.10
2023-01-29T06:14:09.651Z,8.90
2023-01-29T06:16:37.477Z,12.30
2023-01-29T06:19:05.353Z,12.10
2023-01-29T06:21:33.181Z,14.00
2023-01-29T06:24:01.035Z,13.20
2023-01-29T06:26:28.879Z,13.40
2023-01-29T06:28:56.703Z,13.90
2023-01-29T06:31:37.871Z,15.30
2023-01-29T06:34:08.420Z,12.70
2023-01-29T06:36:36.369Z,14.00
2023-01-29T06:39:04.708Z,12.70
2023-01-29T06:41:32.627Z,11.40
2023-01-29T06:44:00.555Z,14.40
2023-01-29T06:46:28.697Z,15.60
2023-01-29T06:48:59.459Z,14.60
2023-01-29T06:51:27.450Z,16.30
2023-01-29T06:53:56.176Z,14.80
2023-01-29T06:56:24.315Z,15.80
2023-01-29T06:58:52.142Z,14.30
2023-01-29T07:01:34.746Z,16.50
2023-01-29T07:04:03.744Z,12.80
2023-01-29T07:06:31.902Z,15.70
2023-01-29T07:09:00.001Z,13.20
2023-01-29T07:11:27.778Z,14.10
2023-01-29T07:13:55.599Z,14.80
2023-01-29T07:16:24.225Z,17.40
2023-01-29T07:18:52.225Z,18.30
2023-01-29T07:21:20.078Z,18.00
2023-01-29T07:23:47.899Z,18.30
2023-01-29T07:26:15.726Z,18.20
2023-01-29T07:28:43.599Z,14.90
2023-01-29T07:31:13.630Z,15.50
2023-01-29T07:33:44.253Z,18.20
2023-01-29T07:36:13.190Z,18.50
2023-01-29T07:38:41.245Z,23.10
2023-01-29T07:41:11.259Z,23.80
2023-01-29T07:43:39.318Z,24.30
2023-01-29T07:46:07.617Z,26.10
2023-01-29T07:48:35.926Z,31.40
2023-01-29T07:51:03.853Z,34.70
2023-01-29T07:53:31.895Z,27.50
2023-01-29T07:55:59.729Z,18.60
2023-01-29T07:58:27.587Z,15.80
2023-01-29T08:00:55.422Z,16.40
2023-01-29T08:03:23.243Z,16.20
2023-01-29T08:05:51.136Z,12.60
2023-01-29T08:08:19.407Z,10.90
2023-01-29T08:10:47.369Z,10.70
2023-01-29T08:13:15.257Z,13.50
2023-01-29T08:15:45.646Z,13.20
2023-01-29T08:18:14.373Z,10.80
2023-01-29T08:20:42.195Z,11.50
2023-01-29T08:23:15.640Z,12.00
2023-01-29T08:25:43.921Z,16.40
2023-01-29T08:28:12.433Z,15.00
2023-01-29T08:30:40.522Z,17.60
2023-01-29T08:33:08.453Z,18.30
2023-01-29T08:35:36.679Z,12.30
2023-01-29T08:38:05.413Z,13.10
2023-01-29T08:40:35.345Z,15.80
2023-01-29T08:43:06.995Z,11.80
2023-01-29T08:45:39.843Z,13.80
2023-01-29T08:48:08.340Z,17.70
2023-01-29T08:50:37.472Z,16.90
2023-01-29T08:53:07.971Z,17.40
2023-01-29T08:55:37.784Z,21.50
2023-01-29T08:58:07.840Z,20.90
2023-01-29T09:00:35.735Z,22.60
2023-01-29T09:03:03.835Z,15.90
2023-01-29T09:05:31.704Z,15.80
2023-01-29T09:07:59.719Z,15.90
2023-01-29T09:10:27.651Z,14.40
2023-01-29T09:12:55.538Z,15.70
2023-01-29T09:15:23.684Z,19.00
2023-01-29T09:17:52.004Z,16.70
2023-01-29T09:20:20.320Z,16.50
2023-01-29T09:22:49.407Z,16.60
2023-01-29T09:25:17.663Z,14.80
2023-01-29T09:27:45.668Z,11.70
2023-01-29T09:30:14.080Z,11.20
2023-01-29T09:32:57.269Z,9.20
2023-01-29T09:35:25.130Z,7.60
2023-01-29T09:37:53.066Z,6.80
2023-01-29T09:40:37.533Z,8.50
2023-01-29T09:43:15.839Z,10.30
2023-01-29T09:45:54.483Z,17.60
2023-01-29T09:48:27.249Z,9.60
2023-01-29T09:50:58.615Z,8.60
2023-01-29T09:53:53.391Z,14.20
2023-01-29T09:56:22.395Z,13.90
2023-01-29T09:58:50.308Z,15.20
2023-01-29T10:01:27.905Z,14.40
2023-01-29T10:04:22.190Z,14.80
2023-01-29T10:09:58.929Z,13.40
2023-01-29T10:12:54.813Z,13.70
2023-01-29T10:15:28.724Z,14.70
2023-01-29T10:18:03.387Z,16.60
2023-01-29T10:20:53.497Z,17.90
2023-01-29T10:23:30.219Z,16.30
2023-01-29T10:25:58.417Z,21.60
2023-01-29T10:28:42.648Z,20.10
2023-01-29T10:31:22.300Z,20.10
2023-01-29T10:34:07.380Z,19.50
2023-01-29T10:36:45.351Z,17.90
2023-01-29T10:39:18.761Z,15.60
2023-01-29T10:42:20.565Z,20.50
2023-01-29T10:45:03.329Z,28.00
2023-01-29T10:48:04.262Z,36.10
2023-01-29T10:50:57.663Z,26.50
2023-01-29T10:54:00.888Z,26.40
2023-01-29T10:56:31.647Z,26.10
2023-01-29T10:59:05.460Z,21.40
2023-01-29T11:01:33.406Z,21.80
2023-01-29T11:04:03.719Z,23.50
2023-01-29T11:06:34.515Z,29.50
2023-01-29T11:09:10.835Z,25.90
2023-01-29T11:11:50.501Z,19.80
2023-01-29T11:14:24.549Z,18.00
2023-01-29T11:16:52.862Z,16.60
2023-01-29T11:19:36.739Z,19.50
2023-01-29T11:22:04.663Z,22.80
2023-01-29T11:24:32.540Z,19.30
2023-01-29T11:27:00.373Z,17.80
2023-01-29T11:29:39.130Z,22.00
2023-01-29T11:32:34.924Z,19.80
2023-01-29T11:35:21.656Z,18.70
2023-01-29T11:37:49.591Z,18.20
2023-01-29T11:40:23.412Z,13.30
2023-01-29T11:42:54.199Z,16.10
2023-01-29T11:45:25.190Z,17.30
2023-01-29T11:47:55.596Z,21.70
2023-01-29T12:03:55.847Z,23.30
2023-01-29T12:06:32.006Z,22.70
2023-01-29T12:09:02.450Z,20.30
2023-01-29T12:11:32.952Z,27.50
2023-01-29T12:14:03.149Z,32.10
2023-01-29T12:16:33.687Z,32.90
2023-01-29T12:19:19.629Z,35.20
2023-01-29T12:21:53.829Z,25.70
2023-01-29T12:24:43.716Z,24.60
2023-01-29T12:27:25.395Z,23.00
2023-01-29T12:30:15.487Z,25.50
2023-01-29T12:32:56.624Z,23.60
2023-01-29T12:35:29.690Z,30.40
2023-01-29T12:38:03.404Z,30.00
2023-01-29T12:40:45.316Z,29.10
2023-01-29T12:43:26.347Z,27.20
2023-01-29T12:45:57.973Z,25.20
2023-01-29T12:48:33.578Z,25.30
2023-01-29T12:51:09.243Z,23.40
2023-01-29T12:53:47.720Z,22.30
2023-01-29T12:56:32.051Z,24.40
2023-01-29T12:59:13.060Z,32.80
2023-01-29T13:01:52.617Z,39.00
2023-01-29T13:04:41.355Z,30.50
2023-01-29T13:07:16.647Z,27.50
2023-01-29T13:09:50.848Z,27.80
2023-01-29T13:12:21.254Z,29.20
2023-01-29T13:14:56.477Z,28.80
2023-01-29T13:17:39.442Z,24.00
2023-01-29T13:20:20.994Z,22.20
2023-01-29T13:22:52.530Z,21.70
2023-01-29T13:25:21.305Z,26.80
2023-01-29T13:27:49.856Z,28.00
2023-01-29T13:30:34.170Z,26.60
2023-01-29T13:33:11.443Z,25.70
2023-01-29T13:35:42.961Z,29.00
2023-01-29T13:38:33.342Z,62.30
2023-01-29T13:41:04.788Z,32.60
2023-01-29T13:43:37.455Z,64.90
2023-01-29T13:46:11.911Z,30.30
2023-01-29T13:48:46.838Z,42.10
2023-01-29T13:51:21.909Z,50.20
2023-01-29T13:53:59.821Z,54.50
2023-01-29T13:56:33.570Z,47.40
2023-01-29T14:01:49.142Z,29.40
2023-01-29T14:04:21.599Z,27.30
2023-01-29T14:06:54.694Z,25.40
2023-01-29T14:09:34.418Z,25.90
2023-01-29T14:12:02.981Z,32.50
2023-01-29T14:14:49.516Z,30.80
2023-01-29T14:17:20.014Z,46.90
2023-01-29T14:19:53.815Z,44.00
2023-01-29T14:22:24.998Z,39.30
2023-01-29T14:25:02.529Z,32.70
2023-01-29T14:27:32.240Z,29.20
2023-01-29T14:30:10.030Z,25.10
2023-01-29T14:32:40.752Z,25.70
2023-01-29T14:35:23.600Z,23.20
2023-01-29T14:37:56.492Z,33.50
2023-01-29T14:40:28.129Z,39.90
2023-01-29T14:43:07.949Z,35.80
2023-01-29T14:45:38.937Z,27.30
2023-01-29T14:48:10.148Z,24.10
2023-01-29T14:50:42.551Z,34.50
2023-01-29T14:53:13.403Z,46.50
2023-01-29T14:55:54.733Z,37.90
2023-01-29T14:58:31.137Z,26.60
2023-01-29T15:01:01.756Z,25.20
2023-01-29T15:03:39.272Z,23.30
2023-01-29T15:06:10.407Z,27.50
2023-01-29T15:08:45.466Z,27.90
2023-01-29T15:11:38.610Z,26.10
2023-01-29T15:14:19.131Z,24.20
2023-01-29T15:17:17.210Z,25.60
2023-01-29T15:19:50.889Z,25.30
2023-01-29T15:22:26.003Z,23.70
2023-01-29T15:25:16.025Z,22.40
2023-01-29T15:27:45.071Z,28.80
2023-01-29T15:30:23.085Z,24.20
2023-01-29T15:32:51.268Z,23.90
2023-01-29T15:35:39.829Z,25.00
2023-01-29T15:38:21.489Z,28.30
2023-01-29T15:40:56.949Z,28.80
2023-01-29T15:43:30.500Z,29.50
2023-01-29T15:46:01.947Z,49.40
2023-01-29T15:48:42.355Z,34.30
2023-01-29T15:51:19.996Z,32.50
2023-01-29T15:54:05.812Z,29.30
2023-01-29T15:56:44.715Z,28.10
2023-01-29T15:59:19.602Z,29.20
2023-01-29T16:01:47.671Z,30.00
2023-01-29T16:04:25.718Z,34.30
2023-01-29T16:06:55.922Z,35.90
2023-01-29T16:09:26.242Z,38.20
2023-01-29T16:11:57.621Z,38.00
2023-01-29T16:14:26.782Z,33.40
2023-01-29T16:16:54.790Z,32.00
2023-01-29T16:19:26.415Z,43.80
2023-01-29T16:22:01.910Z,43.40
2023-01-29T16:24:32.463Z,55.30
2023-01-29T16:27:06.545Z,61.20
2023-01-29T16:29:35.668Z,56.90
2023-01-29T16:32:05.183Z,43.80
2023-01-29T16:34:38.552Z,42.50
2023-01-29T16:37:17.670Z,38.70
2023-01-29T16:39:48.428Z,40.50
2023-01-29T16:42:22.334Z,37.10
2023-01-29T16:45:00.514Z,41.20
2023-01-29T16:47:32.141Z,41.90
2023-01-29T16:50:02.292Z,44.30
2023-01-29T16:52:33.861Z,48.20
2023-01-29T16:55:19.832Z,48.90
2023-01-29T16:57:53.669Z,45.60
2023-01-29T17:00:28.824Z,41.70
2023-01-29T17:03:04.397Z,48.10
2023-01-29T17:05:35.662Z,49.50
2023-01-29T17:08:04.787Z,50.80
2023-01-29T17:10:33.754Z,42.80
2023-01-29T17:13:18.399Z,36.00
2023-01-29T17:15:47.000Z,51.00
2023-01-29T17:18:23.855Z,58.30
2023-01-29T17:20:55.057Z,85.80
2023-01-29T17:23:23.577Z,68.30
2023-01-29T17:25:51.850Z,58.00
2023-01-29T17:28:19.736Z,38.20
2023-01-29T17:31:00.220Z,36.60
2023-01-29T17:33:33.998Z,34.60
2023-01-29T17:36:02.020Z,40.80
2023-01-29T17:38:30.076Z,33.50
2023-01-29T17:41:03.704Z,43.10
2023-01-29T17:45:59.548Z,46.50
2023-01-29T17:48:29.306Z,55.20
2023-01-29T17:51:00.615Z,55.30
2023-01-29T17:53:44.203Z,40.50
2023-01-29T17:56:18.094Z,42.40
2023-01-29T17:58:46.111Z,42.50
2023-01-29T18:01:14.083Z,41.80
2023-01-29T18:03:42.098Z,40.50
2023-01-29T18:06:12.653Z,34.10
2023-01-29T18:08:40.703Z,39.60
2023-01-29T18:11:11.342Z,42.00
2023-01-29T18:13:41.909Z,41.80
2023-01-29T18:16:09.963Z,37.20
2023-01-29T18:18:37.893Z,32.40
2023-01-29T18:21:06.363Z,31.10
2023-01-29T18:23:34.353Z,32.30
2023-01-29T18:26:02.234Z,34.80
2023-01-29T18:28:31.191Z,30.40
2023-01-29T18:31:02.923Z,33.20
2023-01-29T18:33:31.453Z,34.70
2023-01-29T18:35:59.313Z,34.10
2023-01-29T18:38:27.612Z,33.60
2023-01-29T18:41:03.249Z,30.60
2023-01-29T18:43:31.183Z,38.50
2023-01-29T18:45:59.929Z,34.90
2023-01-29T18:48:27.873Z,37.70
2023-01-29T18:50:55.843Z,35.10
2023-01-29T18:53:23.829Z,35.70
2023-01-29T18:56:04.375Z,32.80
2023-01-29T18:58:35.676Z,31.60
2023-01-29T19:01:11.861Z,35.20
2023-01-29T19:03:41.477Z,35.30
2023-01-29T19:06:11.242Z,32.20
2023-01-29T19:08:40.734Z,41.20
2023-01-29T19:11:09.083Z,38.20
2023-01-29T19:13:38.183Z,38.00
2023-01-29T19:16:09.056Z,36.50
2023-01-29T19:18:37.042Z,31.00
2023-01-29T19:21:10.619Z,28.60
2023-01-29T19:26:07.063Z,29.90
2023-01-29T19:28:35.813Z,31.00
2023-01-29T19:31:03.938Z,31.90
2023-01-29T19:33:32.200Z,34.90
2023-01-29T19:36:00.215Z,37.90
2023-01-29T19:38:28.671Z,36.20
2023-01-29T19:40:59.027Z,32.80
2023-01-29T19:43:30.857Z,33.30
2023-01-29T19:46:01.012Z,30.90
2023-01-29T19:48:29.474Z,32.50
2023-01-29T19:50:59.530Z,32.90
2023-01-29T19:53:28.927Z,41.40
2023-01-29T19:56:03.881Z,34.40
2023-01-29T19:58:33.164Z,37.60
2023-01-29T20:01:07.384Z,36.90
2023-01-29T20:03:35.465Z,33.90
2023-01-29T20:06:05.331Z,30.90
2023-01-29T20:08:34.191Z,35.10
2023-01-29T20:11:02.979Z,40.90
2023-01-29T20:13:32.453Z,33.80
2023-01-29T20:16:05.333Z,32.10
2023-01-29T20:18:33.843Z,35.40
2023-01-29T20:21:07.015Z,36.30
2023-01-29T20:23:38.416Z,34.70
2023-01-29T20:26:14.111Z,30.10
2023-01-29T20:28:43.253Z,29.50
2023-01-29T20:31:11.295Z,30.30
2023-01-29T20:33:40.427Z,30.60
2023-01-29T20:36:11.051Z,33.30
2023-01-29T20:38:39.040Z,41.30
2023-01-29T20:41:09.642Z,51.90
2023-01-29T20:43:37.622Z,47.50
2023-01-29T20:46:06.083Z,39.20
2023-01-29T20:48:34.109Z,35.40
2023-01-29T20:51:09.366Z,32.40
2023-01-29T20:53:37.424Z,34.20
2023-01-29T20:56:05.955Z,41.70
2023-01-29T20:58:34.047Z,32.80
2023-01-29T21:01:06.764Z,29.70
2023-01-29T21:03:34.704Z,25.40
2023-01-29T21:06:02.603Z,30.30
2023-01-29T21:08:30.570Z,27.20
2023-01-29T21:10:58.603Z,30.10
2023-01-29T21:13:26.571Z,33.00
2023-01-29T21:15:54.451Z,31.10
2023-01-29T21:18:22.634Z,34.90
2023-01-29T21:20:50.590Z,34.30
2023-01-29T21:23:19.121Z,39.00
2023-01-29T21:25:48.159Z,44.70
2023-01-29T21:28:16.759Z,40.70
2023-01-29T21:30:45.291Z,42.90
2023-01-29T21:33:13.328Z,35.70
2023-01-29T21:35:41.189Z,33.00
2023-01-29T21:38:09.342Z,28.20
2023-01-29T21:40:37.234Z,32.80
2023-01-29T21:43:15.447Z,36.30
2023-01-29T21:45:43.829Z,33.40
2023-01-29T21:48:11.855Z,33.40
2023-01-29T21:50:39.786Z,34.00
2023-01-29T21:53:07.903Z,27.90
2023-01-29T21:55:35.786Z,24.30
2023-01-29T21:58:04.414Z,27.80
2023-01-29T22:00:32.849Z,24.80
2023-01-29T22:03:00.899Z,22.00
2023-01-29T22:05:31.424Z,27.10
2023-01-29T22:07:59.293Z,23.10
2023-01-29T22:10:28.631Z,22.10
2023-01-29T22:12:56.725Z,25.50
2023-01-29T22:15:24.576Z,23.20
2023-01-29T22:17:52.545Z,24.60
2023-01-29T22:20:20.886Z,23.20
2023-01-29T22:22:48.838Z,24.80
2023-01-29T22:25:20.077Z,21.00
2023-01-29T22:27:48.275Z,19.90
2023-01-29T22:30:16.846Z,22.50
2023-01-29T22:32:45.016Z,24.10
2023-01-29T22:35:12.838Z,22.80
2023-01-29T22:37:40.844Z,28.10
2023-01-29T22:40:09.804Z,31.50
2023-01-29T22:42:37.754Z,27.80
2023-01-29T22:45:06.082Z,31.60
2023-01-29T22:47:34.024Z,26.00
2023-01-29T22:50:02.536Z,25.30
2023-01-29T22:52:38.332Z,23.70
2023-01-29T22:55:08.123Z,25.50
2023-01-29T22:57:37.153Z,23.80
2023-01-29T23:00:08.134Z,25.80
2023-01-29T23:02:36.552Z,24.40
2023-01-29T23:05:04.937Z,26.30
2023-01-29T23:07:33.176Z,27.70
2023-01-29T23:10:01.032Z,28.40
2023-01-29T23:12:29.307Z,32.20
2023-01-29T23:14:57.316Z,28.20
2023-01-29T23:17:25.175Z,29.40
2023-01-29T23:19:53.036Z,27.20
2023-01-29T23:22:21.092Z,31.00
2023-01-29T23:24:48.951Z,28.50
2023-01-29T23:27:16.932Z,31.80
2023-01-29T23:29:47.231Z,32.50
2023-01-29T23:32:18.472Z,30.80
2023-01-29T23:34:46.372Z,34.00
2023-01-29T23:37:14.411Z,28.70
2023-01-29T23:39:42.307Z,35.70
2023-01-29T23:42:10.231Z,29.20
2023-01-29T23:44:38.183Z,22.10
2023-01-29T23:47:06.421Z,24.20
2023-01-29T23:49:34.714Z,20.70
2023-01-29T23:52:03.183Z,21.30
2023-01-29T23:54:31.025Z,20.90
2023-01-29T23:56:58.950Z,23.30
2023-01-29T23:59:28.845Z,20.40
