createdAt,value
2022-11-12T00:01:39.649Z,35.70
2022-11-12T00:04:25.962Z,34.15
2022-11-12T00:07:12.174Z,36.03
2022-11-12T00:09:58.299Z,37.08
2022-11-12T00:12:45.559Z,40.15
2022-11-12T00:15:31.687Z,39.58
2022-11-12T00:18:17.697Z,35.38
2022-11-12T00:21:04.414Z,33.40
2022-11-12T00:23:50.756Z,33.50
2022-11-12T00:26:36.805Z,34.20
2022-11-12T00:29:22.653Z,37.00
2022-11-12T00:32:09.431Z,34.98
2022-11-12T00:34:55.236Z,39.50
2022-11-12T00:37:41.259Z,38.98
2022-11-12T00:40:27.388Z,40.30
2022-11-12T00:43:13.569Z,39.15
2022-11-12T00:46:00.003Z,39.25
2022-11-12T00:48:45.699Z,38.53
2022-11-12T00:51:32.049Z,37.45
2022-11-12T00:54:18.054Z,38.13
2022-11-12T00:57:04.155Z,36.80
2022-11-12T00:59:50.169Z,37.67
2022-11-12T01:02:42.365Z,37.70
2022-11-12T01:05:23.564Z,33.42
2022-11-12T01:08:09.449Z,35.33
2022-11-12T01:10:55.844Z,36.73
2022-11-12T01:13:45.903Z,36.70
2022-11-12T01:16:39.381Z,33.23
2022-11-12T01:19:25.566Z,33.30
2022-11-12T01:22:11.660Z,32.20
2022-11-12T01:24:58.019Z,33.75
2022-11-12T01:27:44.470Z,35.58
2022-11-12T01:30:30.211Z,31.52
2022-11-12T01:33:16.066Z,31.87
2022-11-12T01:36:02.292Z,32.88
2022-11-12T01:38:48.646Z,31.55
2022-11-12T01:41:38.451Z,31.17
2022-11-12T01:44:29.550Z,30.65
2022-11-12T01:47:20.610Z,29.65
2022-11-12T01:50:27.204Z,29.82
2022-11-12T01:53:14.001Z,29.32
2022-11-12T01:56:02.480Z,30.65
2022-11-12T01:58:52.502Z,29.18
2022-11-12T02:01:39.241Z,30.10
2022-11-12T02:04:27.325Z,31.80
2022-11-12T02:07:13.602Z,28.83
2022-11-12T02:10:04.618Z,27.82
2022-11-12T02:13:11.951Z,27.25
2022-11-12T02:15:58.663Z,25.97
2022-11-12T02:18:44.995Z,27.87
2022-11-12T02:21:31.145Z,26.00
2022-11-12T02:24:22.760Z,25.85
2022-11-12T02:27:11.311Z,29.20
2022-11-12T02:29:57.051Z,26.00
2022-11-12T02:32:42.927Z,25.72
2022-11-12T02:35:29.483Z,25.23
2022-11-12T02:38:15.381Z,23.40
2022-11-12T02:41:01.498Z,22.80
2022-11-12T02:43:47.674Z,22.55
2022-11-12T02:46:34.015Z,18.05
2022-11-12T02:49:19.810Z,17.60
2022-11-12T02:52:06.149Z,16.30
2022-11-12T02:54:51.920Z,16.10
2022-11-12T02:57:39.171Z,16.42
2022-11-12T03:00:24.988Z,17.37
2022-11-12T03:03:11.312Z,16.67
2022-11-12T03:06:01.821Z,15.23
2022-11-12T03:08:47.797Z,15.35
2022-11-12T03:11:33.689Z,17.98
2022-11-12T03:14:19.739Z,18.40
2022-11-12T03:17:06.203Z,17.10
2022-11-12T03:19:52.017Z,20.17
2022-11-12T03:22:39.078Z,21.12
2022-11-12T03:25:27.063Z,20.75
2022-11-12T03:28:15.833Z,22.77
2022-11-12T03:31:02.316Z,20.15
2022-11-12T03:33:48.577Z,21.12
2022-11-12T03:36:34.386Z,19.35
2022-11-12T03:39:20.395Z,20.50
2022-11-12T03:42:06.815Z,20.85
2022-11-12T03:44:53.101Z,21.35
2022-11-12T03:47:46.191Z,21.73
2022-11-12T03:50:31.995Z,20.60
2022-11-12T03:53:18.201Z,19.48
2022-11-12T03:56:04.778Z,19.23
2022-11-12T03:58:51.239Z,18.32
2022-11-12T04:01:37.703Z,18.95
2022-11-12T04:04:25.535Z,18.75
2022-11-12T04:07:29.654Z,17.92
2022-11-12T04:10:16.192Z,21.07
2022-11-12T04:13:20.299Z,20.72
2022-11-12T04:16:37.922Z,18.42
2022-11-12T04:19:41.970Z,16.77
2022-11-12T04:22:28.528Z,11.57
2022-11-12T04:25:33.641Z,11.53
2022-11-12T04:28:19.441Z,11.22
2022-11-12T04:31:05.924Z,10.28
2022-11-12T04:33:51.969Z,8.70
2022-11-12T04:36:38.334Z,8.60
2022-11-12T04:39:24.155Z,7.47
2022-11-12T04:42:29.804Z,6.42
2022-11-12T04:45:16.316Z,7.58
2022-11-12T04:48:02.831Z,7.87
2022-11-12T04:50:53.730Z,8.50
2022-11-12T04:53:39.488Z,7.55
2022-11-12T04:56:25.586Z,7.17
2022-11-12T04:59:11.913Z,7.10
2022-11-12T05:01:58.098Z,7.17
2022-11-12T05:04:44.543Z,7.30
2022-11-12T05:07:33.370Z,8.45
2022-11-12T05:10:19.464Z,6.58
2022-11-12T05:13:04.871Z,5.90
2022-11-12T05:15:51.130Z,6.03
2022-11-12T05:18:37.313Z,5.53
2022-11-12T05:21:43.643Z,6.33
2022-11-12T05:24:41.553Z,6.12
2022-11-12T05:27:21.353Z,6.10
2022-11-12T05:30:08.714Z,8.43
2022-11-12T05:32:54.718Z,9.58
2022-11-12T05:35:40.629Z,11.30
2022-11-12T05:38:27.051Z,11.20
2022-11-12T05:41:18.756Z,11.88
2022-11-12T05:44:01.362Z,14.43
2022-11-12T05:46:48.423Z,13.60
2022-11-12T05:49:34.387Z,14.40
2022-11-12T05:52:20.055Z,16.30
2022-11-12T05:55:07.034Z,16.97
2022-11-12T05:57:52.744Z,20.35
2022-11-12T06:00:39.325Z,21.65
2022-11-12T06:03:25.807Z,25.77
2022-11-12T06:06:11.801Z,31.23
2022-11-12T06:08:57.863Z,31.02
2022-11-12T06:11:43.811Z,29.82
2022-11-12T06:14:30.351Z,23.32
2022-11-12T06:17:16.705Z,21.65
2022-11-12T06:20:03.166Z,22.37
2022-11-12T06:22:50.102Z,22.50
2022-11-12T06:25:36.372Z,24.23
2022-11-12T06:28:22.522Z,27.25
2022-11-12T06:31:09.002Z,26.55
2022-11-12T06:33:55.227Z,23.57
2022-11-12T06:36:41.374Z,21.75
2022-11-12T06:39:27.429Z,20.90
2022-11-12T06:42:13.352Z,19.80
2022-11-12T06:44:59.727Z,19.00
2022-11-12T06:47:45.775Z,18.90
2022-11-12T06:50:31.696Z,19.52
2022-11-12T06:53:17.839Z,16.93
2022-11-12T06:56:06.602Z,15.38
2022-11-12T06:58:52.511Z,16.73
2022-11-12T07:01:38.628Z,16.35
2022-11-12T07:04:25.714Z,15.88
2022-11-12T07:07:12.244Z,15.05
2022-11-12T07:09:58.313Z,14.65
2022-11-12T07:12:47.878Z,12.88
2022-11-12T07:15:32.206Z,11.85
2022-11-12T07:18:18.156Z,10.65
2022-11-12T07:21:07.871Z,9.93
2022-11-12T07:23:54.589Z,12.03
2022-11-12T07:26:46.056Z,12.20
2022-11-12T07:29:46.296Z,12.03
2022-11-12T07:32:16.422Z,14.55
2022-11-12T07:35:02.493Z,14.87
2022-11-12T07:37:48.760Z,14.65
2022-11-12T07:40:34.873Z,22.98
2022-11-12T07:43:21.130Z,19.15
2022-11-12T07:46:11.882Z,21.23
2022-11-12T07:48:58.468Z,20.08
2022-11-12T07:51:44.145Z,20.57
2022-11-12T07:54:30.315Z,20.72
2022-11-12T07:57:16.374Z,17.98
2022-11-12T08:00:03.327Z,17.12
2022-11-12T08:02:49.445Z,15.85
2022-11-12T08:05:35.610Z,15.15
2022-11-12T08:08:21.648Z,14.45
2022-11-12T08:11:08.671Z,14.58
2022-11-12T08:13:54.671Z,14.93
2022-11-12T08:16:40.460Z,14.93
2022-11-12T08:19:26.877Z,15.48
2022-11-12T08:22:13.384Z,14.53
2022-11-12T08:24:59.364Z,13.55
2022-11-12T08:27:45.767Z,11.88
2022-11-12T08:30:31.634Z,13.70
2022-11-12T08:33:17.835Z,15.93
2022-11-12T08:36:06.324Z,17.48
2022-11-12T08:38:53.752Z,15.28
2022-11-12T08:41:39.683Z,14.98
2022-11-12T08:44:26.137Z,11.83
2022-11-12T08:47:12.324Z,12.98
2022-11-12T08:49:58.054Z,12.65
2022-11-12T08:52:44.035Z,11.85
2022-11-12T08:55:30.679Z,14.13
2022-11-12T08:58:16.712Z,25.57
2022-11-12T09:01:07.662Z,17.67
2022-11-12T09:03:53.783Z,14.45
2022-11-12T09:06:39.824Z,13.35
2022-11-12T09:09:26.325Z,14.05
2022-11-12T09:12:19.230Z,12.53
2022-11-12T09:15:35.655Z,14.18
2022-11-12T09:17:56.092Z,12.65
2022-11-12T09:20:42.326Z,13.38
2022-11-12T09:23:28.949Z,12.58
2022-11-12T09:26:14.521Z,12.55
2022-11-12T09:29:00.120Z,9.88
2022-11-12T09:31:45.808Z,10.18
2022-11-12T09:34:32.062Z,9.83
2022-11-12T09:37:17.996Z,10.00
2022-11-12T09:40:06.339Z,9.48
2022-11-12T09:42:53.081Z,10.63
2022-11-12T09:45:40.560Z,11.22
2022-11-12T09:48:36.490Z,11.78
2022-11-12T09:51:39.277Z,10.00
2022-11-12T09:54:30.011Z,8.85
2022-11-12T09:57:15.637Z,9.15
2022-11-12T10:00:03.006Z,10.13
2022-11-12T10:03:15.246Z,9.88
2022-11-12T10:06:19.443Z,8.50
2022-11-12T10:12:33.567Z,9.58
2022-11-12T10:16:20.126Z,9.20
2022-11-12T10:19:35.795Z,9.60
2022-11-12T10:22:35.960Z,9.75
2022-11-12T10:25:22.253Z,9.40
2022-11-12T10:28:26.480Z,8.25
2022-11-12T10:31:16.707Z,8.73
2022-11-12T10:34:18.184Z,9.18
2022-11-12T10:37:18.594Z,8.65
2022-11-12T10:40:31.855Z,8.90
2022-11-12T10:43:24.671Z,9.33
2022-11-12T10:46:24.335Z,10.05
2022-11-12T10:49:21.655Z,10.95
2022-11-12T10:52:21.657Z,11.10
2022-11-12T10:55:19.032Z,11.50
2022-11-12T10:58:20.884Z,11.75
2022-11-12T11:01:14.082Z,13.70
2022-11-12T11:04:00.874Z,12.20
2022-11-12T11:06:46.929Z,10.25
2022-11-12T11:09:34.323Z,9.95
2022-11-12T11:12:30.774Z,10.43
2022-11-12T11:15:23.266Z,10.45
2022-11-12T11:18:13.915Z,10.88
2022-11-12T11:21:42.258Z,9.90
2022-11-12T11:24:50.940Z,9.18
2022-11-12T11:28:14.341Z,8.88
2022-11-12T11:31:14.636Z,9.93
2022-11-12T11:34:34.905Z,9.95
2022-11-12T11:37:35.044Z,10.28
2022-11-12T11:40:37.520Z,11.22
2022-11-12T11:43:44.051Z,10.20
2022-11-12T11:46:41.353Z,8.90
2022-11-12T11:50:05.713Z,9.90
2022-11-12T11:53:17.513Z,8.95
2022-11-12T11:56:14.707Z,9.25
2022-11-12T11:59:41.018Z,9.43
2022-11-12T12:03:09.300Z,9.13
2022-11-12T12:06:26.314Z,9.78
2022-11-12T12:09:29.162Z,10.20
2022-11-12T12:13:00.773Z,8.43
2022-11-12T12:16:04.194Z,9.08
2022-11-12T12:18:58.193Z,8.48
2022-11-12T12:24:44.351Z,8.03
2022-11-12T12:27:38.345Z,8.23
2022-11-12T12:30:25.034Z,8.18
2022-11-12T12:33:36.704Z,8.43
2022-11-12T12:36:33.731Z,9.70
2022-11-12T12:39:37.272Z,9.70
2022-11-12T12:42:50.877Z,9.30
2022-11-12T12:45:46.548Z,10.18
2022-11-12T12:48:36.613Z,9.85
2022-11-12T12:51:23.220Z,11.00
2022-11-12T12:54:36.441Z,11.63
2022-11-12T12:57:36.949Z,10.28
2022-11-12T13:00:41.016Z,12.45
2022-11-12T13:04:07.028Z,10.80
2022-11-12T13:06:54.362Z,11.55
2022-11-12T13:09:40.730Z,11.80
2022-11-12T13:13:08.695Z,10.82
2022-11-12T13:15:57.448Z,11.48
2022-11-12T13:18:51.403Z,11.22
2022-11-12T13:21:37.402Z,11.70
2022-11-12T13:24:48.155Z,11.22
2022-11-12T13:27:48.669Z,11.78
2022-11-12T13:30:42.959Z,13.53
2022-11-12T13:33:32.375Z,13.68
2022-11-12T13:36:26.165Z,12.70
2022-11-12T13:39:18.792Z,17.67
2022-11-12T13:42:35.833Z,16.35
2022-11-12T13:45:27.208Z,14.87
2022-11-12T13:48:18.768Z,13.98
2022-11-12T13:51:25.446Z,15.60
2022-11-12T13:54:38.914Z,13.95
2022-11-12T13:57:31.868Z,11.88
2022-11-12T14:00:23.356Z,12.15
2022-11-12T14:03:14.681Z,13.22
2022-11-12T14:06:06.415Z,13.40
2022-11-12T14:09:01.327Z,18.20
2022-11-12T14:12:45.063Z,13.45
2022-11-12T14:15:48.881Z,11.90
2022-11-12T14:19:04.356Z,11.60
2022-11-12T14:22:03.737Z,13.00
2022-11-12T14:24:54.526Z,12.65
2022-11-12T14:27:40.728Z,14.83
2022-11-12T14:30:31.463Z,15.75
2022-11-12T14:33:21.069Z,15.20
2022-11-12T14:36:14.646Z,16.35
2022-11-12T14:39:01.245Z,17.57
2022-11-12T14:41:48.739Z,18.52
2022-11-12T14:44:37.734Z,16.62
2022-11-12T14:47:24.559Z,22.02
2022-11-12T14:50:39.196Z,17.10
2022-11-12T14:53:32.049Z,19.92
2022-11-12T14:56:35.159Z,20.05
2022-11-12T14:59:17.984Z,19.35
2022-11-12T15:02:33.545Z,20.45
2022-11-12T15:05:21.800Z,20.27
2022-11-12T15:08:12.133Z,23.02
2022-11-12T15:11:30.673Z,24.23
2022-11-12T15:14:25.249Z,21.87
2022-11-12T15:17:33.986Z,21.17
2022-11-12T15:20:20.748Z,21.40
2022-11-12T15:23:12.527Z,28.57
2022-11-12T15:26:00.332Z,37.17
2022-11-12T15:29:32.696Z,45.55
2022-11-12T15:32:24.264Z,40.17
2022-11-12T15:35:30.060Z,38.58
2022-11-12T15:38:37.976Z,32.35
2022-11-12T15:41:28.917Z,31.10
2022-11-12T15:44:14.947Z,35.23
2022-11-12T15:47:01.532Z,38.85
2022-11-12T15:49:56.478Z,38.35
2022-11-12T15:52:42.926Z,40.33
2022-11-12T15:55:28.715Z,60.05
2022-11-12T15:58:19.746Z,34.48
2022-11-12T16:01:06.678Z,37.25
2022-11-12T16:03:52.646Z,49.80
2022-11-12T16:06:38.682Z,60.12
2022-11-12T16:09:25.291Z,64.00
2022-11-12T16:12:13.255Z,40.40
2022-11-12T16:14:59.299Z,40.88
2022-11-12T16:17:48.477Z,42.45
2022-11-12T16:20:36.406Z,53.33
2022-11-12T16:23:22.011Z,53.70
2022-11-12T16:26:11.828Z,48.52
2022-11-12T16:28:58.028Z,46.02
2022-11-12T16:31:44.290Z,43.85
2022-11-12T16:34:30.215Z,36.65
2022-11-12T16:37:16.810Z,34.13
2022-11-12T16:40:04.847Z,39.67
2022-11-12T16:42:50.700Z,34.00
2022-11-12T16:45:42.447Z,30.62
2022-11-12T16:48:29.051Z,29.45
2022-11-12T16:51:17.596Z,28.30
2022-11-12T16:54:04.200Z,26.68
2022-11-12T16:56:50.612Z,34.58
2022-11-12T16:59:36.844Z,44.45
2022-11-12T17:02:22.746Z,50.15
2022-11-12T17:05:16.767Z,49.88
2022-11-12T17:08:02.814Z,46.00
2022-11-12T17:10:48.516Z,42.40
2022-11-12T17:13:34.222Z,41.08
2022-11-12T17:16:19.810Z,43.60
2022-11-12T17:19:06.010Z,44.80
2022-11-12T17:21:52.578Z,50.12
2022-11-12T17:24:38.147Z,56.05
2022-11-12T17:27:24.147Z,59.50
2022-11-12T17:30:11.543Z,50.15
2022-11-12T17:32:59.613Z,43.65
2022-11-12T17:35:45.318Z,41.42
2022-11-12T17:38:31.874Z,44.20
2022-11-12T17:41:18.083Z,43.05
2022-11-12T17:44:04.945Z,43.40
2022-11-12T17:46:50.708Z,49.53
2022-11-12T17:49:37.191Z,53.58
2022-11-12T17:52:23.205Z,51.50
2022-11-12T17:55:09.641Z,47.13
2022-11-12T17:57:55.819Z,48.68
2022-11-12T18:00:41.603Z,53.87
2022-11-12T18:03:27.467Z,45.80
2022-11-12T18:06:17.218Z,53.38
2022-11-12T18:09:07.709Z,47.62
2022-11-12T18:11:55.839Z,46.95
2022-11-12T18:14:41.570Z,52.08
2022-11-12T18:17:27.840Z,50.33
2022-11-12T18:20:13.793Z,48.10
2022-11-12T18:23:00.733Z,54.30
2022-11-12T18:25:46.929Z,51.30
2022-11-12T18:28:33.790Z,49.80
2022-11-12T18:31:21.305Z,48.28
2022-11-12T18:34:13.371Z,48.42
2022-11-12T18:36:59.876Z,44.88
2022-11-12T18:39:46.156Z,42.17
2022-11-12T18:42:35.762Z,41.88
2022-11-12T18:45:22.095Z,43.75
2022-11-12T18:48:07.917Z,44.20
2022-11-12T18:50:59.944Z,40.17
2022-11-12T18:53:47.093Z,39.40
2022-11-12T18:56:32.871Z,39.63
2022-11-12T18:59:18.841Z,37.40
2022-11-12T19:02:05.903Z,36.48
2022-11-12T19:04:52.088Z,35.15
2022-11-12T19:07:37.646Z,40.00
2022-11-12T19:10:23.550Z,39.00
2022-11-12T19:13:09.542Z,42.08
2022-11-12T19:15:58.092Z,42.35
2022-11-12T19:18:45.123Z,40.67
2022-11-12T19:21:31.069Z,37.38
2022-11-12T19:24:17.253Z,38.02
2022-11-12T19:27:03.204Z,39.50
2022-11-12T19:29:49.901Z,34.92
2022-11-12T19:32:35.608Z,35.15
2022-11-12T19:35:22.257Z,45.92
2022-11-12T19:38:08.081Z,42.00
2022-11-12T19:40:54.475Z,37.17
2022-11-12T19:43:41.154Z,31.50
2022-11-12T19:46:26.855Z,21.77
2022-11-12T19:49:12.571Z,21.80
2022-11-12T19:51:58.694Z,28.30
2022-11-12T19:54:45.191Z,33.75
2022-11-12T19:57:31.421Z,37.45
2022-11-12T20:00:17.915Z,34.05
2022-11-12T20:03:04.565Z,40.28
2022-11-12T20:05:51.915Z,38.50
2022-11-12T20:08:38.250Z,43.38
2022-11-12T20:11:24.110Z,36.60
2022-11-12T20:14:09.887Z,30.57
2022-11-12T20:16:55.886Z,31.57
2022-11-12T20:19:42.031Z,31.60
2022-11-12T20:22:32.261Z,34.92
2022-11-12T20:25:18.520Z,31.05
2022-11-12T20:28:05.063Z,25.10
2022-11-12T20:30:50.885Z,25.45
2022-11-12T20:33:42.015Z,24.85
2022-11-12T20:36:25.074Z,27.07
2022-11-12T20:39:11.458Z,26.10
2022-11-12T20:41:58.019Z,27.37
2022-11-12T20:44:44.203Z,30.25
2022-11-12T20:47:30.463Z,31.77
2022-11-12T20:50:16.915Z,32.38
2022-11-12T20:53:02.891Z,32.35
2022-11-12T20:55:48.357Z,33.83
2022-11-12T20:58:34.437Z,31.52
2022-11-12T21:01:23.534Z,30.37
2022-11-12T21:04:12.092Z,32.40
2022-11-12T21:07:02.371Z,34.03
2022-11-12T21:09:45.926Z,41.88
2022-11-12T21:12:31.903Z,39.08
2022-11-12T21:15:18.620Z,43.58
2022-11-12T21:18:04.887Z,43.50
2022-11-12T21:20:52.076Z,44.60
2022-11-12T21:23:40.961Z,45.05
2022-11-12T21:26:26.834Z,43.50
2022-11-12T21:29:18.694Z,41.68
2022-11-12T21:32:01.688Z,44.27
2022-11-12T21:34:48.182Z,45.83
2022-11-12T21:37:34.035Z,53.78
2022-11-12T21:40:21.614Z,52.78
2022-11-12T21:43:07.368Z,51.92
2022-11-12T21:45:53.457Z,47.83
2022-11-12T21:48:40.139Z,45.15
2022-11-12T21:51:28.917Z,43.33
2022-11-12T21:54:14.574Z,41.25
2022-11-12T21:57:00.442Z,43.83
2022-11-12T21:59:46.508Z,44.80
2022-11-12T22:02:32.945Z,50.35
2022-11-12T22:05:18.892Z,47.85
2022-11-12T22:08:05.142Z,44.45
2022-11-12T22:10:51.229Z,48.48
2022-11-12T22:13:38.305Z,46.60
2022-11-12T22:16:28.703Z,46.05
2022-11-12T22:19:15.576Z,44.13
2022-11-12T22:22:01.744Z,38.85
2022-11-12T22:24:47.984Z,40.83
2022-11-12T22:27:33.984Z,46.40
2022-11-12T22:30:19.784Z,46.90
2022-11-12T22:33:05.979Z,42.43
2022-11-12T22:35:52.345Z,43.28
2022-11-12T22:38:40.874Z,33.45
2022-11-12T22:41:29.981Z,28.45
2022-11-12T22:44:16.363Z,26.87
2022-11-12T22:47:02.368Z,24.95
2022-11-12T22:49:48.454Z,24.23
2022-11-12T22:52:34.806Z,23.87
2022-11-12T22:55:20.886Z,22.05
2022-11-12T22:58:07.064Z,25.12
2022-11-12T23:00:53.176Z,25.30
2022-11-12T23:03:39.099Z,24.67
2022-11-12T23:06:26.511Z,22.17
2022-11-12T23:09:16.749Z,23.38
2022-11-12T23:12:02.930Z,22.10
2022-11-12T23:14:49.013Z,21.75
2022-11-12T23:17:34.823Z,21.87
2022-11-12T23:20:20.863Z,21.37
2022-11-12T23:23:07.752Z,21.55
2022-11-12T23:25:53.627Z,23.10
2022-11-12T23:28:39.785Z,23.77
2022-11-12T23:31:29.581Z,25.02
2022-11-12T23:34:15.362Z,24.18
2022-11-12T23:37:01.299Z,23.67
2022-11-12T23:39:47.227Z,23.92
2022-11-12T23:42:33.410Z,25.25
2022-11-12T23:45:19.453Z,26.12
2022-11-12T23:48:05.951Z,24.18
2022-11-12T23:51:06.058Z,23.98
2022-11-12T23:53:52.032Z,24.40
2022-11-12T23:56:38.214Z,22.82
2022-11-12T23:59:24.106Z,28.73
