createdAt,value
2019-05-20T00:04:54.658Z,69.34
2019-05-20T00:11:00.646Z,69.37
2019-05-20T00:17:06.730Z,69.18
2019-05-20T00:23:12.657Z,69.53
2019-05-20T00:29:18.963Z,69.60
2019-05-20T00:35:24.780Z,69.76
2019-05-20T00:41:30.588Z,69.62
2019-05-20T00:47:37.584Z,69.63
2019-05-20T00:53:43.886Z,69.59
2019-05-20T00:59:49.775Z,69.90
2019-05-20T01:05:55.814Z,70.07
2019-05-20T01:12:02.064Z,70.07
2019-05-20T01:18:08.276Z,70.25
2019-05-20T01:24:14.521Z,70.43
2019-05-20T01:30:21.284Z,70.49
2019-05-20T01:36:27.417Z,70.33
2019-05-20T01:42:33.212Z,70.36
2019-05-20T01:48:39.119Z,70.39
2019-05-20T01:54:45.193Z,69.95
2019-05-20T02:00:51.410Z,69.87
2019-05-20T02:06:58.898Z,70.18
2019-05-20T02:13:04.980Z,70.03
2019-05-20T02:19:11.117Z,70.61
2019-05-20T02:25:17.034Z,70.67
2019-05-20T02:31:22.772Z,70.74
2019-05-20T02:37:28.777Z,70.58
2019-05-20T02:43:35.178Z,70.34
2019-05-20T02:49:40.943Z,71.01
2019-05-20T02:55:46.821Z,71.14
2019-05-20T03:01:52.927Z,71.04
2019-05-20T03:07:59.345Z,71.52
2019-05-20T03:14:05.605Z,71.35
2019-05-20T03:20:11.513Z,71.26
2019-05-20T03:26:17.331Z,71.40
2019-05-20T03:32:25.785Z,72.67
2019-05-20T03:38:31.595Z,74.02
2019-05-20T03:44:37.378Z,74.28
2019-05-20T03:50:43.114Z,74.23
2019-05-20T03:56:49.655Z,75.15
2019-05-20T04:02:58.505Z,75.14
2019-05-20T04:09:05.462Z,75.53
2019-05-20T04:15:11.563Z,75.45
2019-05-20T04:21:17.421Z,75.53
2019-05-20T04:27:23.195Z,75.24
2019-05-20T04:33:29.191Z,75.12
2019-05-20T04:39:35.158Z,75.38
2019-05-20T04:45:41.095Z,75.23
2019-05-20T04:51:46.973Z,74.87
2019-05-20T04:57:52.965Z,74.83
2019-05-20T05:03:58.767Z,74.76
2019-05-20T05:10:05.009Z,74.39
2019-05-20T05:16:10.891Z,73.98
2019-05-20T05:22:16.795Z,74.01
2019-05-20T05:28:22.593Z,73.60
2019-05-20T05:34:28.922Z,73.24
2019-05-20T05:40:35.407Z,72.83
2019-05-20T05:46:41.156Z,72.55
2019-05-20T05:52:46.990Z,72.34
2019-05-20T05:58:53.581Z,72.25
2019-05-20T06:04:59.918Z,71.93
2019-05-20T06:11:05.677Z,71.80
2019-05-20T06:17:11.490Z,71.63
2019-05-20T06:23:17.330Z,71.70
2019-05-20T06:29:23.094Z,71.66
2019-05-20T06:35:29.101Z,71.22
2019-05-20T06:41:35.302Z,70.90
2019-05-20T06:47:41.062Z,70.54
2019-05-20T06:53:47.769Z,70.29
2019-05-20T06:59:53.595Z,69.84
2019-05-20T07:05:59.360Z,69.48
2019-05-20T07:12:05.949Z,69.33
2019-05-20T07:18:11.857Z,69.21
2019-05-20T07:24:17.715Z,68.99
2019-05-20T07:30:24.102Z,69.40
2019-05-20T07:36:29.843Z,69.04
2019-05-20T07:42:35.797Z,68.66
2019-05-20T07:48:43.126Z,68.31
2019-05-20T07:54:49.818Z,68.29
2019-05-20T08:00:55.617Z,67.85
2019-05-20T08:07:01.556Z,67.46
2019-05-20T08:13:07.414Z,67.16
2019-05-20T08:19:13.446Z,67.03
2019-05-20T08:25:19.776Z,67.27
2019-05-20T08:37:45.811Z,66.37
2019-05-20T08:43:49.405Z,66.40
2019-05-20T08:49:55.500Z,66.92
2019-05-20T08:56:01.435Z,66.62
2019-05-20T09:02:07.617Z,66.39
2019-05-20T09:08:13.421Z,65.86
2019-05-20T09:14:19.235Z,65.15
2019-05-20T09:20:25.421Z,64.70
2019-05-20T09:26:31.351Z,65.15
2019-05-20T09:32:42.345Z,64.56
2019-05-20T09:38:45.982Z,64.71
2019-05-20T09:44:51.863Z,65.08
2019-05-20T09:50:57.919Z,65.19
2019-05-20T09:57:03.734Z,64.67
2019-05-20T10:03:09.913Z,64.17
2019-05-20T10:09:15.747Z,63.22
2019-05-20T10:15:22.721Z,62.72
2019-05-20T10:21:28.838Z,61.91
2019-05-20T10:27:35.356Z,62.03
2019-05-20T10:33:41.246Z,61.87
2019-05-20T10:39:47.444Z,62.72
2019-05-20T10:45:53.325Z,62.60
2019-05-20T10:51:59.075Z,62.53
2019-05-20T10:58:04.875Z,62.97
2019-05-20T11:04:10.726Z,62.96
2019-05-20T11:10:16.965Z,62.50
2019-05-20T11:16:22.791Z,62.68
2019-05-20T11:22:29.110Z,62.67
2019-05-20T11:28:35.037Z,62.43
2019-05-20T11:34:40.869Z,62.71
2019-05-20T11:40:47.164Z,62.62
2019-05-20T11:46:53.366Z,62.75
2019-05-20T11:52:59.415Z,63.31
2019-05-20T11:59:06.505Z,62.72
2019-05-20T12:05:12.759Z,62.82
2019-05-20T12:11:18.532Z,62.07
2019-05-20T12:17:24.695Z,61.17
2019-05-20T12:23:30.886Z,60.86
2019-05-20T12:29:54.674Z,60.71
2019-05-20T12:36:02.267Z,61.40
2019-05-20T12:42:08.139Z,61.03
2019-05-20T12:48:14.127Z,60.93
2019-05-20T12:54:19.831Z,61.35
2019-05-20T13:00:26.058Z,61.78
2019-05-20T13:06:31.841Z,61.81
2019-05-20T13:12:39.661Z,61.63
2019-05-20T13:18:55.334Z,61.23
2019-05-20T13:24:53.321Z,61.06
2019-05-20T13:30:59.093Z,61.27
2019-05-20T13:37:04.893Z,60.69
2019-05-20T13:43:12.678Z,61.15
2019-05-20T13:49:18.561Z,61.30
2019-05-20T13:55:27.977Z,60.87
2019-05-20T14:01:34.177Z,59.97
2019-05-20T14:07:40.676Z,60.28
2019-05-20T14:13:46.500Z,60.42
2019-05-20T14:19:52.554Z,60.80
2019-05-20T14:25:58.897Z,60.08
2019-05-20T14:32:04.730Z,60.61
2019-05-20T14:38:10.507Z,60.73
2019-05-20T14:44:16.453Z,60.56
2019-05-20T14:50:22.635Z,60.48
2019-05-20T14:56:28.488Z,60.44
2019-05-20T15:02:34.258Z,60.41
2019-05-20T15:08:44.434Z,60.39
2019-05-20T15:14:50.645Z,60.49
2019-05-20T15:20:57.238Z,60.69
2019-05-20T15:27:03.171Z,61.39
2019-05-20T15:33:09.058Z,60.98
2019-05-20T15:39:14.922Z,61.95
2019-05-20T15:45:21.024Z,61.61
2019-05-20T15:51:26.925Z,61.49
2019-05-20T15:57:33.191Z,60.39
2019-05-20T16:03:39.174Z,60.25
2019-05-20T16:09:45.227Z,60.37
2019-05-20T16:15:51.529Z,60.83
2019-05-20T16:21:57.520Z,61.00
2019-05-20T16:28:03.551Z,61.44
2019-05-20T16:34:09.439Z,61.57
2019-05-20T16:40:15.582Z,61.67
2019-05-20T16:46:21.626Z,61.55
2019-05-20T16:52:27.466Z,61.86
2019-05-20T16:58:33.247Z,61.90
2019-05-20T17:04:39.074Z,61.99
2019-05-20T17:10:45.164Z,62.17
2019-05-20T17:16:51.072Z,62.69
2019-05-20T17:22:56.970Z,63.18
2019-05-20T17:29:02.765Z,62.96
2019-05-20T17:35:09.110Z,63.15
2019-05-20T17:41:14.879Z,63.40
2019-05-20T17:47:21.004Z,63.76
2019-05-20T17:53:27.388Z,64.13
2019-05-20T17:59:33.205Z,63.87
2019-05-20T18:05:39.361Z,63.93
2019-05-20T18:11:46.013Z,63.84
2019-05-20T18:17:52.657Z,63.84
2019-05-20T18:23:58.632Z,63.96
2019-05-20T18:30:04.721Z,63.96
2019-05-20T18:36:10.814Z,64.03
2019-05-20T18:42:17.360Z,63.95
2019-05-20T18:48:23.408Z,63.95
2019-05-20T18:54:29.712Z,64.22
2019-05-20T19:00:35.917Z,64.48
2019-05-20T19:06:42.326Z,64.36
2019-05-20T19:12:48.243Z,64.35
2019-05-20T19:18:55.127Z,64.38
2019-05-20T19:25:02.977Z,64.55
2019-05-20T19:31:08.937Z,64.98
2019-05-20T19:37:14.961Z,65.25
2019-05-20T19:43:20.875Z,65.29
2019-05-20T19:49:27.188Z,65.85
2019-05-20T19:55:33.028Z,66.01
2019-05-20T20:01:38.827Z,66.33
2019-05-20T20:07:44.663Z,66.44
2019-05-20T20:13:50.418Z,67.05
2019-05-20T20:19:58.262Z,67.16
2019-05-20T20:26:04.108Z,67.04
2019-05-20T20:32:10.199Z,67.21
2019-05-20T20:38:16.161Z,67.65
2019-05-20T20:44:21.995Z,67.79
2019-05-20T20:50:28.079Z,68.62
2019-05-20T20:56:34.407Z,69.17
2019-05-20T21:02:52.107Z,69.15
2019-05-20T21:08:48.005Z,69.06
2019-05-20T21:14:53.820Z,69.02
2019-05-20T21:20:59.627Z,69.45
2019-05-20T21:27:05.618Z,70.00
2019-05-20T21:33:11.548Z,70.22
2019-05-20T21:39:17.604Z,70.80
2019-05-20T21:45:23.453Z,71.05
2019-05-20T21:51:29.277Z,70.86
2019-05-20T21:57:35.326Z,70.84
2019-05-20T22:03:41.367Z,70.89
2019-05-20T22:09:47.174Z,71.11
2019-05-20T22:15:53.353Z,71.32
2019-05-20T22:22:07.002Z,71.13
2019-05-20T22:28:13.182Z,71.50
2019-05-20T22:34:19.186Z,71.80
2019-05-20T22:40:25.238Z,71.71
2019-05-20T22:46:31.046Z,71.86
2019-05-20T22:52:37.018Z,72.06
2019-05-20T22:58:42.984Z,72.42
2019-05-20T23:04:48.961Z,72.73
2019-05-20T23:10:54.845Z,74.25
2019-05-20T23:17:00.867Z,75.15
2019-05-20T23:23:06.678Z,75.32
2019-05-20T23:29:12.446Z,75.76
2019-05-20T23:35:18.531Z,76.18
2019-05-20T23:41:24.402Z,76.51
2019-05-20T23:47:30.304Z,76.73
2019-05-20T23:53:37.913Z,77.19
2019-05-20T23:59:43.657Z,77.39
