createdAt,value
2023-02-16T00:01:51.715Z,99.90
2023-02-16T00:04:21.310Z,99.90
2023-02-16T00:06:49.059Z,1.00
2023-02-16T00:09:15.892Z,1.00
2023-02-16T00:12:01.255Z,99.90
2023-02-16T00:14:28.759Z,99.90
2023-02-16T00:16:57.265Z,99.90
2023-02-16T00:19:24.031Z,99.90
2023-02-16T00:21:53.030Z,99.90
2023-02-16T00:24:19.934Z,99.90
2023-02-16T00:26:47.187Z,99.90
2023-02-16T00:29:27.891Z,1.00
2023-02-16T00:31:56.274Z,1.00
2023-02-16T00:34:32.954Z,1.00
2023-02-16T00:37:05.730Z,1.00
2023-02-16T00:39:33.599Z,1.00
2023-02-16T00:42:03.461Z,1.00
2023-02-16T00:44:30.188Z,1.00
2023-02-16T00:46:57.032Z,1.00
2023-02-16T00:49:23.889Z,1.00
2023-02-16T00:51:50.713Z,1.00
2023-02-16T00:54:17.519Z,1.00
2023-02-16T00:56:45.056Z,99.10
2023-02-16T00:59:22.783Z,99.90
2023-02-16T01:01:49.845Z,99.90
2023-02-16T01:04:22.879Z,99.90
2023-02-16T01:07:08.644Z,76.40
2023-02-16T01:09:53.941Z,83.30
2023-02-16T01:12:21.591Z,99.90
2023-02-16T01:14:52.460Z,62.80
2023-02-16T01:17:19.298Z,29.70
2023-02-16T01:19:46.159Z,99.90
2023-02-16T01:22:12.998Z,99.90
2023-02-16T01:24:39.816Z,99.90
2023-02-16T01:27:11.263Z,99.90
2023-02-16T01:29:38.120Z,99.90
2023-02-16T01:32:05.057Z,99.90
2023-02-16T01:34:32.053Z,99.90
2023-02-16T01:36:58.816Z,99.90
2023-02-16T01:39:25.625Z,99.90
2023-02-16T01:42:16.720Z,99.90
2023-02-16T01:44:50.310Z,99.90
2023-02-16T01:47:40.331Z,99.90
2023-02-16T01:50:22.358Z,99.90
2023-02-16T01:52:58.205Z,99.90
2023-02-16T01:55:31.878Z,99.90
2023-02-16T01:58:23.404Z,99.90
2023-02-16T02:00:53.293Z,99.90
2023-02-16T02:03:46.132Z,99.90
2023-02-16T02:06:16.326Z,99.90
2023-02-16T02:08:44.389Z,99.90
2023-02-16T02:11:15.877Z,99.90
2023-02-16T02:13:56.665Z,1.00
2023-02-16T02:16:25.774Z,1.00
2023-02-16T02:18:52.648Z,1.00
2023-02-16T02:21:59.737Z,1.00
2023-02-16T02:25:07.908Z,1.00
2023-02-16T02:27:41.108Z,1.00
2023-02-16T02:30:42.237Z,1.00
2023-02-16T02:33:21.366Z,1.00
2023-02-16T02:35:58.030Z,1.00
2023-02-16T02:38:28.097Z,1.00
2023-02-16T02:41:04.241Z,1.00
2023-02-16T02:43:34.156Z,1.00
2023-02-16T02:46:10.952Z,1.00
2023-02-16T02:48:37.827Z,1.00
2023-02-16T02:51:29.282Z,1.00
2023-02-16T02:54:29.883Z,1.00
2023-02-16T02:57:22.374Z,2.40
2023-02-16T03:00:15.272Z,1.00
2023-02-16T03:02:43.631Z,1.00
2023-02-16T03:05:11.879Z,1.00
2023-02-16T03:07:48.165Z,1.00
2023-02-16T03:10:42.364Z,1.00
2023-02-16T03:13:16.847Z,36.70
2023-02-16T03:15:45.414Z,5.50
2023-02-16T03:18:31.278Z,99.90
2023-02-16T03:21:17.722Z,71.80
2023-02-16T03:24:04.211Z,99.90
2023-02-16T03:26:50.568Z,99.90
2023-02-16T03:29:24.841Z,99.90
2023-02-16T03:31:53.166Z,99.90
2023-02-16T03:34:21.308Z,99.90
2023-02-16T03:36:58.435Z,99.90
2023-02-16T03:39:26.438Z,99.90
2023-02-16T03:41:54.766Z,99.90
2023-02-16T03:44:21.666Z,99.90
2023-02-16T03:46:51.273Z,99.90
2023-02-16T03:49:19.028Z,99.90
2023-02-16T03:51:45.880Z,99.90
2023-02-16T03:54:13.055Z,99.90
2023-02-16T03:56:39.900Z,99.90
2023-02-16T03:59:06.713Z,99.90
2023-02-16T04:01:33.597Z,99.90
2023-02-16T04:04:00.536Z,99.90
2023-02-16T04:06:27.454Z,99.90
2023-02-16T04:08:54.774Z,99.90
2023-02-16T04:11:40.208Z,99.90
2023-02-16T04:14:07.110Z,99.90
2023-02-16T04:16:33.994Z,99.90
2023-02-16T04:19:00.840Z,99.90
2023-02-16T04:21:27.743Z,99.90
2023-02-16T04:23:54.522Z,99.90
2023-02-16T04:26:21.272Z,99.90
2023-02-16T04:28:48.058Z,99.90
2023-02-16T04:31:14.921Z,99.90
2023-02-16T04:33:41.976Z,99.90
2023-02-16T04:36:09.284Z,99.90
2023-02-16T04:38:36.117Z,99.90
2023-02-16T04:41:03.201Z,99.90
2023-02-16T04:43:33.545Z,99.90
2023-02-16T04:46:00.668Z,99.90
2023-02-16T04:48:27.509Z,99.90
2023-02-16T04:50:54.358Z,99.90
2023-02-16T04:53:21.266Z,99.90
2023-02-16T04:55:49.114Z,99.90
2023-02-16T04:58:16.830Z,99.90
2023-02-16T05:00:43.855Z,99.90
2023-02-16T05:03:11.201Z,99.90
2023-02-16T05:05:38.036Z,99.90
2023-02-16T05:08:04.882Z,99.90
2023-02-16T05:10:31.685Z,99.90
2023-02-16T05:13:17.073Z,99.90
2023-02-16T05:15:45.053Z,99.90
2023-02-16T05:18:12.119Z,1.00
2023-02-16T05:20:57.358Z,99.90
2023-02-16T05:23:24.116Z,99.90
2023-02-16T05:25:50.940Z,99.90
2023-02-16T05:28:17.901Z,99.90
2023-02-16T05:30:44.839Z,1.00
2023-02-16T05:33:11.680Z,1.00
2023-02-16T05:35:38.425Z,99.90
2023-02-16T05:38:05.193Z,99.90
2023-02-16T05:40:32.045Z,1.00
2023-02-16T05:42:58.839Z,1.00
2023-02-16T05:45:25.694Z,1.00
2023-02-16T05:47:53.191Z,1.00
2023-02-16T05:50:19.965Z,1.00
2023-02-16T05:52:46.768Z,1.00
2023-02-16T05:55:13.646Z,1.00
2023-02-16T05:57:40.582Z,1.00
2023-02-16T06:00:08.748Z,1.00
2023-02-16T06:02:35.708Z,1.00
2023-02-16T06:05:02.535Z,1.00
2023-02-16T06:07:29.382Z,1.00
2023-02-16T06:09:56.363Z,1.00
2023-02-16T06:12:23.126Z,1.00
2023-02-16T06:14:49.913Z,1.00
2023-02-16T06:17:16.690Z,1.00
2023-02-16T06:19:43.475Z,1.00
2023-02-16T06:22:10.309Z,1.00
2023-02-16T06:24:38.300Z,1.00
2023-02-16T06:27:05.103Z,1.00
2023-02-16T06:29:32.381Z,1.00
2023-02-16T06:31:59.449Z,1.00
2023-02-16T06:34:26.361Z,1.00
2023-02-16T06:36:53.166Z,1.00
2023-02-16T06:39:20.083Z,1.00
2023-02-16T06:41:46.861Z,1.00
2023-02-16T06:44:15.329Z,1.00
2023-02-16T06:46:44.350Z,1.00
2023-02-16T06:49:19.757Z,1.00
2023-02-16T06:51:47.882Z,1.00
2023-02-16T06:54:15.520Z,1.00
2023-02-16T06:56:42.468Z,1.00
2023-02-16T06:59:11.522Z,1.00
2023-02-16T07:01:38.424Z,1.00
2023-02-16T07:04:05.435Z,1.00
2023-02-16T07:06:32.288Z,1.00
2023-02-16T07:08:59.315Z,1.00
2023-02-16T07:11:26.121Z,1.00
2023-02-16T07:13:53.001Z,1.00
2023-02-16T07:16:19.972Z,1.00
2023-02-16T07:18:47.544Z,1.00
2023-02-16T07:21:14.784Z,1.00
2023-02-16T07:23:41.869Z,1.00
2023-02-16T07:26:09.152Z,1.00
2023-02-16T07:28:36.085Z,1.00
2023-02-16T07:31:08.398Z,1.00
2023-02-16T07:33:35.521Z,1.00
2023-02-16T07:36:02.478Z,1.00
2023-02-16T07:38:30.810Z,1.00
2023-02-16T07:40:58.044Z,1.00
2023-02-16T07:43:25.710Z,1.00
2023-02-16T07:45:52.797Z,1.00
2023-02-16T07:48:19.935Z,1.00
2023-02-16T07:50:46.728Z,1.00
2023-02-16T07:53:13.625Z,1.00
2023-02-16T07:55:44.426Z,1.00
2023-02-16T07:58:12.059Z,1.00
2023-02-16T08:00:39.486Z,1.00
2023-02-16T08:03:06.373Z,1.00
2023-02-16T08:05:34.222Z,1.00
2023-02-16T08:08:01.030Z,1.00
2023-02-16T08:10:27.829Z,73.30
2023-02-16T08:12:54.728Z,28.90
2023-02-16T08:15:22.006Z,23.40
2023-02-16T08:17:49.432Z,1.00
2023-02-16T08:20:16.262Z,1.00
2023-02-16T08:22:43.616Z,1.00
2023-02-16T08:25:11.658Z,1.00
2023-02-16T08:27:38.620Z,1.00
2023-02-16T08:30:06.192Z,1.00
2023-02-16T08:32:33.451Z,29.60
2023-02-16T08:35:00.779Z,99.90
2023-02-16T08:37:28.685Z,99.90
2023-02-16T08:39:56.238Z,1.00
2023-02-16T08:42:23.131Z,1.00
2023-02-16T08:44:49.965Z,1.00
2023-02-16T08:47:20.164Z,1.00
2023-02-16T08:49:47.769Z,1.00
2023-02-16T08:52:14.719Z,1.00
2023-02-16T08:54:41.664Z,1.00
2023-02-16T08:57:08.636Z,1.00
2023-02-16T08:59:35.494Z,1.00
2023-02-16T09:02:02.564Z,1.00
2023-02-16T09:04:29.764Z,1.00
2023-02-16T09:06:58.093Z,1.00
2023-02-16T09:09:26.620Z,1.00
2023-02-16T09:11:53.649Z,1.00
2023-02-16T09:14:22.989Z,1.00
2023-02-16T09:16:50.051Z,1.00
2023-02-16T09:19:19.575Z,1.00
2023-02-16T09:21:47.424Z,99.90
2023-02-16T09:24:14.562Z,99.90
2023-02-16T09:26:43.026Z,99.90
2023-02-16T09:29:11.146Z,99.90
2023-02-16T09:31:39.674Z,99.90
2023-02-16T09:34:10.642Z,99.90
2023-02-16T09:36:38.030Z,21.00
2023-02-16T09:39:04.834Z,99.90
2023-02-16T09:41:40.677Z,99.90
2023-02-16T09:44:29.295Z,46.70
2023-02-16T09:46:59.087Z,99.90
2023-02-16T09:49:58.699Z,99.90
2023-02-16T09:52:31.478Z,99.90
2023-02-16T09:54:59.723Z,99.90
2023-02-16T09:57:42.034Z,1.00
2023-02-16T10:00:23.431Z,99.90
2023-02-16T10:02:59.774Z,99.90
2023-02-16T10:05:30.211Z,99.90
2023-02-16T10:08:02.268Z,1.00
2023-02-16T10:10:44.008Z,1.00
2023-02-16T10:13:19.368Z,1.00
2023-02-16T10:15:46.937Z,1.00
2023-02-16T10:18:24.664Z,1.00
2023-02-16T10:20:53.505Z,1.00
2023-02-16T10:23:27.458Z,1.00
2023-02-16T10:26:02.776Z,1.00
2023-02-16T10:28:40.966Z,1.00
2023-02-16T10:31:18.575Z,1.00
2023-02-16T10:34:01.600Z,1.00
2023-02-16T10:37:16.666Z,99.90
2023-02-16T10:40:14.555Z,99.90
2023-02-16T10:43:03.213Z,1.00
2023-02-16T10:45:36.897Z,99.90
2023-02-16T10:48:03.876Z,99.90
2023-02-16T10:50:35.966Z,99.90
2023-02-16T10:53:08.871Z,99.90
2023-02-16T10:55:37.961Z,99.90
2023-02-16T10:58:04.909Z,99.90
2023-02-16T11:00:46.544Z,1.00
2023-02-16T11:03:15.297Z,99.90
2023-02-16T11:05:42.504Z,1.00
2023-02-16T11:08:12.892Z,1.00
2023-02-16T11:10:43.138Z,1.00
2023-02-16T11:13:35.448Z,1.00
2023-02-16T11:16:10.209Z,1.00
2023-02-16T11:18:39.286Z,1.00
2023-02-16T11:21:07.806Z,1.00
2023-02-16T11:23:40.180Z,1.00
2023-02-16T11:26:10.518Z,1.00
2023-02-16T11:28:44.136Z,1.00
2023-02-16T11:31:26.955Z,1.00
2023-02-16T11:34:14.208Z,1.00
2023-02-16T11:36:42.852Z,99.90
2023-02-16T11:39:15.639Z,99.90
2023-02-16T11:41:51.964Z,99.90
2023-02-16T11:44:31.593Z,99.90
2023-02-16T11:47:00.665Z,99.90
2023-02-16T11:49:27.772Z,99.90
2023-02-16T11:51:54.639Z,99.90
2023-02-16T11:54:21.753Z,80.50
2023-02-16T11:57:04.831Z,15.40
2023-02-16T11:59:36.131Z,1.00
2023-02-16T12:02:30.766Z,1.00
2023-02-16T12:05:15.879Z,68.50
2023-02-16T12:08:07.290Z,1.00
2023-02-16T12:11:11.511Z,1.00
2023-02-16T12:14:03.272Z,1.00
2023-02-16T12:16:33.174Z,1.00
2023-02-16T12:19:31.182Z,1.00
2023-02-16T12:22:04.336Z,1.00
2023-02-16T12:25:04.300Z,1.00
2023-02-16T12:27:49.506Z,99.90
2023-02-16T12:30:52.796Z,99.90
2023-02-16T12:33:19.654Z,1.00
2023-02-16T12:36:03.626Z,99.90
2023-02-16T12:38:33.512Z,1.00
2023-02-16T12:41:25.172Z,24.40
2023-02-16T12:43:54.304Z,99.90
2023-02-16T12:46:55.535Z,99.90
2023-02-16T12:49:25.771Z,33.40
2023-02-16T12:51:55.116Z,1.00
2023-02-16T12:54:25.304Z,99.70
2023-02-16T12:57:01.707Z,1.00
2023-02-16T12:59:41.946Z,1.00
2023-02-16T13:02:31.887Z,1.00
2023-02-16T13:05:14.955Z,1.00
2023-02-16T13:07:52.127Z,1.00
2023-02-16T13:10:33.042Z,99.90
2023-02-16T13:13:06.649Z,99.90
2023-02-16T13:15:37.257Z,1.00
2023-02-16T13:18:17.221Z,99.90
2023-02-16T13:20:49.033Z,99.90
2023-02-16T13:23:54.238Z,99.90
2023-02-16T13:26:34.637Z,99.90
2023-02-16T13:29:33.491Z,1.00
2023-02-16T13:32:03.239Z,32.60
2023-02-16T13:34:48.486Z,1.00
2023-02-16T13:37:31.321Z,99.90
2023-02-16T13:40:18.416Z,35.40
2023-02-16T13:43:11.905Z,1.00
2023-02-16T13:45:41.945Z,33.00
2023-02-16T13:48:22.155Z,32.80
2023-02-16T13:50:56.342Z,1.00
2023-02-16T13:53:23.550Z,11.80
2023-02-16T13:56:17.752Z,52.20
2023-02-16T13:58:44.649Z,32.60
2023-02-16T14:01:38.972Z,99.90
2023-02-16T14:04:13.172Z,1.00
2023-02-16T14:06:42.762Z,1.00
2023-02-16T14:09:12.771Z,1.00
2023-02-16T14:11:53.149Z,1.00
2023-02-16T14:14:32.499Z,1.00
2023-02-16T14:17:14.704Z,1.00
2023-02-16T14:19:53.543Z,1.00
2023-02-16T14:22:44.242Z,1.00
2023-02-16T14:25:21.101Z,1.00
2023-02-16T14:27:53.346Z,1.00
2023-02-16T14:30:32.559Z,1.00
2023-02-16T14:33:13.114Z,1.00
2023-02-16T14:35:43.125Z,99.90
2023-02-16T14:38:19.494Z,69.70
2023-02-16T14:40:53.274Z,1.00
2023-02-16T14:43:47.229Z,1.00
2023-02-16T14:46:47.785Z,1.00
2023-02-16T14:49:36.337Z,1.00
2023-02-16T14:52:15.647Z,1.00
2023-02-16T14:55:19.949Z,99.90
2023-02-16T14:57:53.152Z,99.90
2023-02-16T15:00:31.334Z,99.90
2023-02-16T15:03:26.678Z,99.90
2023-02-16T15:06:02.300Z,99.90
2023-02-16T15:08:35.234Z,99.90
2023-02-16T15:11:13.670Z,99.90
2023-02-16T15:13:40.736Z,99.90
2023-02-16T15:16:13.804Z,99.90
2023-02-16T15:18:44.914Z,99.90
2023-02-16T15:21:28.571Z,99.90
2023-02-16T15:23:58.088Z,99.90
2023-02-16T15:26:27.396Z,99.90
2023-02-16T15:29:13.914Z,92.20
2023-02-16T15:31:40.868Z,99.90
2023-02-16T15:34:13.940Z,47.40
2023-02-16T15:36:43.492Z,99.90
2023-02-16T15:39:48.393Z,40.60
2023-02-16T15:42:26.499Z,38.60
2023-02-16T15:44:53.457Z,71.10
2023-02-16T15:47:25.917Z,92.00
2023-02-16T15:49:54.320Z,35.40
2023-02-16T15:52:29.407Z,51.50
2023-02-16T15:54:56.883Z,99.90
2023-02-16T15:57:32.569Z,99.90
2023-02-16T16:00:01.516Z,99.90
2023-02-16T16:02:31.398Z,99.90
2023-02-16T16:05:01.115Z,99.90
2023-02-16T16:07:35.790Z,99.90
2023-02-16T16:10:11.681Z,1.00
2023-02-16T16:12:38.578Z,1.00
2023-02-16T16:15:06.725Z,32.70
2023-02-16T16:17:35.917Z,89.20
2023-02-16T16:20:29.214Z,32.40
2023-02-16T16:23:05.201Z,26.00
2023-02-16T16:25:44.892Z,1.00
2023-02-16T16:28:37.924Z,32.50
2023-02-16T16:31:40.037Z,47.80
2023-02-16T16:34:09.951Z,33.10
2023-02-16T16:36:52.405Z,99.90
2023-02-16T16:39:19.198Z,99.90
2023-02-16T16:42:01.546Z,99.90
2023-02-16T16:44:36.036Z,99.90
2023-02-16T16:47:33.616Z,99.90
2023-02-16T16:50:09.526Z,1.00
2023-02-16T16:52:36.378Z,1.00
2023-02-16T16:55:27.174Z,1.00
2023-02-16T16:57:56.705Z,1.00
2023-02-16T17:00:25.688Z,1.00
2023-02-16T17:02:52.619Z,15.10
2023-02-16T17:05:19.650Z,18.20
2023-02-16T17:07:50.181Z,84.30
2023-02-16T17:10:18.989Z,99.90
2023-02-16T17:12:48.132Z,99.90
2023-02-16T17:15:28.541Z,99.90
2023-02-16T17:17:55.663Z,90.30
2023-02-16T17:20:22.476Z,99.90
2023-02-16T17:22:49.331Z,99.90
2023-02-16T17:25:16.408Z,1.00
2023-02-16T17:27:43.392Z,1.00
2023-02-16T17:30:11.279Z,1.00
2023-02-16T17:32:38.231Z,1.00
2023-02-16T17:35:05.671Z,59.40
2023-02-16T17:37:33.573Z,99.90
2023-02-16T17:40:00.416Z,99.90
2023-02-16T17:42:28.318Z,99.90
2023-02-16T17:44:55.208Z,99.90
2023-02-16T17:47:22.027Z,1.00
2023-02-16T17:49:49.281Z,1.00
2023-02-16T17:52:16.213Z,1.00
2023-02-16T17:54:43.095Z,1.00
2023-02-16T17:57:10.539Z,1.00
2023-02-16T17:59:37.819Z,1.00
2023-02-16T18:02:04.813Z,1.00
2023-02-16T18:04:31.952Z,1.00
2023-02-16T18:06:58.765Z,37.10
2023-02-16T18:09:25.674Z,99.90
2023-02-16T18:11:52.647Z,99.90
2023-02-16T18:14:19.528Z,29.40
2023-02-16T18:16:51.362Z,99.90
2023-02-16T18:19:20.398Z,99.90
2023-02-16T18:21:47.299Z,99.90
2023-02-16T18:24:14.702Z,99.90
2023-02-16T18:26:41.674Z,99.90
2023-02-16T18:29:09.852Z,99.90
2023-02-16T18:31:36.854Z,99.90
2023-02-16T18:34:05.998Z,99.90
2023-02-16T18:36:32.949Z,1.00
2023-02-16T18:38:59.789Z,1.00
2023-02-16T18:41:26.800Z,1.00
2023-02-16T18:43:53.670Z,1.00
2023-02-16T18:46:20.749Z,1.00
2023-02-16T18:48:47.684Z,1.00
2023-02-16T18:51:17.481Z,1.00
2023-02-16T18:53:44.976Z,1.00
2023-02-16T18:56:12.539Z,1.00
2023-02-16T18:58:39.537Z,1.00
2023-02-16T19:01:35.941Z,36.40
2023-02-16T19:04:03.653Z,99.90
2023-02-16T19:06:30.616Z,97.80
2023-02-16T19:08:59.076Z,99.90
2023-02-16T19:11:28.144Z,99.90
2023-02-16T19:13:55.004Z,99.90
2023-02-16T19:16:22.036Z,99.90
2023-02-16T19:18:49.109Z,99.90
2023-02-16T19:21:16.016Z,99.90
2023-02-16T19:23:43.524Z,99.90
2023-02-16T19:26:13.015Z,99.90
2023-02-16T19:28:40.383Z,99.90
2023-02-16T19:31:15.108Z,99.90
2023-02-16T19:33:42.081Z,99.90
2023-02-16T19:36:10.756Z,99.90
2023-02-16T19:38:37.787Z,99.90
2023-02-16T19:41:10.102Z,99.90
2023-02-16T19:43:36.990Z,99.90
2023-02-16T19:46:05.140Z,99.90
2023-02-16T19:48:32.218Z,99.90
2023-02-16T19:51:00.772Z,99.90
2023-02-16T19:53:28.183Z,99.90
2023-02-16T19:55:55.206Z,99.90
2023-02-16T19:58:22.787Z,99.90
2023-02-16T20:00:49.835Z,99.90
2023-02-16T20:03:17.306Z,99.90
2023-02-16T20:05:44.630Z,99.90
2023-02-16T20:08:11.550Z,99.90
2023-02-16T20:10:43.238Z,99.90
2023-02-16T20:13:10.524Z,99.90
2023-02-16T20:15:37.461Z,99.90
2023-02-16T20:18:05.975Z,99.90
2023-02-16T20:20:32.874Z,99.90
2023-02-16T20:22:59.878Z,99.90
2023-02-16T20:25:27.125Z,99.90
2023-02-16T20:27:56.355Z,99.90
2023-02-16T20:30:25.627Z,79.00
2023-02-16T20:32:52.633Z,24.50
2023-02-16T20:35:19.554Z,85.50
2023-02-16T20:37:46.429Z,51.00
2023-02-16T20:40:13.887Z,73.80
2023-02-16T20:42:40.742Z,73.60
2023-02-16T20:45:07.978Z,88.80
2023-02-16T20:47:34.852Z,65.50
2023-02-16T20:50:01.732Z,99.90
2023-02-16T20:52:28.642Z,90.50
2023-02-16T20:54:55.557Z,84.70
2023-02-16T20:57:27.152Z,99.90
2023-02-16T20:59:55.225Z,99.90
2023-02-16T21:02:22.181Z,53.20
2023-02-16T21:04:49.082Z,99.90
2023-02-16T21:07:16.753Z,99.90
2023-02-16T21:09:44.147Z,99.90
2023-02-16T21:12:10.987Z,99.90
2023-02-16T21:14:37.925Z,99.90
2023-02-16T21:17:04.801Z,99.90
2023-02-16T21:19:31.786Z,99.90
2023-02-16T21:21:58.544Z,99.90
2023-02-16T21:24:25.362Z,99.90
2023-02-16T21:26:52.183Z,99.90
2023-02-16T21:29:19.069Z,99.90
2023-02-16T21:31:46.000Z,99.90
2023-02-16T21:34:13.040Z,99.90
2023-02-16T21:36:39.968Z,99.90
2023-02-16T21:39:06.805Z,99.90
2023-02-16T21:41:33.653Z,99.90
2023-02-16T21:44:01.015Z,99.90
2023-02-16T21:46:30.463Z,99.90
2023-02-16T21:48:57.773Z,99.90
2023-02-16T21:51:28.386Z,99.90
2023-02-16T21:53:56.037Z,99.90
2023-02-16T21:56:38.939Z,99.90
2023-02-16T21:59:08.310Z,99.90
2023-02-16T22:01:39.795Z,99.90
2023-02-16T22:04:06.799Z,99.90
2023-02-16T22:06:39.676Z,99.90
2023-02-16T22:09:10.821Z,99.90
2023-02-16T22:11:37.920Z,30.00
2023-02-16T22:14:05.013Z,99.90
2023-02-16T22:16:32.790Z,99.90
2023-02-16T22:19:03.131Z,99.90
2023-02-16T22:21:31.194Z,99.90
2023-02-16T22:23:58.364Z,99.90
2023-02-16T22:26:27.948Z,80.90
2023-02-16T22:28:55.168Z,79.00
2023-02-16T22:31:24.371Z,4.80
2023-02-16T22:33:55.862Z,1.00
2023-02-16T22:36:22.802Z,1.00
2023-02-16T22:38:49.611Z,1.00
2023-02-16T22:41:16.490Z,1.00
2023-02-16T22:43:43.384Z,1.00
2023-02-16T22:46:13.932Z,1.00
2023-02-16T22:48:40.963Z,1.00
2023-02-16T22:51:11.349Z,1.00
2023-02-16T22:53:38.384Z,1.00
2023-02-16T22:56:07.374Z,1.00
2023-02-16T22:58:36.208Z,1.00
2023-02-16T23:01:03.822Z,1.00
2023-02-16T23:03:31.218Z,1.00
2023-02-16T23:05:57.997Z,1.00
2023-02-16T23:08:24.805Z,1.00
2023-02-16T23:11:00.966Z,1.00
2023-02-16T23:13:29.319Z,1.00
2023-02-16T23:15:57.100Z,1.00
2023-02-16T23:18:24.941Z,1.60
2023-02-16T23:20:52.050Z,14.00
2023-02-16T23:23:18.892Z,31.00
2023-02-16T23:25:47.900Z,37.20
2023-02-16T23:28:15.783Z,78.20
2023-02-16T23:30:44.862Z,69.50
2023-02-16T23:33:12.203Z,68.70
2023-02-16T23:35:40.463Z,37.60
2023-02-16T23:38:09.814Z,30.20
2023-02-16T23:40:36.599Z,24.50
2023-02-16T23:43:03.529Z,1.00
2023-02-16T23:45:30.549Z,1.00
2023-02-16T23:47:57.354Z,1.00
2023-02-16T23:50:24.239Z,1.00
2023-02-16T23:52:51.078Z,1.00
2023-02-16T23:55:17.997Z,1.00
2023-02-16T23:57:45.036Z,99.90
