createdAt,value
2019-05-16T00:02:08.360Z,60.30
2019-05-16T00:13:22.316Z,62.50
2019-05-16T00:16:09.824Z,63.40
2019-05-16T00:21:43.223Z,64.10
2019-05-16T00:24:18.883Z,64.70
2019-05-16T00:29:59.861Z,66.20
2019-05-16T00:44:19.978Z,67.80
2019-05-16T00:47:11.874Z,67.50
2019-05-16T00:55:38.919Z,68.70
2019-05-16T01:01:22.354Z,69.10
2019-05-16T01:03:59.793Z,68.60
2019-05-16T01:06:44.931Z,69.20
2019-05-16T01:09:19.419Z,68.70
2019-05-16T01:12:03.416Z,69.50
2019-05-16T01:17:43.397Z,71.20
2019-05-16T01:23:24.749Z,73.30
2019-05-16T01:26:02.089Z,74.00
2019-05-16T01:28:34.796Z,74.60
2019-05-16T01:31:19.986Z,75.50
2019-05-16T01:34:00.914Z,75.70
2019-05-16T01:39:38.170Z,76.80
2019-05-16T01:42:20.624Z,76.60
2019-05-16T01:45:00.854Z,76.50
2019-05-16T01:50:33.828Z,76.80
2019-05-16T01:53:10.124Z,77.90
2019-05-16T02:04:30.471Z,77.10
2019-05-16T02:10:11.660Z,77.20
2019-05-16T02:12:45.948Z,77.50
2019-05-16T02:15:28.589Z,78.00
2019-05-16T02:18:18.484Z,78.90
2019-05-16T02:20:51.498Z,79.30
2019-05-16T02:23:38.108Z,79.50
2019-05-16T02:26:14.478Z,80.20
2019-05-16T02:43:31.142Z,81.20
2019-05-16T02:49:11.485Z,81.40
2019-05-16T02:54:56.679Z,82.70
2019-05-16T03:03:44.010Z,83.50
2019-05-16T03:09:21.358Z,81.60
2019-05-16T03:20:43.198Z,79.90
2019-05-16T03:23:21.837Z,79.20
2019-05-16T03:38:11.791Z,76.50
2019-05-16T03:40:51.027Z,76.00
2019-05-16T04:21:46.838Z,73.00
2019-05-16T04:24:21.694Z,71.80
2019-05-16T04:47:27.523Z,68.30
2019-05-16T05:08:17.670Z,64.80
2019-05-16T05:10:52.451Z,66.60
2019-05-16T05:13:22.811Z,65.00
2019-05-16T05:39:06.237Z,58.10
2019-05-16T05:55:25.988Z,56.80
2019-05-16T06:03:22.919Z,55.90
2019-05-16T06:05:52.327Z,55.90
2019-05-16T06:08:21.460Z,54.20
2019-05-16T06:10:50.863Z,54.50
2019-05-16T06:13:21.023Z,53.60
2019-05-16T06:15:51.458Z,52.70
2019-05-16T06:23:47.611Z,51.60
2019-05-16T06:29:03.934Z,49.20
2019-05-16T06:31:33.514Z,49.00
2019-05-16T06:39:22.058Z,48.10
2019-05-16T06:41:51.313Z,48.30
2019-05-16T06:44:21.104Z,46.80
2019-05-16T06:47:08.857Z,47.30
2019-05-16T06:49:22.160Z,47.30
2019-05-16T06:51:51.656Z,47.20
2019-05-16T06:54:20.918Z,45.60
2019-05-16T06:56:52.253Z,45.20
2019-05-16T07:10:13.500Z,45.10
2019-05-16T08:31:25.302Z,41.40
2019-05-16T08:42:14.951Z,40.20
2019-05-16T08:44:44.889Z,39.70
2019-05-16T08:47:21.098Z,40.10
2019-05-16T08:49:52.192Z,40.70
2019-05-16T08:52:23.460Z,39.10
2019-05-16T08:54:53.294Z,39.40
2019-05-16T08:57:27.739Z,40.20
2019-05-16T09:00:05.677Z,39.90
2019-05-16T09:02:36.904Z,40.00
2019-05-16T09:05:13.008Z,39.70
2019-05-16T09:07:38.791Z,39.90
2019-05-16T09:12:49.013Z,39.20
2019-05-16T09:15:20.537Z,39.00
2019-05-16T09:17:54.177Z,39.20
2019-05-16T09:20:28.202Z,39.60
2019-05-16T09:22:58.216Z,39.30
2019-05-16T09:25:41.308Z,39.60
2019-05-16T09:33:47.218Z,37.70
2019-05-16T09:36:32.467Z,37.80
2019-05-16T09:39:17.137Z,37.00
2019-05-16T09:44:47.752Z,38.10
2019-05-16T09:47:17.697Z,39.30
2019-05-16T09:55:02.415Z,37.50
2019-05-16T09:57:31.507Z,36.90
2019-05-16T10:00:01.595Z,36.50
2019-05-16T10:02:30.900Z,36.40
2019-05-16T10:05:00.107Z,36.30
2019-05-16T10:07:30.340Z,36.10
2019-05-16T10:10:00.035Z,35.40
2019-05-16T10:12:29.230Z,35.80
2019-05-16T10:14:59.786Z,35.30
2019-05-16T10:17:29.727Z,35.00
2019-05-16T10:22:37.563Z,35.00
2019-05-16T10:25:07.409Z,35.10
2019-05-16T10:27:38.406Z,34.60
2019-05-16T10:30:08.765Z,34.20
2019-05-16T10:32:39.806Z,34.40
2019-05-16T10:35:09.965Z,33.50
2019-05-16T10:37:39.531Z,34.60
2019-05-16T10:40:09.112Z,33.00
2019-05-16T10:42:38.284Z,32.50
2019-05-16T11:16:17.313Z,32.10
2019-05-16T11:18:46.288Z,31.70
2019-05-16T11:21:18.908Z,31.70
2019-05-16T11:23:47.140Z,30.70
2019-05-16T11:26:27.651Z,30.90
2019-05-16T11:28:56.970Z,31.20
2019-05-16T11:31:27.590Z,31.00
2019-05-16T11:33:57.402Z,30.40
2019-05-16T11:36:28.676Z,30.50
2019-05-16T11:39:01.962Z,30.10
2019-05-16T11:41:30.622Z,30.00
2019-05-16T11:43:59.715Z,30.70
2019-05-16T11:46:28.835Z,30.90
2019-05-16T11:51:54.606Z,30.90
2019-05-16T11:54:26.599Z,30.60
2019-05-16T11:57:02.084Z,31.00
2019-05-16T11:59:32.803Z,30.90
2019-05-16T12:02:03.193Z,31.30
2019-05-16T12:04:33.541Z,30.70
2019-05-16T12:07:09.349Z,30.90
2019-05-16T12:09:50.624Z,31.10
2019-05-16T12:12:16.864Z,31.80
2019-05-16T12:14:46.228Z,31.00
2019-05-16T12:17:16.603Z,30.90
2019-05-16T12:19:48.245Z,31.20
2019-05-16T12:22:18.309Z,31.00
2019-05-16T12:24:49.054Z,31.10
2019-05-16T12:27:19.436Z,31.60
2019-05-16T12:29:54.704Z,31.30
2019-05-16T12:32:19.233Z,31.50
2019-05-16T12:34:52.387Z,31.30
2019-05-16T12:37:27.604Z,31.80
2019-05-16T12:39:57.328Z,31.20
2019-05-16T12:42:27.093Z,31.20
2019-05-16T12:44:56.418Z,31.40
2019-05-16T12:47:29.893Z,32.70
2019-05-16T12:49:59.058Z,33.00
2019-05-16T12:52:31.299Z,33.10
2019-05-16T12:55:02.249Z,31.50
2019-05-16T12:57:31.851Z,30.90
2019-05-16T13:00:00.935Z,30.90
2019-05-16T13:02:33.123Z,31.40
2019-05-16T13:05:06.707Z,31.80
2019-05-16T13:07:37.744Z,31.70
2019-05-16T13:10:08.800Z,31.70
2019-05-16T13:12:41.033Z,31.80
2019-05-16T13:15:10.254Z,32.00
2019-05-16T13:17:39.302Z,31.80
2019-05-16T13:20:08.838Z,32.40
2019-05-16T13:22:38.577Z,33.00
2019-05-16T13:25:10.756Z,32.70
2019-05-16T13:27:40.071Z,32.80
2019-05-16T13:30:10.162Z,32.50
2019-05-16T13:32:39.348Z,32.70
2019-05-16T13:35:12.248Z,32.80
2019-05-16T13:37:42.227Z,32.60
2019-05-16T13:40:12.075Z,32.70
2019-05-16T13:42:41.219Z,33.30
2019-05-16T13:45:10.536Z,34.10
2019-05-16T13:47:39.829Z,33.80
2019-05-16T13:50:12.319Z,33.80
2019-05-16T13:52:40.465Z,34.80
2019-05-16T13:55:18.689Z,35.10
2019-05-16T13:57:47.763Z,34.50
2019-05-16T14:00:18.759Z,34.60
2019-05-16T14:02:47.971Z,35.00
2019-05-16T14:05:18.094Z,35.30
2019-05-16T14:07:47.942Z,35.70
2019-05-16T14:10:18.694Z,34.80
2019-05-16T14:12:50.338Z,35.20
2019-05-16T14:15:19.639Z,35.70
2019-05-16T14:17:56.662Z,36.40
2019-05-16T14:20:24.729Z,34.90
2019-05-16T14:22:53.794Z,36.60
2019-05-16T14:25:22.865Z,35.60
2019-05-16T14:27:51.916Z,36.00
2019-05-16T14:30:21.122Z,35.90
2019-05-16T14:32:50.942Z,35.80
2019-05-16T14:35:20.153Z,35.00
2019-05-16T14:37:50.104Z,35.50
2019-05-16T14:40:19.468Z,35.70
2019-05-16T14:42:48.682Z,36.00
2019-05-16T14:45:18.869Z,35.70
2019-05-16T14:47:48.530Z,35.50
2019-05-16T14:50:18.822Z,35.60
2019-05-16T14:52:47.942Z,35.70
2019-05-16T14:55:18.472Z,36.20
2019-05-16T14:57:48.050Z,35.70
2019-05-16T15:00:18.497Z,35.50
2019-05-16T15:02:48.391Z,35.70
2019-05-16T15:05:17.639Z,35.20
2019-05-16T15:07:48.325Z,35.30
2019-05-16T15:10:18.905Z,35.60
2019-05-16T15:12:48.054Z,34.80
2019-05-16T15:15:24.040Z,34.20
2019-05-16T15:17:56.819Z,34.70
2019-05-16T15:20:27.987Z,35.30
2019-05-16T15:22:56.727Z,35.40
2019-05-16T15:25:31.441Z,34.70
2019-05-16T15:28:02.559Z,35.50
2019-05-16T15:30:32.603Z,35.40
2019-05-16T15:33:01.718Z,34.50
2019-05-16T15:35:31.717Z,34.10
2019-05-16T15:38:00.890Z,34.80
2019-05-16T15:40:31.483Z,34.70
2019-05-16T15:43:11.327Z,35.00
2019-05-16T15:45:45.019Z,35.20
2019-05-16T15:48:13.120Z,35.20
2019-05-16T15:50:42.463Z,35.70
2019-05-16T15:53:11.771Z,34.90
2019-05-16T15:55:41.101Z,35.00
2019-05-16T15:58:10.577Z,35.30
2019-05-16T16:00:42.259Z,35.60
2019-05-16T16:03:11.574Z,35.50
2019-05-16T16:05:40.799Z,36.00
2019-05-16T16:08:12.488Z,35.60
2019-05-16T16:10:47.541Z,35.90
2019-05-16T16:13:19.867Z,36.10
2019-05-16T16:15:53.317Z,36.10
2019-05-16T16:18:21.770Z,36.40
2019-05-16T16:20:49.360Z,36.10
2019-05-16T16:23:18.762Z,36.40
2019-05-16T16:25:50.422Z,36.10
2019-05-16T16:28:18.767Z,36.20
2019-05-16T16:30:48.498Z,36.30
2019-05-16T16:33:25.438Z,36.10
2019-05-16T16:35:49.128Z,36.20
2019-05-16T16:38:18.851Z,36.30
2019-05-16T16:40:48.158Z,36.50
2019-05-16T16:43:17.700Z,36.90
2019-05-16T16:45:48.068Z,37.20
2019-05-16T16:48:17.781Z,36.80
2019-05-16T16:50:46.934Z,36.40
2019-05-16T16:53:17.660Z,36.80
2019-05-16T16:55:47.647Z,37.00
2019-05-16T16:58:17.497Z,37.10
2019-05-16T17:00:47.697Z,37.20
2019-05-16T17:03:17.635Z,36.80
2019-05-16T17:05:47.440Z,36.70
2019-05-16T17:08:17.261Z,37.00
2019-05-16T17:10:48.540Z,36.80
2019-05-16T17:13:17.614Z,36.60
2019-05-16T17:15:47.304Z,36.80
2019-05-16T17:18:17.471Z,37.00
2019-05-16T17:20:48.309Z,37.00
2019-05-16T17:23:17.564Z,37.00
2019-05-16T17:25:47.289Z,36.90
2019-05-16T17:28:17.422Z,36.80
2019-05-16T17:30:47.233Z,36.70
2019-05-16T17:33:18.959Z,36.20
2019-05-16T17:35:48.970Z,36.20
2019-05-16T17:38:19.117Z,36.10
2019-05-16T17:40:48.644Z,36.00
2019-05-16T17:43:18.284Z,36.80
2019-05-16T17:45:47.467Z,36.10
2019-05-16T17:48:17.519Z,36.10
2019-05-16T17:50:47.637Z,36.10
2019-05-16T17:53:17.474Z,35.90
2019-05-16T17:55:47.263Z,36.00
2019-05-16T17:58:16.700Z,36.20
2019-05-16T18:00:47.470Z,36.30
2019-05-16T18:03:17.419Z,36.80
2019-05-16T18:05:47.760Z,36.40
2019-05-16T18:08:16.917Z,36.60
2019-05-16T18:10:48.381Z,36.20
2019-05-16T18:13:19.078Z,36.40
2019-05-16T18:15:48.283Z,36.50
2019-05-16T18:18:18.535Z,36.60
2019-05-16T18:20:55.852Z,36.50
2019-05-16T18:23:18.346Z,36.80
2019-05-16T18:25:48.770Z,37.10
2019-05-16T18:28:18.749Z,37.50
2019-05-16T18:30:47.824Z,37.00
2019-05-16T18:33:16.882Z,38.00
2019-05-16T18:35:48.052Z,38.10
2019-05-16T18:38:17.136Z,38.70
2019-05-16T18:40:47.449Z,38.70
2019-05-16T18:43:21.360Z,38.90
2019-05-16T18:45:50.365Z,39.40
2019-05-16T18:48:19.587Z,40.00
2019-05-16T18:50:48.821Z,41.20
2019-05-16T18:53:18.163Z,42.60
2019-05-16T18:55:47.434Z,42.00
2019-05-16T18:58:17.958Z,43.90
2019-05-16T19:00:48.876Z,44.20
2019-05-16T19:03:18.961Z,45.10
2019-05-16T19:05:48.595Z,44.10
2019-05-16T19:08:17.695Z,43.60
2019-05-16T19:10:47.417Z,43.50
2019-05-16T19:13:16.958Z,44.50
2019-05-16T19:15:49.299Z,46.60
2019-05-16T19:18:17.586Z,47.80
2019-05-16T19:20:48.882Z,48.00
2019-05-16T19:23:17.965Z,46.60
2019-05-16T19:25:47.458Z,46.10
2019-05-16T19:28:16.635Z,45.70
2019-05-16T19:30:46.511Z,47.60
2019-05-16T19:33:21.401Z,48.10
2019-05-16T19:35:50.785Z,47.70
2019-05-16T19:38:21.194Z,46.90
2019-05-16T19:40:52.179Z,46.70
2019-05-16T19:43:21.301Z,49.70
2019-05-16T19:45:50.471Z,50.10
2019-05-16T19:48:19.677Z,49.00
2019-05-16T19:50:48.857Z,48.90
2019-05-16T19:53:17.924Z,49.40
2019-05-16T19:55:47.423Z,49.80
2019-05-16T19:58:16.963Z,49.50
2019-05-16T20:00:56.914Z,49.10
2019-05-16T20:03:23.542Z,48.60
2019-05-16T20:05:52.828Z,48.40
2019-05-16T20:08:21.919Z,48.40
2019-05-16T20:10:51.170Z,48.60
2019-05-16T20:13:22.103Z,49.40
2019-05-16T20:15:51.165Z,50.60
2019-05-16T20:18:21.464Z,51.40
2019-05-16T20:20:52.255Z,50.60
2019-05-16T20:23:21.400Z,48.90
2019-05-16T20:25:50.580Z,49.30
2019-05-16T20:28:19.957Z,51.20
2019-05-16T20:30:51.071Z,49.40
2019-05-16T20:33:20.382Z,51.00
2019-05-16T20:35:51.704Z,50.30
2019-05-16T20:38:20.856Z,50.10
2019-05-16T20:40:50.057Z,49.60
2019-05-16T20:43:19.209Z,48.90
2019-05-16T20:45:49.468Z,51.10
2019-05-16T20:48:20.569Z,50.70
2019-05-16T20:50:49.726Z,51.10
2019-05-16T20:53:18.950Z,51.20
2019-05-16T20:55:49.680Z,50.50
2019-05-16T20:58:18.818Z,50.10
2019-05-16T21:00:49.733Z,50.90
2019-05-16T21:03:18.677Z,50.60
2019-05-16T21:05:48.341Z,50.30
2019-05-16T21:08:17.641Z,49.80
2019-05-16T21:10:46.909Z,50.10
2019-05-16T21:13:17.986Z,50.10
2019-05-16T21:15:47.953Z,50.30
2019-05-16T21:18:18.035Z,49.60
2019-05-16T21:20:47.198Z,49.40
2019-05-16T21:23:19.261Z,50.20
2019-05-16T21:25:47.875Z,50.30
2019-05-16T21:28:19.875Z,50.20
2019-05-16T21:30:48.367Z,50.60
2019-05-16T21:33:18.659Z,50.20
2019-05-16T21:35:48.110Z,50.90
2019-05-16T21:38:17.836Z,50.50
2019-05-16T21:40:47.010Z,51.20
2019-05-16T21:43:18.089Z,50.90
2019-05-16T21:45:48.052Z,51.10
2019-05-16T21:48:19.481Z,51.30
2019-05-16T21:50:48.666Z,52.10
2019-05-16T21:53:18.321Z,51.90
2019-05-16T21:55:47.433Z,51.90
2019-05-16T21:58:16.593Z,51.90
2019-05-16T22:00:48.373Z,52.20
2019-05-16T22:03:18.101Z,52.40
2019-05-16T22:05:47.389Z,53.10
2019-05-16T22:08:16.881Z,53.10
2019-05-16T22:10:46.875Z,53.00
2019-05-16T22:13:16.072Z,54.30
2019-05-16T22:15:46.362Z,54.00
2019-05-16T22:18:16.573Z,55.20
2019-05-16T22:20:48.920Z,54.90
2019-05-16T22:23:17.368Z,55.60
2019-05-16T22:25:48.966Z,54.70
2019-05-16T22:28:17.387Z,55.40
2019-05-16T22:30:46.704Z,55.30
2019-05-16T22:33:17.910Z,55.40
2019-05-16T22:35:49.506Z,55.50
2019-05-16T22:38:18.752Z,54.80
2019-05-16T22:40:47.917Z,55.10
2019-05-16T22:43:17.495Z,55.30
2019-05-16T22:45:47.377Z,54.80
2019-05-16T22:48:17.432Z,55.80
2019-05-16T22:50:47.101Z,56.20
2019-05-16T22:53:19.042Z,57.00
2019-05-16T22:55:48.586Z,58.00
2019-05-16T22:58:17.705Z,58.00
2019-05-16T23:00:47.209Z,58.60
2019-05-16T23:03:17.590Z,59.00
2019-05-16T23:05:47.353Z,60.50
2019-05-16T23:08:16.871Z,61.10
2019-05-16T23:10:46.565Z,61.60
2019-05-16T23:13:16.983Z,63.00
2019-05-16T23:15:46.678Z,64.90
2019-05-16T23:18:17.234Z,67.20
2019-05-16T23:20:47.397Z,66.80
2019-05-16T23:23:17.378Z,68.80
2019-05-16T23:25:47.403Z,69.50
2019-05-16T23:28:16.803Z,70.40
2019-05-16T23:30:47.143Z,70.80
2019-05-16T23:33:17.267Z,70.50
2019-05-16T23:35:46.837Z,71.20
2019-05-16T23:38:19.967Z,70.70
2019-05-16T23:40:49.280Z,70.00
2019-05-16T23:43:18.511Z,69.80
2019-05-16T23:45:47.666Z,69.80
2019-05-16T23:48:16.763Z,69.20
2019-05-16T23:50:47.545Z,68.50
2019-05-16T23:53:16.865Z,69.50
2019-05-16T23:55:47.160Z,68.50
2019-05-16T23:58:16.948Z,67.90
