createdAt,value
2023-04-05T00:00:54.307Z,97178.00
2023-04-05T00:03:22.187Z,97167.91
2023-04-05T00:05:50.542Z,97169.31
2023-04-05T00:08:26.560Z,97158.56
2023-04-05T00:10:54.600Z,97156.56
2023-04-05T00:13:22.696Z,97156.69
2023-04-05T00:15:50.957Z,97149.19
2023-04-05T00:18:23.818Z,97156.63
2023-04-05T00:20:52.249Z,97156.63
2023-04-05T00:23:21.273Z,97150.31
2023-04-05T00:25:49.289Z,97145.19
2023-04-05T00:28:16.818Z,97149.28
2023-04-05T00:30:44.395Z,97152.28
2023-04-05T00:33:13.124Z,97153.44
2023-04-05T00:35:42.030Z,97151.72
2023-04-05T00:38:09.680Z,97149.97
2023-04-05T00:40:37.360Z,97141.28
2023-04-05T00:43:04.978Z,97144.34
2023-04-05T00:45:32.873Z,97140.00
2023-04-05T00:48:01.360Z,97144.22
2023-04-05T00:50:30.881Z,97136.03
2023-04-05T00:52:59.968Z,97136.47
2023-04-05T00:55:29.198Z,97131.91
2023-04-05T00:57:56.894Z,97131.66
2023-04-05T01:00:24.547Z,97132.47
2023-04-05T01:02:57.787Z,97130.00
2023-04-05T01:05:36.016Z,97120.84
2023-04-05T01:08:14.160Z,97123.44
2023-04-05T01:10:47.623Z,97112.13
2023-04-05T01:13:17.363Z,97113.03
2023-04-05T01:15:44.918Z,97098.19
2023-04-05T01:18:12.634Z,97099.56
2023-04-05T01:20:46.944Z,97097.81
2023-04-05T01:23:44.431Z,97099.44
2023-04-05T01:26:45.458Z,97089.88
2023-04-05T01:29:44.163Z,97090.59
2023-04-05T01:32:19.282Z,97084.06
2023-04-05T01:34:52.912Z,97088.03
2023-04-05T01:37:23.736Z,97091.75
2023-04-05T01:39:52.066Z,97086.03
2023-04-05T01:42:25.568Z,97077.03
2023-04-05T01:44:55.466Z,97077.25
2023-04-05T01:47:23.172Z,97080.63
2023-04-05T01:49:50.908Z,97066.97
2023-04-05T01:52:18.444Z,97077.72
2023-04-05T01:54:46.108Z,97069.91
2023-04-05T01:57:13.647Z,97076.13
2023-04-05T01:59:41.199Z,97070.31
2023-04-05T02:02:10.098Z,97068.31
2023-04-05T02:04:37.804Z,97067.13
2023-04-05T02:07:05.380Z,97066.69
2023-04-05T02:09:32.910Z,97062.69
2023-04-05T02:12:01.350Z,97062.47
2023-04-05T02:14:28.913Z,97061.50
2023-04-05T02:16:56.680Z,97064.28
2023-04-05T02:19:26.049Z,97064.91
2023-04-05T02:21:54.693Z,97060.22
2023-04-05T02:24:22.759Z,97056.38
2023-04-05T02:26:51.202Z,97056.47
2023-04-05T02:29:18.763Z,97054.06
2023-04-05T02:31:46.344Z,97054.06
2023-04-05T02:34:14.412Z,97055.63
2023-04-05T02:36:44.162Z,97059.09
2023-04-05T02:39:11.929Z,97056.88
2023-04-05T02:41:39.562Z,97051.03
2023-04-05T02:44:07.110Z,97050.22
2023-04-05T02:46:34.678Z,97054.75
2023-04-05T02:49:02.274Z,97046.78
2023-04-05T02:51:29.842Z,97048.66
2023-04-05T02:53:58.796Z,97046.19
2023-04-05T02:56:26.332Z,97052.16
2023-04-05T02:58:54.012Z,97055.06
2023-04-05T03:01:22.635Z,97046.88
2023-04-05T03:03:50.955Z,97047.88
2023-04-05T03:06:20.695Z,97043.59
2023-04-05T03:08:49.359Z,97047.44
2023-04-05T03:11:18.390Z,97038.59
2023-04-05T03:13:46.067Z,97035.47
2023-04-05T03:16:13.635Z,97037.72
2023-04-05T03:18:41.190Z,97032.44
2023-04-05T03:21:12.616Z,97035.63
2023-04-05T03:23:40.277Z,97035.41
2023-04-05T03:26:07.849Z,97033.50
2023-04-05T03:28:36.733Z,97034.94
2023-04-05T03:31:04.305Z,97025.69
2023-04-05T03:33:31.850Z,97032.13
2023-04-05T03:36:00.592Z,97026.97
2023-04-05T03:38:28.542Z,97027.19
2023-04-05T03:40:56.085Z,97025.78
2023-04-05T03:43:23.605Z,97020.72
2023-04-05T03:45:52.675Z,97025.38
2023-04-05T03:48:21.667Z,97023.25
2023-04-05T03:50:49.199Z,97025.44
2023-04-05T03:53:19.155Z,97023.53
2023-04-05T03:55:49.557Z,97028.06
2023-04-05T03:58:17.354Z,97033.56
2023-04-05T04:00:44.901Z,97029.03
2023-04-05T04:03:14.028Z,97023.53
2023-04-05T04:05:42.041Z,97029.25
2023-04-05T04:08:10.279Z,97029.88
2023-04-05T04:10:37.951Z,97030.00
2023-04-05T04:13:05.501Z,97034.47
2023-04-05T04:15:33.061Z,97033.00
2023-04-05T04:18:00.662Z,97038.72
2023-04-05T04:20:29.763Z,97032.56
2023-04-05T04:22:58.638Z,97041.22
2023-04-05T04:25:26.514Z,97034.13
2023-04-05T04:27:54.227Z,97039.69
2023-04-05T04:30:22.774Z,97035.22
2023-04-05T04:32:54.768Z,97028.91
2023-04-05T04:35:24.845Z,97034.38
2023-04-05T04:37:57.885Z,97037.94
2023-04-05T04:40:26.777Z,97044.94
2023-04-05T04:42:54.678Z,97042.31
2023-04-05T04:45:22.267Z,97044.81
2023-04-05T04:47:53.634Z,97043.63
2023-04-05T04:50:22.082Z,97043.41
2023-04-05T04:52:49.794Z,97042.97
2023-04-05T04:55:18.726Z,97043.47
2023-04-05T04:57:46.257Z,97047.44
2023-04-05T05:00:16.569Z,97045.94
2023-04-05T05:02:44.970Z,97038.06
2023-04-05T05:05:12.625Z,97039.53
2023-04-05T05:07:42.116Z,97038.91
2023-04-05T05:10:11.357Z,97037.28
2023-04-05T05:12:40.220Z,97040.53
2023-04-05T05:15:09.037Z,97046.50
2023-04-05T05:17:37.512Z,97048.47
2023-04-05T05:20:10.610Z,97039.44
2023-04-05T05:22:38.822Z,97039.75
2023-04-05T05:25:08.702Z,97045.09
2023-04-05T05:27:36.299Z,97036.69
2023-04-05T05:30:06.190Z,97040.88
2023-04-05T05:32:33.756Z,97042.75
2023-04-05T05:35:01.357Z,97036.69
2023-04-05T05:37:31.206Z,97038.31
2023-04-05T05:39:58.910Z,97021.63
2023-04-05T05:42:27.231Z,97033.81
2023-04-05T05:44:54.825Z,97035.47
2023-04-05T05:47:23.692Z,97040.28
2023-04-05T05:49:51.163Z,97036.28
2023-04-05T05:52:18.634Z,97049.06
2023-04-05T05:54:47.159Z,97051.50
2023-04-05T05:57:14.664Z,97051.84
2023-04-05T05:59:42.256Z,97043.03
2023-04-05T06:02:09.826Z,97046.94
2023-04-05T06:04:38.892Z,97048.56
2023-04-05T06:07:06.549Z,97051.66
2023-04-05T06:09:35.238Z,97053.91
2023-04-05T06:12:03.108Z,97056.69
2023-04-05T06:14:31.175Z,97049.28
2023-04-05T06:16:58.835Z,97057.00
2023-04-05T06:19:26.371Z,97048.38
2023-04-05T06:21:55.995Z,97057.50
2023-04-05T06:24:23.579Z,97064.28
2023-04-05T06:26:52.409Z,97068.97
2023-04-05T06:29:19.943Z,97057.69
2023-04-05T06:31:48.372Z,97055.03
2023-04-05T06:34:16.101Z,97054.78
2023-04-05T06:36:43.731Z,97060.31
2023-04-05T06:39:12.590Z,97050.66
2023-04-05T06:41:40.083Z,97052.81
2023-04-05T06:44:07.607Z,97058.22
2023-04-05T06:46:35.162Z,97058.28
2023-04-05T06:49:04.134Z,97062.72
2023-04-05T06:51:32.105Z,97053.34
2023-04-05T06:53:59.654Z,97059.72
2023-04-05T06:56:28.594Z,97059.50
2023-04-05T06:58:58.071Z,97059.19
2023-04-05T07:01:26.315Z,97048.13
2023-04-05T07:03:54.558Z,97051.59
2023-04-05T07:06:24.033Z,97050.69
2023-04-05T07:08:52.573Z,97054.91
2023-04-05T07:11:21.449Z,97059.78
2023-04-05T07:13:50.333Z,97063.41
2023-04-05T07:16:23.032Z,97063.28
2023-04-05T07:18:51.130Z,97057.16
2023-04-05T07:21:18.812Z,97058.38
2023-04-05T07:23:46.419Z,97057.03
2023-04-05T07:26:13.910Z,97052.16
2023-04-05T07:28:41.425Z,97051.75
2023-04-05T07:31:10.264Z,97054.47
2023-04-05T07:33:37.795Z,97051.84
2023-04-05T07:36:05.873Z,97046.66
2023-04-05T07:38:33.384Z,97054.63
2023-04-05T07:41:01.050Z,97051.16
2023-04-05T07:43:28.623Z,97050.38
2023-04-05T07:46:02.584Z,97050.69
2023-04-05T07:48:32.075Z,97045.00
2023-04-05T07:51:04.630Z,97048.66
2023-04-05T07:53:32.241Z,97041.47
2023-04-05T07:56:00.153Z,97047.19
2023-04-05T07:58:30.439Z,97038.78
2023-04-05T08:01:00.594Z,97041.47
2023-04-05T08:03:28.310Z,97047.16
2023-04-05T08:05:57.694Z,97049.88
2023-04-05T08:08:26.036Z,97038.63
2023-04-05T08:10:53.578Z,97047.41
2023-04-05T08:13:21.083Z,97039.81
2023-04-05T08:15:48.581Z,97044.94
2023-04-05T08:18:16.083Z,97041.75
2023-04-05T08:20:43.765Z,97041.53
2023-04-05T08:23:12.805Z,97050.00
2023-04-05T08:25:42.548Z,97044.53
2023-04-05T08:28:10.296Z,97033.97
2023-04-05T08:30:39.104Z,97036.63
2023-04-05T08:33:07.288Z,97036.00
2023-04-05T08:35:37.515Z,97041.75
2023-04-05T08:38:05.055Z,97042.31
2023-04-05T08:40:41.401Z,97047.28
2023-04-05T08:43:13.971Z,97045.38
2023-04-05T08:45:48.904Z,97047.91
2023-04-05T08:48:17.137Z,97043.44
2023-04-05T08:50:51.630Z,97040.88
2023-04-05T08:53:19.381Z,97043.44
2023-04-05T08:55:51.103Z,97046.50
2023-04-05T08:58:21.951Z,97045.91
2023-04-05T09:00:51.505Z,97047.38
2023-04-05T09:03:23.635Z,97045.38
2023-04-05T09:05:53.351Z,97047.94
2023-04-05T09:08:22.179Z,97039.03
2023-04-05T09:10:52.449Z,97035.91
2023-04-05T09:13:20.622Z,97037.50
2023-04-05T09:15:48.399Z,97033.09
2023-04-05T09:18:26.362Z,97037.34
2023-04-05T09:20:57.962Z,97037.94
2023-04-05T09:23:25.715Z,97030.50
2023-04-05T09:25:54.554Z,97032.06
2023-04-05T09:28:22.068Z,97036.09
2023-04-05T09:30:49.837Z,97032.19
2023-04-05T09:33:21.161Z,97028.72
2023-04-05T09:35:51.533Z,97034.56
2023-04-05T09:38:19.149Z,97022.31
2023-04-05T09:40:47.973Z,97034.69
2023-04-05T09:43:38.638Z,97035.25
2023-04-05T09:46:06.590Z,97021.09
2023-04-05T09:48:47.725Z,97034.44
2023-04-05T09:51:16.065Z,97025.78
2023-04-05T09:53:58.191Z,97028.00
2023-04-05T09:56:26.001Z,97025.53
2023-04-05T09:58:59.549Z,97031.97
2023-04-05T10:01:28.751Z,97020.78
2023-04-05T10:03:58.549Z,97028.69
2023-04-05T10:06:36.145Z,97015.81
2023-04-05T10:09:04.926Z,97024.72
2023-04-05T10:11:33.985Z,97024.69
2023-04-05T10:14:04.823Z,97025.97
2023-04-05T10:16:35.452Z,97019.72
2023-04-05T10:19:06.378Z,97012.44
2023-04-05T10:21:41.510Z,97010.09
2023-04-05T10:24:19.221Z,97004.34
2023-04-05T10:26:53.024Z,97002.00
2023-04-05T10:29:31.121Z,96998.59
2023-04-05T10:32:04.923Z,96999.81
2023-04-05T10:34:41.301Z,96994.72
2023-04-05T10:37:13.696Z,97002.25
2023-04-05T10:39:43.609Z,97002.06
2023-04-05T10:42:16.873Z,96997.81
2023-04-05T10:44:47.373Z,96996.59
2023-04-05T10:47:17.216Z,97002.09
2023-04-05T10:49:48.405Z,97005.53
2023-04-05T10:52:17.349Z,96991.59
2023-04-05T10:54:45.611Z,96996.66
2023-04-05T10:57:14.156Z,96994.59
2023-04-05T10:59:43.790Z,96998.66
2023-04-05T11:02:13.356Z,97001.06
2023-04-05T11:04:42.360Z,96992.38
2023-04-05T11:07:15.307Z,96994.41
2023-04-05T11:09:54.307Z,96992.38
2023-04-05T11:12:41.964Z,96983.50
2023-04-05T11:15:32.325Z,96981.88
2023-04-05T11:18:09.408Z,96982.91
2023-04-05T11:20:44.733Z,96979.06
2023-04-05T11:23:13.922Z,96981.06
2023-04-05T11:25:46.582Z,96977.84
2023-04-05T11:28:24.671Z,96969.34
2023-04-05T11:30:56.538Z,96971.31
2023-04-05T11:33:57.684Z,96968.22
2023-04-05T11:36:33.572Z,96966.25
2023-04-05T11:39:26.605Z,96966.09
2023-04-05T11:42:03.518Z,96966.06
2023-04-05T11:44:40.214Z,96958.88
2023-04-05T11:47:08.442Z,96952.13
2023-04-05T11:49:38.180Z,96952.06
2023-04-05T11:52:17.074Z,96945.22
2023-04-05T11:54:49.239Z,96951.47
2023-04-05T11:57:20.920Z,96953.06
2023-04-05T11:59:51.543Z,96949.63
2023-04-05T12:02:19.260Z,96937.94
2023-04-05T12:04:55.076Z,96944.75
2023-04-05T12:07:22.724Z,96937.84
2023-04-05T12:10:00.863Z,96935.75
2023-04-05T12:12:28.511Z,96940.28
2023-04-05T12:15:02.663Z,96941.75
2023-04-05T12:17:44.447Z,96936.00
2023-04-05T12:20:15.100Z,96939.59
2023-04-05T12:22:44.313Z,96937.13
2023-04-05T12:25:12.801Z,96925.41
2023-04-05T12:27:40.846Z,96926.91
2023-04-05T12:30:15.595Z,96932.56
2023-04-05T12:32:48.286Z,96922.28
2023-04-05T12:35:20.859Z,96922.91
2023-04-05T12:37:48.689Z,96916.66
2023-04-05T12:40:22.736Z,96920.41
2023-04-05T12:42:50.379Z,96912.75
2023-04-05T12:45:18.735Z,96908.16
2023-04-05T12:47:50.704Z,96908.53
2023-04-05T12:50:25.951Z,96897.84
2023-04-05T12:52:58.698Z,96893.59
2023-04-05T12:55:26.214Z,96900.06
2023-04-05T12:57:54.564Z,96899.41
2023-04-05T13:00:26.053Z,96894.69
2023-04-05T13:02:55.282Z,96895.69
2023-04-05T13:05:26.317Z,96890.19
2023-04-05T13:07:53.903Z,96886.88
2023-04-05T13:10:23.008Z,96883.66
2023-04-05T13:12:50.701Z,96883.09
2023-04-05T13:15:19.186Z,96874.50
2023-04-05T13:17:49.845Z,96878.25
2023-04-05T13:20:18.528Z,96870.06
2023-04-05T13:22:48.294Z,96870.13
2023-04-05T13:25:16.092Z,96867.09
2023-04-05T13:27:43.685Z,96853.56
2023-04-05T13:30:12.086Z,96862.25
2023-04-05T13:32:39.660Z,96861.63
2023-04-05T13:35:07.905Z,96850.22
2023-04-05T13:37:35.525Z,96849.31
2023-04-05T13:40:04.924Z,96862.50
2023-04-05T13:42:32.428Z,96854.75
2023-04-05T13:44:59.915Z,96851.09
2023-04-05T13:47:27.482Z,96853.16
2023-04-05T13:49:54.979Z,96848.38
2023-04-05T13:52:22.634Z,96844.56
2023-04-05T13:55:03.030Z,96849.34
2023-04-05T13:57:32.974Z,96852.53
2023-04-05T14:00:00.769Z,96844.78
2023-04-05T14:02:28.759Z,96849.84
2023-04-05T14:04:56.519Z,96840.91
2023-04-05T14:07:25.311Z,96850.97
2023-04-05T14:09:52.797Z,96848.28
2023-04-05T14:12:20.309Z,96844.47
2023-04-05T14:14:49.197Z,96845.66
2023-04-05T14:17:16.677Z,96842.41
2023-04-05T14:19:44.191Z,96842.13
2023-04-05T14:22:11.708Z,96839.41
2023-04-05T14:24:39.194Z,96838.72
2023-04-05T14:27:06.698Z,96833.22
2023-04-05T14:29:34.238Z,96831.34
2023-04-05T14:32:03.415Z,96833.06
2023-04-05T14:34:31.575Z,96835.25
2023-04-05T14:37:00.846Z,96834.25
2023-04-05T14:39:28.331Z,96824.88
2023-04-05T14:41:56.175Z,96834.88
2023-04-05T14:44:24.358Z,96836.59
2023-04-05T14:46:52.152Z,96832.59
2023-04-05T14:49:21.486Z,96830.44
2023-04-05T14:51:49.030Z,96824.13
2023-04-05T14:54:16.900Z,96820.91
2023-04-05T14:56:44.411Z,96821.88
2023-04-05T14:59:11.980Z,96820.91
2023-04-05T15:01:41.641Z,96823.50
2023-04-05T15:04:09.503Z,96816.28
2023-04-05T15:06:38.571Z,96818.72
2023-04-05T15:09:06.226Z,96815.16
2023-04-05T15:11:35.686Z,96818.56
2023-04-05T15:14:03.302Z,96820.91
2023-04-05T15:16:30.935Z,96815.38
2023-04-05T15:18:59.040Z,96814.47
2023-04-05T15:21:26.663Z,96813.56
2023-04-05T15:23:55.533Z,96810.00
2023-04-05T15:26:23.018Z,96813.00
2023-04-05T15:28:50.508Z,96814.78
2023-04-05T15:31:18.142Z,96809.38
2023-04-05T15:33:46.190Z,96805.44
2023-04-05T15:36:13.772Z,96802.19
2023-04-05T15:38:41.490Z,96806.50
2023-04-05T15:41:10.453Z,96810.75
2023-04-05T15:43:38.982Z,96806.84
2023-04-05T15:46:06.819Z,96804.41
2023-04-05T15:48:34.364Z,96807.50
2023-04-05T15:51:01.868Z,96813.78
2023-04-05T15:53:29.642Z,96806.13
2023-04-05T15:55:58.191Z,96803.34
2023-04-05T15:58:27.137Z,96811.81
2023-04-05T16:00:54.634Z,96807.41
2023-04-05T16:03:22.265Z,96804.81
2023-04-05T16:05:49.869Z,96808.41
2023-04-05T16:08:17.349Z,96805.00
2023-04-05T16:10:44.883Z,96800.91
2023-04-05T16:13:12.550Z,96808.47
2023-04-05T16:15:41.452Z,96816.66
2023-04-05T16:18:10.450Z,96813.41
2023-04-05T16:20:38.319Z,96811.28
2023-04-05T16:23:06.817Z,96812.16
2023-04-05T16:25:34.558Z,96809.25
2023-04-05T16:28:02.137Z,96813.84
2023-04-05T16:30:29.659Z,96815.63
2023-04-05T16:32:58.716Z,96807.19
2023-04-05T16:35:26.339Z,96805.38
2023-04-05T16:37:53.843Z,96814.47
2023-04-05T16:40:21.628Z,96812.03
2023-04-05T16:42:49.109Z,96816.16
2023-04-05T16:45:16.610Z,96819.09
2023-04-05T16:47:44.481Z,96811.31
2023-04-05T16:50:13.349Z,96818.03
2023-04-05T16:52:40.830Z,96809.75
2023-04-05T16:55:09.718Z,96816.75
2023-04-05T16:57:37.252Z,96813.34
2023-04-05T17:00:06.445Z,96811.06
2023-04-05T17:02:34.061Z,96807.69
2023-04-05T17:05:01.656Z,96807.28
2023-04-05T17:07:30.678Z,96818.53
2023-04-05T17:09:59.768Z,96805.22
2023-04-05T17:12:27.344Z,96805.91
2023-04-05T17:14:54.834Z,96811.97
2023-04-05T17:17:22.357Z,96810.03
2023-04-05T17:19:49.869Z,96811.34
2023-04-05T17:22:17.407Z,96812.66
2023-04-05T17:24:46.667Z,96811.69
2023-04-05T17:27:14.171Z,96810.41
2023-04-05T17:29:41.704Z,96815.28
2023-04-05T17:32:09.212Z,96814.31
2023-04-05T17:34:36.855Z,96815.50
2023-04-05T17:37:04.401Z,96823.50
2023-04-05T17:39:31.897Z,96821.88
2023-04-05T17:42:00.692Z,96826.09
2023-04-05T17:44:30.111Z,96826.09
2023-04-05T17:47:08.550Z,96828.88
2023-04-05T17:49:37.629Z,96823.03
2023-04-05T17:52:06.112Z,96825.44
2023-04-05T17:54:36.993Z,96825.13
2023-04-05T17:57:06.421Z,96825.78
2023-04-05T17:59:33.920Z,96827.09
2023-04-05T18:02:01.550Z,96822.50
2023-04-05T18:04:29.217Z,96826.09
2023-04-05T18:06:56.873Z,96823.19
2023-04-05T18:09:24.396Z,96828.22
2023-04-05T18:11:51.895Z,96837.47
2023-04-05T18:14:20.736Z,96838.78
2023-04-05T18:16:48.351Z,96834.56
2023-04-05T18:19:17.405Z,96835.81
2023-04-05T18:21:45.252Z,96831.94
2023-04-05T18:24:13.016Z,96843.59
2023-04-05T18:26:41.359Z,96841.31
2023-04-05T18:29:08.863Z,96845.16
2023-04-05T18:31:37.869Z,96853.91
2023-04-05T18:34:06.047Z,96860.06
2023-04-05T18:36:33.673Z,96861.00
2023-04-05T18:39:03.322Z,96864.22
2023-04-05T18:41:30.836Z,96861.91
2023-04-05T18:43:59.258Z,96870.34
2023-04-05T18:46:27.307Z,96868.84
2023-04-05T18:48:56.271Z,96871.91
2023-04-05T18:51:25.974Z,96876.44
2023-04-05T18:53:53.862Z,96872.53
2023-04-05T18:56:21.422Z,96879.16
2023-04-05T18:58:49.797Z,96876.22
2023-04-05T19:01:18.847Z,96872.28
2023-04-05T19:03:47.281Z,96879.72
2023-04-05T19:06:16.591Z,96887.00
2023-04-05T19:08:44.428Z,96887.59
2023-04-05T19:11:13.915Z,96888.34
2023-04-05T19:13:41.963Z,96892.53
2023-04-05T19:16:09.493Z,96897.34
2023-04-05T19:18:37.133Z,96891.78
2023-04-05T19:21:05.089Z,96890.63
2023-04-05T19:23:33.949Z,96890.91
2023-04-05T19:26:01.513Z,96899.66
2023-04-05T19:28:29.053Z,96893.50
2023-04-05T19:30:57.497Z,96890.09
2023-04-05T19:33:25.059Z,96898.69
2023-04-05T19:35:52.766Z,96903.59
2023-04-05T19:38:21.818Z,96902.91
2023-04-05T19:40:50.923Z,96900.56
2023-04-05T19:43:18.490Z,96902.03
2023-04-05T19:45:46.166Z,96903.00
2023-04-05T19:48:36.312Z,96903.13
2023-04-05T19:51:05.487Z,96902.19
2023-04-05T19:53:42.973Z,96897.56
2023-04-05T19:56:17.120Z,96908.13
2023-04-05T19:58:45.246Z,96903.16
2023-04-05T20:01:20.760Z,96903.03
2023-04-05T20:06:28.806Z,96905.13
2023-04-05T20:32:31.476Z,96901.88
2023-04-05T20:40:45.777Z,96903.28
2023-04-05T20:43:24.647Z,96897.69
2023-04-05T20:46:03.597Z,96897.56
2023-04-05T20:48:35.345Z,96894.16
2023-04-05T20:51:05.152Z,96890.63
2023-04-05T20:53:33.236Z,96889.38
2023-04-05T20:56:01.312Z,96894.94
2023-04-05T20:58:29.592Z,96894.56
2023-04-05T21:00:59.257Z,96894.84
2023-04-05T21:03:27.195Z,96899.44
2023-04-05T21:05:57.262Z,96894.66
2023-04-05T21:08:25.674Z,96897.66
2023-04-05T21:10:53.884Z,96900.75
2023-04-05T21:13:21.716Z,96898.59
2023-04-05T21:15:49.808Z,96894.75
2023-04-05T21:18:18.126Z,96898.53
2023-04-05T21:20:50.727Z,96896.25
2023-04-05T21:23:21.297Z,96897.44
2023-04-05T21:25:49.541Z,96907.06
2023-04-05T21:28:17.700Z,96899.84
2023-04-05T21:30:46.014Z,96898.34
2023-04-05T21:33:14.568Z,96902.69
2023-04-05T21:35:42.241Z,96900.81
2023-04-05T21:38:10.019Z,96900.00
2023-04-05T21:40:39.021Z,96893.47
2023-04-05T21:43:06.849Z,96896.28
2023-04-05T21:45:34.599Z,96895.47
2023-04-05T21:48:02.256Z,96901.59
2023-04-05T21:50:29.978Z,96902.66
2023-04-05T21:52:57.703Z,96900.34
2023-04-05T21:55:25.297Z,96905.19
2023-04-05T21:57:54.222Z,96894.47
2023-04-05T22:00:25.582Z,96898.78
2023-04-05T22:02:53.424Z,96893.78
2023-04-05T22:05:33.829Z,96894.88
2023-04-05T22:08:05.665Z,96894.28
2023-04-05T22:10:33.663Z,96899.03
2023-04-05T22:13:02.661Z,96901.28
2023-04-05T22:15:30.307Z,96902.34
2023-04-05T22:17:57.948Z,96892.31
2023-04-05T22:20:25.792Z,96903.53
2023-04-05T22:22:53.346Z,96904.50
2023-04-05T22:25:21.125Z,96903.94
2023-04-05T22:27:48.756Z,96905.69
2023-04-05T22:30:18.137Z,96905.28
2023-04-05T22:32:45.777Z,96904.19
2023-04-05T22:35:13.405Z,96901.22
2023-04-05T22:37:41.149Z,96903.81
2023-04-05T22:40:09.739Z,96911.53
2023-04-05T22:42:38.294Z,96901.50
2023-04-05T22:45:07.378Z,96902.69
2023-04-05T22:47:37.211Z,96898.47
2023-04-05T22:50:05.469Z,96899.16
2023-04-05T22:52:33.259Z,96905.00
2023-04-05T22:55:01.159Z,96902.53
2023-04-05T22:57:29.142Z,96899.41
2023-04-05T22:59:56.666Z,96901.00
2023-04-05T23:02:24.623Z,96900.00
2023-04-05T23:04:53.795Z,96898.88
2023-04-05T23:07:21.332Z,96895.59
2023-04-05T23:09:48.942Z,96904.81
2023-04-05T23:12:16.550Z,96890.59
2023-04-05T23:14:44.507Z,96902.69
2023-04-05T23:17:12.094Z,96901.28
2023-04-05T23:19:39.835Z,96899.91
2023-04-05T23:22:08.780Z,96897.97
2023-04-05T23:24:36.330Z,96896.97
2023-04-05T23:27:03.996Z,96898.25
2023-04-05T23:29:31.662Z,96890.78
2023-04-05T23:31:59.213Z,96896.31
2023-04-05T23:34:28.256Z,96899.97
2023-04-05T23:36:55.879Z,96887.31
2023-04-05T23:39:24.933Z,96895.72
2023-04-05T23:41:52.593Z,96898.31
2023-04-05T23:44:20.529Z,96893.16
2023-04-05T23:46:48.103Z,96894.81
2023-04-05T23:49:15.950Z,96888.59
2023-04-05T23:51:43.901Z,96891.28
2023-04-05T23:54:11.680Z,96893.84
2023-04-05T23:56:41.084Z,96893.84
2023-04-05T23:59:08.909Z,96888.69
