createdAt,value
2023-03-26T00:01:15.405Z,68.56
2023-03-26T00:03:47.016Z,67.40
2023-03-26T00:06:15.563Z,69.85
2023-03-26T00:08:44.927Z,70.25
2023-03-26T00:11:16.010Z,70.36
2023-03-26T00:13:44.269Z,72.17
2023-03-26T00:16:13.627Z,69.96
2023-03-26T00:18:42.481Z,70.79
2023-03-26T00:21:13.631Z,71.49
2023-03-26T00:23:41.332Z,72.04
2023-03-26T00:26:10.503Z,72.60
2023-03-26T00:28:40.206Z,73.18
2023-03-26T00:31:10.525Z,73.09
2023-03-26T00:33:38.603Z,73.93
2023-03-26T00:36:09.978Z,73.25
2023-03-26T00:38:38.843Z,72.85
2023-03-26T00:41:08.029Z,72.54
2023-03-26T00:43:36.099Z,72.89
2023-03-26T00:46:03.463Z,74.05
2023-03-26T00:48:42.224Z,74.95
2023-03-26T00:51:15.143Z,74.62
2023-03-26T00:53:43.273Z,74.92
2023-03-26T00:56:10.757Z,75.34
2023-03-26T00:58:38.529Z,75.20
2023-03-26T01:01:09.559Z,76.32
2023-03-26T01:03:38.377Z,76.88
2023-03-26T01:06:19.611Z,76.47
2023-03-26T01:08:50.214Z,76.99
2023-03-26T01:11:20.825Z,76.48
2023-03-26T01:13:52.263Z,77.26
2023-03-26T01:16:41.464Z,78.27
2023-03-26T01:19:16.354Z,78.19
2023-03-26T01:21:43.676Z,78.16
2023-03-26T01:24:11.696Z,78.96
2023-03-26T01:26:57.249Z,78.91
2023-03-26T01:29:54.480Z,78.59
2023-03-26T01:32:47.592Z,78.64
2023-03-26T01:35:28.922Z,79.04
2023-03-26T01:38:10.927Z,78.97
2023-03-26T01:40:46.981Z,79.17
2023-03-26T01:43:24.334Z,79.50
2023-03-26T01:45:51.998Z,79.95
2023-03-26T01:48:19.175Z,80.31
2023-03-26T01:50:46.264Z,79.87
2023-03-26T01:53:14.434Z,80.19
2023-03-26T01:55:56.770Z,78.97
2023-03-26T01:58:34.771Z,78.93
2023-03-26T02:01:16.766Z,79.36
2023-03-26T02:03:50.568Z,78.95
2023-03-26T02:06:26.426Z,79.38
2023-03-26T02:09:04.972Z,78.93
2023-03-26T02:11:35.293Z,79.47
2023-03-26T02:14:05.908Z,79.31
2023-03-26T02:16:32.951Z,78.83
2023-03-26T02:19:00.195Z,78.89
2023-03-26T02:21:27.963Z,79.45
2023-03-26T02:24:03.489Z,79.42
2023-03-26T02:26:32.139Z,78.83
2023-03-26T02:28:59.000Z,79.07
2023-03-26T02:31:26.674Z,79.78
2023-03-26T02:33:55.386Z,78.80
2023-03-26T02:36:27.101Z,77.96
2023-03-26T02:38:55.656Z,77.66
2023-03-26T02:41:22.196Z,77.97
2023-03-26T02:43:49.863Z,76.90
2023-03-26T02:46:16.481Z,76.82
2023-03-26T02:48:43.888Z,77.49
2023-03-26T02:51:10.665Z,78.33
2023-03-26T02:53:37.452Z,78.15
2023-03-26T09:35:27.389Z,87.98
2023-03-26T09:38:00.225Z,85.13
2023-03-26T09:43:28.303Z,86.84
2023-03-26T09:54:25.958Z,80.81
2023-03-26T09:57:17.741Z,80.11
2023-03-26T10:08:01.438Z,83.12
2023-03-26T10:10:47.497Z,83.77
2023-03-26T10:16:13.560Z,83.16
2023-03-26T10:18:58.843Z,85.27
2023-03-26T10:21:36.528Z,83.60
2023-03-26T10:24:28.852Z,84.45
2023-03-26T10:27:08.705Z,84.54
2023-03-26T10:30:12.822Z,84.58
2023-03-26T10:32:58.136Z,85.31
2023-03-26T10:35:30.706Z,84.52
2023-03-26T10:38:23.135Z,84.88
2023-03-26T10:41:11.281Z,85.47
2023-03-26T10:44:08.420Z,84.38
2023-03-26T10:46:41.272Z,83.77
2023-03-26T10:49:28.849Z,84.35
2023-03-26T10:52:07.210Z,85.50
2023-03-26T10:54:46.455Z,86.13
2023-03-26T10:57:26.359Z,86.48
2023-03-26T11:00:06.045Z,86.16
2023-03-26T11:02:42.152Z,86.79
2023-03-26T11:05:30.371Z,87.13
2023-03-26T11:08:12.421Z,85.88
2023-03-26T11:11:01.367Z,86.05
2023-03-26T11:13:36.947Z,84.75
2023-03-26T11:16:32.804Z,85.52
2023-03-26T11:19:16.552Z,86.16
2023-03-26T11:21:53.265Z,84.56
2023-03-26T11:24:23.165Z,85.44
2023-03-26T11:27:15.465Z,85.24
2023-03-26T11:30:07.696Z,85.71
2023-03-26T11:32:50.247Z,86.69
2023-03-26T11:35:40.701Z,86.43
2023-03-26T11:38:37.257Z,87.31
2023-03-26T11:41:11.680Z,87.54
2023-03-26T11:49:11.466Z,88.04
2023-03-26T11:54:20.880Z,90.95
2023-03-26T11:57:04.985Z,89.89
2023-03-26T11:59:58.067Z,90.72
2023-03-26T12:02:29.353Z,90.07
2023-03-26T12:05:16.204Z,90.25
2023-03-26T12:07:54.322Z,90.32
2023-03-26T12:10:42.953Z,91.48
2023-03-26T12:13:36.935Z,92.39
2023-03-26T12:16:16.571Z,91.55
2023-03-26T12:18:44.384Z,88.18
2023-03-26T12:21:15.364Z,90.71
2023-03-26T12:32:18.100Z,87.09
2023-03-26T12:34:44.998Z,88.57
2023-03-26T12:37:32.229Z,88.36
2023-03-26T12:40:26.085Z,86.98
2023-03-26T12:44:47.105Z,85.39
2023-03-26T12:47:58.041Z,86.50
2023-03-26T12:48:42.355Z,87.08
2023-03-26T12:51:23.622Z,82.72
2023-03-26T12:54:15.213Z,86.31
2023-03-26T12:57:11.881Z,84.97
2023-03-26T12:59:46.615Z,85.95
2023-03-26T13:02:41.224Z,83.86
2023-03-26T13:05:29.310Z,85.35
2023-03-26T13:08:20.979Z,85.85
2023-03-26T13:10:50.747Z,86.36
2023-03-26T13:13:37.452Z,85.88
2023-03-26T13:16:13.271Z,84.85
2023-03-26T13:19:07.153Z,85.18
2023-03-26T13:21:58.418Z,84.86
2023-03-26T13:24:51.297Z,85.16
2023-03-26T13:27:32.750Z,85.95
2023-03-26T13:30:11.139Z,84.54
2023-03-26T13:33:03.389Z,85.09
2023-03-26T13:35:41.070Z,85.78
2023-03-26T13:38:23.864Z,84.53
2023-03-26T13:41:12.287Z,85.91
2023-03-26T13:44:08.549Z,86.17
2023-03-26T13:46:39.801Z,86.05
2023-03-26T13:51:44.776Z,86.18
2023-03-26T14:11:12.050Z,88.14
2023-03-26T14:13:48.503Z,86.65
2023-03-26T14:16:25.132Z,88.99
2023-03-26T14:30:28.370Z,87.16
2023-03-26T14:35:50.332Z,87.33
2023-03-26T14:38:44.430Z,86.81
2023-03-26T14:41:28.861Z,86.55
2023-03-26T14:44:07.173Z,86.17
2023-03-26T14:46:49.907Z,86.03
2023-03-26T14:49:25.465Z,83.07
2023-03-26T14:52:03.517Z,84.25
2023-03-26T14:54:36.927Z,83.83
2023-03-26T14:57:41.701Z,84.27
2023-03-26T15:00:20.057Z,85.19
2023-03-26T15:06:25.231Z,86.96
2023-03-26T15:09:10.959Z,87.12
2023-03-26T15:12:12.214Z,88.08
2023-03-26T15:15:05.160Z,88.31
2023-03-26T15:18:06.144Z,88.69
2023-03-26T15:21:10.019Z,88.54
2023-03-26T15:24:19.137Z,88.34
2023-03-26T15:26:56.754Z,89.11
2023-03-26T15:29:58.613Z,89.29
2023-03-26T15:33:08.132Z,88.89
2023-03-26T15:36:09.694Z,89.56
2023-03-26T15:39:03.123Z,89.79
2023-03-26T15:41:58.297Z,90.04
2023-03-26T15:44:38.084Z,90.38
2023-03-26T15:47:26.129Z,89.61
2023-03-26T15:50:08.054Z,89.76
2023-03-26T15:52:56.636Z,90.33
2023-03-26T15:55:36.460Z,91.00
2023-03-26T15:58:15.640Z,90.79
2023-03-26T16:04:11.586Z,92.41
2023-03-26T16:06:51.627Z,91.95
2023-03-26T16:09:32.396Z,92.59
2023-03-26T16:12:03.913Z,92.64
2023-03-26T16:14:36.355Z,92.15
2023-03-26T16:17:07.954Z,92.14
2023-03-26T16:19:48.917Z,92.37
2023-03-26T16:22:56.173Z,93.15
2023-03-26T16:25:33.259Z,92.79
2023-03-26T16:28:22.077Z,94.13
2023-03-26T16:31:10.453Z,94.25
2023-03-26T16:34:03.126Z,94.38
2023-03-26T16:36:34.477Z,94.73
2023-03-26T16:39:04.826Z,94.85
2023-03-26T16:42:06.181Z,94.17
2023-03-26T16:45:03.299Z,93.67
2023-03-26T16:47:54.069Z,93.55
2023-03-26T16:50:31.091Z,93.47
2023-03-26T16:53:20.990Z,93.43
2023-03-26T16:55:58.415Z,90.04
2023-03-26T16:58:37.844Z,88.44
2023-03-26T17:01:07.819Z,88.63
2023-03-26T17:03:53.386Z,88.64
2023-03-26T17:06:29.884Z,88.49
2023-03-26T17:09:18.400Z,87.31
2023-03-26T17:12:03.157Z,88.54
2023-03-26T17:14:48.874Z,88.60
2023-03-26T17:17:30.535Z,89.98
2023-03-26T17:20:17.420Z,89.39
2023-03-26T17:23:08.735Z,88.60
2023-03-26T17:25:43.735Z,89.22
2023-03-26T17:28:42.409Z,88.42
2023-03-26T17:31:34.698Z,88.71
2023-03-26T17:34:49.085Z,89.72
2023-03-26T17:37:21.507Z,90.30
2023-03-26T17:39:57.581Z,90.42
2023-03-26T17:42:26.746Z,90.25
2023-03-26T17:44:58.122Z,91.48
2023-03-26T17:47:45.898Z,92.31
2023-03-26T17:50:41.970Z,93.09
2023-03-26T17:53:28.332Z,92.85
2023-03-26T17:56:03.016Z,91.84
2023-03-26T17:58:36.800Z,92.36
2023-03-26T18:01:25.819Z,92.07
2023-03-26T18:04:00.374Z,91.62
2023-03-26T18:06:46.227Z,90.52
2023-03-26T18:09:54.705Z,91.66
2023-03-26T18:12:48.894Z,91.93
2023-03-26T18:15:38.932Z,92.36
2023-03-26T18:18:19.622Z,92.41
2023-03-26T18:20:49.126Z,92.47
2023-03-26T18:23:45.714Z,92.58
2023-03-26T18:26:13.331Z,92.47
2023-03-26T18:28:49.087Z,93.02
2023-03-26T18:31:26.069Z,93.30
2023-03-26T18:34:03.098Z,92.80
2023-03-26T18:36:31.416Z,93.07
2023-03-26T18:38:58.915Z,92.98
2023-03-26T18:41:34.211Z,94.22
2023-03-26T18:44:04.454Z,93.75
2023-03-26T18:46:32.981Z,94.41
2023-03-26T18:49:03.013Z,93.72
2023-03-26T18:51:31.936Z,94.32
2023-03-26T18:54:02.619Z,94.54
2023-03-26T18:56:37.729Z,94.93
2023-03-26T18:59:19.898Z,95.05
2023-03-26T19:01:48.771Z,95.02
2023-03-26T19:04:16.336Z,95.01
2023-03-26T19:06:44.309Z,95.64
2023-03-26T19:09:28.013Z,95.79
2023-03-26T19:12:16.053Z,95.60
2023-03-26T19:14:56.168Z,95.67
2023-03-26T19:17:27.592Z,95.19
2023-03-26T19:19:57.498Z,94.83
2023-03-26T19:22:25.583Z,94.38
2023-03-26T19:24:58.986Z,94.36
2023-03-26T19:27:26.119Z,93.30
2023-03-26T19:29:53.013Z,93.32
2023-03-26T19:32:29.479Z,92.72
2023-03-26T19:34:59.744Z,92.59
2023-03-26T19:37:32.360Z,93.19
2023-03-26T19:40:12.743Z,92.71
2023-03-26T19:42:42.964Z,92.20
2023-03-26T19:45:18.925Z,92.57
2023-03-26T19:47:50.425Z,91.89
2023-03-26T19:50:27.895Z,92.07
2023-03-26T19:53:18.571Z,92.62
2023-03-26T19:56:18.755Z,92.13
2023-03-26T19:58:45.718Z,92.65
2023-03-26T20:01:24.310Z,93.39
2023-03-26T20:03:55.806Z,91.66
2023-03-26T20:06:42.499Z,92.09
2023-03-26T20:09:12.861Z,92.54
2023-03-26T20:11:41.465Z,92.96
2023-03-26T20:14:13.732Z,93.54
2023-03-26T20:19:25.757Z,92.30
2023-03-26T20:21:52.712Z,91.52
2023-03-26T20:24:19.490Z,91.99
2023-03-26T20:26:46.581Z,91.94
2023-03-26T20:29:14.472Z,92.35
2023-03-26T20:31:42.399Z,92.17
2023-03-26T20:34:18.998Z,91.19
2023-03-26T20:36:47.019Z,91.18
2023-03-26T20:39:14.369Z,92.01
2023-03-26T20:41:44.774Z,92.52
2023-03-26T20:44:15.221Z,93.30
2023-03-26T20:46:43.692Z,92.02
2023-03-26T20:49:11.553Z,90.79
2023-03-26T20:51:39.170Z,90.48
2023-03-26T20:54:06.286Z,89.61
2023-03-26T20:56:35.310Z,88.41
2023-03-26T20:59:11.183Z,88.88
2023-03-26T21:01:38.595Z,87.55
2023-03-26T21:04:06.061Z,87.87
2023-03-26T21:06:32.691Z,85.34
2023-03-26T21:08:59.352Z,85.76
2023-03-26T21:11:37.498Z,86.33
2023-03-26T21:14:15.652Z,86.54
2023-03-26T21:16:42.380Z,84.45
2023-03-26T21:19:10.289Z,84.62
2023-03-26T21:21:59.425Z,84.43
2023-03-26T21:24:56.939Z,84.39
2023-03-26T21:27:47.572Z,84.20
2023-03-26T21:30:16.772Z,85.16
2023-03-26T21:32:45.333Z,84.45
2023-03-26T21:35:13.543Z,83.45
2023-03-26T21:37:43.009Z,82.95
2023-03-26T21:40:16.259Z,83.91
2023-03-26T21:42:44.751Z,82.77
2023-03-26T21:45:12.013Z,83.23
2023-03-26T21:47:39.665Z,80.89
2023-03-26T21:50:07.290Z,81.12
2023-03-26T21:52:34.449Z,81.79
2023-03-26T21:55:03.557Z,82.25
2023-03-26T21:57:40.543Z,81.55
2023-03-26T22:00:16.289Z,79.89
2023-03-26T22:03:08.917Z,80.19
2023-03-26T22:05:43.697Z,79.82
2023-03-26T22:08:19.387Z,81.42
2023-03-26T22:10:47.433Z,81.24
2023-03-26T22:13:14.327Z,79.63
2023-03-26T22:15:41.113Z,78.37
2023-03-26T22:18:07.912Z,78.76
2023-03-26T22:20:34.698Z,78.57
2023-03-26T22:23:01.812Z,78.30
2023-03-26T22:25:28.821Z,77.13
2023-03-26T22:27:57.390Z,77.92
2023-03-26T22:30:25.806Z,78.20
2023-03-26T22:32:53.315Z,77.90
2023-03-26T22:35:20.159Z,80.62
2023-03-26T22:37:47.438Z,79.84
2023-03-26T22:40:14.050Z,78.78
2023-03-26T22:42:41.621Z,79.68
2023-03-26T22:45:09.390Z,76.66
2023-03-26T22:47:36.613Z,77.35
2023-03-26T22:50:04.548Z,77.45
2023-03-26T22:52:31.316Z,74.03
2023-03-26T22:54:57.895Z,73.53
2023-03-26T22:57:24.882Z,73.88
2023-03-26T22:59:52.088Z,72.49
2023-03-26T23:02:19.403Z,75.17
2023-03-26T23:04:47.663Z,73.25
2023-03-26T23:07:15.124Z,74.46
2023-03-26T23:09:41.797Z,73.96
2023-03-26T23:12:08.586Z,75.90
2023-03-26T23:14:36.137Z,75.96
2023-03-26T23:17:02.856Z,75.58
2023-03-26T23:19:30.033Z,75.63
2023-03-26T23:21:57.245Z,77.12
2023-03-26T23:24:26.290Z,76.89
2023-03-26T23:26:53.094Z,75.75
2023-03-26T23:29:19.799Z,74.40
2023-03-26T23:31:47.403Z,74.16
2023-03-26T23:34:16.202Z,73.97
2023-03-26T23:36:44.588Z,71.20
2023-03-26T23:39:11.518Z,71.75
2023-03-26T23:41:38.087Z,71.64
2023-03-26T23:44:05.328Z,71.40
2023-03-26T23:46:34.927Z,71.86
2023-03-26T23:49:03.318Z,70.95
2023-03-26T23:51:30.429Z,73.11
2023-03-26T23:53:57.680Z,73.05
2023-03-26T23:56:24.132Z,72.68
2023-03-26T23:58:51.151Z,73.45
