createdAt,value
2018-09-24T00:00:25.963Z,0.70
2018-09-24T00:01:25.955Z,0.60
2018-09-24T00:02:25.912Z,0.60
2018-09-24T00:03:25.935Z,0.70
2018-09-24T00:04:25.912Z,0.70
2018-09-24T00:05:25.863Z,0.60
2018-09-24T00:06:25.920Z,0.60
2018-09-24T00:07:25.898Z,0.60
2018-09-24T00:08:25.911Z,0.50
2018-09-24T00:09:25.891Z,0.70
2018-09-24T00:10:25.840Z,0.60
2018-09-24T00:11:25.908Z,0.60
2018-09-24T00:12:25.875Z,0.60
2018-09-24T00:13:25.871Z,0.70
2018-09-24T00:14:25.862Z,0.50
2018-09-24T00:15:25.780Z,0.60
2018-09-24T00:16:25.863Z,0.60
2018-09-24T00:17:25.844Z,0.60
2018-09-24T00:18:25.840Z,0.60
2018-09-24T00:19:25.824Z,0.70
2018-09-24T00:20:25.817Z,0.70
2018-09-24T00:21:25.833Z,0.60
2018-09-24T00:22:25.840Z,0.60
2018-09-24T00:23:25.827Z,0.50
2018-09-24T00:24:25.810Z,0.60
2018-09-24T00:25:25.811Z,0.80
2018-09-24T00:26:25.819Z,0.70
2018-09-24T00:27:25.798Z,0.60
2018-09-24T00:28:25.786Z,0.50
2018-09-24T00:29:25.765Z,0.60
2018-09-24T00:30:25.695Z,0.70
2018-09-24T00:31:25.777Z,0.70
2018-09-24T00:32:25.776Z,0.70
2018-09-24T00:33:25.766Z,0.70
2018-09-24T00:34:25.765Z,0.50
2018-09-24T00:35:25.737Z,0.50
2018-09-24T00:36:25.736Z,0.70
2018-09-24T00:37:25.743Z,0.80
2018-09-24T00:38:25.735Z,0.50
2018-09-24T00:39:25.735Z,0.50
2018-09-24T00:40:25.727Z,0.70
2018-09-24T00:41:25.650Z,0.70
2018-09-24T00:42:25.711Z,0.60
2018-09-24T00:43:25.701Z,0.60
2018-09-24T00:44:25.689Z,0.50
2018-09-24T00:45:25.683Z,0.60
2018-09-24T00:46:25.681Z,0.70
2018-09-24T00:47:25.677Z,0.70
2018-09-24T00:48:25.611Z,0.60
2018-09-24T00:49:25.668Z,0.70
2018-09-24T00:50:25.633Z,0.60
2018-09-24T00:51:25.662Z,0.60
2018-09-24T00:52:25.651Z,0.80
2018-09-24T00:53:25.647Z,0.60
2018-09-24T00:54:25.647Z,0.70
2018-09-24T00:55:25.618Z,0.70
2018-09-24T00:56:25.554Z,0.60
2018-09-24T00:57:25.614Z,0.50
2018-09-24T00:58:25.616Z,0.70
2018-09-24T00:59:25.614Z,0.60
2018-09-24T01:00:25.619Z,0.60
2018-09-24T01:01:25.612Z,0.80
2018-09-24T01:02:25.593Z,0.80
2018-09-24T01:03:25.547Z,0.60
2018-09-24T01:04:25.593Z,0.50
2018-09-24T01:05:25.585Z,0.80
2018-09-24T01:06:25.582Z,0.70
2018-09-24T01:07:25.568Z,0.60
2018-09-24T01:08:25.572Z,0.60
2018-09-24T01:09:25.571Z,0.40
2018-09-24T01:10:25.544Z,0.50
2018-09-24T01:11:25.547Z,0.50
2018-09-24T01:12:25.547Z,0.60
2018-09-24T01:13:25.543Z,0.70
2018-09-24T01:14:25.532Z,0.70
2018-09-24T01:15:25.530Z,0.60
2018-09-24T01:16:25.518Z,0.60
2018-09-24T01:17:25.521Z,0.70
2018-09-24T01:18:25.513Z,0.60
2018-09-24T01:19:25.498Z,0.60
2018-09-24T01:20:25.510Z,0.60
2018-09-24T01:21:25.503Z,0.60
2018-09-24T01:22:25.492Z,0.70
2018-09-24T01:23:25.472Z,0.60
2018-09-24T01:24:25.459Z,0.80
2018-09-24T01:25:25.465Z,0.60
2018-09-24T01:26:25.463Z,0.60
2018-09-24T01:27:25.461Z,0.60
2018-09-24T01:28:25.300Z,0.60
2018-09-24T01:29:25.451Z,0.80
2018-09-24T01:30:25.457Z,0.60
2018-09-24T01:31:25.441Z,0.60
2018-09-24T01:32:25.422Z,0.70
2018-09-24T01:33:25.431Z,0.50
2018-09-24T01:34:25.408Z,0.60
2018-09-24T01:35:25.424Z,0.60
2018-09-24T01:36:25.408Z,0.60
2018-09-24T01:37:25.384Z,0.70
2018-09-24T01:38:25.411Z,0.70
2018-09-24T01:39:25.248Z,0.70
2018-09-24T01:40:25.386Z,0.70
2018-09-24T01:41:25.394Z,0.70
2018-09-24T01:42:25.380Z,0.60
2018-09-24T01:43:25.367Z,0.80
2018-09-24T01:44:25.377Z,0.70
2018-09-24T01:45:25.333Z,0.60
2018-09-24T01:46:25.371Z,0.50
2018-09-24T01:47:25.274Z,0.80
2018-09-24T01:48:25.343Z,0.50
2018-09-24T01:49:25.333Z,0.70
2018-09-24T01:50:25.325Z,0.60
2018-09-24T01:51:25.341Z,0.70
2018-09-24T01:52:25.253Z,0.60
2018-09-24T01:53:25.314Z,0.70
2018-09-24T01:54:25.303Z,0.70
2018-09-24T01:55:25.264Z,0.50
2018-09-24T01:56:25.284Z,0.50
2018-09-24T01:57:25.237Z,0.80
2018-09-24T01:58:25.272Z,0.50
2018-09-24T01:59:25.279Z,0.70
2018-09-24T02:00:25.259Z,0.50
2018-09-24T02:01:25.183Z,0.60
2018-09-24T02:02:25.268Z,0.60
2018-09-24T02:03:25.242Z,0.70
2018-09-24T02:04:25.263Z,0.50
2018-09-24T02:05:25.178Z,0.60
2018-09-24T02:06:25.242Z,0.50
2018-09-24T02:07:25.242Z,0.60
2018-09-24T02:08:25.232Z,0.40
2018-09-24T02:09:25.232Z,0.60
2018-09-24T02:10:25.157Z,0.60
2018-09-24T02:11:25.202Z,0.70
2018-09-24T02:12:25.205Z,0.70
2018-09-24T02:13:25.197Z,0.50
2018-09-24T02:14:25.169Z,0.50
2018-09-24T02:15:25.198Z,0.50
2018-09-24T02:16:25.182Z,0.70
2018-09-24T02:17:25.162Z,0.70
2018-09-24T02:18:25.173Z,0.50
2018-09-24T02:19:25.161Z,0.60
2018-09-24T02:20:25.153Z,0.70
2018-09-24T02:21:25.072Z,0.60
2018-09-24T02:22:25.135Z,0.60
2018-09-24T02:23:25.135Z,0.70
2018-09-24T02:24:25.126Z,0.50
2018-09-24T02:25:25.136Z,0.50
2018-09-24T02:26:25.096Z,0.60
2018-09-24T02:27:25.096Z,0.60
2018-09-24T02:28:25.113Z,0.60
2018-09-24T02:29:25.103Z,0.60
2018-09-24T02:30:25.103Z,0.60
2018-09-24T02:31:25.103Z,0.50
2018-09-24T02:32:25.104Z,0.60
2018-09-24T02:33:25.089Z,0.60
2018-09-24T02:34:25.073Z,0.60
2018-09-24T02:35:25.072Z,0.50
2018-09-24T02:36:24.994Z,0.50
2018-09-24T02:37:25.065Z,0.60
2018-09-24T02:38:25.063Z,0.60
2018-09-24T02:39:24.980Z,0.40
2018-09-24T02:40:25.025Z,0.60
2018-09-24T02:41:24.998Z,0.60
2018-09-24T02:42:25.024Z,0.70
2018-09-24T02:43:24.878Z,0.60
2018-09-24T02:44:24.867Z,0.60
2018-09-24T02:45:24.859Z,0.50
2018-09-24T02:46:24.857Z,0.60
2018-09-24T02:47:24.848Z,0.70
2018-09-24T02:48:24.847Z,0.60
2018-09-24T02:49:24.837Z,0.60
2018-09-24T02:50:24.833Z,0.60
2018-09-24T02:51:24.827Z,0.70
2018-09-24T02:52:24.828Z,0.60
2018-09-24T02:53:24.814Z,0.60
2018-09-24T02:54:24.808Z,0.50
2018-09-24T02:55:24.802Z,0.50
2018-09-24T02:56:24.802Z,0.50
2018-09-24T02:57:24.796Z,0.60
2018-09-24T02:58:24.786Z,0.40
2018-09-24T02:59:24.787Z,0.60
2018-09-24T03:00:24.785Z,0.60
2018-09-24T03:01:24.802Z,0.50
2018-09-24T03:02:24.772Z,0.60
2018-09-24T03:03:24.758Z,0.60
2018-09-24T03:04:24.749Z,0.50
2018-09-24T03:05:24.744Z,0.60
2018-09-24T03:06:24.752Z,0.50
2018-09-24T03:07:24.738Z,0.50
2018-09-24T03:08:24.753Z,0.50
2018-09-24T03:09:24.725Z,0.60
2018-09-24T03:10:24.723Z,0.50
2018-09-24T03:11:24.712Z,0.60
2018-09-24T03:12:24.707Z,0.70
2018-09-24T03:13:24.698Z,0.70
2018-09-24T03:14:24.701Z,0.50
2018-09-24T03:15:24.700Z,0.40
2018-09-24T03:16:24.689Z,0.60
2018-09-24T03:17:24.684Z,0.70
2018-09-24T03:18:24.672Z,0.60
2018-09-24T03:19:24.669Z,0.60
2018-09-24T03:20:24.674Z,0.70
2018-09-24T03:21:24.655Z,0.50
2018-09-24T03:22:24.660Z,0.70
2018-09-24T03:23:24.650Z,0.70
2018-09-24T03:24:24.634Z,0.50
2018-09-24T03:25:24.650Z,0.60
2018-09-24T03:26:24.678Z,0.60
2018-09-24T03:27:24.629Z,0.50
2018-09-24T03:28:24.620Z,0.60
2018-09-24T03:29:24.609Z,0.60
2018-09-24T03:30:24.610Z,0.50
2018-09-24T03:31:24.600Z,0.70
2018-09-24T03:32:24.621Z,0.80
2018-09-24T03:33:24.593Z,0.50
2018-09-24T03:34:24.588Z,0.60
2018-09-24T03:35:24.582Z,0.60
2018-09-24T03:36:24.570Z,0.70
2018-09-24T03:37:24.568Z,0.60
2018-09-24T03:38:24.564Z,0.70
2018-09-24T03:39:24.549Z,0.70
2018-09-24T03:40:24.558Z,0.50
2018-09-24T03:41:24.538Z,0.60
2018-09-24T03:42:24.537Z,0.60
2018-09-24T03:43:24.536Z,0.50
2018-09-24T03:44:24.520Z,0.50
2018-09-24T03:45:24.525Z,0.70
2018-09-24T03:46:24.520Z,0.70
2018-09-24T03:47:24.510Z,0.70
2018-09-24T03:48:24.503Z,0.70
2018-09-24T03:49:24.497Z,0.50
2018-09-24T03:50:24.501Z,0.60
2018-09-24T03:51:24.491Z,0.50
2018-09-24T03:52:24.483Z,0.60
2018-09-24T03:53:24.478Z,0.50
2018-09-24T03:54:24.464Z,0.50
2018-09-24T03:55:24.469Z,0.60
2018-09-24T03:56:24.462Z,0.60
2018-09-24T03:57:24.453Z,0.50
2018-09-24T03:58:24.444Z,0.70
2018-09-24T03:59:24.434Z,0.60
2018-09-24T04:00:24.443Z,0.70
2018-09-24T04:01:24.424Z,0.60
2018-09-24T04:02:24.419Z,0.50
2018-09-24T04:03:24.424Z,0.60
2018-09-24T04:04:24.408Z,0.70
2018-09-24T04:05:24.405Z,0.60
2018-09-24T04:06:24.405Z,0.60
2018-09-24T04:07:24.394Z,0.80
2018-09-24T04:08:24.392Z,0.50
2018-09-24T04:09:24.459Z,0.60
2018-09-24T04:10:24.383Z,0.60
2018-09-24T04:11:24.365Z,0.50
2018-09-24T04:12:24.373Z,0.50
2018-09-24T04:13:24.365Z,0.70
2018-09-24T04:14:24.349Z,0.70
2018-09-24T04:15:24.354Z,0.60
2018-09-24T04:16:24.353Z,0.60
2018-09-24T04:17:24.338Z,0.60
2018-09-24T04:18:24.330Z,0.70
2018-09-24T04:19:24.341Z,0.60
2018-09-24T04:20:24.318Z,0.70
2018-09-24T04:21:24.318Z,0.60
2018-09-24T04:22:24.309Z,0.50
2018-09-24T04:23:24.304Z,0.60
2018-09-24T04:24:24.315Z,0.50
2018-09-24T04:25:24.287Z,0.70
2018-09-24T04:26:24.340Z,0.60
2018-09-24T04:27:24.273Z,0.60
2018-09-24T04:28:24.284Z,0.70
2018-09-24T04:29:24.269Z,0.60
2018-09-24T04:30:24.266Z,0.60
2018-09-24T04:31:24.254Z,0.70
2018-09-24T04:32:24.250Z,0.70
2018-09-24T04:33:24.253Z,0.60
2018-09-24T04:34:24.240Z,0.70
2018-09-24T04:35:24.228Z,0.50
2018-09-24T04:36:24.223Z,0.60
2018-09-24T04:37:24.227Z,0.80
2018-09-24T04:38:24.214Z,0.70
2018-09-24T04:39:24.215Z,0.50
2018-09-24T04:40:24.204Z,0.50
2018-09-24T04:41:24.204Z,0.70
2018-09-24T04:42:24.194Z,0.60
2018-09-24T04:43:24.186Z,0.80
2018-09-24T04:44:24.180Z,0.60
2018-09-24T04:45:24.172Z,0.50
2018-09-24T04:46:24.164Z,0.60
2018-09-24T04:47:24.160Z,0.70
2018-09-24T04:48:24.159Z,0.60
2018-09-24T04:49:24.146Z,0.60
2018-09-24T04:50:24.146Z,0.70
2018-09-24T04:51:24.141Z,0.80
2018-09-24T04:52:24.131Z,0.70
2018-09-24T04:53:24.136Z,0.60
2018-09-24T04:54:24.133Z,1.00
2018-09-24T04:55:24.107Z,0.60
2018-09-24T04:56:24.104Z,0.60
2018-09-24T04:57:24.110Z,0.90
2018-09-24T04:58:24.100Z,0.80
2018-09-24T04:59:24.096Z,0.60
2018-09-24T05:00:24.079Z,0.80
2018-09-24T05:01:24.095Z,0.70
2018-09-24T05:02:24.077Z,0.60
2018-09-24T05:03:24.072Z,0.90
2018-09-24T05:04:24.064Z,0.70
2018-09-24T05:05:24.056Z,0.70
2018-09-24T05:06:24.050Z,0.60
2018-09-24T05:07:24.050Z,0.50
2018-09-24T05:08:24.051Z,0.60
2018-09-24T05:09:24.029Z,0.60
2018-09-24T05:10:24.030Z,0.70
2018-09-24T05:11:24.017Z,0.70
2018-09-24T05:12:24.015Z,0.70
2018-09-24T05:13:24.021Z,0.70
2018-09-24T05:14:24.010Z,0.70
2018-09-24T05:15:23.994Z,0.60
2018-09-24T05:16:24.020Z,0.50
2018-09-24T05:17:23.986Z,0.70
2018-09-24T05:18:23.979Z,0.60
2018-09-24T05:19:23.969Z,0.50
2018-09-24T05:20:23.971Z,0.70
2018-09-24T05:21:23.958Z,0.60
2018-09-24T05:22:23.956Z,0.70
2018-09-24T05:23:23.946Z,0.60
2018-09-24T05:24:23.958Z,0.60
2018-09-24T05:25:23.945Z,0.70
2018-09-24T05:26:23.933Z,0.80
2018-09-24T05:27:23.961Z,0.60
2018-09-24T05:28:23.932Z,0.70
2018-09-24T05:29:23.916Z,0.70
2018-09-24T05:30:23.936Z,0.70
2018-09-24T05:31:23.909Z,0.60
2018-09-24T05:32:23.911Z,0.60
2018-09-24T05:33:23.898Z,0.80
2018-09-24T05:34:23.909Z,0.60
2018-09-24T05:35:23.886Z,0.80
2018-09-24T05:36:23.873Z,0.80
2018-09-24T05:37:23.869Z,0.60
2018-09-24T05:38:23.872Z,0.60
2018-09-24T05:39:23.865Z,0.70
2018-09-24T05:40:23.849Z,0.80
2018-09-24T05:41:23.914Z,0.70
2018-09-24T05:42:23.845Z,0.80
2018-09-24T05:43:23.839Z,0.50
2018-09-24T05:44:23.834Z,0.70
2018-09-24T05:45:23.822Z,0.60
2018-09-24T05:46:23.820Z,0.60
2018-09-24T05:47:23.811Z,0.60
2018-09-24T05:48:23.807Z,0.70
2018-09-24T05:49:23.800Z,0.60
2018-09-24T05:50:23.791Z,0.60
2018-09-24T05:51:23.776Z,0.60
2018-09-24T05:52:23.791Z,0.80
2018-09-24T05:53:23.785Z,0.60
2018-09-24T05:54:23.850Z,0.90
2018-09-24T05:55:23.769Z,0.60
2018-09-24T05:56:23.755Z,0.80
2018-09-24T05:57:23.750Z,0.70
2018-09-24T05:58:23.756Z,0.70
2018-09-24T05:59:23.740Z,0.80
2018-09-24T06:00:23.739Z,0.80
2018-09-24T06:01:23.730Z,0.70
2018-09-24T06:02:23.722Z,0.80
2018-09-24T06:03:23.716Z,0.70
2018-09-24T06:04:23.721Z,0.60
2018-09-24T06:05:23.712Z,0.80
2018-09-24T06:06:23.695Z,0.70
2018-09-24T06:07:23.695Z,0.70
2018-09-24T06:08:23.694Z,0.80
2018-09-24T06:09:23.688Z,0.80
2018-09-24T06:10:23.678Z,0.80
2018-09-24T06:11:23.670Z,0.60
2018-09-24T06:12:23.671Z,0.80
2018-09-24T06:13:23.661Z,0.60
2018-09-24T06:14:23.648Z,0.60
2018-09-24T06:15:23.662Z,0.70
2018-09-24T06:16:23.640Z,0.60
2018-09-24T06:17:23.636Z,0.80
2018-09-24T06:18:23.635Z,0.60
2018-09-24T06:19:23.626Z,0.70
2018-09-24T06:20:23.625Z,0.70
2018-09-24T06:21:23.612Z,0.60
2018-09-24T06:22:23.611Z,0.70
2018-09-24T06:23:23.600Z,0.70
2018-09-24T06:24:23.593Z,0.70
2018-09-24T06:25:23.578Z,0.70
2018-09-24T06:26:23.595Z,0.80
2018-09-24T06:27:23.567Z,0.60
2018-09-24T06:28:23.631Z,0.80
2018-09-24T06:29:23.567Z,0.70
2018-09-24T06:30:23.563Z,0.80
2018-09-24T06:31:23.566Z,0.60
2018-09-24T06:32:23.555Z,0.60
2018-09-24T06:33:23.546Z,0.70
2018-09-24T06:34:23.560Z,0.90
2018-09-24T06:35:23.531Z,0.60
2018-09-24T06:36:23.526Z,0.70
2018-09-24T06:37:23.530Z,0.70
2018-09-24T06:38:23.510Z,0.90
2018-09-24T06:39:23.500Z,0.90
2018-09-24T06:40:23.497Z,0.50
2018-09-24T06:41:23.503Z,0.70
2018-09-24T06:42:23.492Z,0.60
2018-09-24T06:43:23.487Z,0.80
2018-09-24T06:44:23.477Z,0.80
2018-09-24T06:45:23.470Z,0.70
2018-09-24T06:46:23.472Z,0.80
2018-09-24T06:47:23.467Z,0.80
2018-09-24T06:48:23.472Z,0.90
2018-09-24T06:49:23.470Z,0.90
2018-09-24T06:50:23.453Z,0.60
2018-09-24T06:51:23.439Z,0.60
2018-09-24T06:52:23.438Z,0.70
2018-09-24T06:53:23.436Z,0.80
2018-09-24T06:54:23.427Z,0.90
2018-09-24T06:55:23.424Z,0.80
2018-09-24T06:56:23.420Z,0.90
2018-09-24T06:57:23.403Z,0.70
2018-09-24T06:58:23.395Z,0.70
2018-09-24T06:59:23.444Z,0.60
2018-09-24T07:00:23.387Z,0.60
2018-09-24T07:01:23.396Z,0.70
2018-09-24T07:02:23.375Z,0.70
2018-09-24T07:03:23.367Z,0.80
2018-09-24T07:04:23.370Z,0.80
2018-09-24T07:05:23.428Z,0.80
2018-09-24T07:06:23.382Z,0.70
2018-09-24T07:07:23.347Z,0.90
2018-09-24T07:08:23.357Z,0.80
2018-09-24T07:09:23.342Z,0.70
2018-09-24T07:10:23.332Z,0.70
2018-09-24T07:11:23.401Z,0.80
2018-09-24T07:12:23.323Z,0.60
2018-09-24T07:13:23.318Z,0.70
2018-09-24T07:14:23.318Z,0.80
2018-09-24T07:15:23.315Z,0.50
2018-09-24T07:16:23.307Z,0.90
2018-09-24T07:17:23.298Z,0.70
2018-09-24T07:18:23.293Z,0.80
2018-09-24T07:19:23.279Z,0.70
2018-09-24T07:20:23.273Z,0.70
2018-09-24T07:21:23.320Z,0.90
2018-09-24T07:22:23.264Z,0.60
2018-09-24T07:23:23.261Z,0.80
2018-09-24T07:24:23.254Z,0.60
2018-09-24T07:25:23.254Z,0.90
2018-09-24T07:26:23.248Z,0.80
2018-09-24T07:27:23.238Z,0.70
2018-09-24T07:28:23.258Z,0.70
2018-09-24T07:29:23.235Z,0.70
2018-09-24T07:30:23.223Z,0.70
2018-09-24T07:31:23.207Z,0.70
2018-09-24T07:32:23.219Z,0.70
2018-09-24T07:33:23.293Z,0.80
2018-09-24T07:34:23.208Z,0.70
2018-09-24T07:35:23.204Z,0.80
2018-09-24T07:36:23.186Z,0.80
2018-09-24T07:37:23.190Z,0.80
2018-09-24T07:38:23.170Z,0.70
2018-09-24T07:39:23.175Z,0.60
2018-09-24T07:40:23.172Z,0.70
2018-09-24T07:41:23.162Z,0.70
2018-09-24T07:42:23.152Z,0.60
2018-09-24T07:43:23.188Z,0.60
2018-09-24T07:44:23.155Z,0.80
2018-09-24T07:45:23.148Z,0.80
2018-09-24T07:46:23.132Z,0.70
2018-09-24T07:47:23.134Z,0.90
2018-09-24T07:48:23.120Z,0.70
2018-09-24T07:49:23.118Z,0.80
2018-09-24T07:50:23.109Z,0.80
2018-09-24T07:51:23.120Z,0.90
2018-09-24T07:52:23.096Z,0.90
2018-09-24T07:53:23.103Z,0.90
2018-09-24T07:54:23.094Z,0.60
2018-09-24T07:55:23.115Z,0.80
2018-09-24T07:56:23.093Z,0.90
2018-09-24T07:57:23.070Z,0.80
2018-09-24T07:58:23.077Z,0.90
2018-09-24T07:59:23.104Z,0.90
2018-09-24T08:00:23.064Z,0.90
2018-09-24T08:01:23.058Z,0.80
2018-09-24T08:02:23.059Z,1.00
2018-09-24T08:03:23.039Z,1.00
2018-09-24T08:04:23.050Z,1.00
2018-09-24T08:05:23.047Z,0.70
2018-09-24T08:06:23.035Z,0.80
2018-09-24T08:07:23.090Z,0.90
2018-09-24T08:08:23.028Z,0.80
2018-09-24T08:09:23.020Z,0.80
2018-09-24T08:10:23.007Z,0.70
2018-09-24T08:11:22.999Z,0.90
2018-09-24T08:12:23.013Z,0.80
2018-09-24T08:13:23.047Z,1.00
2018-09-24T08:14:22.988Z,0.80
2018-09-24T08:15:22.989Z,0.80
2018-09-24T08:16:22.979Z,0.70
2018-09-24T08:17:22.972Z,1.00
2018-09-24T08:18:22.975Z,0.90
2018-09-24T08:19:22.954Z,0.90
2018-09-24T08:20:22.954Z,1.00
2018-09-24T08:21:22.962Z,0.90
2018-09-24T08:22:22.950Z,0.90
2018-09-24T08:23:22.950Z,0.90
2018-09-24T08:24:22.933Z,0.80
2018-09-24T08:25:22.935Z,0.80
2018-09-24T08:26:22.932Z,1.00
2018-09-24T08:27:22.923Z,1.10
2018-09-24T08:28:22.918Z,1.00
2018-09-24T08:29:22.909Z,0.90
2018-09-24T08:30:22.920Z,0.90
2018-09-24T08:31:22.903Z,1.00
2018-09-24T08:32:22.894Z,0.90
2018-09-24T08:33:22.884Z,1.00
2018-09-24T08:34:22.893Z,1.00
2018-09-24T08:35:22.885Z,0.90
2018-09-24T08:36:22.928Z,0.80
2018-09-24T08:37:22.875Z,1.10
2018-09-24T08:38:22.895Z,1.00
2018-09-24T08:39:22.865Z,0.90
2018-09-24T08:40:22.857Z,0.90
2018-09-24T08:41:22.852Z,0.90
2018-09-24T08:42:22.850Z,1.10
2018-09-24T08:43:22.838Z,1.00
2018-09-24T08:44:22.840Z,0.90
2018-09-24T08:45:22.830Z,1.00
2018-09-24T08:46:22.826Z,1.00
2018-09-24T08:47:22.844Z,0.90
2018-09-24T08:48:22.814Z,1.10
2018-09-24T08:49:22.810Z,1.10
2018-09-24T08:50:22.817Z,0.90
2018-09-24T08:51:22.804Z,1.00
2018-09-24T08:52:22.800Z,0.90
2018-09-24T08:53:22.810Z,1.00
2018-09-24T08:54:22.789Z,0.80
2018-09-24T08:55:22.796Z,1.00
2018-09-24T08:56:22.799Z,0.80
2018-09-24T08:57:22.850Z,1.00
2018-09-24T08:58:22.784Z,1.00
2018-09-24T08:59:22.758Z,1.10
2018-09-24T09:00:22.759Z,1.10
2018-09-24T09:01:22.749Z,1.00
2018-09-24T09:02:22.744Z,1.10
2018-09-24T09:03:22.735Z,0.90
2018-09-24T09:04:22.744Z,1.10
2018-09-24T09:05:22.728Z,1.00
2018-09-24T09:06:22.725Z,1.10
2018-09-24T09:07:22.725Z,0.80
2018-09-24T09:08:22.733Z,1.00
2018-09-24T09:09:22.699Z,1.10
2018-09-24T09:10:22.699Z,1.00
2018-09-24T09:11:22.691Z,1.00
2018-09-24T09:12:22.697Z,1.00
2018-09-24T09:13:22.690Z,1.20
2018-09-24T09:14:22.688Z,1.10
2018-09-24T09:15:22.686Z,0.90
2018-09-24T09:16:22.744Z,0.90
2018-09-24T09:17:22.671Z,1.10
2018-09-24T09:18:22.668Z,0.90
2018-09-24T09:19:22.657Z,1.10
2018-09-24T09:20:22.657Z,0.90
2018-09-24T09:21:22.684Z,1.10
2018-09-24T09:22:22.655Z,1.20
2018-09-24T09:23:22.648Z,1.10
2018-09-24T09:24:22.638Z,1.10
2018-09-24T09:25:22.629Z,0.90
2018-09-24T09:26:22.623Z,1.00
2018-09-24T09:27:22.614Z,0.80
2018-09-24T09:28:22.608Z,0.90
2018-09-24T09:29:22.616Z,1.10
2018-09-24T09:30:22.596Z,1.00
2018-09-24T09:31:22.597Z,1.20
2018-09-24T09:32:22.586Z,0.70
2018-09-24T09:33:22.590Z,1.00
2018-09-24T09:34:22.579Z,1.00
2018-09-24T09:35:22.654Z,0.90
2018-09-24T09:36:22.572Z,1.10
2018-09-24T09:37:22.573Z,1.20
2018-09-24T09:38:22.558Z,1.40
2018-09-24T09:39:22.557Z,1.00
2018-09-24T09:40:22.552Z,1.10
2018-09-24T09:41:22.551Z,1.10
2018-09-24T09:42:22.544Z,1.00
2018-09-24T09:43:22.536Z,1.20
2018-09-24T09:44:22.533Z,1.10
2018-09-24T09:45:22.525Z,1.10
2018-09-24T09:46:22.526Z,1.20
2018-09-24T09:47:22.523Z,1.20
2018-09-24T09:48:22.512Z,1.10
2018-09-24T09:49:22.504Z,1.10
2018-09-24T09:50:22.509Z,1.00
2018-09-24T09:51:22.540Z,1.20
2018-09-24T09:52:22.502Z,1.40
2018-09-24T09:53:22.491Z,1.10
2018-09-24T09:54:22.526Z,1.20
2018-09-24T09:55:22.481Z,1.10
2018-09-24T09:56:22.473Z,1.20
2018-09-24T09:57:22.474Z,1.20
2018-09-24T09:58:22.482Z,1.20
2018-09-24T09:59:22.473Z,1.30
2018-09-24T10:00:22.455Z,1.10
2018-09-24T10:01:22.456Z,1.10
2018-09-24T10:02:22.449Z,1.00
2018-09-24T10:03:22.437Z,1.10
2018-09-24T10:04:22.436Z,1.30
2018-09-24T10:05:22.427Z,1.20
2018-09-24T10:06:22.430Z,1.30
2018-09-24T10:07:22.431Z,1.10
2018-09-24T10:08:22.419Z,1.10
2018-09-24T10:09:22.419Z,1.10
2018-09-24T10:10:22.405Z,1.40
2018-09-24T10:11:22.388Z,1.00
2018-09-24T10:12:22.399Z,1.20
2018-09-24T10:13:22.392Z,1.20
2018-09-24T10:14:22.371Z,1.20
2018-09-24T10:15:22.378Z,1.20
2018-09-24T10:16:22.386Z,1.00
2018-09-24T10:17:22.367Z,1.20
2018-09-24T10:18:22.362Z,1.20
2018-09-24T10:19:22.370Z,1.00
2018-09-24T10:20:22.358Z,1.20
2018-09-24T10:21:22.352Z,1.20
2018-09-24T10:22:22.351Z,1.20
2018-09-24T10:23:22.346Z,1.20
2018-09-24T10:24:22.332Z,1.10
2018-09-24T10:25:22.316Z,1.50
2018-09-24T10:26:22.320Z,1.10
2018-09-24T10:27:22.324Z,1.40
2018-09-24T10:28:22.321Z,1.20
2018-09-24T10:29:22.295Z,1.40
2018-09-24T10:30:22.303Z,1.00
2018-09-24T10:31:22.292Z,1.30
2018-09-24T10:32:22.316Z,1.40
2018-09-24T10:33:22.291Z,1.00
2018-09-24T10:34:22.281Z,1.20
2018-09-24T10:35:22.270Z,1.20
2018-09-24T10:36:22.264Z,1.20
2018-09-24T10:37:22.257Z,1.00
2018-09-24T10:38:22.251Z,1.10
2018-09-24T10:39:22.251Z,1.20
2018-09-24T10:40:22.240Z,1.20
2018-09-24T10:41:22.233Z,1.10
2018-09-24T10:42:22.231Z,1.30
2018-09-24T10:43:22.227Z,1.20
2018-09-24T10:44:22.217Z,1.20
2018-09-24T10:45:22.231Z,1.20
2018-09-24T10:46:22.217Z,1.30
2018-09-24T10:47:22.235Z,1.20
2018-09-24T10:48:22.200Z,1.30
2018-09-24T10:49:22.196Z,1.30
2018-09-24T10:50:22.199Z,1.10
2018-09-24T10:51:22.191Z,1.00
2018-09-24T10:52:22.185Z,1.20
2018-09-24T10:53:22.174Z,1.20
2018-09-24T10:54:22.180Z,1.20
2018-09-24T10:55:22.170Z,1.30
2018-09-24T10:56:22.176Z,1.20
2018-09-24T10:57:22.157Z,1.30
2018-09-24T10:58:22.161Z,1.30
2018-09-24T10:59:22.206Z,1.20
2018-09-24T11:00:22.147Z,1.20
2018-09-24T11:01:22.142Z,1.30
2018-09-24T11:02:22.140Z,1.10
2018-09-24T11:03:22.152Z,1.20
2018-09-24T11:04:22.176Z,1.30
2018-09-24T11:05:22.125Z,1.20
2018-09-24T11:06:22.117Z,1.30
2018-09-24T11:07:22.111Z,1.20
2018-09-24T11:08:22.111Z,1.20
2018-09-24T11:09:22.111Z,1.10
2018-09-24T11:10:22.145Z,1.20
2018-09-24T11:11:22.081Z,1.20
2018-09-24T11:12:22.082Z,1.20
2018-09-24T11:13:22.072Z,1.10
2018-09-24T11:14:22.077Z,1.10
2018-09-24T11:15:22.070Z,1.10
2018-09-24T11:16:22.231Z,1.10
2018-09-24T11:17:22.268Z,1.20
2018-09-24T11:18:22.051Z,1.20
2018-09-24T11:19:22.041Z,1.20
2018-09-24T11:20:22.042Z,1.10
2018-09-24T11:21:22.035Z,1.20
2018-09-24T11:22:22.090Z,1.40
2018-09-24T11:23:22.021Z,1.30
2018-09-24T11:24:22.021Z,0.90
2018-09-24T11:25:22.014Z,1.10
2018-09-24T11:27:22.006Z,1.00
2018-09-24T11:28:22.003Z,1.00
2018-09-24T11:29:22.052Z,1.00
2018-09-24T11:30:21.990Z,1.00
2018-09-24T11:31:21.983Z,1.10
2018-09-24T11:32:21.975Z,1.30
2018-09-24T11:33:21.971Z,1.00
2018-09-24T11:34:21.980Z,1.20
2018-09-24T11:35:21.966Z,1.10
2018-09-24T11:36:21.962Z,1.10
2018-09-24T11:37:21.947Z,1.20
2018-09-24T11:38:21.948Z,1.20
2018-09-24T11:39:21.937Z,1.20
2018-09-24T11:40:21.938Z,1.20
2018-09-24T11:41:21.930Z,1.20
2018-09-24T11:42:21.927Z,1.10
2018-09-24T11:43:21.922Z,1.00
2018-09-24T11:44:21.914Z,1.40
2018-09-24T11:45:21.902Z,1.10
2018-09-24T11:46:21.903Z,1.30
2018-09-24T11:47:21.899Z,1.20
2018-09-24T11:48:21.891Z,1.10
2018-09-24T11:49:21.891Z,1.30
2018-09-24T11:50:21.887Z,1.40
2018-09-24T11:51:21.870Z,1.00
2018-09-24T11:52:21.878Z,1.10
2018-09-24T11:53:21.896Z,1.40
2018-09-24T11:54:21.862Z,1.00
2018-09-24T11:55:21.857Z,1.00
2018-09-24T11:56:21.882Z,1.10
2018-09-24T11:57:21.848Z,1.10
2018-09-24T11:58:21.852Z,1.10
2018-09-24T11:59:21.842Z,1.40
2018-09-24T12:00:21.843Z,1.10
2018-09-24T12:01:21.825Z,1.00
2018-09-24T12:02:21.869Z,1.00
2018-09-24T12:03:21.831Z,0.80
2018-09-24T12:04:21.803Z,1.10
2018-09-24T12:05:21.797Z,1.10
2018-09-24T12:06:21.965Z,1.10
2018-09-24T12:07:21.943Z,1.20
2018-09-24T12:08:21.933Z,1.10
2018-09-24T12:09:21.818Z,1.00
2018-09-24T12:10:21.859Z,1.00
2018-09-24T12:11:21.965Z,1.10
2018-09-24T12:12:21.809Z,1.40
2018-09-24T12:13:21.963Z,1.20
2018-09-24T12:14:22.472Z,1.00
2018-09-24T12:15:22.438Z,1.20
2018-09-24T12:16:22.375Z,1.10
2018-09-24T12:17:22.336Z,1.10
2018-09-24T12:18:21.947Z,1.30
2018-09-24T12:19:21.854Z,1.00
2018-09-24T12:20:21.888Z,1.10
2018-09-24T12:21:21.865Z,1.30
2018-09-24T12:22:21.876Z,1.20
2018-09-24T12:23:21.874Z,1.00
2018-09-24T12:24:21.869Z,1.10
2018-09-24T12:25:21.745Z,0.90
2018-09-24T12:26:21.868Z,1.00
2018-09-24T12:27:21.857Z,1.20
2018-09-24T12:28:21.842Z,1.30
2018-09-24T12:29:21.811Z,1.10
2018-09-24T12:30:21.719Z,1.20
2018-09-24T12:31:21.676Z,1.00
2018-09-24T12:32:21.662Z,1.10
2018-09-24T12:33:21.672Z,1.10
2018-09-24T12:34:21.679Z,0.90
2018-09-24T12:35:21.653Z,1.20
2018-09-24T12:36:21.689Z,1.10
2018-09-24T12:37:21.642Z,1.00
2018-09-24T12:38:21.642Z,1.00
2018-09-24T12:39:21.672Z,1.20
2018-09-24T12:40:21.637Z,1.00
2018-09-24T12:41:21.632Z,1.00
2018-09-24T12:42:21.632Z,1.10
2018-09-24T12:43:21.634Z,1.20
2018-09-24T12:44:21.602Z,1.00
2018-09-24T12:45:21.593Z,1.00
2018-09-24T12:46:21.620Z,1.20
2018-09-24T12:47:21.633Z,1.00
2018-09-24T12:48:21.649Z,1.10
2018-09-24T12:49:21.569Z,1.10
2018-09-24T12:50:21.597Z,1.10
2018-09-24T12:51:21.591Z,0.90
2018-09-24T12:52:21.583Z,1.10
2018-09-24T12:53:21.587Z,1.10
2018-09-24T12:54:21.555Z,1.10
2018-09-24T12:55:21.548Z,1.10
2018-09-24T12:56:21.533Z,1.20
2018-09-24T12:57:21.538Z,1.20
2018-09-24T12:58:21.538Z,1.00
2018-09-24T12:59:21.534Z,0.90
2018-09-24T13:00:21.521Z,0.80
2018-09-24T13:01:21.539Z,1.20
2018-09-24T13:02:21.532Z,1.20
2018-09-24T13:03:21.513Z,1.10
2018-09-24T13:04:21.647Z,1.10
2018-09-24T13:05:21.504Z,1.20
2018-09-24T13:06:21.498Z,1.00
2018-09-24T13:07:21.553Z,1.00
2018-09-24T13:08:21.549Z,1.10
2018-09-24T13:09:21.469Z,1.00
2018-09-24T13:10:21.475Z,1.00
2018-09-24T13:11:21.469Z,1.00
2018-09-24T13:12:21.711Z,1.10
2018-09-24T13:13:21.461Z,1.00
2018-09-24T13:14:21.598Z,1.10
2018-09-24T13:15:21.538Z,1.00
2018-09-24T13:16:21.429Z,1.10
2018-09-24T13:17:21.598Z,1.00
2018-09-24T13:18:21.808Z,1.10
2018-09-24T13:19:21.573Z,1.00