createdAt,value
2019-01-10T00:00:07.849Z,97.40
2019-01-10T00:02:38.340Z,97.40
2019-01-10T00:05:09.919Z,97.40
2019-01-10T00:07:40.487Z,97.20
2019-01-10T00:10:13.800Z,97.00
2019-01-10T00:12:43.473Z,97.00
2019-01-10T00:15:16.252Z,97.00
2019-01-10T00:17:46.892Z,97.10
2019-01-10T00:20:17.560Z,97.00
2019-01-10T00:22:47.943Z,97.00
2019-01-10T00:25:18.401Z,97.10
2019-01-10T00:27:49.011Z,96.90
2019-01-10T00:30:19.548Z,96.90
2019-01-10T00:32:49.363Z,96.90
2019-01-10T00:35:19.687Z,96.90
2019-01-10T00:37:50.173Z,96.90
2019-01-10T00:40:20.603Z,96.90
2019-01-10T00:42:50.855Z,97.20
2019-01-10T00:45:21.077Z,96.70
2019-01-10T00:47:51.629Z,96.70
2019-01-10T00:50:24.210Z,96.80
2019-01-10T00:52:55.041Z,96.80
2019-01-10T00:55:25.360Z,96.80
2019-01-10T00:57:55.544Z,96.70
2019-01-10T01:00:27.927Z,96.70
2019-01-10T01:02:58.241Z,96.90
2019-01-10T01:05:28.681Z,96.90
2019-01-10T01:07:59.091Z,96.70
2019-01-10T01:10:29.915Z,96.70
2019-01-10T01:13:00.463Z,96.70
2019-01-10T01:15:31.074Z,96.80
2019-01-10T01:18:01.356Z,96.80
2019-01-10T01:20:31.963Z,96.80
2019-01-10T01:23:02.542Z,96.70
2019-01-10T01:25:33.119Z,97.00
2019-01-10T01:28:03.733Z,97.00
2019-01-10T01:30:33.903Z,97.30
2019-01-10T01:33:04.109Z,97.40
2019-01-10T01:35:34.688Z,97.20
2019-01-10T01:38:04.603Z,97.20
2019-01-10T01:40:34.945Z,97.10
2019-01-10T01:43:07.447Z,97.10
2019-01-10T01:45:37.543Z,97.10
2019-01-10T01:48:08.125Z,97.00
2019-01-10T01:50:38.643Z,97.00
2019-01-10T01:53:08.945Z,97.30
2019-01-10T01:55:39.495Z,97.00
2019-01-10T01:58:09.379Z,97.00
2019-01-10T02:00:58.743Z,97.00
2019-01-10T02:03:29.389Z,96.90
2019-01-10T02:05:59.857Z,97.10
2019-01-10T02:08:30.439Z,97.40
2019-01-10T02:11:01.101Z,97.30
2019-01-10T02:13:31.615Z,97.10
2019-01-10T02:16:02.085Z,97.40
2019-01-10T02:18:32.209Z,97.20
2019-01-10T02:21:02.907Z,97.30
2019-01-10T02:23:33.471Z,96.90
2019-01-10T02:26:03.680Z,97.20
2019-01-10T02:28:33.879Z,97.40
2019-01-10T02:31:04.019Z,97.10
2019-01-10T02:33:34.101Z,97.20
2019-01-10T02:36:04.766Z,97.20
2019-01-10T02:38:35.231Z,97.20
2019-01-10T02:41:05.108Z,97.30
2019-01-10T02:43:35.428Z,97.40
2019-01-10T02:46:05.253Z,97.50
2019-01-10T02:48:35.422Z,97.40
2019-01-10T02:51:05.837Z,97.50
2019-01-10T02:53:36.460Z,97.20
2019-01-10T02:56:07.125Z,97.50
2019-01-10T02:58:37.894Z,97.50
2019-01-10T03:01:08.375Z,97.80
2019-01-10T03:03:57.387Z,98.00
2019-01-10T03:06:27.876Z,98.20
2019-01-10T03:08:58.555Z,98.30
2019-01-10T03:11:28.983Z,98.40
2019-01-10T03:13:59.207Z,98.30
2019-01-10T03:16:29.640Z,98.50
2019-01-10T03:18:59.807Z,98.40
2019-01-10T03:21:30.350Z,98.40
2019-01-10T03:24:19.753Z,98.30
2019-01-10T03:26:49.576Z,98.20
2019-01-10T03:29:20.149Z,98.20
2019-01-10T03:31:50.874Z,98.10
2019-01-10T03:34:21.520Z,98.10
2019-01-10T03:36:51.477Z,98.20
2019-01-10T03:39:22.201Z,98.20
2019-01-10T03:41:52.796Z,98.00
2019-01-10T03:44:22.577Z,98.10
2019-01-10T03:46:53.199Z,97.80
2019-01-10T03:49:23.679Z,98.00
2019-01-10T03:51:53.881Z,97.90
2019-01-10T03:54:24.605Z,98.00
2019-01-10T03:56:54.808Z,98.10
2019-01-10T03:59:25.353Z,98.10
2019-01-10T04:02:14.726Z,98.00
2019-01-10T04:04:44.871Z,97.80
2019-01-10T04:07:14.804Z,98.00
2019-01-10T04:09:44.938Z,98.10
2019-01-10T04:12:15.647Z,97.80
2019-01-10T04:14:46.355Z,97.90
2019-01-10T04:17:16.880Z,97.90
2019-01-10T04:19:47.426Z,97.90
2019-01-10T04:22:18.013Z,97.80
2019-01-10T04:24:48.587Z,97.80
2019-01-10T04:27:18.971Z,98.00
2019-01-10T04:29:49.448Z,98.10
2019-01-10T04:32:19.671Z,97.90
2019-01-10T04:34:50.244Z,97.80
2019-01-10T04:37:20.900Z,97.50
2019-01-10T04:39:51.168Z,97.50
2019-01-10T04:42:21.938Z,97.50
2019-01-10T04:44:52.721Z,97.50
2019-01-10T04:47:23.223Z,97.30
2019-01-10T04:49:53.754Z,97.30
2019-01-10T04:52:24.137Z,97.20
2019-01-10T04:54:56.120Z,97.60
2019-01-10T04:57:26.704Z,97.10
2019-01-10T04:59:57.191Z,97.00
2019-01-10T05:02:27.619Z,96.90
2019-01-10T05:04:58.115Z,97.10
2019-01-10T05:07:28.343Z,97.00
2019-01-10T05:09:58.521Z,97.00
2019-01-10T05:12:29.214Z,97.00
2019-01-10T05:14:59.780Z,97.10
2019-01-10T05:17:30.463Z,97.30
2019-01-10T05:20:01.124Z,97.30
2019-01-10T05:22:31.583Z,97.30
2019-01-10T05:25:01.838Z,97.50
2019-01-10T05:27:32.167Z,98.00
2019-01-10T05:30:02.844Z,98.10
2019-01-10T05:32:33.471Z,97.90
2019-01-10T05:35:04.047Z,98.30
2019-01-10T05:37:34.015Z,98.50
2019-01-10T05:40:04.897Z,98.50
2019-01-10T05:42:35.132Z,98.50
2019-01-10T05:45:05.818Z,98.40
2019-01-10T05:47:35.987Z,98.20
2019-01-10T05:50:08.768Z,98.20
2019-01-10T05:52:38.720Z,98.30
2019-01-10T05:55:11.105Z,98.10
2019-01-10T05:57:41.720Z,97.90
2019-01-10T06:00:16.079Z,97.90
2019-01-10T06:02:45.637Z,97.90
2019-01-10T06:05:17.278Z,97.80
2019-01-10T06:07:47.929Z,97.50
2019-01-10T06:10:22.053Z,97.50
2019-01-10T06:12:52.735Z,97.50
2019-01-10T06:15:25.044Z,97.50
2019-01-10T06:18:06.895Z,97.50
2019-01-10T06:20:37.505Z,97.50
2019-01-10T06:23:07.730Z,97.50
2019-01-10T06:25:38.364Z,97.70
2019-01-10T06:28:08.696Z,97.80
2019-01-10T06:30:39.202Z,97.90
2019-01-10T06:33:09.141Z,97.90
2019-01-10T06:35:39.806Z,97.70
2019-01-10T06:38:10.479Z,97.50
2019-01-10T06:40:40.635Z,97.60
2019-01-10T06:43:10.889Z,98.00
2019-01-10T06:45:41.183Z,97.80
2019-01-10T06:48:11.465Z,97.80
2019-01-10T06:50:42.151Z,97.80
2019-01-10T06:53:12.651Z,97.50
2019-01-10T06:55:42.686Z,97.50
2019-01-10T06:58:13.319Z,97.80
2019-01-10T07:00:43.665Z,97.70
2019-01-10T07:03:14.173Z,97.80
2019-01-10T07:05:44.679Z,97.80
2019-01-10T07:08:15.249Z,97.70
2019-01-10T07:10:45.815Z,97.60
2019-01-10T07:13:34.746Z,97.60
2019-01-10T07:16:05.009Z,97.90
2019-01-10T07:18:35.441Z,97.90
2019-01-10T07:21:06.224Z,97.90
2019-01-10T07:23:36.720Z,98.20
2019-01-10T07:26:07.291Z,97.90
2019-01-10T07:28:37.593Z,98.10
2019-01-10T07:31:28.311Z,97.90
2019-01-10T07:34:05.012Z,98.00
2019-01-10T07:36:35.537Z,98.00
2019-01-10T07:39:09.007Z,98.20
2019-01-10T07:41:42.008Z,98.10
2019-01-10T07:44:12.184Z,98.30
2019-01-10T07:46:47.551Z,98.40
2019-01-10T07:49:21.657Z,98.30
2019-01-10T07:51:51.807Z,98.30
2019-01-10T07:54:22.391Z,98.50
2019-01-10T07:56:52.635Z,98.60
2019-01-10T07:59:22.921Z,98.90
2019-01-10T08:01:53.471Z,98.50
2019-01-10T08:04:24.105Z,98.50
2019-01-10T08:06:54.791Z,98.50
2019-01-10T08:09:25.107Z,98.20
2019-01-10T08:12:00.684Z,98.00
2019-01-10T08:14:27.933Z,98.00
2019-01-10T08:16:58.393Z,98.00
2019-01-10T08:19:28.924Z,97.70
2019-01-10T08:21:59.503Z,97.90
2019-01-10T08:24:29.989Z,97.90
2019-01-10T08:27:00.632Z,97.90
2019-01-10T08:29:30.741Z,98.00
2019-01-10T08:32:04.216Z,97.60
2019-01-10T08:34:34.488Z,97.60
2019-01-10T08:37:05.099Z,97.90
2019-01-10T08:39:35.082Z,98.00
2019-01-10T08:42:05.304Z,98.20
2019-01-10T08:44:38.314Z,98.10
2019-01-10T08:47:08.962Z,97.70
2019-01-10T08:49:39.617Z,97.60
2019-01-10T08:52:09.992Z,97.80
2019-01-10T08:54:43.229Z,97.80
2019-01-10T08:57:13.532Z,97.60
2019-01-10T08:59:43.965Z,97.70
2019-01-10T09:02:14.427Z,97.60
2019-01-10T09:04:44.699Z,97.60
2019-01-10T09:07:14.923Z,97.60
2019-01-10T09:09:45.089Z,97.50
2019-01-10T09:12:15.394Z,97.40
2019-01-10T09:14:45.563Z,97.50
2019-01-10T09:17:16.085Z,97.50
2019-01-10T09:19:46.661Z,97.70
2019-01-10T09:22:17.115Z,97.60
2019-01-10T09:24:47.010Z,97.60
2019-01-10T09:27:17.587Z,97.50
2019-01-10T09:29:47.799Z,97.60
2019-01-10T09:32:23.860Z,97.60
2019-01-10T09:34:54.382Z,97.60
2019-01-10T09:37:24.590Z,97.70
2019-01-10T09:39:54.704Z,97.60
2019-01-10T09:42:24.879Z,97.60
2019-01-10T09:44:55.173Z,97.60
2019-01-10T09:47:25.731Z,97.70
2019-01-10T09:49:55.652Z,97.40
2019-01-10T09:52:25.932Z,97.90
2019-01-10T09:54:56.032Z,97.80
2019-01-10T09:57:26.513Z,97.60
2019-01-10T09:59:57.039Z,97.60
2019-01-10T10:02:27.173Z,97.50
2019-01-10T10:04:57.427Z,97.70
2019-01-10T10:07:28.097Z,97.70
2019-01-10T10:09:58.274Z,97.50
2019-01-10T10:12:28.418Z,97.60
2019-01-10T10:14:58.938Z,97.30
2019-01-10T10:17:29.227Z,97.40
2019-01-10T10:19:59.685Z,97.20
2019-01-10T10:22:29.548Z,97.30
2019-01-10T10:25:00.083Z,97.30
2019-01-10T10:27:30.795Z,97.30
2019-01-10T10:30:03.589Z,97.30
2019-01-10T10:32:33.512Z,97.00
2019-01-10T10:35:03.748Z,96.80
2019-01-10T10:37:33.919Z,96.80
2019-01-10T10:40:05.071Z,97.40
2019-01-10T10:42:35.335Z,97.10
2019-01-10T10:45:06.121Z,96.20
2019-01-10T10:47:36.692Z,95.70
2019-01-10T10:50:08.811Z,96.10
2019-01-10T10:52:39.318Z,95.50
2019-01-10T10:55:09.688Z,95.70
2019-01-10T10:57:40.259Z,94.80
2019-01-10T11:00:14.081Z,95.00
2019-01-10T11:02:44.932Z,94.60
2019-01-10T11:05:15.287Z,94.50
2019-01-10T11:07:45.730Z,94.20
2019-01-10T11:10:17.267Z,94.40
2019-01-10T11:12:47.307Z,93.90
2019-01-10T11:15:18.166Z,94.10
2019-01-10T11:17:49.435Z,94.10
2019-01-10T11:20:21.608Z,94.40
2019-01-10T11:22:53.262Z,94.30
2019-01-10T11:25:28.225Z,94.30
2019-01-10T11:27:58.499Z,94.00
2019-01-10T11:30:29.640Z,93.90
2019-01-10T11:32:59.896Z,93.90
2019-01-10T11:35:30.353Z,94.00
2019-01-10T11:38:00.629Z,94.20
2019-01-10T11:40:31.223Z,93.80
2019-01-10T11:43:01.670Z,94.00
2019-01-10T11:45:31.655Z,93.90
2019-01-10T11:48:01.821Z,94.20
2019-01-10T11:50:32.374Z,94.20
2019-01-10T11:53:02.976Z,93.80
2019-01-10T11:55:34.383Z,93.60
2019-01-10T11:58:04.650Z,94.20
2019-01-10T12:00:35.874Z,94.60
2019-01-10T12:03:07.762Z,94.70
2019-01-10T12:05:47.679Z,94.00
2019-01-10T12:08:12.762Z,93.90
2019-01-10T12:10:42.944Z,93.40
2019-01-10T12:13:13.620Z,93.50
2019-01-10T12:15:43.842Z,93.90
2019-01-10T12:18:14.563Z,94.20
2019-01-10T12:20:45.132Z,93.70
2019-01-10T12:23:16.857Z,94.10
2019-01-10T12:26:06.238Z,94.70
2019-01-10T12:28:36.574Z,95.00
2019-01-10T12:31:06.730Z,95.40
2019-01-10T12:33:37.266Z,95.10
2019-01-10T12:36:07.532Z,95.10
2019-01-10T12:38:37.706Z,95.00
2019-01-10T12:41:08.320Z,95.30
2019-01-10T12:43:38.832Z,94.80
2019-01-10T12:46:09.175Z,95.20
2019-01-10T12:48:39.640Z,94.90
2019-01-10T12:51:10.498Z,95.00
2019-01-10T12:53:40.960Z,94.90
2019-01-10T12:56:11.424Z,95.30
2019-01-10T12:58:42.027Z,95.30
2019-01-10T13:01:12.514Z,95.40
2019-01-10T13:03:42.442Z,95.40
2019-01-10T13:06:13.619Z,95.10
2019-01-10T13:08:44.102Z,95.20
2019-01-10T13:11:14.058Z,95.30
2019-01-10T13:13:44.819Z,95.50
2019-01-10T13:16:15.072Z,95.80
2019-01-10T13:18:45.458Z,96.30
2019-01-10T13:21:16.042Z,96.10
2019-01-10T13:23:46.178Z,95.90
2019-01-10T13:26:16.561Z,95.80
2019-01-10T13:28:47.214Z,95.30
2019-01-10T13:31:17.728Z,95.30
2019-01-10T13:33:47.941Z,95.50
2019-01-10T13:36:18.468Z,95.30
2019-01-10T13:38:49.094Z,95.30
2019-01-10T13:41:19.410Z,95.30
2019-01-10T13:43:49.596Z,95.40
2019-01-10T13:46:20.184Z,95.50
2019-01-10T13:48:51.647Z,95.30
2019-01-10T13:51:22.008Z,95.50
2019-01-10T13:53:52.610Z,95.60
2019-01-10T13:56:23.186Z,95.30
2019-01-10T13:58:53.858Z,95.30
2019-01-10T14:01:24.434Z,95.40
2019-01-10T14:03:55.130Z,95.20
2019-01-10T14:06:25.675Z,95.20
2019-01-10T14:08:56.296Z,95.40
2019-01-10T14:11:26.110Z,95.50
2019-01-10T14:13:55.924Z,95.90
2019-01-10T14:16:26.556Z,95.60
2019-01-10T14:18:56.377Z,96.00
2019-01-10T14:21:27.032Z,95.90
2019-01-10T14:23:57.670Z,96.10
2019-01-10T14:26:27.904Z,95.80
2019-01-10T14:28:58.436Z,95.80
2019-01-10T14:31:29.188Z,95.90
2019-01-10T14:33:59.421Z,95.70
2019-01-10T14:36:29.280Z,95.30
2019-01-10T14:38:59.628Z,95.50
2019-01-10T14:41:30.200Z,95.40
2019-01-10T14:44:00.722Z,95.50
2019-01-10T14:46:31.126Z,95.80
2019-01-10T14:49:01.273Z,95.80
2019-01-10T14:51:31.407Z,95.40
2019-01-10T14:54:01.764Z,95.40
2019-01-10T14:56:32.260Z,95.80
2019-01-10T14:59:02.678Z,95.80
2019-01-10T15:01:33.154Z,95.70
2019-01-10T15:04:03.802Z,95.70
2019-01-10T15:06:34.275Z,95.60
2019-01-10T15:09:06.298Z,95.60
2019-01-10T15:11:36.936Z,95.40
2019-01-10T15:14:07.671Z,95.60
2019-01-10T15:16:38.137Z,95.40
2019-01-10T15:19:08.632Z,95.50
2019-01-10T15:21:39.106Z,95.80
2019-01-10T15:24:09.550Z,95.60
2019-01-10T15:26:40.190Z,95.50
2019-01-10T15:29:29.057Z,95.50
2019-01-10T15:31:59.314Z,95.90
2019-01-10T15:34:29.855Z,95.40
2019-01-10T15:37:00.380Z,95.60
2019-01-10T15:39:30.878Z,95.50
2019-01-10T15:42:01.570Z,95.30
2019-01-10T15:44:31.770Z,95.20
2019-01-10T15:47:02.064Z,95.40
2019-01-10T15:49:51.450Z,95.10
2019-01-10T15:52:21.630Z,95.20
2019-01-10T15:54:51.886Z,95.10
2019-01-10T15:57:21.808Z,95.70
2019-01-10T15:59:52.036Z,95.40
2019-01-10T16:02:22.537Z,95.30
2019-01-10T16:04:52.878Z,95.10
2019-01-10T16:07:23.217Z,95.10
2019-01-10T16:09:54.012Z,95.10
2019-01-10T16:12:24.569Z,95.10
2019-01-10T16:14:54.536Z,95.20
2019-01-10T16:17:25.699Z,95.50
2019-01-10T16:19:56.354Z,95.20
2019-01-10T16:22:26.736Z,95.50
2019-01-10T16:24:56.944Z,95.70
2019-01-10T16:27:27.416Z,96.20
2019-01-10T16:29:57.593Z,96.30
2019-01-10T16:32:27.782Z,96.30
2019-01-10T16:34:58.569Z,96.20
2019-01-10T16:37:29.308Z,96.30
2019-01-10T16:39:59.475Z,96.20
2019-01-10T16:42:30.062Z,96.10
2019-01-10T16:45:00.655Z,96.20
2019-01-10T16:47:31.709Z,96.20
2019-01-10T16:50:02.434Z,96.40
2019-01-10T16:52:32.726Z,96.40
2019-01-10T16:55:02.698Z,96.20
2019-01-10T16:57:33.286Z,96.10
2019-01-10T17:00:04.060Z,96.20
2019-01-10T17:02:36.262Z,96.00
2019-01-10T17:05:06.682Z,95.60
2019-01-10T17:07:36.608Z,95.30
2019-01-10T17:10:07.452Z,95.30
2019-01-10T17:12:37.722Z,95.10
2019-01-10T17:15:07.564Z,95.00
2019-01-10T17:17:37.958Z,94.80
2019-01-10T17:20:10.172Z,94.80
2019-01-10T17:22:40.520Z,94.30
2019-01-10T17:25:10.994Z,94.60
2019-01-10T17:27:41.212Z,94.30
2019-01-10T17:30:31.456Z,94.90
2019-01-10T17:33:01.586Z,94.90
2019-01-10T17:35:33.656Z,94.40
2019-01-10T17:38:04.367Z,94.40
2019-01-10T17:40:34.682Z,94.30
2019-01-10T17:43:05.689Z,94.30
2019-01-10T17:45:37.279Z,94.30
2019-01-10T17:48:09.746Z,94.10
2019-01-10T17:50:39.977Z,93.80
2019-01-10T17:53:10.552Z,94.10
2019-01-10T17:55:41.149Z,94.00
2019-01-10T17:58:11.631Z,94.00
2019-01-10T18:00:42.279Z,93.80
2019-01-10T18:03:12.572Z,93.90
2019-01-10T18:05:43.012Z,94.50
2019-01-10T18:08:32.362Z,94.30
2019-01-10T18:11:01.860Z,94.30
2019-01-10T18:13:32.558Z,93.90
2019-01-10T18:16:03.069Z,94.00
2019-01-10T18:18:33.480Z,93.70
2019-01-10T18:21:03.383Z,93.50
2019-01-10T18:23:33.672Z,93.50
2019-01-10T18:26:04.325Z,93.50
2019-01-10T18:28:34.975Z,93.40
2019-01-10T18:31:05.283Z,93.40
2019-01-10T18:33:35.951Z,93.60
2019-01-10T18:36:09.893Z,93.20
2019-01-10T18:38:40.919Z,93.00
2019-01-10T18:41:12.001Z,92.70
2019-01-10T18:43:42.470Z,92.70
2019-01-10T18:46:31.828Z,93.50
2019-01-10T18:49:02.839Z,92.90
2019-01-10T18:51:33.426Z,92.90
2019-01-10T18:54:04.190Z,92.50
2019-01-10T18:56:34.748Z,92.50
2019-01-10T18:59:05.304Z,92.40
2019-01-10T19:01:35.955Z,92.70
2019-01-10T19:04:06.351Z,92.70
2019-01-10T19:06:36.587Z,92.90
2019-01-10T19:09:12.052Z,93.10
2019-01-10T19:11:42.504Z,93.30
2019-01-10T19:14:13.113Z,93.50
2019-01-10T19:16:43.415Z,93.20
2019-01-10T19:19:13.227Z,93.20
2019-01-10T19:21:44.008Z,93.30
2019-01-10T19:24:14.071Z,93.50
2019-01-10T19:26:45.413Z,93.70
2019-01-10T19:29:15.736Z,93.10
2019-01-10T19:31:46.351Z,93.70
2019-01-10T19:34:17.642Z,93.50
2019-01-10T19:37:06.258Z,93.50
2019-01-10T19:39:36.751Z,93.10
2019-01-10T19:42:07.677Z,93.00
2019-01-10T19:44:38.333Z,93.20
2019-01-10T19:47:09.222Z,92.60
2019-01-10T19:49:39.263Z,92.70
2019-01-10T19:52:09.593Z,92.30
2019-01-10T19:54:57.228Z,91.90
2019-01-10T19:57:27.951Z,92.10
2019-01-10T19:59:58.892Z,92.10
2019-01-10T20:02:29.810Z,92.30
2019-01-10T20:05:00.555Z,92.20
2019-01-10T20:07:32.337Z,92.10
2019-01-10T20:10:03.037Z,92.10
2019-01-10T20:12:34.010Z,91.00
2019-01-10T20:15:04.982Z,91.00
2019-01-10T20:17:41.970Z,91.00
2019-01-10T20:20:21.056Z,91.20
2019-01-10T20:22:51.293Z,90.70
2019-01-10T20:25:21.731Z,90.80
2019-01-10T20:27:52.442Z,91.10
2019-01-10T20:30:22.612Z,90.90
2019-01-10T20:32:53.005Z,91.00
2019-01-10T20:35:24.951Z,90.90
2019-01-10T20:37:56.362Z,90.90
2019-01-10T20:40:27.168Z,90.90
2019-01-10T20:42:58.328Z,90.90
2019-01-10T20:45:47.677Z,91.00
2019-01-10T20:48:22.410Z,90.50
2019-01-10T20:50:51.780Z,90.70
2019-01-10T20:53:22.369Z,90.80
2019-01-10T20:55:52.874Z,90.90
2019-01-10T20:58:23.404Z,91.00
2019-01-10T21:00:54.174Z,91.20
2019-01-10T21:03:24.795Z,91.30
2019-01-10T21:05:55.307Z,91.30
2019-01-10T21:08:25.339Z,91.20
2019-01-10T21:10:55.879Z,91.30
2019-01-10T21:13:26.260Z,91.10
2019-01-10T21:15:58.415Z,90.50
2019-01-10T21:18:28.877Z,90.80
2019-01-10T21:20:59.453Z,91.00
2019-01-10T21:23:29.770Z,91.00
2019-01-10T21:26:18.679Z,91.20
2019-01-10T21:28:48.893Z,91.30
2019-01-10T21:31:19.907Z,91.30
2019-01-10T21:33:50.175Z,91.50
2019-01-10T21:36:20.733Z,91.50
2019-01-10T21:38:51.192Z,91.30
2019-01-10T21:41:20.770Z,91.60
2019-01-10T21:43:50.657Z,91.40
2019-01-10T21:46:22.060Z,91.50
2019-01-10T21:48:52.351Z,91.40
2019-01-10T21:51:22.668Z,91.10
2019-01-10T21:53:52.909Z,91.30
2019-01-10T21:56:24.245Z,91.30
2019-01-10T21:58:54.501Z,91.40
2019-01-10T22:01:25.187Z,91.20
2019-01-10T22:03:55.976Z,90.50
2019-01-10T22:06:26.519Z,90.50
2019-01-10T22:08:57.213Z,90.30
2019-01-10T22:11:27.867Z,89.50
2019-01-10T22:14:17.195Z,89.70
2019-01-10T22:16:47.166Z,89.00
2019-01-10T22:19:17.340Z,88.00
2019-01-10T22:21:47.975Z,85.40
2019-01-10T22:24:18.360Z,78.10
2019-01-10T22:26:48.587Z,77.10
2019-01-10T22:29:19.254Z,79.30
2019-01-10T22:31:49.569Z,83.40
2019-01-10T22:34:20.259Z,85.90
2019-01-10T22:36:50.815Z,86.80
2019-01-10T22:39:21.038Z,87.40
2019-01-10T22:41:51.810Z,88.30
2019-01-10T22:44:22.312Z,89.30
2019-01-10T22:46:52.888Z,89.80
2019-01-10T22:49:23.234Z,90.40
2019-01-10T22:51:53.691Z,90.40
2019-01-10T22:54:23.559Z,90.60
2019-01-10T22:56:54.311Z,90.90
2019-01-10T22:59:24.930Z,91.00
2019-01-10T23:01:58.137Z,91.00
2019-01-10T23:04:32.654Z,91.00
2019-01-10T23:07:02.887Z,90.70
2019-01-10T23:09:32.682Z,90.40
2019-01-10T23:12:03.273Z,90.30
2019-01-10T23:14:33.959Z,90.50
2019-01-10T23:17:04.331Z,90.90
2019-01-10T23:19:34.755Z,90.00
2019-01-10T23:22:12.753Z,90.00
2019-01-10T23:24:42.531Z,90.20
2019-01-10T23:27:12.503Z,90.70
2019-01-10T23:29:42.715Z,91.10
2019-01-10T23:32:16.612Z,91.30
2019-01-10T23:34:53.793Z,91.20
2019-01-10T23:37:26.557Z,91.10
2019-01-10T23:39:57.330Z,91.00
2019-01-10T23:42:27.754Z,89.60
2019-01-10T23:44:58.055Z,87.00
2019-01-10T23:47:28.374Z,86.30
2019-01-10T23:49:58.957Z,84.40
2019-01-10T23:52:30.015Z,83.00
2019-01-10T23:55:00.628Z,83.90
2019-01-10T23:57:30.493Z,81.00
