createdAt,value
2018-08-28T00:03:43.102Z,15
2018-08-28T00:08:45.725Z,15.1
2018-08-28T00:13:47.988Z,15.1
2018-08-28T00:18:50.425Z,15.1
2018-08-28T00:23:52.872Z,15
2018-08-28T00:28:55.358Z,15
2018-08-28T00:33:57.927Z,14.9
2018-08-28T00:39:00.272Z,14.8
2018-08-28T00:44:02.829Z,14.8
2018-08-28T00:49:05.180Z,15
2018-08-28T00:54:07.715Z,15.1
2018-08-28T00:59:10.108Z,15.2
2018-08-28T01:04:12.881Z,15.4
2018-08-28T01:09:15.015Z,15.5
2018-08-28T01:14:17.461Z,15.6
2018-08-28T01:19:19.918Z,15.7
2018-08-28T01:24:22.415Z,15.8
2018-08-28T01:29:24.848Z,15.9
2018-08-28T01:39:29.770Z,16
2018-08-28T01:44:33.680Z,16
2018-08-28T01:49:34.702Z,15.9
2018-08-28T01:54:37.122Z,16
2018-08-28T01:59:39.590Z,16
2018-08-28T02:04:42.040Z,16
2018-08-28T02:09:44.638Z,16
2018-08-28T02:14:47.120Z,16
2018-08-28T02:19:49.568Z,16
2018-08-28T02:24:51.918Z,15.9
2018-08-28T02:29:54.358Z,15.9
2018-08-28T02:34:56.830Z,16
2018-08-28T02:39:59.527Z,16
2018-08-28T02:45:01.732Z,15.9
2018-08-28T02:50:04.232Z,15.9
2018-08-28T02:55:06.688Z,15.9
2018-08-28T03:00:09.246Z,15.9
2018-08-28T03:05:11.592Z,15.8
2018-08-28T03:10:15.111Z,15.6
2018-08-28T03:15:16.466Z,15.5
2018-08-28T03:20:18.912Z,15.5
2018-08-28T03:25:21.541Z,15.4
2018-08-28T03:30:23.856Z,15.4
2018-08-28T03:35:26.290Z,15.5
2018-08-28T03:40:28.763Z,15.5
2018-08-28T03:45:31.316Z,15.4
2018-08-28T03:50:33.671Z,15.3
2018-08-28T03:55:36.158Z,15.3
2018-08-28T04:00:38.583Z,15.3
2018-08-28T04:05:41.078Z,15.3
2018-08-28T04:10:43.533Z,15.3
2018-08-28T04:15:46.293Z,15.3
2018-08-28T04:20:48.419Z,15.4
2018-08-28T04:25:57.051Z,15.6
2018-08-28T04:30:54.639Z,15.6
2018-08-28T04:35:55.794Z,15.4
2018-08-28T04:40:58.241Z,15.4
2018-08-28T04:46:00.885Z,15.5
2018-08-28T04:51:03.245Z,15.5
2018-08-28T04:56:08.364Z,15.6
2018-08-28T05:01:12.109Z,15.8
2018-08-28T05:06:10.534Z,16.1
2018-08-28T05:11:13.032Z,16.3
2018-08-28T05:16:15.537Z,16.4
2018-08-28T05:21:18.043Z,16.5
2018-08-28T05:26:20.512Z,16.7
2018-08-28T05:31:22.840Z,16.7
2018-08-28T05:36:25.302Z,16.9
2018-08-28T05:41:27.741Z,17.1
2018-08-28T05:46:30.227Z,17.2
2018-08-28T05:51:33.412Z,17.4
2018-08-28T05:56:35.127Z,17.5
2018-08-28T06:01:37.610Z,17.6
2018-08-28T06:06:40.038Z,17.7
2018-08-28T06:11:42.840Z,17.9
2018-08-28T06:16:48.333Z,18.2
2018-08-28T06:21:47.439Z,18.4
2018-08-28T06:26:49.884Z,18.8
2018-08-28T06:31:52.641Z,18.7
2018-08-28T06:36:54.784Z,18.9
2018-08-28T06:41:57.325Z,19.4
2018-08-28T06:46:59.917Z,19.6
2018-08-28T06:52:02.236Z,19.6
2018-08-28T06:57:04.798Z,19.3
2018-08-28T07:02:10.817Z,19.2
2018-08-28T07:07:09.575Z,19.5
2018-08-28T07:12:11.990Z,19.5
2018-08-28T07:17:14.510Z,19.9
2018-08-28T07:22:16.940Z,19.9
2018-08-28T07:27:19.510Z,19.9
2018-08-28T07:32:21.817Z,19.9
2018-08-28T07:37:24.354Z,20.3
2018-08-28T15:34:40.807Z,21.2
2018-08-28T15:39:43.223Z,21.2
2018-08-28T15:44:45.514Z,21.2
2018-08-28T15:49:48.092Z,21.4
2018-08-28T15:54:50.382Z,21.7
2018-08-28T15:59:52.846Z,21.9
2018-08-28T16:04:55.590Z,21.9
2018-08-28T16:09:57.747Z,21.9
2018-08-28T16:15:00.213Z,21.9
2018-08-28T16:20:02.731Z,21.8
2018-08-28T16:25:05.211Z,21.7
2018-08-28T16:30:07.603Z,21.7
2018-08-28T16:35:10.069Z,21.6
2018-08-28T16:40:12.520Z,21.6
2018-08-28T16:45:15.046Z,21.3
2018-08-28T16:50:17.531Z,21.1
2018-08-28T16:55:19.882Z,20.7
2018-08-28T17:00:22.467Z,20.4
2018-08-28T17:05:24.806Z,20.1
2018-08-28T17:10:27.243Z,19.9
2018-08-28T17:15:29.763Z,19.9
2018-08-28T17:20:32.336Z,19.5
2018-08-28T17:25:34.624Z,19.2
2018-08-28T17:30:37.135Z,18.9
2018-08-28T17:35:39.618Z,18.7
2018-08-28T17:40:42.056Z,18.6
2018-08-28T17:45:44.603Z,18.6
2018-08-28T17:50:47.155Z,18.3
2018-08-28T17:55:49.406Z,18.1
2018-08-28T18:05:54.291Z,17.6
2018-08-28T18:10:56.795Z,17.4
2018-08-28T18:15:59.319Z,17.2
2018-08-28T18:21:01.728Z,16.9
2018-08-28T18:26:04.158Z,16.7
2018-08-28T18:31:06.596Z,16.4
2018-08-28T18:36:09.103Z,16.2
2018-08-28T18:41:11.567Z,16
2018-08-28T18:46:14.043Z,15.7
2018-08-28T18:51:16.419Z,15.6
2018-08-28T18:56:18.894Z,15.4
2018-08-28T19:01:21.350Z,15.2
2018-08-28T19:06:23.919Z,15
2018-08-28T19:11:26.427Z,14.9
2018-08-28T19:16:28.692Z,14.7
2018-08-28T19:21:31.459Z,14.6
2018-08-28T19:26:33.604Z,14.4
2018-08-28T19:31:36.160Z,14.3
2018-08-28T19:36:38.764Z,14.1
2018-08-28T19:41:40.984Z,14
2018-08-28T19:46:43.450Z,13.9
2018-08-28T19:51:45.940Z,13.7
2018-08-28T19:56:48.417Z,13.6
2018-08-28T20:01:50.811Z,13.5
2018-08-28T20:06:53.436Z,13.4
2018-08-28T20:11:55.726Z,13.4
2018-08-28T20:16:58.266Z,13.3
2018-08-28T20:22:00.981Z,13.2
2018-08-28T20:27:03.206Z,13.2
2018-08-28T20:32:05.801Z,13.1
2018-08-28T20:37:08.136Z,13.1
2018-08-28T20:42:10.537Z,13.1
2018-08-28T20:47:12.976Z,13.1
2018-08-28T20:52:15.711Z,13.1
2018-08-28T20:57:17.859Z,13
2018-08-28T21:02:20.395Z,13
2018-08-28T21:07:22.891Z,12.9
2018-08-28T21:12:25.223Z,12.9
2018-08-28T21:17:27.685Z,12.8
2018-08-28T21:22:30.159Z,12.7
2018-08-28T21:27:32.604Z,12.6
2018-08-28T21:32:35.139Z,12.6
2018-08-28T21:37:37.632Z,12.5
2018-08-28T21:42:39.990Z,12.5
2018-08-28T21:47:42.656Z,12.4
2018-08-28T21:52:44.896Z,12.3
2018-08-28T21:57:47.590Z,12.3
2018-08-28T22:02:50.463Z,12.3
2018-08-28T22:07:52.906Z,12.2
2018-08-28T22:12:56.430Z,12.1
2018-08-28T22:17:57.363Z,12.1
2018-08-28T22:22:59.867Z,12
2018-08-28T22:28:02.113Z,11.9
2018-08-28T22:33:04.639Z,11.9
2018-08-28T22:38:07.012Z,11.8
2018-08-28T22:43:09.478Z,11.8
2018-08-28T22:48:11.933Z,11.8
2018-08-28T22:53:14.666Z,11.7
2018-08-28T22:58:16.847Z,11.8
2018-08-28T23:03:19.416Z,11.7
2018-08-28T23:08:21.927Z,11.6
2018-08-28T23:13:24.382Z,11.7
2018-08-28T23:18:26.714Z,11.8
2018-08-28T23:23:29.202Z,11.8
2018-08-28T23:28:31.618Z,11.8
2018-08-28T23:33:34.107Z,11.9
2018-08-28T23:38:36.511Z,12
2018-08-28T23:43:38.994Z,12.1
2018-08-28T23:48:41.434Z,12.2
2018-08-28T23:53:43.937Z,12.4
2018-08-28T23:58:46.502Z,12.4
