createdAt,value
2022-12-22T00:04:24.959Z,49.03
2022-12-22T00:09:36.960Z,45.63
2022-12-22T00:14:48.148Z,46.70
2022-12-22T00:20:00.205Z,46.92
2022-12-22T00:25:12.506Z,47.97
2022-12-22T00:30:25.653Z,49.13
2022-12-22T00:35:40.375Z,46.92
2022-12-22T00:40:53.306Z,45.25
2022-12-22T00:46:04.403Z,45.83
2022-12-22T00:51:16.344Z,58.90
2022-12-22T00:56:29.018Z,49.63
2022-12-22T01:01:40.828Z,43.03
2022-12-22T01:06:54.198Z,38.53
2022-12-22T01:12:05.640Z,41.67
2022-12-22T01:17:17.072Z,37.42
2022-12-22T01:22:32.068Z,33.85
2022-12-22T01:27:43.751Z,41.50
2022-12-22T01:32:55.766Z,38.10
2022-12-22T01:38:08.127Z,40.05
2022-12-22T01:43:19.924Z,39.28
2022-12-22T01:48:34.091Z,39.88
2022-12-22T01:53:46.811Z,37.88
2022-12-22T01:59:03.178Z,38.15
2022-12-22T02:04:15.375Z,43.33
2022-12-22T02:09:31.497Z,38.15
2022-12-22T02:14:57.620Z,38.83
2022-12-22T02:20:42.955Z,37.42
2022-12-22T02:26:00.452Z,34.03
2022-12-22T02:31:12.115Z,33.08
2022-12-22T02:37:10.888Z,39.58
2022-12-22T02:42:22.891Z,40.28
2022-12-22T02:47:54.567Z,38.22
2022-12-22T02:53:07.373Z,34.65
2022-12-22T02:58:19.397Z,37.60
2022-12-22T03:03:31.225Z,38.65
2022-12-22T03:08:43.501Z,35.63
2022-12-22T03:13:55.577Z,37.08
2022-12-22T03:19:07.583Z,40.20
2022-12-22T03:24:19.150Z,36.80
2022-12-22T03:29:13.985Z,39.92
2022-12-22T03:34:08.098Z,33.28
2022-12-22T03:39:01.993Z,35.85
2022-12-22T03:44:13.499Z,39.58
2022-12-22T03:49:13.161Z,35.85
2022-12-22T03:54:06.649Z,37.78
2022-12-22T03:59:01.419Z,38.15
2022-12-22T04:03:55.729Z,35.08
2022-12-22T04:08:48.363Z,35.70
2022-12-22T04:13:42.199Z,33.72
2022-12-22T04:18:35.215Z,31.90
2022-12-22T04:23:28.479Z,33.70
2022-12-22T04:28:22.462Z,36.50
2022-12-22T04:33:16.804Z,29.90
2022-12-22T04:38:10.926Z,32.25
2022-12-22T04:43:04.591Z,32.60
2022-12-22T04:47:58.912Z,30.10
2022-12-22T04:52:52.202Z,28.70
2022-12-22T04:57:46.025Z,30.30
2022-12-22T05:02:40.617Z,31.50
2022-12-22T05:07:34.483Z,29.75
2022-12-22T05:12:46.788Z,29.92
2022-12-22T05:17:40.748Z,28.55
2022-12-22T05:22:33.936Z,32.17
2022-12-22T05:27:28.040Z,31.67
2022-12-22T05:32:21.805Z,32.65
2022-12-22T05:37:15.783Z,31.35
2022-12-22T05:42:09.660Z,31.25
2022-12-22T05:47:03.234Z,31.08
2022-12-22T05:51:57.178Z,24.85
2022-12-22T05:56:50.707Z,25.50
2022-12-22T06:01:45.000Z,24.52
2022-12-22T06:06:38.580Z,26.02
2022-12-22T06:11:31.503Z,26.20
2022-12-22T06:16:24.655Z,25.30
2022-12-22T06:21:18.925Z,24.58
2022-12-22T06:26:12.292Z,24.73
2022-12-22T06:31:06.057Z,26.88
2022-12-22T06:36:00.174Z,25.83
2022-12-22T06:40:54.173Z,27.92
2022-12-22T06:45:48.423Z,26.70
2022-12-22T06:50:42.015Z,27.58
2022-12-22T06:55:35.948Z,29.98
2022-12-22T07:00:30.213Z,27.05
2022-12-22T07:05:25.515Z,28.08
2022-12-22T07:10:41.398Z,27.80
2022-12-22T07:15:42.043Z,30.88
2022-12-22T07:20:41.828Z,33.53
2022-12-22T07:25:40.641Z,31.55
2022-12-22T07:30:37.669Z,33.13
2022-12-22T07:35:37.411Z,35.72
2022-12-22T07:40:42.383Z,38.17
2022-12-22T07:45:45.847Z,42.20
2022-12-22T07:50:48.232Z,36.08
2022-12-22T07:55:43.265Z,42.13
2022-12-22T08:00:40.252Z,37.72
2022-12-22T08:05:35.924Z,43.17
2022-12-22T08:10:31.018Z,37.08
2022-12-22T08:15:25.843Z,40.22
2022-12-22T08:20:19.804Z,37.67
2022-12-22T08:25:13.704Z,39.00
2022-12-22T08:30:09.207Z,31.17
2022-12-22T08:35:03.578Z,34.22
2022-12-22T08:40:04.338Z,26.67
2022-12-22T08:44:57.708Z,25.90
2022-12-22T08:49:51.260Z,30.08
2022-12-22T08:54:44.619Z,27.73
2022-12-22T08:59:38.414Z,33.25
2022-12-22T09:04:34.268Z,30.67
2022-12-22T09:09:27.601Z,29.92
2022-12-22T09:14:21.200Z,26.00
2022-12-22T09:19:14.848Z,24.85
2022-12-22T09:24:10.134Z,25.00
2022-12-22T09:29:04.823Z,29.25
2022-12-22T09:33:59.385Z,22.33
2022-12-22T09:38:53.674Z,20.45
2022-12-22T09:43:47.293Z,21.58
2022-12-22T09:48:41.194Z,22.05
2022-12-22T09:53:34.992Z,22.15
2022-12-22T09:58:30.705Z,22.33
2022-12-22T10:03:42.126Z,20.58
2022-12-22T10:08:38.725Z,19.60
2022-12-22T10:13:32.997Z,22.52
2022-12-22T10:18:29.427Z,23.85
2022-12-22T10:23:29.076Z,23.38
2022-12-22T10:28:47.868Z,19.63
2022-12-22T10:33:46.850Z,22.23
2022-12-22T10:38:52.873Z,18.17
2022-12-22T10:43:52.685Z,18.02
2022-12-22T10:48:46.199Z,20.08
2022-12-22T10:53:56.212Z,17.67
2022-12-22T11:03:44.582Z,17.42
2022-12-22T11:08:38.072Z,16.02
2022-12-22T11:14:17.125Z,17.35
2022-12-22T11:19:16.326Z,15.20
2022-12-22T11:24:46.201Z,16.50
2022-12-22T11:30:01.710Z,16.23
2022-12-22T11:35:14.243Z,19.30
2022-12-22T11:40:33.475Z,16.58
2022-12-22T11:50:58.389Z,16.63
2022-12-22T11:56:25.632Z,17.25
2022-12-22T12:01:57.840Z,18.45
2022-12-22T12:07:02.473Z,20.30
2022-12-22T12:12:17.783Z,20.08
2022-12-22T12:17:28.669Z,20.02
2022-12-22T12:22:30.633Z,21.15
2022-12-22T12:27:51.519Z,20.92
2022-12-22T12:33:16.132Z,19.25
2022-12-22T12:39:06.415Z,21.08
2022-12-22T12:43:46.332Z,24.75
2022-12-22T12:48:40.689Z,22.10
2022-12-22T12:53:35.363Z,20.63
2022-12-22T12:58:39.950Z,23.10
2022-12-22T13:09:39.976Z,20.23
2022-12-22T13:14:54.242Z,21.10
2022-12-22T13:20:08.344Z,20.92
2022-12-22T13:25:22.717Z,26.05
2022-12-22T13:30:18.770Z,19.63
2022-12-22T13:35:32.777Z,21.17
2022-12-22T13:40:42.976Z,32.70
2022-12-22T13:46:07.544Z,23.13
2022-12-22T13:51:03.802Z,23.60
2022-12-22T13:56:00.097Z,22.90
2022-12-22T14:01:11.567Z,32.22
2022-12-22T14:06:27.177Z,21.65
2022-12-22T14:11:21.708Z,25.15
2022-12-22T14:16:16.095Z,20.65
2022-12-22T14:21:11.466Z,27.20
2022-12-22T14:26:07.428Z,25.20
2022-12-22T14:31:01.847Z,24.98
2022-12-22T14:36:18.704Z,21.75
2022-12-22T14:41:44.933Z,24.40
2022-12-22T14:46:39.354Z,29.23
2022-12-22T14:51:32.470Z,31.55
2022-12-22T14:56:27.337Z,32.35
2022-12-22T15:01:29.150Z,34.50
2022-12-22T15:06:28.189Z,30.98
2022-12-22T15:16:35.699Z,38.80
2022-12-22T15:21:29.676Z,60.42
2022-12-22T15:26:23.081Z,34.97
2022-12-22T15:31:17.449Z,32.00
2022-12-22T15:36:12.526Z,59.72
2022-12-22T15:41:06.896Z,30.08
2022-12-22T15:46:00.508Z,27.92
2022-12-22T15:50:55.357Z,26.17
2022-12-22T15:55:54.815Z,33.50
2022-12-22T16:00:48.887Z,30.83
2022-12-22T16:05:43.568Z,25.80
2022-12-22T16:10:37.174Z,27.50
2022-12-22T16:15:32.808Z,25.42
2022-12-22T16:20:26.854Z,27.02
2022-12-22T16:25:44.580Z,30.50
2022-12-22T16:30:38.821Z,27.30
2022-12-22T16:35:33.558Z,29.27
2022-12-22T16:40:28.064Z,29.83
2022-12-22T16:45:23.729Z,28.70
2022-12-22T16:50:20.175Z,27.55
2022-12-22T16:55:19.128Z,36.40
2022-12-22T17:00:32.102Z,29.52
2022-12-22T17:05:30.766Z,44.22
2022-12-22T17:10:24.891Z,38.38
2022-12-22T17:15:21.122Z,62.05
2022-12-22T17:20:20.266Z,51.38
2022-12-22T17:30:27.054Z,58.72
2022-12-22T17:35:22.361Z,48.38
2022-12-22T17:40:35.940Z,50.40
2022-12-22T17:45:49.953Z,42.83
2022-12-22T17:51:05.917Z,46.88
2022-12-22T17:56:09.428Z,46.50
2022-12-22T18:01:03.657Z,49.50
2022-12-22T18:05:57.606Z,53.67
2022-12-22T18:10:50.723Z,58.65
2022-12-22T18:15:44.372Z,54.42
2022-12-22T18:20:37.844Z,55.50
2022-12-22T18:25:32.455Z,52.08
2022-12-22T18:30:29.161Z,40.90
2022-12-22T18:35:24.847Z,46.20
2022-12-22T18:40:24.631Z,43.47
2022-12-22T18:45:23.202Z,39.00
2022-12-22T18:50:28.935Z,35.47
2022-12-22T18:55:25.616Z,40.30
2022-12-22T19:00:24.797Z,40.40
2022-12-22T19:05:20.014Z,52.20
2022-12-22T19:10:40.732Z,50.90
2022-12-22T19:15:37.420Z,52.47
2022-12-22T19:20:31.712Z,44.65
2022-12-22T19:25:29.529Z,45.28
2022-12-22T19:30:28.943Z,38.33
2022-12-22T19:35:24.340Z,42.40
2022-12-22T19:40:19.229Z,65.80
2022-12-22T19:45:21.938Z,60.97
2022-12-22T19:50:19.113Z,63.95
2022-12-22T19:55:12.492Z,65.88
2022-12-22T20:00:08.964Z,52.15
2022-12-22T20:05:14.932Z,42.92
2022-12-22T20:10:11.856Z,45.70
2022-12-22T20:15:23.532Z,51.67
2022-12-22T20:20:19.454Z,48.47
2022-12-22T20:25:18.140Z,56.85
2022-12-22T20:30:20.685Z,53.60
2022-12-22T20:35:13.588Z,50.35
2022-12-22T20:40:27.214Z,48.92
2022-12-22T20:45:24.371Z,49.80
2022-12-22T20:50:26.568Z,51.60
2022-12-22T20:55:21.520Z,54.50
2022-12-22T21:00:27.317Z,58.58
2022-12-22T21:05:21.596Z,47.05
2022-12-22T21:10:20.414Z,51.35
2022-12-22T21:15:28.554Z,42.08
2022-12-22T21:20:25.796Z,44.10
2022-12-22T21:25:19.241Z,51.38
2022-12-22T21:30:24.303Z,71.82
2022-12-22T21:35:19.968Z,61.13
2022-12-22T21:40:42.175Z,63.40
2022-12-22T21:45:42.697Z,60.90
2022-12-22T21:50:36.698Z,66.78
2022-12-22T21:55:36.856Z,49.25
2022-12-22T22:00:31.262Z,56.20
2022-12-22T22:05:59.155Z,55.25
2022-12-22T22:10:54.056Z,58.47
2022-12-22T22:15:47.766Z,54.97
2022-12-22T22:20:42.510Z,54.42
2022-12-22T22:25:36.439Z,69.57
2022-12-22T22:30:30.920Z,60.08
2022-12-22T22:35:25.925Z,58.70
2022-12-22T22:40:21.927Z,57.42
2022-12-22T22:45:24.198Z,51.22
2022-12-22T22:50:19.469Z,54.28
2022-12-22T22:55:16.563Z,60.72
2022-12-22T23:00:14.683Z,47.97
2022-12-22T23:05:08.742Z,54.20
2022-12-22T23:10:02.820Z,48.25
2022-12-22T23:14:56.202Z,47.80
2022-12-22T23:19:49.447Z,55.55
2022-12-22T23:24:43.613Z,69.50
2022-12-22T23:29:37.971Z,51.72
2022-12-22T23:34:32.415Z,52.63
2022-12-22T23:39:26.571Z,64.95
2022-12-22T23:44:20.037Z,55.60
2022-12-22T23:49:14.919Z,53.33
2022-12-22T23:54:09.071Z,57.75
2022-12-22T23:59:09.417Z,52.40
