createdAt,value
2018-03-08T00:00:30.181Z,32.01
2018-03-08T00:02:58.485Z,32.00
2018-03-08T00:05:26.780Z,32.02
2018-03-08T00:07:55.074Z,32.03
2018-03-08T00:10:23.360Z,32.03
2018-03-08T00:12:51.716Z,32.03
2018-03-08T00:15:20.044Z,32.03
2018-03-08T00:17:48.335Z,32.03
2018-03-08T00:20:16.662Z,32.03
2018-03-08T00:22:44.949Z,32.04
2018-03-08T00:25:13.225Z,32.04
2018-03-08T00:27:41.515Z,32.04
2018-03-08T00:30:09.825Z,32.07
2018-03-08T00:32:38.138Z,32.08
2018-03-08T00:35:06.454Z,32.08
2018-03-08T00:37:34.803Z,32.07
2018-03-08T00:40:03.096Z,32.09
2018-03-08T00:42:31.387Z,32.08
2018-03-08T00:44:59.694Z,32.10
2018-03-08T00:47:27.998Z,32.10
2018-03-08T00:49:56.352Z,32.09
2018-03-08T00:52:24.659Z,32.10
2018-03-08T00:54:52.948Z,32.11
2018-03-08T00:57:21.235Z,32.12
2018-03-08T00:59:49.537Z,32.11
2018-03-08T01:02:17.899Z,32.12
2018-03-08T01:04:46.188Z,32.13
2018-03-08T01:07:14.503Z,32.15
2018-03-08T01:09:42.815Z,32.14
2018-03-08T01:12:11.094Z,32.15
2018-03-08T01:14:39.426Z,32.16
2018-03-08T01:17:07.723Z,32.15
2018-03-08T01:19:36.020Z,32.16
2018-03-08T01:22:04.321Z,32.16
2018-03-08T01:24:32.621Z,32.16
2018-03-08T01:27:00.910Z,32.16
2018-03-08T01:29:29.199Z,32.16
2018-03-08T01:31:57.483Z,32.16
2018-03-08T01:34:25.795Z,32.17
2018-03-08T01:36:54.153Z,32.17
2018-03-08T01:39:22.441Z,32.18
2018-03-08T01:41:50.736Z,32.18
2018-03-08T01:44:19.046Z,32.19
2018-03-08T01:46:47.344Z,32.19
2018-03-08T01:49:15.643Z,32.20
2018-03-08T01:51:55.231Z,32.21
2018-03-08T01:54:23.532Z,32.17
2018-03-08T01:56:51.841Z,32.22
2018-03-08T01:59:20.313Z,32.24
2018-03-08T02:01:48.602Z,32.24
2018-03-08T02:04:16.876Z,32.25
2018-03-08T02:06:45.244Z,32.26
2018-03-08T02:09:13.557Z,32.26
2018-03-08T02:11:41.845Z,32.27
2018-03-08T02:14:10.141Z,32.27
2018-03-08T02:16:38.434Z,32.27
2018-03-08T02:19:06.766Z,32.28
2018-03-08T02:21:35.043Z,32.30
2018-03-08T02:24:03.329Z,32.29
2018-03-08T02:26:31.641Z,32.32
2018-03-08T02:28:59.977Z,32.32
2018-03-08T02:31:28.271Z,32.33
2018-03-08T02:33:56.558Z,32.34
2018-03-08T02:36:24.900Z,32.35
2018-03-08T02:38:53.191Z,32.33
2018-03-08T02:41:21.490Z,32.33
2018-03-08T02:43:49.770Z,32.33
2018-03-08T02:46:18.120Z,32.34
2018-03-08T02:48:46.452Z,32.34
2018-03-08T02:51:14.735Z,32.34
2018-03-08T02:53:43.024Z,32.39
2018-03-08T02:56:11.310Z,32.45
2018-03-08T02:58:39.625Z,32.50
2018-03-08T03:01:07.941Z,32.55
2018-03-08T03:03:36.226Z,32.57
2018-03-08T03:06:04.527Z,32.58
2018-03-08T03:08:32.806Z,32.58
2018-03-08T03:11:01.108Z,32.57
2018-03-08T03:13:29.398Z,32.58
2018-03-08T03:15:57.673Z,32.58
2018-03-08T03:18:27.473Z,32.57
2018-03-08T03:20:55.913Z,32.57
2018-03-08T03:23:25.247Z,32.56
2018-03-08T03:25:53.998Z,32.56
2018-03-08T03:28:22.301Z,32.56
2018-03-08T03:30:50.606Z,32.60
2018-03-08T03:33:18.918Z,32.61
2018-03-08T03:35:47.214Z,32.61
2018-03-08T03:38:15.489Z,32.58
2018-03-08T03:40:43.782Z,32.55
2018-03-08T03:43:12.084Z,32.54
2018-03-08T03:45:40.383Z,32.53
2018-03-08T03:48:08.669Z,32.50
2018-03-08T03:50:37.054Z,32.47
2018-03-08T03:53:05.338Z,31.28
2018-03-08T03:55:33.622Z,30.27
2018-03-08T03:58:01.918Z,30.12
2018-03-08T04:00:30.217Z,30.40
2018-03-08T04:02:58.532Z,30.68
2018-03-08T04:05:26.904Z,30.88
2018-03-08T04:07:55.089Z,31.02
2018-03-08T04:10:23.409Z,31.13
2018-03-08T04:12:51.762Z,31.17
2018-03-08T04:15:20.060Z,30.78
2018-03-08T04:17:48.344Z,30.23
2018-03-08T04:20:16.647Z,30.15
2018-03-08T04:22:44.956Z,30.52
2018-03-08T04:25:13.242Z,30.64
2018-03-08T04:27:41.537Z,30.69
2018-03-08T04:30:09.838Z,30.89
2018-03-08T04:32:38.132Z,31.29
2018-03-08T04:35:06.452Z,31.76
2018-03-08T04:37:34.775Z,32.27
2018-03-08T04:40:03.085Z,32.74
2018-03-08T04:42:31.427Z,33.19
2018-03-08T04:44:59.726Z,33.43
2018-03-08T04:47:28.023Z,33.54
2018-03-08T04:49:56.334Z,33.63
2018-03-08T04:52:24.657Z,33.71
2018-03-08T04:54:52.965Z,33.77
2018-03-08T04:57:21.294Z,33.84
2018-03-08T04:59:49.585Z,33.91
2018-03-08T05:02:19.667Z,33.96
2018-03-08T05:04:47.976Z,34.01
2018-03-08T05:07:16.389Z,34.07
2018-03-08T05:09:44.674Z,34.10
2018-03-08T05:12:12.963Z,34.16
2018-03-08T05:14:41.275Z,34.18
2018-03-08T05:17:09.573Z,34.21
2018-03-08T05:19:38.052Z,34.22
2018-03-08T05:22:06.409Z,34.23
2018-03-08T05:24:34.738Z,34.24
2018-03-08T05:27:03.058Z,34.29
2018-03-08T05:29:31.539Z,34.32
2018-03-08T05:31:59.826Z,34.33
2018-03-08T05:34:28.136Z,34.36
2018-03-08T05:36:56.487Z,34.39
2018-03-08T05:39:24.781Z,34.40
2018-03-08T05:41:53.085Z,34.42
2018-03-08T05:44:21.400Z,34.42
2018-03-08T05:46:49.714Z,34.45
2018-03-08T05:49:18.026Z,34.44
2018-03-08T05:51:46.329Z,34.43
2018-03-08T05:54:17.903Z,34.46
2018-03-08T05:56:46.190Z,34.45
2018-03-08T05:59:14.507Z,34.47
2018-03-08T06:01:42.799Z,34.48
2018-03-08T06:04:11.109Z,34.49
2018-03-08T06:06:39.395Z,34.50
2018-03-08T06:09:07.705Z,34.50
2018-03-08T06:11:36.044Z,34.52
2018-03-08T06:14:04.378Z,34.52
2018-03-08T06:16:32.662Z,34.52
2018-03-08T06:19:00.949Z,34.50
2018-03-08T06:21:29.257Z,34.51
2018-03-08T06:23:57.554Z,34.50
2018-03-08T06:26:26.619Z,34.50
2018-03-08T06:28:54.920Z,31.46
2018-03-08T06:31:23.216Z,30.35
2018-03-08T06:33:51.538Z,30.27
2018-03-08T06:36:19.826Z,30.78
2018-03-08T06:38:48.167Z,31.32
2018-03-08T06:41:16.443Z,31.87
2018-03-08T06:43:44.748Z,31.88
2018-03-08T06:46:13.099Z,32.09
2018-03-08T06:48:41.391Z,32.36
2018-03-08T06:51:09.674Z,32.67
2018-03-08T06:53:38.006Z,32.94
2018-03-08T07:50:52.737Z,33.82
2018-03-08T07:53:21.043Z,33.74
2018-03-08T07:55:49.324Z,33.64
2018-03-08T07:58:17.637Z,33.67
2018-03-08T08:00:45.930Z,33.78
2018-03-08T08:03:14.223Z,33.79
2018-03-08T08:05:53.697Z,33.81
2018-03-08T08:11:31.880Z,33.77
2018-03-08T08:14:00.159Z,33.66
2018-03-08T08:16:28.498Z,33.60
2018-03-08T08:18:56.783Z,33.43
2018-03-08T08:21:25.080Z,33.35
2018-03-08T08:23:53.419Z,33.25
2018-03-08T08:26:21.702Z,33.15
2018-03-08T08:28:50.861Z,33.23
2018-03-08T08:31:19.159Z,33.15
2018-03-08T08:33:47.445Z,32.92
2018-03-08T08:36:15.779Z,32.69
2018-03-08T08:38:44.073Z,32.52
2018-03-08T08:41:12.373Z,32.30
2018-03-08T08:43:40.676Z,32.11
2018-03-08T08:46:09.004Z,31.94
2018-03-08T08:48:37.317Z,31.78
2018-03-08T08:51:05.610Z,31.66
2018-03-08T08:53:33.889Z,31.58
2018-03-08T08:56:02.201Z,31.50
2018-03-08T08:58:30.487Z,31.39
2018-03-08T09:00:58.778Z,31.29
2018-03-08T09:03:27.077Z,31.21
2018-03-08T09:05:55.366Z,31.11
2018-03-08T09:08:23.685Z,30.94
2018-03-08T09:13:47.858Z,30.88
2018-03-08T09:16:16.150Z,30.86
2018-03-08T09:18:44.217Z,30.87
2018-03-08T09:21:12.502Z,30.91
2018-03-08T09:23:40.805Z,30.94
2018-03-08T09:26:09.104Z,31.00
2018-03-08T09:28:37.578Z,31.08
2018-03-08T09:31:05.874Z,31.18
2018-03-08T09:33:34.184Z,31.27
2018-03-08T09:36:02.468Z,31.36
2018-03-08T09:38:30.802Z,31.40
2018-03-08T09:40:59.082Z,31.45
2018-03-08T09:43:27.381Z,31.50
2018-03-08T09:45:55.689Z,31.54
2018-03-08T09:48:23.999Z,31.58
2018-03-08T09:50:52.342Z,31.61
2018-03-08T09:53:20.647Z,31.64
2018-03-08T09:55:48.960Z,31.64
2018-03-08T09:58:17.289Z,31.67
2018-03-08T10:00:45.594Z,31.70
2018-03-08T10:03:13.882Z,31.75
2018-03-08T10:05:42.169Z,31.78
2018-03-08T10:08:10.477Z,31.80
2018-03-08T10:10:38.764Z,31.83
2018-03-08T10:13:07.058Z,31.87
2018-03-08T10:15:35.406Z,31.87
2018-03-08T10:18:03.690Z,31.91
2018-03-08T10:20:31.974Z,31.94
2018-03-08T10:23:00.265Z,31.96
2018-03-08T10:25:28.577Z,31.98
2018-03-08T10:27:56.890Z,31.98
2018-03-08T10:30:25.200Z,31.98
2018-03-08T10:32:53.485Z,31.98
2018-03-08T10:35:21.821Z,32.01
2018-03-08T10:37:50.159Z,32.06
2018-03-08T10:40:18.475Z,32.09
2018-03-08T10:42:46.773Z,32.18
2018-03-08T10:45:15.143Z,32.23
2018-03-08T10:47:43.629Z,32.28
2018-03-08T10:50:11.964Z,32.36
2018-03-08T10:52:40.273Z,32.49
2018-03-08T10:55:09.219Z,32.67
2018-03-08T10:57:37.554Z,32.80
2018-03-08T11:00:05.790Z,32.81
2018-03-08T11:02:34.845Z,32.78
2018-03-08T11:05:03.790Z,32.65
2018-03-08T11:07:32.105Z,32.55
2018-03-08T11:10:00.387Z,32.46
2018-03-08T11:12:28.678Z,32.36
2018-03-08T11:14:56.995Z,32.30
2018-03-08T11:17:25.274Z,32.23
2018-03-08T11:19:53.556Z,32.15
2018-03-08T11:22:21.856Z,32.09
2018-03-08T11:24:50.324Z,32.03
2018-03-08T11:27:18.616Z,31.98
2018-03-08T11:29:46.921Z,31.95
2018-03-08T11:32:15.250Z,31.91
2018-03-08T11:34:43.550Z,31.88
2018-03-08T11:37:11.891Z,31.86
2018-03-08T11:39:40.202Z,31.86
2018-03-08T11:42:09.277Z,31.82
2018-03-08T11:44:37.006Z,31.83
2018-03-08T11:47:05.317Z,31.79
2018-03-08T11:49:33.626Z,31.78
2018-03-08T11:52:01.914Z,31.77
2018-03-08T11:54:30.213Z,31.76
2018-03-08T11:56:58.565Z,31.75
2018-03-08T11:59:26.878Z,31.74
2018-03-08T12:01:55.179Z,31.73
2018-03-08T12:04:23.493Z,31.72
2018-03-08T12:06:51.780Z,31.73
2018-03-08T12:09:20.067Z,31.70
2018-03-08T12:11:48.357Z,31.66
2018-03-08T12:14:16.633Z,31.67
2018-03-08T12:16:44.953Z,31.64
2018-03-08T12:19:13.171Z,31.61
2018-03-08T12:21:41.494Z,31.58
2018-03-08T12:24:09.781Z,31.56
2018-03-08T12:26:38.105Z,31.58
2018-03-08T12:29:06.407Z,31.59
2018-03-08T12:31:34.767Z,31.58
2018-03-08T12:34:03.243Z,31.58
2018-03-08T12:36:31.525Z,31.59
2018-03-08T12:38:59.866Z,31.60
2018-03-08T12:41:28.181Z,31.65
2018-03-08T12:43:56.495Z,31.62
2018-03-08T12:46:24.832Z,31.62
2018-03-08T12:48:53.286Z,31.65
2018-03-08T12:51:21.597Z,31.66
2018-03-08T12:53:49.905Z,31.68
2018-03-08T12:56:18.281Z,31.69
2018-03-08T12:58:46.577Z,31.69
2018-03-08T13:01:26.987Z,31.69
2018-03-08T13:03:55.382Z,31.70
2018-03-08T13:06:23.674Z,31.70
2018-03-08T13:08:51.958Z,31.70
2018-03-08T13:11:20.242Z,31.70
2018-03-08T13:13:48.553Z,31.71
2018-03-08T13:16:16.855Z,31.72
2018-03-08T13:18:45.147Z,31.70
2018-03-08T13:21:13.434Z,31.70
2018-03-08T13:23:41.727Z,31.69
2018-03-08T13:26:10.067Z,31.69
2018-03-08T13:28:38.376Z,31.69
2018-03-08T13:31:06.734Z,31.69
2018-03-08T13:33:35.021Z,31.71
2018-03-08T13:36:03.148Z,31.72
2018-03-08T13:38:31.434Z,31.76
2018-03-08T13:40:59.731Z,31.78
2018-03-08T13:43:28.119Z,31.80
2018-03-08T13:45:56.418Z,31.87
2018-03-08T13:48:24.745Z,31.94
2018-03-08T13:50:53.046Z,31.96
2018-03-08T13:53:21.325Z,31.96
2018-03-08T13:55:49.605Z,31.95
2018-03-08T13:58:17.877Z,31.94
2018-03-08T14:00:46.199Z,31.92
2018-03-08T14:03:14.517Z,32.03
2018-03-08T14:05:43.019Z,32.16
2018-03-08T14:08:11.320Z,32.21
2018-03-08T14:10:39.597Z,32.21
2018-03-08T14:13:07.746Z,32.20
2018-03-08T14:15:36.031Z,32.17
2018-03-08T14:18:04.478Z,32.16
2018-03-08T14:20:32.782Z,32.16
2018-03-08T14:23:01.093Z,32.17
2018-03-08T14:25:29.387Z,32.16
2018-03-08T14:27:57.693Z,32.16
2018-03-08T14:30:26.041Z,32.14
2018-03-08T14:32:54.408Z,32.14
2018-03-08T14:35:22.854Z,32.16
2018-03-08T14:37:51.130Z,32.13
2018-03-08T14:40:19.425Z,32.13
2018-03-08T14:42:47.714Z,32.12
2018-03-08T14:45:16.009Z,32.12
2018-03-08T14:47:44.298Z,32.11
2018-03-08T14:50:12.753Z,32.11
2018-03-08T14:52:41.027Z,32.10
2018-03-08T14:55:09.570Z,32.09
2018-03-08T14:57:37.959Z,32.08
2018-03-08T15:00:06.244Z,32.07
2018-03-08T15:02:34.523Z,32.06
2018-03-08T15:05:02.811Z,32.07
2018-03-08T15:07:31.103Z,32.06
2018-03-08T15:09:59.391Z,32.05
2018-03-08T15:12:27.826Z,32.06
2018-03-08T15:14:56.204Z,32.09
2018-03-08T15:17:24.504Z,32.13
2018-03-08T15:19:52.831Z,32.22
2018-03-08T15:22:21.113Z,32.26
2018-03-08T15:24:49.458Z,32.29
2018-03-08T15:27:17.742Z,32.37
2018-03-08T15:29:46.024Z,32.40
2018-03-08T15:32:14.387Z,32.33
2018-03-08T15:34:42.666Z,32.19
2018-03-08T15:37:10.973Z,32.18
2018-03-08T15:39:39.310Z,32.29
2018-03-08T15:42:07.586Z,32.48
2018-03-08T15:44:35.863Z,32.91
2018-03-08T15:47:04.152Z,33.54
2018-03-08T15:49:32.445Z,33.71
2018-03-08T15:52:00.738Z,33.91
2018-03-08T15:54:29.034Z,34.15
2018-03-08T15:56:57.394Z,34.54
2018-03-08T15:59:25.706Z,34.53
2018-03-08T16:01:53.991Z,34.64
2018-03-08T16:04:22.341Z,34.74
2018-03-08T16:10:36.308Z,35.22
2018-03-08T16:13:04.600Z,35.48
2018-03-08T16:15:32.888Z,35.61
2018-03-08T16:18:01.230Z,35.71
2018-03-08T16:20:29.635Z,35.73
2018-03-08T16:22:57.916Z,35.68
2018-03-08T16:25:26.221Z,35.63
2018-03-08T16:27:54.513Z,35.55
2018-03-08T16:30:22.804Z,35.51
2018-03-08T16:32:51.120Z,35.46
2018-03-08T16:35:19.410Z,35.42
2018-03-08T16:37:47.710Z,35.35
2018-03-08T16:40:16.003Z,35.29
2018-03-08T16:42:44.304Z,35.26
2018-03-08T16:45:12.609Z,35.25
2018-03-08T16:47:40.901Z,35.24
2018-03-08T16:50:09.328Z,35.21
2018-03-08T16:52:37.634Z,35.21
2018-03-08T16:55:05.918Z,35.18
2018-03-08T16:57:34.243Z,35.17
2018-03-08T17:00:02.534Z,35.15
2018-03-08T17:02:30.809Z,35.13
2018-03-08T17:04:59.099Z,35.11
2018-03-08T17:07:27.451Z,35.04
2018-03-08T17:09:55.737Z,35.02
2018-03-08T17:12:24.030Z,35.00
2018-03-08T17:14:52.376Z,34.96
2018-03-08T17:17:20.685Z,34.93
2018-03-08T17:19:48.962Z,34.90
2018-03-08T17:22:17.313Z,34.86
2018-03-08T17:24:45.609Z,34.84
2018-03-08T17:27:13.916Z,34.80
2018-03-08T17:29:42.247Z,34.76
2018-03-08T17:32:10.617Z,34.71
