createdAt,value
2022-11-18T00:01:46.155Z,15.57
2022-11-18T00:04:13.945Z,17.03
2022-11-18T00:06:43.302Z,18.20
2022-11-18T00:09:11.312Z,17.93
2022-11-18T00:11:56.508Z,17.07
2022-11-18T00:14:27.589Z,16.90
2022-11-18T00:16:56.868Z,17.67
2022-11-18T00:19:26.188Z,17.73
2022-11-18T00:21:55.573Z,17.47
2022-11-18T00:24:23.605Z,16.53
2022-11-18T00:26:51.462Z,17.33
2022-11-18T00:29:19.565Z,15.87
2022-11-18T00:31:47.902Z,19.47
2022-11-18T00:34:17.131Z,16.63
2022-11-18T00:36:45.443Z,16.83
2022-11-18T00:39:17.094Z,16.83
2022-11-18T00:42:03.100Z,18.40
2022-11-18T00:44:31.171Z,18.80
2022-11-18T00:46:58.836Z,17.90
2022-11-18T00:49:26.551Z,17.87
2022-11-18T00:51:54.795Z,16.23
2022-11-18T00:54:24.318Z,18.00
2022-11-18T00:56:51.924Z,19.43
2022-11-18T00:59:19.867Z,16.80
2022-11-18T01:01:48.994Z,20.50
2022-11-18T01:04:17.227Z,19.33
2022-11-18T01:06:45.251Z,18.03
2022-11-18T01:09:12.810Z,18.03
2022-11-18T01:11:59.716Z,16.47
2022-11-18T01:14:27.759Z,18.53
2022-11-18T01:16:56.138Z,17.07
2022-11-18T01:19:24.944Z,18.10
2022-11-18T01:21:52.712Z,19.77
2022-11-18T01:24:20.220Z,17.57
2022-11-18T01:26:49.096Z,19.20
2022-11-18T01:29:17.141Z,18.57
2022-11-18T01:32:08.833Z,19.63
2022-11-18T01:34:32.525Z,20.90
2022-11-18T01:37:00.125Z,20.30
2022-11-18T01:39:27.634Z,21.07
2022-11-18T01:41:56.477Z,18.83
2022-11-18T01:45:00.506Z,19.57
2022-11-18T01:47:29.999Z,20.83
2022-11-18T01:49:57.762Z,20.77
2022-11-18T01:52:25.429Z,19.87
2022-11-18T01:54:56.334Z,18.67
2022-11-18T01:57:27.544Z,19.23
2022-11-18T01:59:56.792Z,19.50
2022-11-18T02:02:24.370Z,20.60
2022-11-18T02:04:53.127Z,21.37
2022-11-18T02:07:22.125Z,20.43
2022-11-18T02:09:49.941Z,21.33
2022-11-18T02:12:17.510Z,22.30
2022-11-18T02:14:47.759Z,22.10
2022-11-18T02:17:23.140Z,21.30
2022-11-18T02:20:13.254Z,19.63
2022-11-18T02:23:13.570Z,22.00
2022-11-18T02:25:49.031Z,18.67
2022-11-18T02:28:28.202Z,21.00
2022-11-18T02:31:00.769Z,20.60
2022-11-18T02:33:34.049Z,19.83
2022-11-18T02:36:07.770Z,20.27
2022-11-18T02:38:38.630Z,19.37
2022-11-18T02:41:09.221Z,21.47
2022-11-18T02:43:40.607Z,20.20
2022-11-18T02:46:11.148Z,19.37
2022-11-18T02:48:41.355Z,19.60
2022-11-18T02:51:10.318Z,20.87
2022-11-18T02:53:38.900Z,20.87
2022-11-18T02:56:07.564Z,18.83
2022-11-18T02:58:35.144Z,18.63
2022-11-18T03:01:03.247Z,20.90
2022-11-18T03:03:33.971Z,18.30
2022-11-18T03:06:07.850Z,19.13
2022-11-18T03:08:39.052Z,19.60
2022-11-18T03:11:13.059Z,17.20
2022-11-18T03:13:46.978Z,17.67
2022-11-18T03:16:18.102Z,17.30
2022-11-18T03:18:52.088Z,18.80
2022-11-18T03:21:21.975Z,15.13
2022-11-18T03:23:53.640Z,16.17
2022-11-18T03:26:24.018Z,16.60
2022-11-18T03:28:54.904Z,16.23
2022-11-18T03:31:26.020Z,17.53
2022-11-18T03:33:59.138Z,17.87
2022-11-18T03:36:30.984Z,17.90
2022-11-18T03:39:00.453Z,17.83
2022-11-18T03:41:31.010Z,17.97
2022-11-18T03:44:00.596Z,16.40
2022-11-18T03:46:31.723Z,15.40
2022-11-18T03:49:00.786Z,17.27
2022-11-18T03:51:33.690Z,17.87
2022-11-18T03:54:03.994Z,17.90
2022-11-18T03:56:33.764Z,18.60
2022-11-18T03:59:08.529Z,18.20
2022-11-18T04:01:40.559Z,18.00
2022-11-18T04:04:10.556Z,18.90
2022-11-18T04:06:41.361Z,17.57
2022-11-18T04:09:11.976Z,17.80
2022-11-18T04:12:01.984Z,18.40
2022-11-18T04:14:29.932Z,19.53
2022-11-18T04:16:57.412Z,19.87
2022-11-18T04:19:26.552Z,18.53
2022-11-18T04:21:54.078Z,19.70
2022-11-18T04:24:21.606Z,18.40
2022-11-18T04:26:49.132Z,18.30
2022-11-18T04:29:17.030Z,17.67
2022-11-18T04:31:44.792Z,18.83
2022-11-18T04:34:12.345Z,18.87
2022-11-18T04:36:41.170Z,19.40
2022-11-18T04:39:08.936Z,19.50
2022-11-18T04:41:54.395Z,18.63
2022-11-18T04:44:22.261Z,20.10
2022-11-18T04:46:49.835Z,19.80
2022-11-18T04:49:17.561Z,20.57
2022-11-18T04:51:47.134Z,18.73
2022-11-18T04:54:15.467Z,20.17
2022-11-18T04:56:49.104Z,19.33
2022-11-18T04:59:18.018Z,22.40
2022-11-18T05:01:45.961Z,21.30
2022-11-18T05:04:14.606Z,19.33
2022-11-18T05:06:42.253Z,20.60
2022-11-18T05:09:11.676Z,21.37
2022-11-18T05:11:57.077Z,20.10
2022-11-18T05:14:26.399Z,22.17
2022-11-18T05:16:54.287Z,20.93
2022-11-18T05:19:21.812Z,22.50
2022-11-18T05:21:49.390Z,21.33
2022-11-18T05:24:18.434Z,19.50
2022-11-18T05:26:46.016Z,22.37
2022-11-18T05:29:17.797Z,22.90
2022-11-18T05:55:30.959Z,23.67
2022-11-18T05:58:30.615Z,24.60
2022-11-18T06:07:45.645Z,22.77
2022-11-18T06:10:18.492Z,21.03
2022-11-18T06:16:16.648Z,22.87
2022-11-18T06:18:44.313Z,23.37
2022-11-18T06:21:12.212Z,22.97
2022-11-18T06:23:41.282Z,20.13
2022-11-18T06:26:09.712Z,20.60
2022-11-18T06:28:37.808Z,21.10
2022-11-18T06:31:07.191Z,21.40
2022-11-18T06:33:34.755Z,23.57
2022-11-18T06:36:02.413Z,19.80
2022-11-18T06:38:29.968Z,22.83
2022-11-18T06:41:00.524Z,23.90
2022-11-18T06:43:41.168Z,20.30
2022-11-18T06:46:30.105Z,23.43
2022-11-18T06:48:57.858Z,22.27
2022-11-18T06:51:25.438Z,22.30
2022-11-18T06:53:53.623Z,22.50
2022-11-18T06:56:22.596Z,23.20
2022-11-18T06:58:54.345Z,21.07
2022-11-18T07:01:24.849Z,21.30
2022-11-18T07:03:52.603Z,22.73
2022-11-18T07:06:22.032Z,23.00
2022-11-18T07:08:49.858Z,23.03
2022-11-18T07:11:18.835Z,23.50
2022-11-18T07:13:46.699Z,25.37
2022-11-18T07:16:15.643Z,24.57
2022-11-18T07:18:45.560Z,22.13
2022-11-18T07:21:16.315Z,22.83
2022-11-18T07:23:44.093Z,20.50
2022-11-18T07:26:12.256Z,19.90
2022-11-18T07:28:40.182Z,22.07
2022-11-18T07:31:09.100Z,20.23
2022-11-18T07:33:36.880Z,20.80
2022-11-18T07:36:08.166Z,22.20
2022-11-18T07:38:35.862Z,19.97
2022-11-18T07:41:07.949Z,20.80
2022-11-18T07:43:36.384Z,15.63
2022-11-18T07:46:14.782Z,17.90
2022-11-18T07:48:44.840Z,20.10
2022-11-18T07:51:15.353Z,18.03
2022-11-18T07:53:43.289Z,20.00
2022-11-18T07:56:11.318Z,19.47
2022-11-18T07:58:39.234Z,18.47
2022-11-18T08:01:10.518Z,18.20
2022-11-18T08:03:38.499Z,18.80
2022-11-18T08:06:07.755Z,17.60
2022-11-18T08:08:37.052Z,15.57
2022-11-18T08:11:07.009Z,17.33
2022-11-18T08:13:34.927Z,15.30
2022-11-18T08:16:03.241Z,17.20
2022-11-18T08:18:31.438Z,16.93
2022-11-18T08:21:02.811Z,16.57
2022-11-18T08:23:33.992Z,15.10
2022-11-18T08:26:06.946Z,16.43
2022-11-18T08:28:35.130Z,16.23
2022-11-18T08:31:10.243Z,16.97
2022-11-18T08:33:37.894Z,17.17
2022-11-18T08:36:10.075Z,15.50
2022-11-18T08:38:38.321Z,15.83
2022-11-18T08:41:07.815Z,17.40
2022-11-18T08:43:36.471Z,16.40
2022-11-18T08:46:04.828Z,17.00
2022-11-18T08:48:32.461Z,14.27
2022-11-18T08:51:00.973Z,15.77
2022-11-18T08:53:28.653Z,16.83
2022-11-18T08:55:57.518Z,17.47
2022-11-18T08:58:27.040Z,17.33
2022-11-18T09:00:56.054Z,17.40
2022-11-18T09:03:24.430Z,17.83
2022-11-18T09:05:52.309Z,15.87
2022-11-18T09:08:21.864Z,16.10
2022-11-18T09:10:49.566Z,15.23
2022-11-18T09:16:06.899Z,14.10
2022-11-18T09:18:34.882Z,15.70
2022-11-18T09:21:04.701Z,14.20
2022-11-18T09:23:33.159Z,16.20
2022-11-18T09:26:01.273Z,14.33
2022-11-18T09:28:28.846Z,14.57
2022-11-18T09:30:56.473Z,13.17
2022-11-18T09:33:25.536Z,14.70
2022-11-18T09:35:53.497Z,13.50
2022-11-18T09:38:21.146Z,13.37
2022-11-18T09:40:54.712Z,13.40
2022-11-18T09:43:26.746Z,13.30
2022-11-18T09:45:57.852Z,13.27
2022-11-18T09:48:46.869Z,13.17
2022-11-18T09:51:15.076Z,10.57
2022-11-18T09:53:45.352Z,11.63
2022-11-18T09:56:15.918Z,12.17
2022-11-18T09:58:44.143Z,11.80
2022-11-18T10:01:15.002Z,13.27
2022-11-18T10:03:44.021Z,12.27
2022-11-18T10:06:23.565Z,11.60
2022-11-18T10:09:10.178Z,11.80
2022-11-18T10:11:44.271Z,12.30
2022-11-18T10:14:24.841Z,10.80
2022-11-18T10:16:59.388Z,11.07
2022-11-18T10:19:33.028Z,10.93
2022-11-18T10:22:22.658Z,11.97
2022-11-18T10:24:53.696Z,9.53
2022-11-18T10:27:21.924Z,8.30
2022-11-18T10:29:54.163Z,8.67
2022-11-18T10:32:22.143Z,9.50
2022-11-18T10:34:52.888Z,9.60
2022-11-18T10:37:39.065Z,9.10
2022-11-18T10:40:25.494Z,8.00
2022-11-18T10:42:53.311Z,7.83
2022-11-18T10:45:26.593Z,7.03
2022-11-18T10:48:03.191Z,7.50
2022-11-18T10:50:34.982Z,8.00
2022-11-18T10:53:02.940Z,7.70
2022-11-18T10:55:30.919Z,7.90
2022-11-18T10:58:02.986Z,5.50
2022-11-18T11:00:41.209Z,5.50
2022-11-18T11:03:35.563Z,6.00
2022-11-18T11:06:31.806Z,6.80
2022-11-18T11:09:01.860Z,6.60
2022-11-18T11:11:31.170Z,6.73
2022-11-18T11:14:07.286Z,6.90
2022-11-18T11:16:40.640Z,6.70
2022-11-18T11:19:11.868Z,6.20
2022-11-18T11:21:40.933Z,6.40
2022-11-18T11:24:12.535Z,6.23
2022-11-18T11:29:46.208Z,7.33
2022-11-18T11:32:19.094Z,7.60
2022-11-18T11:34:51.275Z,7.67
2022-11-18T11:37:25.508Z,8.50
2022-11-18T11:40:11.767Z,6.70
2022-11-18T11:42:45.725Z,7.63
2022-11-18T11:45:21.015Z,6.70
2022-11-18T11:48:05.233Z,8.37
2022-11-18T11:51:01.569Z,7.80
2022-11-18T11:54:07.086Z,7.60
2022-11-18T11:56:36.742Z,7.20
2022-11-18T11:59:14.169Z,8.57
2022-11-18T12:01:53.800Z,6.73
2022-11-18T12:04:41.227Z,6.57
2022-11-18T12:07:15.389Z,6.50
2022-11-18T12:10:12.745Z,6.47
2022-11-18T12:12:47.478Z,7.40
2022-11-18T12:15:21.053Z,7.43
2022-11-18T12:17:54.581Z,7.97
2022-11-18T12:20:42.951Z,7.27
2022-11-18T12:23:12.540Z,7.73
2022-11-18T12:25:58.951Z,8.10
2022-11-18T12:28:29.575Z,7.23
2022-11-18T12:31:34.581Z,8.03
2022-11-18T12:34:17.951Z,7.00
2022-11-18T12:36:46.012Z,6.60
2022-11-18T12:39:47.462Z,7.53
2022-11-18T12:42:59.445Z,6.10
2022-11-18T12:45:57.119Z,6.57
2022-11-18T12:48:38.753Z,6.03
2022-11-18T12:51:45.036Z,7.10
2022-11-18T12:54:26.551Z,6.30
2022-11-18T12:56:55.445Z,7.70
2022-11-18T12:59:33.316Z,6.50
2022-11-18T13:02:19.043Z,6.17
2022-11-18T13:04:50.829Z,6.30
2022-11-18T13:07:38.281Z,6.53
2022-11-18T13:10:17.603Z,5.97
2022-11-18T13:12:45.412Z,5.90
2022-11-18T13:15:32.321Z,5.50
2022-11-18T13:18:07.584Z,5.80
2022-11-18T13:20:36.112Z,5.57
2022-11-18T13:23:23.690Z,5.10
2022-11-18T13:25:51.864Z,4.93
2022-11-18T13:28:28.404Z,5.67
2022-11-18T13:31:01.976Z,4.40
2022-11-18T13:33:30.316Z,5.23
2022-11-18T13:35:58.226Z,5.23
2022-11-18T13:38:28.607Z,3.37
2022-11-18T13:41:08.105Z,5.20
2022-11-18T13:43:39.294Z,3.93
2022-11-18T13:46:17.472Z,4.13
2022-11-18T13:48:49.217Z,4.17
2022-11-18T13:51:17.201Z,3.30
2022-11-18T13:53:45.260Z,3.97
2022-11-18T13:56:19.335Z,3.70
2022-11-18T14:01:45.234Z,3.90
2022-11-18T14:04:19.838Z,3.20
2022-11-18T14:06:47.609Z,3.00
2022-11-18T14:09:22.488Z,2.60
2022-11-18T14:12:00.742Z,3.20
2022-11-18T14:14:30.724Z,3.37
2022-11-18T14:17:13.486Z,3.33
2022-11-18T14:19:41.738Z,3.13
2022-11-18T14:22:14.698Z,3.63
2022-11-18T14:24:42.943Z,3.50
2022-11-18T14:27:37.808Z,2.77
2022-11-18T14:30:31.361Z,3.30
2022-11-18T14:33:15.609Z,4.00
2022-11-18T14:35:44.840Z,3.37
2022-11-18T14:41:04.399Z,3.63
2022-11-18T14:43:33.359Z,3.50
2022-11-18T14:46:02.923Z,4.03
2022-11-18T14:48:33.134Z,4.37
2022-11-18T14:51:01.230Z,3.90
2022-11-18T14:53:28.871Z,3.60
2022-11-18T14:55:59.137Z,3.57
2022-11-18T14:58:26.799Z,3.70
2022-11-18T15:00:54.546Z,5.07
2022-11-18T15:03:22.373Z,4.77
2022-11-18T15:05:51.445Z,5.13
2022-11-18T15:08:19.183Z,5.00
2022-11-18T15:10:46.844Z,4.93
2022-11-18T15:13:14.555Z,7.00
2022-11-18T15:15:42.247Z,6.30
2022-11-18T15:18:10.276Z,5.70
2022-11-18T15:20:37.944Z,6.80
2022-11-18T15:23:06.986Z,6.10
2022-11-18T15:25:34.622Z,6.90
2022-11-18T15:28:02.318Z,7.33
2022-11-18T15:30:29.969Z,7.13
2022-11-18T15:32:57.745Z,7.03
2022-11-18T15:35:26.221Z,8.13
2022-11-18T15:37:53.934Z,7.97
2022-11-18T15:40:22.990Z,6.70
2022-11-18T15:42:52.402Z,7.30
2022-11-18T15:45:20.331Z,8.50
2022-11-18T15:47:48.258Z,8.73
2022-11-18T15:50:16.516Z,8.83
2022-11-18T15:52:44.177Z,8.17
2022-11-18T15:55:12.138Z,10.73
2022-11-18T15:57:42.170Z,9.07
2022-11-18T16:00:11.063Z,9.47
2022-11-18T16:02:44.822Z,9.33
2022-11-18T16:05:13.431Z,11.30
2022-11-18T16:07:41.204Z,11.10
2022-11-18T16:10:30.700Z,11.17
2022-11-18T16:12:59.733Z,11.07
2022-11-18T16:15:48.055Z,11.53
2022-11-18T16:18:17.864Z,9.40
2022-11-18T16:20:45.667Z,7.80
2022-11-18T16:23:13.299Z,8.50
2022-11-18T16:25:46.090Z,7.40
2022-11-18T16:28:15.106Z,7.80
2022-11-18T16:31:00.142Z,6.60
2022-11-18T16:33:27.808Z,5.33
2022-11-18T16:35:55.528Z,5.00
2022-11-18T16:38:23.185Z,5.77
2022-11-18T16:40:56.041Z,4.77
2022-11-18T16:43:25.285Z,5.00
2022-11-18T16:45:53.661Z,5.37
2022-11-18T16:48:21.694Z,4.80
2022-11-18T16:51:01.237Z,6.00
2022-11-18T16:53:28.843Z,5.17
2022-11-18T16:56:03.215Z,5.00
2022-11-18T16:58:32.224Z,4.60
2022-11-18T17:01:18.553Z,4.17
2022-11-18T17:03:47.597Z,3.80
2022-11-18T17:06:15.360Z,4.30
2022-11-18T17:08:43.013Z,4.27
2022-11-18T17:11:12.620Z,3.50
2022-11-18T17:13:42.269Z,5.10
2022-11-18T17:16:11.778Z,4.00
2022-11-18T17:18:39.874Z,4.70
2022-11-18T17:21:08.763Z,4.40
2022-11-18T17:23:36.500Z,4.27
2022-11-18T17:26:05.083Z,4.53
2022-11-18T17:28:34.905Z,4.40
2022-11-18T17:31:07.220Z,3.30
2022-11-18T17:33:35.217Z,4.13
2022-11-18T17:36:04.234Z,4.47
2022-11-18T17:38:32.402Z,3.70
2022-11-18T17:41:00.130Z,4.17
2022-11-18T17:43:28.479Z,4.67
2022-11-18T17:45:57.418Z,3.50
2022-11-18T17:48:27.565Z,4.00
2022-11-18T17:50:55.369Z,4.27
2022-11-18T17:53:23.206Z,3.83
2022-11-18T17:55:50.820Z,4.50
2022-11-18T17:58:18.412Z,4.00
2022-11-18T18:00:45.991Z,3.80
2022-11-18T18:03:13.561Z,3.73
2022-11-18T18:05:42.473Z,3.97
2022-11-18T18:08:10.607Z,4.00
2022-11-18T18:10:39.349Z,3.90
2022-11-18T18:13:24.351Z,3.60
2022-11-18T18:16:00.040Z,4.17
2022-11-18T18:18:27.706Z,4.00
2022-11-18T18:20:56.917Z,4.20
2022-11-18T18:23:24.629Z,4.50
2022-11-18T18:25:52.539Z,4.90
2022-11-18T18:28:20.161Z,4.27
2022-11-18T18:30:47.719Z,6.03
2022-11-18T18:33:15.303Z,6.03
2022-11-18T18:35:43.044Z,4.73
2022-11-18T18:38:11.922Z,5.53
2022-11-18T18:40:39.494Z,4.20
2022-11-18T18:43:07.118Z,6.23
2022-11-18T18:45:52.646Z,4.87
2022-11-18T18:48:20.329Z,5.00
2022-11-18T18:50:47.896Z,5.40
2022-11-18T18:53:16.884Z,5.40
2022-11-18T18:55:45.204Z,5.03
2022-11-18T18:58:12.948Z,4.60
2022-11-18T19:00:40.551Z,4.30
2022-11-18T19:03:08.144Z,4.60
2022-11-18T19:06:12.257Z,3.80
2022-11-18T19:08:24.657Z,4.07
2022-11-18T19:10:52.726Z,4.73
2022-11-18T19:13:19.360Z,4.57
2022-11-18T19:15:47.039Z,4.90
2022-11-18T19:18:14.678Z,5.13
2022-11-18T19:20:44.374Z,4.10
2022-11-18T19:23:12.036Z,4.20
2022-11-18T19:25:40.998Z,5.60
2022-11-18T19:28:11.373Z,5.50
2022-11-18T19:30:39.037Z,6.27
2022-11-18T19:33:06.955Z,5.90
2022-11-18T19:35:34.518Z,5.07
2022-11-18T19:38:02.026Z,6.00
2022-11-18T19:40:29.862Z,6.43
2022-11-18T19:42:58.786Z,6.60
2022-11-18T19:45:26.391Z,5.90
2022-11-18T19:47:53.985Z,6.17
2022-11-18T19:50:21.606Z,8.10
2022-11-18T19:52:49.175Z,7.23
2022-11-18T19:55:16.748Z,7.27
2022-11-18T19:57:44.315Z,6.87
2022-11-18T20:00:14.623Z,6.47
2022-11-18T20:02:42.660Z,5.40
2022-11-18T20:05:27.837Z,6.23
2022-11-18T20:07:55.764Z,6.60
2022-11-18T20:10:23.439Z,7.67
2022-11-18T20:12:52.608Z,9.57
2022-11-18T20:15:21.606Z,8.80
2022-11-18T20:17:49.247Z,6.67
2022-11-18T20:20:17.523Z,6.60
2022-11-18T20:22:45.168Z,5.77
2022-11-18T20:25:14.226Z,7.60
2022-11-18T20:27:41.891Z,6.40
2022-11-18T20:30:10.809Z,8.20
2022-11-18T20:32:39.731Z,9.90
2022-11-18T20:35:07.866Z,7.20
2022-11-18T20:37:35.600Z,6.57
2022-11-18T20:40:03.349Z,6.47
2022-11-18T20:42:48.682Z,5.90
2022-11-18T20:45:16.490Z,8.07
2022-11-18T20:47:45.418Z,7.70
2022-11-18T20:50:13.110Z,8.43
2022-11-18T20:52:40.723Z,7.93
2022-11-18T20:55:10.394Z,8.07
2022-11-18T20:57:37.965Z,8.17
2022-11-18T21:00:06.894Z,8.93
2022-11-18T21:02:34.489Z,9.03
2022-11-18T21:05:03.461Z,7.03
2022-11-18T21:07:33.161Z,7.83
2022-11-18T21:10:01.726Z,8.30
2022-11-18T21:12:29.378Z,7.57
2022-11-18T21:14:56.409Z,9.17
2022-11-18T21:17:24.007Z,7.23
2022-11-18T21:19:51.683Z,7.20
2022-11-18T21:22:19.689Z,7.97
2022-11-18T21:24:47.299Z,8.00
2022-11-18T21:27:15.513Z,8.17
2022-11-18T21:29:46.198Z,7.70
2022-11-18T21:32:13.745Z,8.50
2022-11-18T21:34:41.422Z,7.90
2022-11-18T21:37:09.082Z,8.30
2022-11-18T21:39:37.978Z,7.40
2022-11-18T21:42:05.597Z,7.07
2022-11-18T21:44:33.208Z,7.00
2022-11-18T21:47:00.930Z,7.77
2022-11-18T21:49:28.538Z,7.50
2022-11-18T21:51:56.104Z,7.03
2022-11-18T21:54:23.736Z,6.73
2022-11-18T21:56:53.697Z,7.63
2022-11-18T21:59:22.281Z,6.90
2022-11-18T22:01:50.115Z,7.70
2022-11-18T22:04:31.663Z,7.20
2022-11-18T22:06:59.314Z,9.30
2022-11-18T22:09:29.161Z,8.70
2022-11-18T22:12:01.861Z,8.13
2022-11-18T22:14:29.402Z,7.10
2022-11-18T22:16:56.965Z,7.90
2022-11-18T22:19:24.718Z,7.90
2022-11-18T22:21:52.437Z,8.20
2022-11-18T22:24:20.233Z,7.40
2022-11-18T22:26:47.903Z,7.40
2022-11-18T22:29:16.994Z,8.53
2022-11-18T22:31:44.796Z,8.77
2022-11-18T22:34:12.604Z,8.80
2022-11-18T22:36:40.162Z,9.00
2022-11-18T22:39:07.683Z,8.40
2022-11-18T22:41:53.167Z,9.57
2022-11-18T22:44:22.173Z,6.97
2022-11-18T22:46:49.738Z,7.10
2022-11-18T22:49:17.875Z,6.27
2022-11-18T22:51:45.640Z,7.10
2022-11-18T22:57:00.862Z,8.77
2022-11-18T22:59:30.261Z,8.23
2022-11-18T23:01:57.831Z,9.30
2022-11-18T23:04:25.373Z,7.57
2022-11-18T23:06:52.906Z,7.77
2022-11-18T23:09:20.771Z,8.20
2022-11-18T23:12:06.345Z,8.30
2022-11-18T23:14:35.403Z,8.80
2022-11-18T23:17:03.010Z,10.27
2022-11-18T23:19:30.577Z,9.97
2022-11-18T23:21:58.233Z,10.63
2022-11-18T23:24:25.779Z,9.60
2022-11-18T23:26:53.345Z,10.37
2022-11-18T23:29:21.599Z,9.83
2022-11-18T23:31:51.035Z,8.43
2022-11-18T23:34:19.565Z,8.80
2022-11-18T23:36:47.356Z,8.83
2022-11-18T23:39:14.906Z,8.73
2022-11-18T23:41:42.560Z,9.80
2022-11-18T23:44:10.194Z,7.87
2022-11-18T23:46:37.910Z,8.40
2022-11-18T23:49:10.100Z,8.20
2022-11-18T23:51:38.035Z,9.20
2022-11-18T23:54:05.864Z,8.70
2022-11-18T23:56:37.743Z,8.27
2022-11-18T23:59:06.507Z,9.03
