createdAt,value
2022-10-17T08:46:12.393Z,7.32
2022-10-17T08:48:46.480Z,7.13
2022-10-17T08:51:19.535Z,7.18
2022-10-17T08:53:52.437Z,6.82
2022-10-17T08:56:47.656Z,7.47
2022-10-17T08:59:21.243Z,7.78
2022-10-17T09:01:58.634Z,7.05
2022-10-17T09:04:42.842Z,6.88
2022-10-17T09:07:21.055Z,7.45
2022-10-17T09:10:00.074Z,7.20
2022-10-17T09:12:33.706Z,8.00
2022-10-17T09:15:24.983Z,7.07
2022-10-17T09:17:59.383Z,7.47
2022-10-17T09:20:32.070Z,6.88
2022-10-17T09:23:03.475Z,7.10
2022-10-17T09:25:36.395Z,6.82
2022-10-17T09:28:13.644Z,6.65
2022-10-17T09:30:46.286Z,6.60
2022-10-17T09:33:34.562Z,6.63
2022-10-17T09:36:14.202Z,6.10
2022-10-17T09:38:45.604Z,7.35
2022-10-17T09:44:16.654Z,6.60
2022-10-17T09:46:54.645Z,7.10
2022-10-17T09:49:34.173Z,6.60
2022-10-17T09:52:04.104Z,7.70
2022-10-17T09:54:45.000Z,6.35
2022-10-17T09:57:17.733Z,6.97
2022-10-17T09:59:47.867Z,6.82
2022-10-17T10:02:21.641Z,7.80
2022-10-17T10:05:16.259Z,7.13
2022-10-17T10:07:45.713Z,6.32
2022-10-17T10:10:27.847Z,7.10
2022-10-17T10:13:08.038Z,6.63
2022-10-17T10:15:39.021Z,6.90
2022-10-17T10:21:06.138Z,6.30
2022-10-17T10:23:34.865Z,6.47
2022-10-17T10:26:05.464Z,6.55
2022-10-17T10:28:49.519Z,7.15
2022-10-17T10:31:17.722Z,7.07
2022-10-17T10:33:49.492Z,6.40
2022-10-17T10:36:22.853Z,6.40
2022-10-17T10:39:01.303Z,6.55
2022-10-17T10:41:48.323Z,6.45
2022-10-17T10:44:20.274Z,6.28
2022-10-17T10:46:48.631Z,7.13
2022-10-17T10:49:31.166Z,6.38
2022-10-17T10:52:02.770Z,6.53
2022-10-17T10:54:35.140Z,6.55
2022-10-17T10:57:07.338Z,7.25
2022-10-17T10:59:41.007Z,6.97
2022-10-17T11:02:20.476Z,6.57
2022-10-17T11:04:53.693Z,7.57
2022-10-17T11:07:27.112Z,7.22
2022-10-17T11:09:59.661Z,6.63
2022-10-17T11:12:34.207Z,6.63
2022-10-17T11:15:08.792Z,6.40
2022-10-17T11:17:43.109Z,6.80
2022-10-17T11:20:30.713Z,6.70
2022-10-17T11:23:11.686Z,6.18
2022-10-17T11:25:42.103Z,6.75
2022-10-17T11:28:16.343Z,7.32
2022-10-17T11:30:49.949Z,6.63
2022-10-17T11:33:26.564Z,6.72
2022-10-17T11:36:02.884Z,6.97
2022-10-17T11:38:41.853Z,6.88
2022-10-17T11:41:14.105Z,7.38
2022-10-17T11:43:50.244Z,7.03
2022-10-17T11:46:24.889Z,6.88
2022-10-17T11:49:02.051Z,6.88
2022-10-17T11:54:27.135Z,6.63
2022-10-17T11:57:10.722Z,6.53
2022-10-17T11:59:55.471Z,6.50
2022-10-17T12:02:34.133Z,6.78
2022-10-17T12:05:10.337Z,6.75
2022-10-17T12:07:46.504Z,6.75
2022-10-17T12:10:32.504Z,6.53
2022-10-17T12:13:42.804Z,6.50
2022-10-17T12:16:50.921Z,6.55
2022-10-17T12:19:30.985Z,7.35
2022-10-17T12:22:15.103Z,7.43
2022-10-17T12:24:45.732Z,7.18
2022-10-17T12:27:43.580Z,7.07
2022-10-17T12:30:21.759Z,7.00
2022-10-17T12:33:08.008Z,6.93
2022-10-17T12:35:38.747Z,6.70
2022-10-17T12:38:28.329Z,6.75
2022-10-17T12:40:58.672Z,7.05
2022-10-17T12:43:52.747Z,6.78
2022-10-17T12:46:49.515Z,6.47
2022-10-17T12:49:40.577Z,7.03
2022-10-17T12:55:00.495Z,6.82
2022-10-17T12:57:45.459Z,7.15
2022-10-17T13:00:20.312Z,7.47
2022-10-17T13:02:49.421Z,7.85
2022-10-17T13:05:22.738Z,7.07
2022-10-17T13:07:51.200Z,6.68
2022-10-17T13:10:24.748Z,7.00
2022-10-17T13:12:58.921Z,7.32
2022-10-17T13:15:29.046Z,6.93
2022-10-17T13:17:59.086Z,7.63
2022-10-17T13:20:31.582Z,6.87
2022-10-17T13:23:00.316Z,7.20
2022-10-17T13:25:29.507Z,7.63
2022-10-17T13:28:13.280Z,7.80
2022-10-17T13:30:49.668Z,7.80
2022-10-17T13:33:31.826Z,7.35
2022-10-17T13:36:01.704Z,8.23
2022-10-17T13:38:35.635Z,8.17
2022-10-17T13:41:34.120Z,8.00
2022-10-17T13:44:03.568Z,7.90
2022-10-17T13:46:39.119Z,8.47
2022-10-17T13:49:13.742Z,8.63
2022-10-17T13:51:45.740Z,8.90
2022-10-17T13:54:36.121Z,8.68
2022-10-17T13:57:06.769Z,8.80
2022-10-17T13:59:39.923Z,9.10
2022-10-17T14:02:16.112Z,9.10
2022-10-17T14:05:15.011Z,9.05
2022-10-17T14:08:05.412Z,9.38
2022-10-17T14:10:31.742Z,8.68
2022-10-17T14:13:01.145Z,9.05
2022-10-17T14:15:31.360Z,8.50
2022-10-17T14:18:07.309Z,8.20
2022-10-17T14:23:34.860Z,9.05
2022-10-17T14:26:08.857Z,9.20
2022-10-17T14:28:40.519Z,8.70
2022-10-17T14:31:25.621Z,9.40
2022-10-17T14:33:55.763Z,8.63
2022-10-17T14:36:36.917Z,8.73
2022-10-17T14:41:46.551Z,8.80
2022-10-17T14:44:22.807Z,9.20
2022-10-17T14:46:55.043Z,8.93
2022-10-17T14:49:29.456Z,9.05
2022-10-17T14:52:28.994Z,8.55
2022-10-17T14:54:58.640Z,9.05
2022-10-17T14:57:42.156Z,8.30
2022-10-17T15:00:15.306Z,8.63
2022-10-17T15:02:47.588Z,8.20
2022-10-17T15:05:18.099Z,9.20
2022-10-17T15:07:46.174Z,9.13
2022-10-17T15:10:29.873Z,8.05
2022-10-17T15:13:26.199Z,8.43
2022-10-17T15:15:51.837Z,9.63
2022-10-17T15:18:20.117Z,9.05
2022-10-17T15:20:55.449Z,8.35
2022-10-17T15:23:33.049Z,8.95
2022-10-17T15:26:01.361Z,8.80
2022-10-17T15:28:29.567Z,8.85
2022-10-17T15:30:57.681Z,9.30
2022-10-17T15:33:26.027Z,9.15
2022-10-17T15:35:55.560Z,9.30
2022-10-17T15:38:23.713Z,8.45
2022-10-17T15:40:52.040Z,9.27
2022-10-17T15:43:20.479Z,9.60
2022-10-17T15:45:48.709Z,8.80
2022-10-17T15:48:21.083Z,8.80
2022-10-17T15:50:49.144Z,8.63
2022-10-17T15:53:18.613Z,8.70
2022-10-17T15:55:50.070Z,8.82
2022-10-17T15:58:19.424Z,9.10
2022-10-17T16:00:48.462Z,8.68
2022-10-17T16:03:16.659Z,9.75
2022-10-17T16:05:44.849Z,9.50
2022-10-17T16:08:12.914Z,9.00
2022-10-17T16:10:42.825Z,8.55
2022-10-17T16:13:17.228Z,8.13
2022-10-17T16:15:45.289Z,8.27
2022-10-17T16:18:15.761Z,8.88
2022-10-17T16:20:43.992Z,9.27
2022-10-17T16:23:14.006Z,8.57
2022-10-17T16:25:43.441Z,9.50
2022-10-17T16:28:12.049Z,8.13
2022-10-17T16:30:45.050Z,8.88
2022-10-17T16:33:16.322Z,8.60
2022-10-17T16:35:45.657Z,9.23
2022-10-17T16:38:13.750Z,8.15
2022-10-17T16:40:43.288Z,8.77
2022-10-17T16:43:13.231Z,8.40
2022-10-17T16:45:42.106Z,8.07
2022-10-17T16:48:10.837Z,8.57
2022-10-17T16:50:41.221Z,8.43
2022-10-17T16:53:09.348Z,8.73
2022-10-17T16:55:37.398Z,8.35
2022-10-17T16:58:09.916Z,8.05
2022-10-17T17:00:40.266Z,8.18
2022-10-17T17:03:08.355Z,7.40
2022-10-17T17:05:36.377Z,9.10
2022-10-17T17:08:06.953Z,8.13
2022-10-17T17:10:36.017Z,7.68
2022-10-17T17:13:04.488Z,8.02
2022-10-17T17:15:34.030Z,7.68
2022-10-17T17:18:05.159Z,7.85
2022-10-17T17:20:34.393Z,8.15
2022-10-17T17:23:02.456Z,6.78
2022-10-17T17:25:30.539Z,7.75
2022-10-17T17:27:58.580Z,7.28
2022-10-17T17:30:26.690Z,7.50
2022-10-17T17:32:56.491Z,7.47
2022-10-17T17:35:26.648Z,7.30
2022-10-17T17:37:57.849Z,7.57
2022-10-17T17:40:25.886Z,7.82
2022-10-17T17:42:54.011Z,7.60
2022-10-17T17:45:22.277Z,7.03
2022-10-17T17:47:50.342Z,7.20
2022-10-17T17:50:19.793Z,7.32
2022-10-17T17:52:50.636Z,7.13
2022-10-17T17:55:18.854Z,7.47
2022-10-17T17:57:46.903Z,7.15
2022-10-17T18:00:15.861Z,7.40
2022-10-17T18:02:44.552Z,7.63
2022-10-17T18:05:12.798Z,7.40
2022-10-17T18:07:42.281Z,7.13
2022-10-17T18:12:47.684Z,7.32
2022-10-17T18:15:16.218Z,7.55
2022-10-17T18:17:47.399Z,7.55
2022-10-17T18:20:15.474Z,6.68
2022-10-17T18:22:44.901Z,6.88
2022-10-17T18:25:13.098Z,7.28
2022-10-17T18:27:41.672Z,7.53
2022-10-17T18:30:11.115Z,7.22
2022-10-17T18:32:39.625Z,7.35
2022-10-17T18:35:08.245Z,7.22
2022-10-17T18:37:39.551Z,7.30
2022-10-17T18:40:10.595Z,6.95
2022-10-17T18:42:38.778Z,6.90
2022-10-17T18:45:08.090Z,6.88
2022-10-17T18:47:36.153Z,6.55
2022-10-17T18:50:04.654Z,6.93
2022-10-17T18:52:32.660Z,6.63
2022-10-17T18:55:00.764Z,7.15
2022-10-17T18:57:30.378Z,6.75
2022-10-17T18:59:58.647Z,6.95
2022-10-17T19:02:26.895Z,6.70
2022-10-17T19:04:55.006Z,6.90
2022-10-17T19:07:23.168Z,6.68
2022-10-17T19:09:51.260Z,6.70
2022-10-17T19:12:19.365Z,7.18
2022-10-17T19:14:50.438Z,7.07
2022-10-17T19:17:20.468Z,6.90
2022-10-17T19:19:53.192Z,7.53
2022-10-17T19:22:21.238Z,6.85
2022-10-17T19:24:49.343Z,6.57
2022-10-17T19:27:17.582Z,7.13
2022-10-17T19:29:45.787Z,7.00
2022-10-17T19:32:17.920Z,7.15
2022-10-17T19:34:48.886Z,6.72
2022-10-17T19:37:16.966Z,6.75
2022-10-17T19:39:45.059Z,6.78
2022-10-17T19:42:13.098Z,6.97
2022-10-17T19:44:41.214Z,7.00
2022-10-17T19:47:12.391Z,6.90
2022-10-17T19:49:44.386Z,6.72
2022-10-17T19:52:17.510Z,7.30
2022-10-17T19:57:13.429Z,6.70
2022-10-17T19:59:41.488Z,6.90
2022-10-17T20:02:11.641Z,6.93
2022-10-17T20:04:49.673Z,7.00
2022-10-17T20:07:29.288Z,7.15
2022-10-17T20:09:57.513Z,7.50
2022-10-17T20:12:25.682Z,6.93
2022-10-17T20:14:53.740Z,6.80
2022-10-17T20:17:21.814Z,7.00
2022-10-17T20:19:53.660Z,7.00
2022-10-17T20:22:24.816Z,7.32
2022-10-17T20:24:52.965Z,7.15
2022-10-17T20:27:27.545Z,6.57
2022-10-17T20:29:57.927Z,6.88
2022-10-17T20:32:26.003Z,6.50
2022-10-17T20:34:55.483Z,7.35
2022-10-17T20:37:23.625Z,6.63
2022-10-17T20:40:04.945Z,6.72
2022-10-17T20:42:39.966Z,6.80
2022-10-17T20:45:08.718Z,7.05
2022-10-17T20:47:46.070Z,7.28
2022-10-17T20:50:17.765Z,6.95
2022-10-17T20:52:45.817Z,6.60
2022-10-17T20:55:13.909Z,7.20
2022-10-17T20:57:41.986Z,6.97
2022-10-17T21:00:11.348Z,7.20
2022-10-17T21:02:39.544Z,6.88
2022-10-17T21:05:08.239Z,7.47
2022-10-17T21:07:39.964Z,7.43
2022-10-17T21:10:34.354Z,6.13
2022-10-17T21:12:59.790Z,7.15
2022-10-17T21:15:28.315Z,6.95
2022-10-17T21:17:56.385Z,7.00
2022-10-17T21:20:27.374Z,6.63
2022-10-17T21:25:25.342Z,6.70
2022-10-17T21:27:56.606Z,7.15
2022-10-17T21:30:24.755Z,7.00
2022-10-17T21:32:55.708Z,6.90
2022-10-17T21:35:23.922Z,7.15
2022-10-17T21:37:52.729Z,7.05
2022-10-17T21:40:22.165Z,6.60
2022-10-17T21:42:50.185Z,7.03
2022-10-17T21:45:25.268Z,6.45
2022-10-17T21:48:12.265Z,7.18
2022-10-17T21:50:41.350Z,6.68
2022-10-17T21:53:09.474Z,6.70
2022-10-17T21:55:39.275Z,6.80
2022-10-17T21:58:07.776Z,7.07
2022-10-17T22:00:35.862Z,6.97
2022-10-17T22:03:07.257Z,6.80
2022-10-17T22:05:35.308Z,6.80
2022-10-17T22:08:03.344Z,6.57
2022-10-17T22:10:31.371Z,6.82
2022-10-17T22:13:00.768Z,6.63
2022-10-17T22:15:28.887Z,6.93
2022-10-17T22:17:57.171Z,6.78
2022-10-17T22:20:25.243Z,6.53
2022-10-17T22:22:53.434Z,6.90
2022-10-17T22:25:21.708Z,7.20
2022-10-17T22:27:49.772Z,7.28
2022-10-17T22:30:19.518Z,7.15
2022-10-17T22:32:47.749Z,6.95
2022-10-17T22:35:15.945Z,6.80
2022-10-17T22:37:44.038Z,7.32
2022-10-17T22:40:13.006Z,7.07
2022-10-17T22:42:41.114Z,7.10
2022-10-17T22:45:09.999Z,7.00
2022-10-17T22:47:39.407Z,6.85
2022-10-17T22:50:10.737Z,6.75
2022-10-17T22:52:38.773Z,7.05
2022-10-17T22:55:08.966Z,6.75
2022-10-17T22:57:37.156Z,7.03
2022-10-17T23:00:06.328Z,6.88
2022-10-17T23:02:34.496Z,7.07
2022-10-17T23:05:04.272Z,6.78
2022-10-17T23:07:38.677Z,6.93
2022-10-17T23:10:07.726Z,6.90
2022-10-17T23:12:35.809Z,6.53
2022-10-17T23:15:04.046Z,7.18
2022-10-17T23:17:32.316Z,7.10
2022-10-17T23:20:05.440Z,6.65
2022-10-17T23:22:42.677Z,6.88
2022-10-17T23:25:10.866Z,6.75
2022-10-17T23:27:38.901Z,6.40
2022-10-17T23:30:08.047Z,6.85
2022-10-17T23:32:36.148Z,6.70
2022-10-17T23:35:06.234Z,6.45
2022-10-17T23:37:34.344Z,6.47
2022-10-17T23:40:02.414Z,7.20
2022-10-17T23:45:12.941Z,6.45
2022-10-17T23:47:44.000Z,6.53
2022-10-17T23:50:13.479Z,7.00
2022-10-17T23:52:41.603Z,6.57
2022-10-17T23:55:10.973Z,6.60
2022-10-17T23:57:48.181Z,7.13
