createdAt,value
2018-12-23T00:00:17.940Z,45.78
2018-12-23T00:01:17.861Z,45.75
2018-12-23T00:02:17.563Z,45.8
2018-12-23T00:03:18.178Z,45.75
2018-12-23T00:04:17.883Z,45.82
2018-12-23T00:05:16.777Z,45.8
2018-12-23T00:06:18.101Z,45.8
2018-12-23T00:07:17.547Z,45.78
2018-12-23T00:08:17.751Z,45.83
2018-12-23T00:09:17.638Z,45.77
2018-12-23T00:10:17.863Z,45.78
2018-12-23T00:11:17.588Z,45.8
2018-12-23T00:12:17.706Z,45.82
2018-12-23T00:13:17.741Z,45.87
2018-12-23T00:14:18.233Z,45.8
2018-12-23T00:15:18.210Z,45.79
2018-12-23T00:16:17.929Z,45.82
2018-12-23T00:17:17.998Z,45.81
2018-12-23T00:18:18.402Z,45.83
2018-12-23T00:19:18.004Z,45.81
2018-12-23T00:20:17.857Z,45.83
2018-12-23T00:21:16.772Z,45.82
2018-12-23T00:22:17.908Z,45.83
2018-12-23T00:23:17.623Z,45.84
2018-12-23T00:24:17.871Z,45.89
2018-12-23T00:25:17.934Z,45.9
2018-12-23T00:26:18.230Z,45.89
2018-12-23T00:27:17.779Z,45.9
2018-12-23T00:28:18.035Z,45.93
2018-12-23T00:29:17.856Z,45.92
2018-12-23T00:30:17.790Z,45.92
2018-12-23T00:31:18.019Z,45.92
2018-12-23T00:32:18.731Z,45.89
2018-12-23T00:33:18.110Z,45.86
2018-12-23T00:34:17.633Z,45.9
2018-12-23T00:35:20.796Z,45.92
2018-12-23T00:36:18.494Z,45.92
2018-12-23T00:37:17.544Z,45.93
2018-12-23T00:38:17.117Z,45.91
2018-12-23T00:39:17.423Z,45.9
2018-12-23T00:40:17.901Z,45.88
2018-12-23T00:41:18.581Z,45.87
2018-12-23T00:42:19.314Z,45.92
2018-12-23T00:43:17.858Z,45.92
2018-12-23T00:44:17.884Z,45.96
2018-12-23T00:45:17.014Z,45.93
2018-12-23T00:46:16.955Z,45.92
2018-12-23T00:47:17.925Z,45.95
2018-12-23T00:48:17.904Z,45.94
2018-12-23T00:49:18.121Z,45.98
2018-12-23T00:50:17.648Z,45.94
2018-12-23T00:51:18.112Z,45.93
2018-12-23T00:52:18.471Z,45.96
2018-12-23T00:53:18.437Z,45.89
2018-12-23T00:54:17.804Z,46
2018-12-23T00:55:17.819Z,45.96
2018-12-23T00:56:18.345Z,45.96
2018-12-23T00:57:19.541Z,45.96
2018-12-23T00:58:18.262Z,45.94
2018-12-23T00:59:18.580Z,45.96
2018-12-23T01:00:18.293Z,45.98
2018-12-23T01:01:17.868Z,45.96
2018-12-23T01:02:18.311Z,45.99
2018-12-23T01:03:18.252Z,45.99
2018-12-23T01:04:18.331Z,45.94
2018-12-23T01:05:18.981Z,45.98
2018-12-23T01:06:19.217Z,45.99
2018-12-23T01:07:19.129Z,46.05
2018-12-23T01:08:18.637Z,45.99
2018-12-23T01:09:17.704Z,46
2018-12-23T01:10:18.681Z,46
2018-12-23T01:11:18.307Z,45.98
2018-12-23T01:12:18.315Z,46.02
2018-12-23T01:13:17.988Z,45.96
2018-12-23T01:14:17.875Z,45.97
2018-12-23T01:15:17.607Z,45.99
2018-12-23T01:16:17.875Z,45.95
2018-12-23T01:17:17.863Z,45.98
2018-12-23T01:18:17.284Z,45.98
2018-12-23T01:19:17.199Z,45.98
2018-12-23T01:20:18.330Z,46.06
2018-12-23T01:21:17.656Z,46
2018-12-23T01:22:18.040Z,45.97
2018-12-23T01:23:18.660Z,46
2018-12-23T01:24:17.885Z,46.04
2018-12-23T01:25:18.457Z,46.01
2018-12-23T01:26:17.988Z,46.04
2018-12-23T01:27:18.024Z,46.04
2018-12-23T01:28:18.618Z,46
2018-12-23T01:29:17.759Z,46.03
2018-12-23T01:30:18.160Z,45.93
2018-12-23T01:31:17.310Z,46
2018-12-23T01:32:18.258Z,46.01
2018-12-23T01:33:19.181Z,46
2018-12-23T01:34:18.466Z,46
2018-12-23T01:35:17.688Z,46
2018-12-23T01:36:17.909Z,46
2018-12-23T01:37:17.904Z,45.98
2018-12-23T01:38:18.131Z,45.98
2018-12-23T01:39:17.881Z,46
2018-12-23T01:40:16.914Z,46.03
2018-12-23T01:41:18.351Z,46
2018-12-23T01:42:17.914Z,46.01
2018-12-23T01:43:18.133Z,46.09
2018-12-23T01:44:17.612Z,45.97
2018-12-23T01:45:18.441Z,46
2018-12-23T01:46:17.843Z,45.98
2018-12-23T01:47:17.823Z,46
2018-12-23T01:48:17.581Z,46.05
2018-12-23T01:49:17.813Z,46.02
2018-12-23T01:50:17.957Z,46.04
2018-12-23T01:51:18.340Z,45.98
2018-12-23T01:52:18.324Z,45.97
2018-12-23T01:53:18.230Z,45.97
2018-12-23T01:54:17.695Z,46.04
2018-12-23T01:55:17.867Z,45.99
2018-12-23T01:56:17.707Z,46.01
2018-12-23T01:57:17.694Z,46.04
2018-12-23T01:58:17.922Z,46
2018-12-23T01:59:17.861Z,46.02
2018-12-23T02:00:17.580Z,45.99
2018-12-23T02:01:17.626Z,45.99
2018-12-23T02:02:18.785Z,46.05
2018-12-23T02:03:18.082Z,46.08
2018-12-23T02:04:17.842Z,46.05
2018-12-23T02:05:17.607Z,46.02
2018-12-23T02:06:18.280Z,46.01
2018-12-23T02:07:17.777Z,46
2018-12-23T02:08:17.268Z,46.05
2018-12-23T02:09:18.497Z,46.05
2018-12-23T02:10:18.849Z,46.06
2018-12-23T02:11:18.463Z,46.04
2018-12-23T02:12:17.874Z,46.01
2018-12-23T02:13:17.989Z,46.03
2018-12-23T02:14:17.966Z,46.04
2018-12-23T02:15:17.135Z,46.02
2018-12-23T02:16:18.520Z,46.02
2018-12-23T02:17:17.842Z,46.07
2018-12-23T02:18:18.658Z,46.03
2018-12-23T02:19:16.803Z,46
2018-12-23T02:20:17.854Z,46.07
2018-12-23T02:21:18.068Z,45.98
2018-12-23T02:22:17.370Z,46.02
2018-12-23T02:23:18.853Z,46.04
2018-12-23T02:24:18.727Z,46.09
2018-12-23T02:25:17.729Z,46.08
2018-12-23T02:26:18.495Z,46.02
2018-12-23T02:27:17.699Z,46.08
2018-12-23T02:28:17.557Z,46.04
2018-12-23T02:29:17.588Z,46.07
2018-12-23T02:30:17.522Z,46.05
2018-12-23T02:31:18.499Z,46.05
2018-12-23T02:32:17.790Z,46.06
2018-12-23T02:33:18.275Z,46.06
2018-12-23T02:34:17.930Z,46.05
2018-12-23T02:35:18.203Z,46.08
2018-12-23T02:36:17.698Z,46.03
2018-12-23T02:37:18.131Z,45.99
2018-12-23T02:38:17.975Z,45.97
2018-12-23T02:39:16.920Z,45.99
2018-12-23T02:40:18.037Z,46.08
2018-12-23T02:41:17.918Z,46.05
2018-12-23T02:42:17.898Z,45.94
2018-12-23T02:43:16.800Z,46.01
2018-12-23T02:44:17.691Z,46.01
2018-12-23T02:45:17.936Z,46.02
2018-12-23T02:46:17.642Z,46.05
2018-12-23T02:47:18.078Z,46.05
2018-12-23T02:48:18.624Z,46.04
2018-12-23T02:49:17.569Z,46.04
2018-12-23T02:50:18.123Z,46.01
2018-12-23T02:51:17.856Z,46.06
2018-12-23T02:52:16.937Z,46.02
2018-12-23T02:53:17.864Z,46.05
2018-12-23T02:54:18.129Z,46.08
2018-12-23T02:55:17.624Z,46.09
2018-12-23T02:56:18.088Z,46
2018-12-23T02:57:17.797Z,46.05
2018-12-23T02:58:17.559Z,46.03
2018-12-23T02:59:17.783Z,46.04
2018-12-23T03:00:17.169Z,46.07
2018-12-23T03:01:17.844Z,46.06
2018-12-23T03:02:18.004Z,46.11
2018-12-23T03:03:16.931Z,46.03
2018-12-23T03:04:18.457Z,46.06
2018-12-23T03:05:17.493Z,46.06
2018-12-23T03:06:17.822Z,46.04
2018-12-23T03:07:17.967Z,46.02
2018-12-23T03:08:17.640Z,46.08
2018-12-23T03:09:17.853Z,46.09
2018-12-23T03:10:18.193Z,46.1
2018-12-23T03:11:17.996Z,46.06
2018-12-23T03:12:18.192Z,46.04
2018-12-23T03:13:17.866Z,46.06
2018-12-23T03:14:18.146Z,46.04
2018-12-23T03:15:17.359Z,46.06
2018-12-23T03:16:17.979Z,46.05
2018-12-23T03:17:17.973Z,46.09
2018-12-23T03:18:17.608Z,46.06
2018-12-23T03:19:17.890Z,46.1
2018-12-23T03:20:18.934Z,46.09
2018-12-23T03:21:17.865Z,46.09
2018-12-23T03:22:17.923Z,46.09
2018-12-23T03:23:17.808Z,46.09
2018-12-23T03:24:16.775Z,46.12
2018-12-23T03:25:18.097Z,46.09
2018-12-23T03:26:17.811Z,46.09
2018-12-23T03:27:17.756Z,46.07
2018-12-23T03:28:17.829Z,46.11
2018-12-23T03:29:17.659Z,46.09
2018-12-23T03:30:17.495Z,46.09
2018-12-23T03:31:17.740Z,46.09
2018-12-23T03:32:17.969Z,46.11
2018-12-23T03:33:17.952Z,46.1
2018-12-23T03:34:17.890Z,46.1
2018-12-23T03:35:17.932Z,46.1
2018-12-23T03:36:17.877Z,46.13
2018-12-23T03:37:17.940Z,46.12
2018-12-23T03:38:17.887Z,46.09
2018-12-23T03:39:17.885Z,46.12
2018-12-23T03:40:17.839Z,46.07
2018-12-23T03:41:17.641Z,46.08
2018-12-23T03:42:17.629Z,46.12
2018-12-23T03:43:17.578Z,46.09
2018-12-23T03:44:17.793Z,46.1
2018-12-23T03:45:17.457Z,46.13
2018-12-23T03:46:18.025Z,46.16
2018-12-23T03:47:17.479Z,46.12
2018-12-23T03:48:17.723Z,46.11
2018-12-23T03:49:17.765Z,46.11
2018-12-23T03:50:18.178Z,46.13
2018-12-23T03:51:18.033Z,46.16
2018-12-23T03:52:18.100Z,46.11
2018-12-23T03:53:18.189Z,46.1
2018-12-23T03:54:18.455Z,46.09
2018-12-23T03:55:17.675Z,46.09
2018-12-23T03:56:17.909Z,46.15
2018-12-23T03:57:17.866Z,46.08
2018-12-23T03:58:17.870Z,46.13
2018-12-23T03:59:17.593Z,46.15
2018-12-23T04:00:17.848Z,46.1
2018-12-23T04:01:16.922Z,46.12
2018-12-23T04:02:17.846Z,46.12
2018-12-23T04:03:17.597Z,46.12
2018-12-23T04:04:18.037Z,46.13
2018-12-23T04:05:18.014Z,46.12
2018-12-23T04:06:25.075Z,46.11
2018-12-23T04:07:18.020Z,46.08
2018-12-23T04:08:17.720Z,46.15
2018-12-23T04:09:17.936Z,46.11
2018-12-23T04:10:18.196Z,46.12
2018-12-23T04:11:17.914Z,46.12
2018-12-23T04:12:17.867Z,46.18
2018-12-23T04:13:17.904Z,46.09
2018-12-23T04:14:17.632Z,46.12
2018-12-23T04:15:17.527Z,46.09
2018-12-23T04:16:17.767Z,46.11
2018-12-23T04:17:17.880Z,46.12
2018-12-23T04:18:17.706Z,46.15
2018-12-23T04:19:17.896Z,46.08
2018-12-23T04:20:17.831Z,46.13
2018-12-23T04:21:17.483Z,46.13
2018-12-23T04:22:18.092Z,46.16
2018-12-23T04:23:17.826Z,46.13
2018-12-23T04:24:18.037Z,46.11
2018-12-23T04:25:17.983Z,46.13
2018-12-23T04:26:17.712Z,46.1
2018-12-23T04:27:17.475Z,46.13
2018-12-23T04:28:17.983Z,46.13
2018-12-23T04:29:17.708Z,46.13
2018-12-23T04:30:17.956Z,46.16
2018-12-23T04:31:17.388Z,46.19
2018-12-23T04:32:17.658Z,46.13
2018-12-23T04:33:18.000Z,46.15
2018-12-23T04:34:17.612Z,46.18
2018-12-23T04:35:18.222Z,46.19
2018-12-23T04:36:17.682Z,46.14
2018-12-23T04:37:17.968Z,46.17
2018-12-23T04:38:18.449Z,46.16
2018-12-23T04:39:18.186Z,46.1
2018-12-23T04:40:18.125Z,46.08
2018-12-23T04:41:18.150Z,46.11
2018-12-23T04:42:18.182Z,46.11
2018-12-23T04:43:17.860Z,46.1
2018-12-23T04:44:17.889Z,46.16
2018-12-23T04:45:17.796Z,46.15
2018-12-23T04:46:17.927Z,46.13
2018-12-23T04:47:18.078Z,46.14
2018-12-23T04:48:18.016Z,46.14
2018-12-23T04:49:18.010Z,46.13
2018-12-23T04:50:17.769Z,46.11
2018-12-23T04:51:18.034Z,46.12
2018-12-23T04:52:17.807Z,46.09
2018-12-23T04:53:18.472Z,46.11
2018-12-23T04:54:17.376Z,46.11
2018-12-23T04:55:17.846Z,46.07
2018-12-23T04:56:18.200Z,46.08
2018-12-23T04:57:18.049Z,46.08
2018-12-23T04:58:17.882Z,46.03
2018-12-23T04:59:17.873Z,46.03
2018-12-23T05:00:18.162Z,46.02
2018-12-23T05:01:17.590Z,46.01
2018-12-23T05:02:18.316Z,45.98
2018-12-23T05:03:22.758Z,45.96
2018-12-23T05:04:17.775Z,45.96
2018-12-23T05:05:17.916Z,45.99
2018-12-23T05:06:18.175Z,45.92
2018-12-23T05:07:17.756Z,45.98
2018-12-23T05:08:17.707Z,45.88
2018-12-23T05:09:17.708Z,45.9
2018-12-23T05:10:17.672Z,45.9
2018-12-23T05:11:17.939Z,45.87
2018-12-23T05:12:17.912Z,45.91
2018-12-23T05:13:17.887Z,45.88
2018-12-23T05:14:17.929Z,45.85
2018-12-23T05:15:17.028Z,45.87
2018-12-23T05:16:17.936Z,45.86
2018-12-23T05:17:17.893Z,45.86
2018-12-23T05:18:18.160Z,45.74
2018-12-23T05:19:18.137Z,45.79
2018-12-23T05:20:17.593Z,45.89
2018-12-23T05:21:18.358Z,45.87
2018-12-23T05:22:17.895Z,45.78
2018-12-23T05:23:18.071Z,45.9
2018-12-23T05:24:17.773Z,45.83
2018-12-23T05:25:17.592Z,45.83
2018-12-23T05:26:17.813Z,45.83
2018-12-23T05:27:16.768Z,45.74
2018-12-23T05:28:17.544Z,45.82
2018-12-23T05:29:17.624Z,45.87
2018-12-23T05:30:17.969Z,45.89
2018-12-23T05:31:16.874Z,45.92
2018-12-23T05:32:18.094Z,45.85
2018-12-23T05:33:17.995Z,45.82
2018-12-23T05:34:17.765Z,45.8
2018-12-23T05:35:17.700Z,45.79
2018-12-23T05:36:17.986Z,45.85
2018-12-23T05:37:17.750Z,45.81
2018-12-23T05:38:17.916Z,45.79
2018-12-23T05:39:17.928Z,45.83
2018-12-23T05:40:18.137Z,45.81
2018-12-23T05:41:17.859Z,45.79
2018-12-23T05:42:17.873Z,45.81
2018-12-23T05:43:17.331Z,45.84
2018-12-23T05:44:18.148Z,45.79
2018-12-23T05:45:17.589Z,45.8
2018-12-23T05:46:17.795Z,45.8
2018-12-23T05:47:17.924Z,45.75
2018-12-23T05:48:17.794Z,45.84
2018-12-23T05:49:17.523Z,45.8
2018-12-23T05:50:17.513Z,45.8
2018-12-23T05:51:18.113Z,45.79
2018-12-23T05:52:17.720Z,45.78
2018-12-23T05:53:17.436Z,45.75
2018-12-23T05:54:17.679Z,45.77
2018-12-23T05:55:17.332Z,45.76
2018-12-23T05:56:17.936Z,45.76
2018-12-23T05:57:17.938Z,45.79
2018-12-23T05:58:18.123Z,45.75
2018-12-23T05:59:17.587Z,45.79
2018-12-23T06:00:18.090Z,45.77
2018-12-23T06:01:17.839Z,45.71
2018-12-23T06:02:17.844Z,45.78
2018-12-23T06:03:17.205Z,45.74
2018-12-23T06:04:17.834Z,45.79
2018-12-23T06:05:17.818Z,45.71
2018-12-23T06:06:17.812Z,45.74
2018-12-23T06:07:17.610Z,45.68
2018-12-23T06:08:17.802Z,45.73
2018-12-23T06:09:17.786Z,45.75
2018-12-23T06:10:17.520Z,45.67
2018-12-23T06:11:17.753Z,45.7
2018-12-23T06:12:17.860Z,45.7
2018-12-23T06:13:17.454Z,45.69
2018-12-23T06:14:17.909Z,45.7
2018-12-23T06:15:17.539Z,45.74
2018-12-23T06:16:17.719Z,45.67
2018-12-23T06:17:17.685Z,45.67
2018-12-23T06:18:18.147Z,45.67
2018-12-23T06:19:17.924Z,45.63
2018-12-23T06:20:17.647Z,45.7
2018-12-23T06:21:18.100Z,45.67
2018-12-23T06:22:18.128Z,45.68
2018-12-23T06:23:18.056Z,45.68
2018-12-23T06:24:17.551Z,45.64
2018-12-23T06:25:17.762Z,45.63
2018-12-23T06:26:17.928Z,45.61
2018-12-23T06:27:17.759Z,45.62
2018-12-23T06:28:18.016Z,45.63
2018-12-23T06:29:17.472Z,45.6
2018-12-23T06:30:17.721Z,45.63
2018-12-23T06:31:18.307Z,45.61
2018-12-23T06:32:17.486Z,45.56
2018-12-23T06:33:16.503Z,45.58
2018-12-23T06:34:17.651Z,45.57
2018-12-23T06:35:17.998Z,45.62
2018-12-23T06:36:17.723Z,45.59
2018-12-23T06:37:17.480Z,45.58
2018-12-23T06:38:17.574Z,45.59
2018-12-23T06:39:17.934Z,45.56
2018-12-23T06:40:17.928Z,45.56
2018-12-23T06:41:17.907Z,45.56
2018-12-23T06:42:17.879Z,45.56
2018-12-23T06:43:17.878Z,45.51
2018-12-23T06:44:17.368Z,45.54
2018-12-23T06:45:17.870Z,45.57
2018-12-23T06:46:17.463Z,45.59
2018-12-23T06:47:17.719Z,45.54
2018-12-23T06:48:18.061Z,45.54
2018-12-23T06:49:17.807Z,45.55
2018-12-23T06:50:17.542Z,45.52
2018-12-23T06:51:17.686Z,45.52
2018-12-23T06:52:17.757Z,45.53
2018-12-23T06:53:17.753Z,45.48
2018-12-23T06:54:17.837Z,45.53
2018-12-23T06:55:18.033Z,45.49
2018-12-23T06:56:17.744Z,45.49
2018-12-23T06:57:17.993Z,45.53
2018-12-23T06:58:17.446Z,45.53
2018-12-23T06:59:17.645Z,45.49
2018-12-23T07:00:17.674Z,45.47
2018-12-23T07:01:17.641Z,45.5
2018-12-23T07:02:17.878Z,45.48
2018-12-23T07:03:17.822Z,45.47
2018-12-23T07:04:18.127Z,45.49
2018-12-23T07:05:17.824Z,45.49
2018-12-23T07:06:17.835Z,45.49
2018-12-23T07:07:19.091Z,45.49
2018-12-23T07:08:17.763Z,45.49
2018-12-23T07:09:17.520Z,45.45
2018-12-23T07:10:17.660Z,45.46
2018-12-23T07:11:18.506Z,45.47
2018-12-23T07:12:17.749Z,45.42
2018-12-23T07:13:17.484Z,45.46
2018-12-23T07:14:17.731Z,45.5
2018-12-23T07:15:17.081Z,45.45
2018-12-23T07:16:17.736Z,45.46
2018-12-23T07:17:17.367Z,45.46
2018-12-23T07:18:17.684Z,45.45
2018-12-23T07:19:17.927Z,45.42
2018-12-23T07:20:17.257Z,45.39
2018-12-23T07:21:17.429Z,45.42
2018-12-23T07:22:17.507Z,45.4
2018-12-23T07:23:17.748Z,45.39
2018-12-23T07:24:17.814Z,45.35
2018-12-23T07:25:17.827Z,45.39
2018-12-23T07:26:17.546Z,45.42
2018-12-23T07:27:17.716Z,45.34
2018-12-23T07:28:17.722Z,45.35
2018-12-23T07:29:17.949Z,45.36
2018-12-23T07:30:17.473Z,45.36
2018-12-23T07:31:17.715Z,45.36
2018-12-23T07:32:17.458Z,45.35
2018-12-23T07:33:17.461Z,45.35
2018-12-23T07:34:17.678Z,45.33
2018-12-23T07:35:17.391Z,45.31
2018-12-23T07:36:17.620Z,45.29
2018-12-23T07:37:17.641Z,45.36
2018-12-23T07:38:16.835Z,45.33
2018-12-23T07:39:17.583Z,45.34
2018-12-23T07:40:17.631Z,45.29
2018-12-23T07:41:17.859Z,45.31
2018-12-23T07:42:17.859Z,45.27
2018-12-23T07:43:17.863Z,45.29
2018-12-23T07:44:17.809Z,45.27
2018-12-23T07:45:17.926Z,45.26
2018-12-23T07:46:17.790Z,45.25
2018-12-23T07:47:18.060Z,45.31
2018-12-23T07:48:17.518Z,45.28
2018-12-23T07:49:18.054Z,45.27
2018-12-23T07:50:17.759Z,45.25
2018-12-23T07:51:17.388Z,45.27
2018-12-23T07:52:18.025Z,45.22
2018-12-23T07:53:17.455Z,45.27
2018-12-23T07:54:17.948Z,45.25
2018-12-23T07:55:17.672Z,45.23
2018-12-23T07:56:17.670Z,45.23
2018-12-23T07:57:21.990Z,45.18
2018-12-23T07:58:17.787Z,45.22
2018-12-23T07:59:17.570Z,45.21
2018-12-23T08:00:17.576Z,45.24
2018-12-23T08:01:17.537Z,45.2
2018-12-23T08:02:17.773Z,45.22
2018-12-23T08:03:17.525Z,45.22
2018-12-23T08:04:17.550Z,45.26
2018-12-23T08:05:17.613Z,45.21
2018-12-23T08:06:18.369Z,45.19
2018-12-23T08:07:17.446Z,45.16
2018-12-23T08:08:17.963Z,45.2
2018-12-23T08:09:17.708Z,45.18
2018-12-23T08:10:17.662Z,45.17
2018-12-23T08:11:17.882Z,45.16
2018-12-23T08:12:17.407Z,45.21
2018-12-23T08:13:17.499Z,45.18
2018-12-23T08:14:17.866Z,45.14
2018-12-23T08:15:17.830Z,45.17
2018-12-23T08:16:17.527Z,45.16
2018-12-23T08:17:17.876Z,45.14
2018-12-23T08:18:17.872Z,45.12
2018-12-23T08:19:18.270Z,45.14
2018-12-23T08:20:17.797Z,45.12
2018-12-23T08:21:17.543Z,45.14
2018-12-23T08:22:17.770Z,45.13
2018-12-23T08:23:17.735Z,45.09
2018-12-23T08:24:17.490Z,45.13
2018-12-23T08:25:17.541Z,45.13
2018-12-23T08:26:17.736Z,45.08
2018-12-23T08:27:17.434Z,45.11
2018-12-23T08:28:17.415Z,45.11
2018-12-23T08:29:17.664Z,45.12
2018-12-23T08:30:17.759Z,45.08
2018-12-23T08:31:17.623Z,45.1
2018-12-23T08:32:17.425Z,45.11
2018-12-23T08:33:17.250Z,45.1
2018-12-23T08:34:17.302Z,45.08
2018-12-23T08:35:18.120Z,45.08
2018-12-23T08:36:17.848Z,45.08
2018-12-23T08:37:17.541Z,45.05
2018-12-23T08:38:17.488Z,45.05
2018-12-23T08:39:17.835Z,45.05
2018-12-23T08:40:17.484Z,45.07
2018-12-23T08:41:17.783Z,45.06
2018-12-23T08:42:17.785Z,45.02
2018-12-23T08:43:17.776Z,45.08
2018-12-23T08:44:17.721Z,45.07
2018-12-23T08:45:17.755Z,45.05
2018-12-23T08:46:17.358Z,45.06
2018-12-23T08:47:17.735Z,45.02
2018-12-23T08:48:17.493Z,45.03
2018-12-23T08:49:18.413Z,45.03
2018-12-23T08:50:22.508Z,45.02
2018-12-23T08:51:17.427Z,45.04
2018-12-23T08:52:17.906Z,45.02
2018-12-23T08:53:17.018Z,45.03
2018-12-23T08:54:17.691Z,45.02
2018-12-23T08:55:16.800Z,45.03
2018-12-23T08:56:17.672Z,44.97
2018-12-23T08:57:17.672Z,45.01
2018-12-23T08:58:17.898Z,44.97
2018-12-23T08:59:17.906Z,44.99
2018-12-23T09:00:17.399Z,44.97
2018-12-23T09:01:17.877Z,44.99
2018-12-23T09:02:17.626Z,44.98
2018-12-23T09:03:19.247Z,44.99
2018-12-23T09:04:17.576Z,44.96
2018-12-23T09:05:17.835Z,44.94
2018-12-23T09:06:18.576Z,44.95
2018-12-23T09:07:17.788Z,44.93
2018-12-23T09:08:17.565Z,44.97
2018-12-23T09:09:17.803Z,44.97
2018-12-23T09:10:17.553Z,44.95
2018-12-23T09:11:17.777Z,44.98
2018-12-23T09:12:17.571Z,44.95
2018-12-23T09:13:17.384Z,44.98
2018-12-23T09:14:18.006Z,44.96
2018-12-23T09:15:17.494Z,44.93
2018-12-23T09:16:18.204Z,44.93
2018-12-23T09:17:17.851Z,44.92
2018-12-23T09:18:19.731Z,44.96
2018-12-23T09:19:17.861Z,44.92
2018-12-23T09:20:18.420Z,44.94
2018-12-23T09:21:17.665Z,44.96
2018-12-23T09:22:19.876Z,44.93
2018-12-23T09:23:17.841Z,44.95
2018-12-23T09:24:17.854Z,44.94
2018-12-23T09:25:17.578Z,44.91
2018-12-23T09:26:18.853Z,44.96
2018-12-23T09:27:18.811Z,44.9
2018-12-23T09:28:18.046Z,44.93
2018-12-23T09:29:17.780Z,44.93
2018-12-23T09:30:17.501Z,44.92
2018-12-23T09:31:17.754Z,44.93
2018-12-23T09:32:18.202Z,44.92
2018-12-23T09:33:17.771Z,44.9
2018-12-23T09:34:17.412Z,44.89
2018-12-23T09:35:18.435Z,44.93
2018-12-23T09:36:18.271Z,44.9
2018-12-23T09:37:17.897Z,44.86
2018-12-23T09:38:17.857Z,44.88
2018-12-23T09:39:18.326Z,44.91
2018-12-23T09:40:17.835Z,44.99
2018-12-23T09:41:16.687Z,45.17
2018-12-23T09:42:17.153Z,45.26
2018-12-23T09:43:17.505Z,45.15
2018-12-23T09:44:17.810Z,45.18
2018-12-23T09:45:17.588Z,45.28
2018-12-23T09:46:18.090Z,45.38
2018-12-23T09:47:17.969Z,45.18
2018-12-23T09:48:18.039Z,45.24
2018-12-23T09:49:17.825Z,45.17
2018-12-23T09:50:18.520Z,44.88
2018-12-23T09:51:17.479Z,45.19
2018-12-23T09:52:17.727Z,44.77
2018-12-23T09:53:17.726Z,44.55
2018-12-23T09:54:17.655Z,44.5
2018-12-23T09:55:17.432Z,45.27
2018-12-23T09:56:17.641Z,44.67
2018-12-23T09:57:17.618Z,44.9
2018-12-23T09:58:17.629Z,44.95
2018-12-23T09:59:17.571Z,44.72
2018-12-23T10:00:18.039Z,44.68
2018-12-23T10:01:17.818Z,44.56
2018-12-23T10:02:17.508Z,44.65
2018-12-23T10:03:17.742Z,44.49
2018-12-23T10:04:16.637Z,44.45
2018-12-23T10:05:17.539Z,44.48
2018-12-23T10:06:17.987Z,44.46
2018-12-23T10:07:17.777Z,44.74
2018-12-23T10:08:17.724Z,44.72
2018-12-23T10:09:17.484Z,44.79
2018-12-23T10:10:17.474Z,44.78
2018-12-23T10:11:17.437Z,44.91
2018-12-23T10:12:17.689Z,44.94
2018-12-23T10:13:17.690Z,45.06
2018-12-23T10:14:17.305Z,44.98
2018-12-23T10:15:17.882Z,44.91
2018-12-23T10:16:17.350Z,44.88
2018-12-23T10:17:17.612Z,44.82
2018-12-23T10:18:17.598Z,44.79
2018-12-23T10:19:17.600Z,44.91
2018-12-23T10:20:17.540Z,45.08
2018-12-23T10:21:17.509Z,45.29
2018-12-23T10:22:17.792Z,45.68
2018-12-23T10:23:17.479Z,45.39
2018-12-23T10:24:18.127Z,45.36
2018-12-23T10:25:17.696Z,45.74
2018-12-23T10:26:16.835Z,45.53
2018-12-23T10:27:18.017Z,45.46
2018-12-23T10:28:17.733Z,46.27
2018-12-23T10:29:17.679Z,45.87
2018-12-23T10:30:17.623Z,45.74
2018-12-23T10:31:17.894Z,45.53
2018-12-23T10:32:17.895Z,45.82
2018-12-23T10:33:17.883Z,46
2018-12-23T10:34:17.886Z,45.71
2018-12-23T10:35:17.750Z,45.67
2018-12-23T10:36:17.370Z,45.74
2018-12-23T10:37:17.616Z,45.5
2018-12-23T10:38:18.698Z,45.69
2018-12-23T10:39:17.695Z,45.7
2018-12-23T10:40:18.095Z,45.45
2018-12-23T10:41:17.692Z,46
2018-12-23T10:42:23.791Z,45.94
2018-12-23T10:43:23.225Z,45.35
2018-12-23T10:44:36.929Z,45.48
2018-12-23T10:45:35.551Z,45.2
2018-12-23T10:46:37.171Z,45.08
2018-12-23T10:47:36.629Z,45.04
2018-12-23T10:48:36.877Z,44.98
2018-12-23T10:49:37.614Z,45.06
2018-12-23T10:50:36.625Z,45.32
2018-12-23T10:51:21.451Z,45.06
2018-12-23T10:52:21.749Z,44.9
2018-12-23T10:53:40.626Z,44.81
2018-12-23T10:55:15.421Z,44.82
2018-12-23T10:56:15.429Z,44.71
2018-12-23T10:57:15.150Z,44.6
2018-12-23T10:58:14.928Z,44.55
2018-12-23T10:59:15.413Z,44.69
2018-12-23T11:00:15.679Z,44.58
2018-12-23T11:01:14.860Z,44.52
2018-12-23T11:02:15.171Z,44.51
2018-12-23T11:03:15.367Z,44.41
2018-12-23T11:04:15.168Z,44.29
2018-12-23T11:05:14.195Z,44.32
2018-12-23T11:06:15.186Z,44.27
2018-12-23T11:07:15.677Z,44.19
2018-12-23T11:26:48.765Z,43.89
2018-12-23T11:27:48.546Z,43.79
2018-12-23T11:28:48.545Z,43.78
2018-12-23T11:29:48.751Z,43.74
2018-12-23T11:30:48.534Z,43.81
2018-12-23T11:31:48.688Z,43.59
2018-12-23T11:32:48.696Z,43.65
2018-12-23T11:33:49.496Z,43.64
2018-12-23T11:34:48.728Z,43.63
2018-12-23T11:35:48.411Z,43.55
2018-12-23T11:36:48.918Z,43.81
2018-12-23T11:37:24.904Z,43.68
2018-12-23T11:38:25.374Z,43.67
2018-12-23T11:39:25.092Z,43.59
2018-12-23T11:40:24.843Z,43.68
2018-12-23T11:41:24.775Z,43.6
2018-12-23T11:42:25.000Z,43.54
2018-12-23T11:43:25.303Z,43.6
2018-12-23T11:51:53.221Z,43.05
2018-12-23T11:52:53.291Z,43.79
2018-12-23T11:53:53.485Z,43.2
2018-12-23T11:54:53.021Z,43.46
2018-12-23T11:55:53.305Z,43.05
2018-12-23T11:56:52.854Z,43.11
2018-12-23T11:57:53.449Z,43.2
2018-12-23T11:58:53.092Z,43.17
2018-12-23T11:59:53.601Z,43.17
2018-12-23T12:00:52.683Z,43.16
2018-12-23T12:02:16.147Z,43.3
2018-12-23T12:03:16.129Z,43.17
2018-12-23T12:04:16.139Z,43.2
2018-12-23T12:05:16.665Z,43.21
2018-12-23T12:06:16.187Z,43.29
2018-12-23T12:06:54.201Z,43.3
2018-12-23T12:07:54.184Z,43.21
2018-12-23T12:08:54.197Z,43.2
2018-12-23T12:09:54.167Z,43.26
2018-12-23T12:10:53.623Z,43.22
2018-12-23T12:11:54.167Z,43.29
2018-12-23T12:12:52.775Z,43.19
2018-12-23T12:13:53.868Z,43.29
2018-12-23T12:14:53.566Z,43.2
2018-12-23T12:15:54.261Z,43.34
2018-12-23T12:16:54.478Z,43.51
2018-12-23T12:17:59.118Z,43.59
2018-12-23T12:18:53.615Z,43.54
2018-12-23T12:19:54.211Z,43.53
2018-12-23T12:20:53.964Z,43.46
2018-12-23T12:21:53.828Z,43.52
2018-12-23T12:22:54.075Z,43.39
2018-12-23T12:23:53.308Z,43.31
2018-12-23T12:24:53.915Z,43.47
2018-12-23T12:25:54.178Z,43.25
2018-12-23T12:26:54.175Z,43.33
2018-12-23T12:27:54.222Z,43.3
2018-12-23T12:28:53.985Z,43.47
2018-12-23T12:29:54.027Z,43.4
2018-12-23T12:30:54.371Z,43.39
2018-12-23T12:31:54.283Z,43.29
2018-12-23T12:32:54.112Z,43.21
2018-12-23T12:33:54.418Z,43.25
2018-12-23T12:34:54.168Z,43.43
2018-12-23T12:35:54.177Z,43.1
2018-12-23T12:36:54.455Z,43.24
2018-12-23T12:37:54.319Z,43.1
2018-12-23T12:38:54.259Z,43.2
2018-12-23T12:39:53.750Z,43.29
2018-12-23T12:40:54.777Z,43.21
2018-12-23T12:41:54.312Z,43.44
2018-12-23T12:42:54.070Z,43.39
2018-12-23T12:43:53.857Z,43.3
2018-12-23T12:44:53.759Z,43.36
2018-12-23T12:46:00.953Z,43.25
2018-12-23T12:46:53.911Z,43.21
2018-12-23T12:47:54.406Z,43.25
2018-12-23T12:48:53.404Z,43.24
2018-12-23T12:49:54.006Z,43.3
2018-12-23T12:50:54.489Z,43.15
2018-12-23T12:51:54.283Z,43.36
2018-12-23T12:52:54.015Z,43.24
2018-12-23T12:53:53.788Z,43.28
2018-12-23T12:54:54.036Z,43.17
2018-12-23T12:55:54.078Z,43.05
2018-12-23T12:56:54.083Z,43.19
2018-12-23T12:57:54.378Z,43.18
2018-12-23T12:58:53.724Z,43.23
2018-12-23T12:59:53.636Z,43.35
2018-12-23T13:00:54.176Z,43.28
2018-12-23T13:01:53.953Z,43.31
2018-12-23T13:02:54.486Z,43.29
2018-12-23T13:03:54.509Z,43.18
2018-12-23T13:04:54.255Z,42.9
2018-12-23T13:05:54.272Z,43.57
2018-12-23T13:06:54.776Z,43.49
2018-12-23T13:07:54.298Z,43.02
2018-12-23T13:09:00.877Z,42.97
2018-12-23T13:09:53.327Z,43.04
2018-12-23T13:10:53.654Z,43
2018-12-23T13:11:54.096Z,43.07
2018-12-23T13:12:54.179Z,43.11
2018-12-23T13:13:53.525Z,43.04
2018-12-23T13:14:46.814Z,43.17
2018-12-23T13:15:46.779Z,43.07
2018-12-23T13:16:45.988Z,43.09
2018-12-23T13:17:46.385Z,43.29
2018-12-23T13:18:46.834Z,43.1
2018-12-23T13:19:47.040Z,43.13
2018-12-23T13:20:47.109Z,43.06
2018-12-23T13:21:46.801Z,43.02
2018-12-23T13:22:46.502Z,43.04
2018-12-23T13:23:46.773Z,43.06