createdAt,value
2023-03-20T00:02:22.462Z,3.94
2023-03-20T00:04:55.690Z,3.95
2023-03-20T00:07:24.943Z,3.91
2023-03-20T00:10:02.048Z,3.89
2023-03-20T00:12:50.118Z,3.88
2023-03-20T00:15:24.941Z,3.87
2023-03-20T00:17:53.596Z,3.83
2023-03-20T00:20:31.565Z,3.80
2023-03-20T00:22:59.984Z,3.80
2023-03-20T00:25:29.835Z,3.79
2023-03-20T00:28:04.632Z,3.77
2023-03-20T00:30:35.568Z,3.74
2023-03-20T00:33:03.865Z,3.70
2023-03-20T00:35:33.539Z,3.66
2023-03-20T00:38:03.909Z,3.66
2023-03-20T00:40:35.961Z,3.65
2023-03-20T00:43:05.091Z,3.62
2023-03-20T00:45:34.329Z,3.61
2023-03-20T00:48:03.709Z,3.61
2023-03-20T00:50:32.136Z,3.59
2023-03-20T00:53:01.872Z,3.59
2023-03-20T00:55:30.570Z,3.58
2023-03-20T00:58:01.436Z,3.56
2023-03-20T01:00:40.508Z,3.55
2023-03-20T01:03:12.491Z,3.53
2023-03-20T01:05:40.981Z,3.52
2023-03-20T01:08:21.136Z,3.52
2023-03-20T01:10:52.470Z,3.54
2023-03-20T01:13:23.109Z,3.54
2023-03-20T01:15:52.653Z,3.50
2023-03-20T01:18:21.945Z,3.43
2023-03-20T01:20:53.091Z,3.39
2023-03-20T01:23:23.191Z,3.35
2023-03-20T01:25:54.750Z,3.34
2023-03-20T01:28:23.945Z,3.32
2023-03-20T01:30:52.862Z,3.30
2023-03-20T01:33:41.723Z,3.28
2023-03-20T01:36:13.487Z,3.24
2023-03-20T01:38:41.841Z,3.20
2023-03-20T01:41:14.956Z,3.16
2023-03-20T01:43:44.242Z,3.16
2023-03-20T01:46:25.245Z,3.15
2023-03-20T01:49:01.745Z,3.16
2023-03-20T01:51:33.086Z,3.14
2023-03-20T01:54:18.497Z,3.17
2023-03-20T01:57:12.399Z,3.21
2023-03-20T01:59:52.619Z,3.19
2023-03-20T02:02:23.052Z,3.21
2023-03-20T02:04:56.162Z,3.21
2023-03-20T02:07:24.416Z,3.21
2023-03-20T02:10:11.365Z,3.19
2023-03-20T02:12:58.536Z,3.14
2023-03-20T02:15:34.699Z,3.15
2023-03-20T02:18:15.563Z,3.16
2023-03-20T02:21:02.404Z,3.15
2023-03-20T02:24:00.424Z,3.15
2023-03-20T02:26:49.104Z,3.18
2023-03-20T02:29:55.726Z,3.20
2023-03-20T02:32:36.372Z,3.19
2023-03-20T02:35:07.242Z,3.15
2023-03-20T02:37:38.297Z,3.14
2023-03-20T02:40:35.103Z,3.13
2023-03-20T02:43:26.320Z,3.16
2023-03-20T02:46:09.958Z,3.18
2023-03-20T02:48:52.077Z,3.14
2023-03-20T02:52:03.498Z,3.15
2023-03-20T02:54:45.348Z,3.14
2023-03-20T02:57:18.204Z,3.12
2023-03-20T03:00:15.393Z,3.09
2023-03-20T03:02:54.227Z,3.06
2023-03-20T03:05:27.743Z,3.06
2023-03-20T03:07:56.854Z,3.07
2023-03-20T03:10:37.201Z,3.05
2023-03-20T03:13:06.359Z,3.05
2023-03-20T03:15:36.565Z,3.04
2023-03-20T03:18:07.752Z,3.02
2023-03-20T03:20:38.130Z,3.01
2023-03-20T03:23:06.868Z,3.04
2023-03-20T03:25:38.463Z,3.08
2023-03-20T03:28:24.658Z,3.09
2023-03-20T03:30:54.018Z,3.04
2023-03-20T03:33:30.628Z,3.05
2023-03-20T03:36:06.278Z,3.04
2023-03-20T03:38:59.410Z,3.02
2023-03-20T03:41:30.654Z,3.01
2023-03-20T03:44:11.671Z,3.05
2023-03-20T03:46:39.880Z,3.07
2023-03-20T03:49:09.091Z,3.08
2023-03-20T03:51:39.980Z,3.10
2023-03-20T03:54:16.439Z,3.12
2023-03-20T03:56:45.415Z,3.14
2023-03-20T03:59:26.637Z,3.15
2023-03-20T04:01:55.179Z,3.12
2023-03-20T04:04:23.582Z,3.10
2023-03-20T04:06:52.873Z,3.08
2023-03-20T04:09:21.131Z,3.08
2023-03-20T04:11:53.638Z,3.10
2023-03-20T04:14:22.005Z,3.12
2023-03-20T04:16:50.348Z,3.16
2023-03-20T04:19:24.299Z,3.19
2023-03-20T04:21:52.892Z,3.21
2023-03-20T04:24:21.171Z,3.24
2023-03-20T04:26:49.819Z,3.25
2023-03-20T04:29:18.551Z,3.27
2023-03-20T04:32:12.214Z,3.31
2023-03-20T04:34:56.784Z,3.36
2023-03-20T04:37:31.633Z,3.33
2023-03-20T04:40:08.573Z,3.32
2023-03-20T04:42:37.885Z,3.31
2023-03-20T04:45:09.747Z,3.26
2023-03-20T04:47:40.064Z,3.24
2023-03-20T04:50:09.288Z,3.26
2023-03-20T04:52:38.469Z,3.23
2023-03-20T04:55:08.050Z,3.23
2023-03-20T04:57:37.178Z,3.23
2023-03-20T05:00:06.810Z,3.24
2023-03-20T05:02:35.585Z,3.27
2023-03-20T05:05:05.908Z,3.27
2023-03-20T05:07:43.963Z,3.26
2023-03-20T05:10:18.370Z,3.26
2023-03-20T05:13:01.522Z,3.26
2023-03-20T05:15:49.692Z,3.27
2023-03-20T05:18:32.299Z,3.28
2023-03-20T05:21:18.869Z,3.24
2023-03-20T05:24:06.165Z,3.27
2023-03-20T05:26:37.285Z,3.31
2023-03-20T05:29:24.194Z,3.36
2023-03-20T05:32:13.016Z,3.36
2023-03-20T05:35:09.263Z,3.34
2023-03-20T05:37:53.792Z,3.36
2023-03-20T05:40:55.774Z,3.40
2023-03-20T05:43:34.239Z,3.44
2023-03-20T05:46:37.698Z,3.47
2023-03-20T05:49:24.936Z,3.46
2023-03-20T05:52:13.070Z,3.45
2023-03-20T05:54:54.442Z,3.38
2023-03-20T05:57:37.415Z,3.25
2023-03-20T06:00:21.947Z,3.25
2023-03-20T06:03:06.939Z,3.29
2023-03-20T06:05:48.991Z,3.30
2023-03-20T06:08:17.738Z,3.34
2023-03-20T06:10:45.981Z,3.36
2023-03-20T06:13:14.581Z,3.36
2023-03-20T06:15:43.418Z,3.41
2023-03-20T06:18:16.386Z,3.46
2023-03-20T06:20:57.709Z,3.47
2023-03-20T06:23:27.003Z,3.52
2023-03-20T06:25:55.693Z,3.58
2023-03-20T06:28:24.251Z,3.60
2023-03-20T06:30:58.731Z,3.64
2023-03-20T06:33:27.289Z,3.66
2023-03-20T06:36:02.446Z,3.69
2023-03-20T06:38:33.083Z,3.73
2023-03-20T06:41:07.036Z,3.74
2023-03-20T06:43:35.767Z,3.77
2023-03-20T06:46:04.956Z,3.77
2023-03-20T06:48:38.981Z,3.75
2023-03-20T06:51:09.186Z,3.72
2023-03-20T06:53:41.876Z,3.73
2023-03-20T06:56:17.141Z,3.74
2023-03-20T06:58:46.754Z,3.75
2023-03-20T07:01:17.366Z,3.74
2023-03-20T07:03:46.457Z,3.73
2023-03-20T07:06:15.439Z,3.74
2023-03-20T07:08:45.722Z,3.76
2023-03-20T07:11:15.716Z,3.66
2023-03-20T07:13:51.526Z,3.61
2023-03-20T07:16:42.210Z,3.72
2023-03-20T07:19:11.319Z,3.81
2023-03-20T07:21:46.569Z,3.83
2023-03-20T07:24:15.851Z,3.88
2023-03-20T07:26:44.426Z,3.90
2023-03-20T07:29:14.106Z,3.89
2023-03-20T07:31:42.488Z,3.81
2023-03-20T07:34:26.629Z,3.89
2023-03-20T07:36:56.844Z,3.96
2023-03-20T07:39:25.181Z,3.99
2023-03-20T07:42:16.805Z,3.98
2023-03-20T07:44:51.678Z,3.95
2023-03-20T07:47:20.095Z,3.99
2023-03-20T07:49:48.814Z,4.02
2023-03-20T07:52:19.843Z,4.01
2023-03-20T07:54:48.074Z,4.08
2023-03-20T07:57:21.643Z,4.12
2023-03-20T08:00:12.750Z,4.18
2023-03-20T08:02:41.537Z,4.28
2023-03-20T08:05:11.384Z,4.31
2023-03-20T08:07:41.126Z,4.20
2023-03-20T08:10:10.041Z,4.21
2023-03-20T08:12:39.048Z,4.33
2023-03-20T08:15:08.182Z,4.44
2023-03-20T08:17:36.409Z,4.47
2023-03-20T08:20:05.137Z,4.48
2023-03-20T08:22:33.823Z,4.50
2023-03-20T08:25:02.001Z,4.55
2023-03-20T08:27:31.247Z,4.63
2023-03-20T08:29:59.722Z,4.74
2023-03-20T08:32:27.975Z,4.86
2023-03-20T08:34:56.252Z,4.89
2023-03-20T08:37:24.660Z,4.91
2023-03-20T08:39:53.228Z,4.93
2023-03-20T08:42:25.006Z,5.03
2023-03-20T08:44:53.499Z,5.05
2023-03-20T08:47:22.582Z,5.13
2023-03-20T08:49:50.995Z,5.30
2023-03-20T08:52:19.243Z,5.44
2023-03-20T08:54:47.759Z,5.45
2023-03-20T08:57:37.391Z,5.55
2023-03-20T09:00:08.308Z,5.62
2023-03-20T09:02:37.068Z,5.70
2023-03-20T09:05:06.200Z,5.81
2023-03-20T09:07:34.968Z,5.87
2023-03-20T09:10:04.513Z,5.93
2023-03-20T09:12:34.268Z,5.91
2023-03-20T09:15:03.051Z,5.93
2023-03-20T09:17:33.203Z,6.00
2023-03-20T09:20:01.387Z,6.11
2023-03-20T09:22:41.334Z,6.27
2023-03-20T09:25:09.936Z,6.44
2023-03-20T09:27:39.062Z,6.53
2023-03-20T09:30:08.185Z,6.68
2023-03-20T09:32:41.964Z,6.88
2023-03-20T09:35:10.358Z,6.97
2023-03-20T09:37:38.985Z,7.03
2023-03-20T09:40:08.018Z,7.06
2023-03-20T09:42:53.275Z,7.11
2023-03-20T09:45:33.189Z,7.22
2023-03-20T09:48:16.201Z,7.32
2023-03-20T09:50:50.519Z,7.32
2023-03-20T09:53:34.771Z,7.36
2023-03-20T09:56:03.046Z,7.52
2023-03-20T09:58:33.887Z,7.53
2023-03-20T10:01:04.945Z,7.51
2023-03-20T10:04:04.485Z,7.62
2023-03-20T10:06:32.700Z,7.75
2023-03-20T10:09:01.088Z,7.76
2023-03-20T10:11:50.605Z,7.67
2023-03-20T10:14:38.002Z,7.66
2023-03-20T10:17:15.540Z,7.76
2023-03-20T10:19:56.949Z,7.86
2023-03-20T10:22:36.101Z,7.78
2023-03-20T10:25:14.669Z,7.78
2023-03-20T10:27:44.645Z,7.91
2023-03-20T10:30:22.771Z,7.93
2023-03-20T10:33:26.964Z,7.81
2023-03-20T10:36:14.180Z,7.80
2023-03-20T10:38:57.401Z,7.79
2023-03-20T10:41:32.595Z,7.82
2023-03-20T10:44:03.837Z,7.78
2023-03-20T10:46:35.279Z,7.72
2023-03-20T10:49:21.214Z,7.69
2023-03-20T10:52:00.309Z,7.87
2023-03-20T10:54:31.464Z,8.02
2023-03-20T10:57:00.859Z,8.13
2023-03-20T10:59:34.676Z,8.12
2023-03-20T11:02:12.505Z,7.93
2023-03-20T11:04:40.804Z,7.99
2023-03-20T11:07:27.965Z,8.07
2023-03-20T11:10:06.718Z,8.15
2023-03-20T11:12:42.008Z,8.24
2023-03-20T11:15:32.516Z,8.35
2023-03-20T11:18:03.232Z,8.30
2023-03-20T11:20:37.697Z,8.18
2023-03-20T11:23:10.563Z,8.10
2023-03-20T11:25:48.258Z,8.28
2023-03-20T11:28:36.772Z,8.37
2023-03-20T11:31:24.953Z,8.24
2023-03-20T11:34:11.325Z,8.17
2023-03-20T11:36:41.385Z,8.10
2023-03-20T11:39:10.616Z,8.05
2023-03-20T11:41:45.592Z,7.98
2023-03-20T11:44:27.278Z,7.74
2023-03-20T11:47:05.613Z,7.60
2023-03-20T11:49:45.792Z,7.50
2023-03-20T11:52:15.317Z,7.45
2023-03-20T11:54:48.507Z,7.43
2023-03-20T11:57:36.374Z,7.46
2023-03-20T12:00:25.637Z,7.43
2023-03-20T12:02:57.926Z,7.37
2023-03-20T12:05:37.400Z,7.30
2023-03-20T12:08:08.358Z,7.29
2023-03-20T12:10:43.009Z,7.31
2023-03-20T12:28:11.181Z,7.31
2023-03-20T12:31:18.270Z,7.33
2023-03-20T12:34:01.549Z,7.45
2023-03-20T12:36:49.328Z,7.47
2023-03-20T12:39:29.562Z,7.42
2023-03-20T12:42:25.672Z,7.44
2023-03-20T12:45:01.029Z,7.52
2023-03-20T12:47:39.938Z,7.57
2023-03-20T12:50:21.771Z,7.59
2023-03-20T12:52:57.046Z,7.56
2023-03-20T12:55:29.956Z,7.49
2023-03-20T12:58:24.387Z,7.42
2023-03-20T13:00:55.500Z,7.38
2023-03-20T13:03:41.749Z,7.38
2023-03-20T13:06:31.358Z,7.36
2023-03-20T13:09:05.777Z,7.36
2023-03-20T13:11:46.092Z,7.43
2023-03-20T13:14:22.611Z,7.46
2023-03-20T13:16:52.681Z,7.53
2023-03-20T13:20:08.752Z,7.55
2023-03-20T13:22:53.267Z,7.44
2023-03-20T13:25:54.027Z,7.36
2023-03-20T13:28:31.026Z,7.28
2023-03-20T13:31:34.315Z,7.23
2023-03-20T13:34:27.284Z,7.18
2023-03-20T13:37:21.902Z,7.14
2023-03-20T13:40:06.391Z,7.08
2023-03-20T13:42:54.291Z,7.02
2023-03-20T13:45:25.642Z,6.95
2023-03-20T13:47:54.347Z,6.90
2023-03-20T13:50:45.632Z,6.83
2023-03-20T13:53:20.153Z,6.76
2023-03-20T13:56:08.256Z,6.74
2023-03-20T13:58:49.890Z,6.67
2023-03-20T14:01:23.647Z,6.60
2023-03-20T14:03:52.299Z,6.63
2023-03-20T14:06:23.510Z,6.63
2023-03-20T14:08:55.788Z,6.52
2023-03-20T14:11:24.306Z,6.42
2023-03-20T14:13:55.930Z,6.36
2023-03-20T14:16:24.202Z,6.38
2023-03-20T14:19:24.497Z,6.36
2023-03-20T14:21:54.496Z,6.31
2023-03-20T14:24:23.540Z,6.28
2023-03-20T14:26:59.542Z,6.29
2023-03-20T14:29:37.299Z,6.31
2023-03-20T14:32:27.577Z,6.34
2023-03-20T14:35:21.751Z,6.33
2023-03-20T14:38:05.074Z,6.19
2023-03-20T14:40:35.393Z,6.11
2023-03-20T14:43:16.164Z,6.09
2023-03-20T14:46:03.789Z,6.09
2023-03-20T14:48:35.658Z,6.11
2023-03-20T14:51:08.750Z,6.11
2023-03-20T14:53:37.327Z,6.11
2023-03-20T14:56:10.111Z,6.10
2023-03-20T14:58:58.038Z,6.09
2023-03-20T15:01:28.621Z,6.06
2023-03-20T15:03:58.012Z,6.01
2023-03-20T15:06:27.713Z,5.97
2023-03-20T15:09:01.010Z,5.96
2023-03-20T15:11:33.902Z,5.96
2023-03-20T15:14:06.965Z,5.93
2023-03-20T15:16:36.938Z,5.90
2023-03-20T15:19:17.341Z,5.87
2023-03-20T15:21:49.421Z,5.79
2023-03-20T15:24:26.292Z,5.75
2023-03-20T15:26:56.131Z,5.71
2023-03-20T15:29:24.538Z,5.66
2023-03-20T15:32:12.509Z,5.64
2023-03-20T15:34:44.626Z,5.61
2023-03-20T15:37:15.763Z,5.59
2023-03-20T15:39:49.234Z,5.58
2023-03-20T15:42:20.585Z,5.53
2023-03-20T15:44:49.741Z,5.50
2023-03-20T15:47:21.240Z,5.45
2023-03-20T15:49:57.230Z,5.44
2023-03-20T15:52:33.286Z,5.42
2023-03-20T15:55:05.177Z,5.40
2023-03-20T15:57:38.717Z,5.36
2023-03-20T16:00:18.321Z,5.22
2023-03-20T16:02:48.512Z,5.12
2023-03-20T16:05:17.454Z,5.09
2023-03-20T16:07:45.869Z,5.06
2023-03-20T16:10:19.162Z,5.03
2023-03-20T16:12:53.074Z,4.98
2023-03-20T16:15:25.764Z,4.95
2023-03-20T16:17:55.957Z,4.88
2023-03-20T16:20:24.173Z,4.84
2023-03-20T16:22:53.146Z,4.79
2023-03-20T16:25:21.429Z,4.74
2023-03-20T16:27:50.865Z,4.71
2023-03-20T16:30:24.043Z,4.68
2023-03-20T16:33:06.734Z,4.66
2023-03-20T16:35:49.330Z,4.61
2023-03-20T16:38:20.891Z,4.55
2023-03-20T16:40:50.527Z,4.51
2023-03-20T16:43:20.733Z,4.46
2023-03-20T16:45:52.849Z,4.45
2023-03-20T16:48:24.871Z,4.43
2023-03-20T16:51:01.370Z,4.40
2023-03-20T16:53:36.068Z,4.38
2023-03-20T16:56:05.296Z,4.34
2023-03-20T16:58:35.426Z,4.31
2023-03-20T17:01:09.976Z,4.30
2023-03-20T17:03:48.370Z,4.28
2023-03-20T17:06:19.896Z,4.27
2023-03-20T17:08:49.424Z,4.23
2023-03-20T17:11:23.562Z,4.20
2023-03-20T17:13:56.179Z,4.17
2023-03-20T17:16:25.070Z,4.16
2023-03-20T17:19:10.597Z,4.14
2023-03-20T17:21:38.761Z,4.09
2023-03-20T17:24:07.433Z,4.05
2023-03-20T17:26:36.141Z,4.04
2023-03-20T17:29:04.903Z,4.01
2023-03-20T17:31:33.156Z,3.95
2023-03-20T17:34:01.477Z,3.92
2023-03-20T17:36:34.555Z,3.92
2023-03-20T17:39:02.948Z,3.91
2023-03-20T17:41:31.234Z,3.85
2023-03-20T17:43:59.518Z,3.82
2023-03-20T17:46:29.932Z,3.77
2023-03-20T17:49:00.937Z,3.76
2023-03-20T17:51:29.724Z,3.75
2023-03-20T17:53:58.152Z,3.74
2023-03-20T17:56:32.747Z,3.72
2023-03-20T17:59:01.982Z,3.70
2023-03-20T18:01:32.747Z,3.68
2023-03-20T18:04:01.352Z,3.67
2023-03-20T18:06:32.865Z,3.66
2023-03-20T18:09:02.489Z,3.64
2023-03-20T18:11:33.521Z,3.60
2023-03-20T18:14:06.836Z,3.58
2023-03-20T18:16:35.721Z,3.56
2023-03-20T18:19:03.875Z,3.54
2023-03-20T18:21:34.623Z,3.52
2023-03-20T18:24:02.902Z,3.52
2023-03-20T18:26:34.889Z,3.49
2023-03-20T18:29:03.356Z,3.49
2023-03-20T18:31:31.492Z,3.46
2023-03-20T18:33:59.918Z,3.45
2023-03-20T18:36:28.929Z,3.44
2023-03-20T18:38:57.413Z,3.45
2023-03-20T18:41:25.685Z,3.44
2023-03-20T18:43:55.726Z,3.44
2023-03-20T18:46:24.728Z,3.44
2023-03-20T18:49:01.036Z,3.46
2023-03-20T18:51:29.633Z,3.47
2023-03-20T18:53:57.973Z,3.46
2023-03-20T18:56:27.141Z,3.44
2023-03-20T18:58:55.432Z,3.44
2023-03-20T19:01:23.722Z,3.43
2023-03-20T19:03:53.896Z,3.44
2023-03-20T19:06:23.538Z,3.44
2023-03-20T19:08:52.202Z,3.45
2023-03-20T19:11:21.796Z,3.44
2023-03-20T19:13:53.402Z,3.44
2023-03-20T19:16:25.765Z,3.44
2023-03-20T19:18:55.418Z,3.46
2023-03-20T19:21:26.544Z,3.46
2023-03-20T19:23:59.242Z,3.46
2023-03-20T19:26:29.418Z,3.45
2023-03-20T19:28:58.860Z,3.44
2023-03-20T19:31:29.200Z,3.44
2023-03-20T19:34:01.619Z,3.45
2023-03-20T19:36:34.603Z,3.45
2023-03-20T19:39:04.180Z,3.40
2023-03-20T19:41:33.045Z,3.34
2023-03-20T19:44:01.699Z,3.29
2023-03-20T19:46:40.071Z,3.24
2023-03-20T19:49:20.161Z,3.20
2023-03-20T19:51:49.217Z,3.17
2023-03-20T19:54:17.825Z,3.11
2023-03-20T19:56:46.386Z,3.07
2023-03-20T19:59:17.136Z,3.02
2023-03-20T20:01:46.219Z,2.93
2023-03-20T20:04:15.603Z,2.85
2023-03-20T20:06:47.394Z,2.80
2023-03-20T20:09:16.360Z,2.78
2023-03-20T20:11:44.469Z,2.76
2023-03-20T20:14:14.830Z,2.74
2023-03-20T20:16:45.847Z,2.69
2023-03-20T20:19:21.655Z,2.66
2023-03-20T20:24:38.178Z,2.67
2023-03-20T20:27:17.559Z,2.68
2023-03-20T20:29:51.417Z,2.65
2023-03-20T20:32:24.049Z,2.65
2023-03-20T20:40:33.198Z,2.68
2023-03-20T20:43:02.416Z,2.69
2023-03-20T20:45:43.590Z,2.71
2023-03-20T20:48:12.843Z,2.68
2023-03-20T20:50:43.461Z,2.67
2023-03-20T20:53:14.208Z,2.69
2023-03-20T20:55:42.979Z,2.72
2023-03-20T20:58:12.207Z,2.71
2023-03-20T21:00:51.224Z,2.68
2023-03-20T21:03:22.228Z,2.71
2023-03-20T21:05:52.678Z,2.71
2023-03-20T21:08:21.821Z,2.71
2023-03-20T21:10:55.459Z,2.71
2023-03-20T21:13:24.530Z,2.73
2023-03-20T21:16:00.224Z,2.70
2023-03-20T21:18:28.960Z,2.66
2023-03-20T21:21:08.288Z,2.62
2023-03-20T21:23:36.557Z,2.60
2023-03-20T21:26:09.511Z,2.57
2023-03-20T21:28:38.036Z,2.54
2023-03-20T21:31:23.914Z,2.50
2023-03-20T21:33:54.553Z,2.46
2023-03-20T21:36:23.386Z,2.41
2023-03-20T21:39:09.082Z,2.41
2023-03-20T21:41:38.327Z,2.40
2023-03-20T21:44:07.661Z,2.41
2023-03-20T21:50:23.279Z,2.35
2023-03-20T21:55:45.888Z,2.29
2023-03-20T21:58:36.648Z,2.28
2023-03-20T22:07:23.898Z,2.16
2023-03-20T22:12:46.909Z,2.12
2023-03-20T22:15:29.211Z,2.12
2023-03-20T22:18:19.230Z,2.10
2023-03-20T22:35:38.462Z,1.94
2023-03-20T22:46:16.873Z,1.87
2023-03-20T22:48:50.266Z,1.90
2023-03-20T22:51:22.615Z,1.91
2023-03-20T22:53:53.761Z,1.89
2023-03-20T22:56:22.393Z,1.85
2023-03-20T22:58:50.643Z,1.85
2023-03-20T23:01:20.596Z,1.86
2023-03-20T23:03:49.249Z,1.84
2023-03-20T23:06:21.810Z,1.78
2023-03-20T23:08:55.372Z,1.79
2023-03-20T23:11:26.381Z,1.78
2023-03-20T23:14:08.760Z,1.75
2023-03-20T23:16:41.886Z,1.74
2023-03-20T23:19:10.249Z,1.73
2023-03-20T23:21:38.390Z,1.70
2023-03-20T23:24:07.459Z,1.66
2023-03-20T23:26:35.760Z,1.60
2023-03-20T23:29:04.193Z,1.57
2023-03-20T23:31:32.812Z,1.57
2023-03-20T23:39:12.229Z,1.55
2023-03-20T23:44:30.522Z,1.47
2023-03-20T23:47:01.339Z,1.43
2023-03-20T23:49:32.294Z,1.41
2023-03-20T23:52:04.450Z,1.44
2023-03-20T23:54:32.653Z,1.46
2023-03-20T23:57:01.059Z,1.46
2023-03-20T23:59:30.658Z,1.43
