createdAt,value
2023-08-14T00:04:59.648Z,39
2023-08-14T00:09:59.322Z,39
2023-08-14T00:14:59.596Z,39
2023-08-14T00:19:59.321Z,40
2023-08-14T00:24:59.780Z,40
2023-08-14T00:30:00.682Z,40
2023-08-14T00:34:59.578Z,40
2023-08-14T00:39:59.430Z,40
2023-08-14T00:44:59.452Z,40
2023-08-14T00:49:59.430Z,40
2023-08-14T00:54:59.378Z,40
2023-08-14T00:59:59.457Z,40
2023-08-14T01:04:59.207Z,41
2023-08-14T01:10:00.748Z,41
2023-08-14T01:14:59.236Z,41
2023-08-14T01:19:59.337Z,41
2023-08-14T01:25:18.604Z,41
2023-08-14T01:29:59.624Z,41
2023-08-14T01:34:59.417Z,41
2023-08-14T01:39:59.540Z,42
2023-08-14T01:45:00.599Z,42
2023-08-14T01:49:59.264Z,42
2023-08-14T01:54:59.439Z,42
2023-08-14T01:59:59.501Z,42
2023-08-14T02:04:59.373Z,42
2023-08-14T02:09:59.714Z,42
2023-08-14T02:14:59.571Z,42
2023-08-14T02:19:59.539Z,42
2023-08-14T02:24:59.172Z,42
2023-08-14T02:29:59.182Z,43
2023-08-14T02:34:59.379Z,43
2023-08-14T02:39:59.348Z,43
2023-08-14T02:44:59.378Z,43
2023-08-14T02:49:59.665Z,43
2023-08-14T02:54:59.397Z,43
2023-08-14T02:59:59.760Z,43
2023-08-14T03:04:59.472Z,43
2023-08-14T03:09:59.346Z,43
2023-08-14T03:14:59.505Z,43
2023-08-14T03:19:59.198Z,44
2023-08-14T03:24:59.258Z,44
2023-08-14T03:29:59.683Z,43
2023-08-14T03:34:59.362Z,43
2023-08-14T03:39:59.214Z,43
2023-08-14T03:44:59.247Z,43
2023-08-14T03:49:59.565Z,43
2023-08-14T03:54:59.197Z,43
2023-08-14T03:59:59.132Z,43
2023-08-14T04:04:59.125Z,44
2023-08-14T04:09:59.375Z,44
2023-08-14T04:14:59.219Z,44
2023-08-14T04:19:59.390Z,44
2023-08-14T04:24:59.417Z,44
2023-08-14T04:29:59.056Z,44
2023-08-14T04:34:59.291Z,44
2023-08-14T04:39:59.215Z,44
2023-08-14T04:44:59.778Z,44
2023-08-14T04:49:59.249Z,44
2023-08-14T04:54:59.426Z,44
2023-08-14T04:59:59.601Z,44
2023-08-14T05:04:59.226Z,44
2023-08-14T05:09:59.399Z,44
2023-08-14T05:14:59.345Z,44
2023-08-14T05:19:59.349Z,44
2023-08-14T05:24:59.228Z,44
2023-08-14T05:29:59.409Z,44
2023-08-14T05:34:59.226Z,44
2023-08-14T05:39:59.391Z,44
2023-08-14T05:44:59.706Z,44
2023-08-14T05:49:59.023Z,44
2023-08-14T05:55:00.728Z,44
2023-08-14T05:59:59.164Z,44
2023-08-14T06:04:59.121Z,44
2023-08-14T06:09:59.177Z,44
2023-08-14T06:14:59.090Z,44
2023-08-14T06:19:59.191Z,44
2023-08-14T06:24:59.295Z,44
2023-08-14T06:29:59.077Z,44
2023-08-14T06:34:59.144Z,44
2023-08-14T06:39:59.324Z,44
2023-08-14T06:44:59.202Z,44
2023-08-14T06:49:59.363Z,43
2023-08-14T06:54:59.353Z,43
2023-08-14T07:00:03.313Z,43
2023-08-14T07:04:59.003Z,43
2023-08-14T07:09:59.226Z,42
2023-08-14T07:14:59.416Z,42
2023-08-14T07:19:59.149Z,42
2023-08-14T07:24:59.031Z,41
2023-08-14T07:29:59.012Z,41
2023-08-14T07:34:59.261Z,40
2023-08-14T07:39:59.111Z,39
2023-08-14T07:44:59.639Z,38
2023-08-14T07:49:59.009Z,37
2023-08-14T07:54:59.178Z,36
2023-08-14T07:59:59.232Z,89.8
2023-08-14T08:04:59.121Z,88.7
2023-08-14T08:09:59.034Z,89.6
2023-08-14T08:14:59.556Z,85.5
2023-08-14T08:19:59.196Z,85.8
2023-08-14T08:24:58.850Z,87.2
2023-08-14T08:29:59.258Z,86.2
2023-08-14T08:34:59.001Z,86.7
2023-08-14T08:39:58.935Z,86.8
2023-08-14T08:44:58.955Z,86.3
2023-08-14T08:49:59.691Z,85.2
2023-08-14T08:54:59.111Z,85.9
2023-08-14T08:59:59.324Z,87
2023-08-14T09:04:58.977Z,85
2023-08-14T09:09:59.120Z,83.6
2023-08-14T09:14:59.068Z,84.1
2023-08-14T09:20:00.240Z,83.8
2023-08-14T09:24:59.231Z,80.8
2023-08-14T09:29:59.075Z,82.8
2023-08-14T09:34:58.991Z,79.1
2023-08-14T09:39:58.811Z,76.5
2023-08-14T09:44:59.431Z,76.6
2023-08-14T09:49:58.995Z,76.2
2023-08-14T09:55:04.119Z,79.7
2023-08-14T09:59:58.879Z,76.3
2023-08-14T10:04:59.050Z,73.1
2023-08-14T10:09:58.997Z,71.5
2023-08-14T10:15:00.285Z,70.3
2023-08-14T10:20:01.086Z,72.2
2023-08-14T10:24:58.935Z,72.9
2023-08-14T10:29:59.092Z,69.2
2023-08-14T10:34:58.880Z,68.5
2023-08-14T10:39:58.835Z,69.3
2023-08-14T10:44:59.002Z,66.1
2023-08-14T10:49:58.792Z,62.3
2023-08-14T10:54:59.812Z,64.1
2023-08-14T10:59:58.918Z,62.4
2023-08-14T11:04:58.999Z,64
2023-08-14T11:10:02.339Z,66
2023-08-14T11:14:58.764Z,63.9
2023-08-14T11:19:58.894Z,61.2
2023-08-14T11:24:58.778Z,61.2
2023-08-14T11:30:02.228Z,63.6
2023-08-14T11:34:58.817Z,63.3
2023-08-14T11:39:59.041Z,58
2023-08-14T11:44:58.878Z,58.9
2023-08-14T11:49:58.973Z,57.1
2023-08-14T11:54:59.269Z,56.9
2023-08-14T11:59:58.807Z,56.2
2023-08-14T12:04:58.789Z,57.8
2023-08-14T12:10:00.938Z,56.6
2023-08-14T12:14:59.040Z,55.3
2023-08-14T12:19:58.825Z,55.6
2023-08-14T12:24:59.167Z,55.2
2023-08-14T12:29:58.980Z,53.9
2023-08-14T12:34:58.993Z,54.2
2023-08-14T12:39:58.799Z,51.9
2023-08-14T12:44:58.784Z,50.1
2023-08-14T12:49:58.789Z,50.5
2023-08-14T12:59:59.327Z,49.2
2023-08-14T13:04:59.745Z,48.6
2023-08-14T13:09:59.244Z,47.7
2023-08-14T13:14:58.662Z,47.4
2023-08-14T13:19:58.589Z,47.2
2023-08-14T13:24:58.707Z,46.6
2023-08-14T13:29:59.202Z,46.9
2023-08-14T13:34:58.616Z,46.5
2023-08-14T13:40:02.244Z,49.3
2023-08-14T13:45:08.379Z,47.7
2023-08-14T13:49:58.868Z,45.4
2023-08-14T13:54:59.245Z,46.5
2023-08-14T14:00:00.000Z,46.5
2023-08-14T14:04:58.990Z,48.4
2023-08-14T14:09:58.890Z,45.1
2023-08-14T14:14:58.646Z,45.2
2023-08-14T14:19:58.915Z,42.6
2023-08-14T14:24:58.889Z,47
2023-08-14T14:29:58.530Z,49
2023-08-14T14:34:58.753Z,47.8
2023-08-14T14:39:59.100Z,50.2
2023-08-14T14:44:58.963Z,50.9
2023-08-14T14:49:58.538Z,50.1
2023-08-14T14:54:59.079Z,48.7
2023-08-14T14:59:58.515Z,48
2023-08-14T15:05:00.541Z,46.8
2023-08-14T15:09:58.501Z,45
2023-08-14T15:14:58.619Z,46
2023-08-14T15:19:58.620Z,44.3
2023-08-14T15:24:58.790Z,43
2023-08-14T15:29:58.819Z,45
2023-08-14T15:34:58.687Z,45.3
2023-08-14T15:39:58.503Z,43.1
2023-08-14T15:44:58.966Z,44
2023-08-14T15:49:58.630Z,44.9
2023-08-14T15:54:58.486Z,43.6
2023-08-14T15:59:58.769Z,44
2023-08-14T16:04:58.562Z,45.3
2023-08-14T16:09:58.982Z,45.4
2023-08-14T16:15:00.512Z,46.8
2023-08-14T16:19:58.733Z,46.4
2023-08-14T16:24:58.765Z,48
2023-08-14T16:29:58.803Z,48.5
2023-08-14T16:34:58.482Z,48.6
2023-08-14T16:39:58.857Z,48.7
2023-08-14T16:44:58.419Z,49.5
2023-08-14T16:49:58.609Z,49.7
2023-08-14T16:54:58.589Z,49.3
2023-08-14T16:59:58.634Z,50.9
2023-08-14T17:04:58.684Z,50.8
2023-08-14T17:09:58.937Z,50.7
2023-08-14T17:14:58.472Z,50.6
2023-08-14T17:19:58.491Z,51.1
2023-08-14T17:24:58.447Z,51.5
2023-08-14T17:29:58.761Z,52
2023-08-14T17:34:58.371Z,52
2023-08-14T17:39:58.440Z,52.9
2023-08-14T17:44:58.670Z,51.8
2023-08-14T17:49:58.578Z,53.5
2023-08-14T17:54:58.911Z,54.8
2023-08-14T17:59:58.776Z,53.7
2023-08-14T18:04:58.392Z,55.6
2023-08-14T18:09:58.696Z,55.9
2023-08-14T18:14:58.730Z,57.2
2023-08-14T18:19:58.688Z,57.4
2023-08-14T18:24:58.789Z,60.4
2023-08-14T18:29:58.742Z,62.8
2023-08-14T18:34:58.612Z,65.5
2023-08-14T18:39:58.397Z,66.9
2023-08-14T18:44:58.503Z,69.9
2023-08-14T18:49:58.531Z,71.1
2023-08-14T18:54:58.618Z,72.7
2023-08-14T18:59:58.647Z,74.1
2023-08-14T19:04:58.645Z,75.8
2023-08-14T19:09:58.815Z,77.8
2023-08-14T19:14:58.374Z,78.9
2023-08-14T19:19:58.375Z,80.4
2023-08-14T19:25:00.604Z,80.8
2023-08-14T19:30:00.336Z,81.8
2023-08-14T19:35:00.607Z,82.2
2023-08-14T19:40:00.427Z,82.8
2023-08-14T19:45:00.614Z,84.1
2023-08-14T19:50:00.666Z,85.6
2023-08-14T19:55:00.602Z,86.6
2023-08-14T20:00:00.555Z,87.3
2023-08-14T20:05:00.368Z,87.5
2023-08-14T20:10:00.523Z,88.8
2023-08-14T20:15:00.545Z,89.1
2023-08-14T20:20:00.353Z,89.2
2023-08-14T20:25:00.326Z,89
2023-08-14T20:30:00.452Z,88.7
2023-08-14T20:35:00.588Z,86.5
2023-08-14T20:40:00.425Z,85.5
2023-08-14T20:45:00.569Z,85.2
2023-08-14T20:50:00.572Z,85.7
2023-08-14T20:55:00.670Z,85.6
2023-08-14T21:00:00.499Z,86.1
2023-08-14T21:05:00.526Z,87.6
2023-08-14T21:10:00.292Z,89.6
2023-08-14T21:15:00.451Z,89.3
2023-08-14T21:20:01.068Z,88.7
2023-08-14T21:25:00.943Z,89.9
2023-08-14T21:30:00.417Z,88.7
2023-08-14T21:35:00.510Z,88
2023-08-14T21:40:00.473Z,86.7
2023-08-14T21:45:00.350Z,87.3
2023-08-14T21:50:00.162Z,87.8
2023-08-14T21:55:00.354Z,88.6
2023-08-14T22:00:01.360Z,88.6
2023-08-14T22:05:00.175Z,87.6
2023-08-14T22:10:00.390Z,86.8
2023-08-14T22:15:00.363Z,86.1
2023-08-14T22:20:00.347Z,85.7
2023-08-14T22:25:00.474Z,86
2023-08-14T22:30:00.420Z,86.4
2023-08-14T22:35:00.475Z,87.5
2023-08-14T22:40:00.405Z,87.5
2023-08-14T22:45:00.285Z,86.2
2023-08-14T22:50:01.435Z,87.4
2023-08-14T22:55:00.539Z,86.5
2023-08-14T23:00:00.458Z,84.6
2023-08-14T23:05:00.532Z,81.1
2023-08-14T23:10:00.348Z,80.4
2023-08-14T23:15:00.363Z,81.8
2023-08-14T23:20:00.299Z,79.1
2023-08-14T23:25:00.400Z,79.1
2023-08-14T23:30:00.467Z,77.9
2023-08-14T23:35:00.464Z,76.7
2023-08-14T23:40:00.255Z,78.7
2023-08-14T23:45:00.409Z,79.6
2023-08-14T23:50:00.196Z,82
2023-08-14T23:55:01.390Z,82.2
