createdAt,value
2022-08-22T00:01:42.217Z,6.10
2022-08-22T00:02:51.261Z,1.42
2022-08-22T00:02:55.068Z,5.47
2022-08-22T00:02:58.997Z,4.68
2022-08-22T00:04:13.810Z,5.15
2022-08-22T00:06:48.937Z,6.38
2022-08-22T00:09:29.427Z,5.90
2022-08-22T00:12:02.112Z,7.22
2022-08-22T00:14:35.026Z,7.38
2022-08-22T00:17:06.416Z,6.35
2022-08-22T00:19:44.439Z,6.05
2022-08-22T00:22:18.081Z,8.93
2022-08-22T00:24:49.392Z,6.88
2022-08-22T00:27:22.556Z,6.20
2022-08-22T00:29:52.436Z,5.57
2022-08-22T00:32:35.773Z,4.50
2022-08-22T00:35:10.457Z,5.47
2022-08-22T00:37:46.622Z,5.70
2022-08-22T00:40:26.765Z,8.20
2022-08-22T00:43:05.555Z,5.00
2022-08-22T00:46:00.644Z,7.30
2022-08-22T00:48:42.393Z,7.85
2022-08-22T00:51:34.524Z,10.40
2022-08-22T00:54:16.752Z,4.22
2022-08-22T00:57:04.561Z,4.72
2022-08-22T00:59:56.325Z,5.00
2022-08-22T01:02:34.029Z,4.60
2022-08-22T01:05:12.452Z,10.23
2022-08-22T01:07:50.366Z,7.35
2022-08-22T01:10:33.500Z,5.13
2022-08-22T01:13:20.677Z,6.88
2022-08-22T01:15:51.969Z,5.55
2022-08-22T01:18:28.346Z,7.18
2022-08-22T01:21:12.996Z,4.95
2022-08-22T01:23:49.792Z,5.43
2022-08-22T01:26:44.686Z,6.55
2022-08-22T01:29:28.722Z,5.97
2022-08-22T01:32:19.877Z,5.95
2022-08-22T01:38:06.942Z,3.83
2022-08-22T01:40:53.919Z,5.28
2022-08-22T01:43:59.570Z,4.93
2022-08-22T01:46:22.326Z,6.55
2022-08-22T01:48:53.094Z,4.57
2022-08-22T01:51:22.662Z,3.67
2022-08-22T01:53:54.405Z,5.85
2022-08-22T01:56:23.789Z,5.07
2022-08-22T01:58:56.609Z,3.58
2022-08-22T02:01:28.754Z,5.47
2022-08-22T02:04:00.258Z,6.00
2022-08-22T02:06:34.341Z,7.80
2022-08-22T02:09:07.434Z,3.20
2022-08-22T02:11:39.743Z,8.80
2022-08-22T02:14:14.337Z,8.63
2022-08-22T02:16:43.465Z,4.03
2022-08-22T02:19:19.241Z,3.88
2022-08-22T02:21:50.246Z,4.07
2022-08-22T02:24:23.396Z,4.47
2022-08-22T02:26:57.675Z,7.05
2022-08-22T02:29:34.462Z,6.30
2022-08-22T02:32:06.422Z,5.45
2022-08-22T02:34:37.964Z,7.60
2022-08-22T02:37:07.564Z,9.88
2022-08-22T02:39:38.253Z,4.38
2022-08-22T02:42:13.355Z,4.40
2022-08-22T02:44:42.364Z,6.07
2022-08-22T02:47:11.506Z,5.45
2022-08-22T02:49:45.298Z,5.45
2022-08-22T02:52:15.801Z,7.22
2022-08-22T02:54:53.281Z,6.72
2022-08-22T02:57:24.386Z,5.28
2022-08-22T03:00:07.535Z,6.03
2022-08-22T03:03:00.919Z,4.20
2022-08-22T03:05:29.913Z,7.10
2022-08-22T03:08:00.682Z,6.50
2022-08-22T03:10:35.133Z,8.57
2022-08-22T03:13:07.732Z,5.85
2022-08-22T03:15:39.380Z,7.85
2022-08-22T03:18:21.385Z,7.70
2022-08-22T03:20:52.381Z,7.70
2022-08-22T03:23:26.044Z,4.55
2022-08-22T03:25:57.357Z,5.60
2022-08-22T03:28:28.017Z,6.95
2022-08-22T03:30:59.324Z,5.82
2022-08-22T03:33:27.925Z,6.85
2022-08-22T03:35:59.644Z,9.93
2022-08-22T03:38:29.613Z,6.07
2022-08-22T03:43:58.288Z,5.93
2022-08-22T03:46:43.910Z,8.50
2022-08-22T03:49:26.445Z,5.30
2022-08-22T03:52:09.945Z,7.88
2022-08-22T03:54:53.048Z,6.75
2022-08-22T03:57:36.741Z,5.07
2022-08-22T04:00:25.251Z,5.18
2022-08-22T04:03:07.824Z,6.28
2022-08-22T04:05:41.651Z,6.85
2022-08-22T04:08:29.092Z,6.35
2022-08-22T04:11:12.051Z,5.82
2022-08-22T04:13:50.927Z,5.75
2022-08-22T04:16:42.534Z,3.92
2022-08-22T04:19:31.218Z,7.70
2022-08-22T04:22:10.333Z,6.03
2022-08-22T04:24:51.927Z,6.47
2022-08-22T04:27:23.175Z,8.10
2022-08-22T04:29:56.439Z,5.93
2022-08-22T04:32:27.997Z,5.78
2022-08-22T04:34:58.537Z,7.50
2022-08-22T04:37:29.912Z,7.90
2022-08-22T04:40:00.781Z,6.32
2022-08-22T04:42:33.114Z,5.00
2022-08-22T04:45:05.702Z,8.27
2022-08-22T04:47:36.868Z,6.53
2022-08-22T04:50:06.916Z,4.43
2022-08-22T04:52:40.296Z,5.40
2022-08-22T04:55:11.931Z,4.70
2022-08-22T04:57:46.759Z,5.10
2022-08-22T05:00:16.993Z,8.05
2022-08-22T05:02:49.199Z,7.25
2022-08-22T05:05:21.904Z,7.53
2022-08-22T05:07:51.532Z,6.70
2022-08-22T05:10:21.385Z,6.28
2022-08-22T05:12:51.721Z,6.53
2022-08-22T05:15:23.254Z,6.63
2022-08-22T05:17:52.370Z,9.95
2022-08-22T05:20:22.419Z,5.85
2022-08-22T05:22:52.428Z,5.65
2022-08-22T05:25:21.461Z,7.40
2022-08-22T05:27:51.260Z,11.25
2022-08-22T05:30:26.526Z,4.28
2022-08-22T05:32:56.812Z,5.82
2022-08-22T05:35:28.506Z,5.47
2022-08-22T05:37:57.082Z,7.22
2022-08-22T05:40:26.130Z,5.53
2022-08-22T05:42:54.623Z,6.38
2022-08-22T05:45:22.553Z,8.90
2022-08-22T05:47:52.933Z,6.78
2022-08-22T05:50:22.464Z,5.88
2022-08-22T05:52:59.345Z,6.10
2022-08-22T05:55:29.508Z,7.95
2022-08-22T05:58:05.825Z,5.55
2022-08-22T06:00:36.340Z,4.63
2022-08-22T06:03:12.326Z,9.13
2022-08-22T06:05:42.605Z,6.85
2022-08-22T06:08:15.218Z,8.63
2022-08-22T06:10:44.716Z,4.30
2022-08-22T06:13:24.430Z,6.10
2022-08-22T06:15:55.263Z,5.10
2022-08-22T06:18:26.245Z,4.80
2022-08-22T06:20:56.072Z,5.70
2022-08-22T06:23:26.017Z,7.28
2022-08-22T06:25:55.061Z,6.93
2022-08-22T06:28:24.281Z,7.63
2022-08-22T06:30:54.092Z,8.68
2022-08-22T06:33:23.508Z,7.22
2022-08-22T06:36:14.024Z,9.27
2022-08-22T06:38:53.744Z,5.18
2022-08-22T06:41:23.283Z,9.40
2022-08-22T06:43:52.665Z,11.10
2022-08-22T06:46:20.820Z,1.92
2022-08-22T06:48:49.311Z,10.93
2022-08-22T06:51:19.908Z,6.57
2022-08-22T06:53:51.251Z,8.48
2022-08-22T06:56:21.418Z,9.35
2022-08-22T06:58:50.499Z,9.15
2022-08-22T07:01:21.142Z,9.18
2022-08-22T07:03:51.632Z,9.18
2022-08-22T07:06:24.009Z,8.38
2022-08-22T07:08:53.678Z,7.70
2022-08-22T07:11:24.644Z,6.07
2022-08-22T07:13:55.100Z,7.10
2022-08-22T07:16:29.007Z,5.22
2022-08-22T07:18:56.737Z,8.05
2022-08-22T07:21:27.067Z,10.20
2022-08-22T07:23:55.624Z,8.45
2022-08-22T07:26:28.642Z,9.82
2022-08-22T07:28:58.345Z,9.18
2022-08-22T07:31:34.937Z,10.85
2022-08-22T07:34:11.653Z,9.85
2022-08-22T07:36:43.592Z,7.88
2022-08-22T07:39:18.631Z,6.68
2022-08-22T07:41:58.051Z,12.15
2022-08-22T07:44:26.893Z,7.65
2022-08-22T07:46:58.257Z,8.38
2022-08-22T07:49:29.037Z,6.95
2022-08-22T07:52:00.276Z,10.60
2022-08-22T07:54:33.586Z,11.35
2022-08-22T07:57:04.541Z,8.82
2022-08-22T07:59:34.084Z,7.07
2022-08-22T08:02:03.033Z,8.73
2022-08-22T08:04:32.084Z,10.05
2022-08-22T08:07:02.144Z,10.52
2022-08-22T08:09:32.963Z,7.18
2022-08-22T08:12:01.423Z,6.55
2022-08-22T08:14:29.703Z,5.32
2022-08-22T08:16:59.128Z,8.10
2022-08-22T08:19:26.815Z,11.48
2022-08-22T08:21:56.792Z,7.30
2022-08-22T08:24:36.150Z,7.88
2022-08-22T08:27:27.266Z,7.30
2022-08-22T08:29:58.823Z,9.95
2022-08-22T08:32:28.725Z,8.20
2022-08-22T08:34:56.399Z,5.00
2022-08-22T08:37:28.328Z,11.18
2022-08-22T08:39:59.030Z,8.35
2022-08-22T08:42:54.349Z,8.93
2022-08-22T08:45:28.944Z,9.48
2022-08-22T08:48:12.813Z,14.15
2022-08-22T08:50:50.472Z,10.63
2022-08-22T08:53:31.263Z,7.88
2022-08-22T08:56:02.969Z,9.60
2022-08-22T08:58:43.275Z,8.20
2022-08-22T09:04:26.573Z,6.10
2022-08-22T09:07:06.170Z,10.55
2022-08-22T09:09:44.570Z,16.20
2022-08-22T09:12:21.833Z,7.78
2022-08-22T09:15:12.021Z,6.75
2022-08-22T09:17:52.065Z,5.35
2022-08-22T09:20:26.181Z,9.93
2022-08-22T09:23:17.597Z,6.78
2022-08-22T09:25:49.566Z,7.47
2022-08-22T09:28:20.724Z,5.10
2022-08-22T09:31:22.288Z,8.45
2022-08-22T09:33:56.087Z,6.45
2022-08-22T09:36:26.095Z,9.05
2022-08-22T09:38:56.736Z,9.75
2022-08-22T09:40:15.242Z,8.27
2022-08-22T09:41:29.362Z,7.97
2022-08-22T09:44:04.446Z,7.95
2022-08-22T09:46:37.035Z,6.53
2022-08-22T09:49:07.190Z,13.32
2022-08-22T09:51:40.530Z,8.13
2022-08-22T09:54:20.724Z,9.90
2022-08-22T09:56:56.243Z,8.60
2022-08-22T09:59:27.579Z,12.55
2022-08-22T10:01:57.583Z,5.88
2022-08-22T10:04:33.190Z,9.02
2022-08-22T10:07:11.129Z,4.30
2022-08-22T10:09:46.442Z,6.63
2022-08-22T10:12:26.898Z,5.30
2022-08-22T10:15:12.286Z,6.10
2022-08-22T10:17:43.765Z,9.13
2022-08-22T10:20:17.518Z,7.22
2022-08-22T10:22:47.336Z,8.10
2022-08-22T10:25:29.632Z,8.18
2022-08-22T10:28:05.014Z,3.53
2022-08-22T10:30:36.880Z,2.10
2022-08-22T10:33:08.740Z,2.35
2022-08-22T10:35:44.592Z,1.75
2022-08-22T10:38:14.279Z,1.08
2022-08-22T10:40:44.537Z,0.63
2022-08-22T10:43:28.823Z,0.70
2022-08-22T10:46:03.488Z,0.77
2022-08-22T10:48:35.161Z,0.63
2022-08-22T10:51:10.631Z,1.33
2022-08-22T10:53:46.155Z,2.10
2022-08-22T10:56:14.987Z,1.17
2022-08-22T10:58:48.132Z,1.17
2022-08-22T11:01:41.852Z,0.60
2022-08-22T11:04:28.089Z,1.83
2022-08-22T11:07:00.193Z,1.90
2022-08-22T11:09:33.300Z,1.85
2022-08-22T11:12:10.976Z,2.70
2022-08-22T11:14:53.238Z,1.08
2022-08-22T11:17:40.651Z,1.15
2022-08-22T11:20:15.715Z,4.82
2022-08-22T11:22:49.661Z,0.40
2022-08-22T11:25:38.864Z,0.95
2022-08-22T11:28:29.822Z,1.13
2022-08-22T11:31:07.278Z,1.13
2022-08-22T11:33:47.160Z,3.30
2022-08-22T11:36:33.332Z,1.00
2022-08-22T11:39:06.536Z,0.95
2022-08-22T11:41:40.587Z,0.55
2022-08-22T11:44:12.850Z,0.90
2022-08-22T11:46:41.874Z,1.02
2022-08-22T11:49:26.766Z,3.65
2022-08-22T11:52:09.072Z,3.28
2022-08-22T11:54:53.638Z,2.15
2022-08-22T11:57:26.998Z,3.30
2022-08-22T12:00:11.421Z,2.67
2022-08-22T12:02:44.120Z,4.57
2022-08-22T12:05:24.538Z,2.50
2022-08-22T12:07:56.441Z,5.60
2022-08-22T12:10:26.581Z,1.83
2022-08-22T12:12:57.135Z,5.43
2022-08-22T12:15:33.453Z,3.17
2022-08-22T12:18:28.594Z,7.45
2022-08-22T12:21:04.473Z,4.55
2022-08-22T12:23:49.414Z,2.13
2022-08-22T12:26:22.680Z,7.25
2022-08-22T12:28:58.182Z,4.95
2022-08-22T12:31:32.025Z,4.15
2022-08-22T12:34:03.928Z,3.78
2022-08-22T12:36:54.940Z,7.20
2022-08-22T12:39:41.164Z,4.45
2022-08-22T12:42:14.352Z,4.75
2022-08-22T12:44:50.705Z,5.28
2022-08-22T12:47:27.648Z,4.88
2022-08-22T12:50:19.514Z,5.85
2022-08-22T12:52:55.098Z,6.35
2022-08-22T12:55:32.944Z,5.63
2022-08-22T12:58:06.866Z,4.80
2022-08-22T13:00:37.651Z,3.75
2022-08-22T13:03:06.981Z,4.82
2022-08-22T13:05:40.823Z,5.95
2022-08-22T13:08:10.367Z,3.95
2022-08-22T13:10:45.429Z,5.93
2022-08-22T13:13:15.324Z,3.78
2022-08-22T13:15:55.456Z,3.90
2022-08-22T13:18:30.636Z,6.85
2022-08-22T13:20:59.845Z,3.58
2022-08-22T13:23:29.766Z,3.58
2022-08-22T13:26:01.962Z,4.65
2022-08-22T13:28:30.980Z,2.30
2022-08-22T13:30:59.579Z,5.07
2022-08-22T13:33:31.397Z,3.65
2022-08-22T13:36:02.912Z,5.25
2022-08-22T13:38:34.732Z,2.90
2022-08-22T13:41:06.917Z,3.28
2022-08-22T13:43:37.796Z,4.05
2022-08-22T13:46:06.272Z,9.73
2022-08-22T13:48:49.863Z,6.13
2022-08-22T13:51:24.706Z,7.78
2022-08-22T13:54:01.972Z,5.60
2022-08-22T13:56:34.581Z,5.47
2022-08-22T13:59:04.685Z,3.25
2022-08-22T14:01:38.529Z,4.75
2022-08-22T14:04:28.512Z,3.67
2022-08-22T14:07:18.509Z,6.40
2022-08-22T14:09:55.782Z,2.97
2022-08-22T14:12:25.973Z,2.92
2022-08-22T14:14:56.548Z,5.18
2022-08-22T14:17:25.343Z,5.97
2022-08-22T14:19:59.063Z,3.70
2022-08-22T14:22:32.552Z,4.97
2022-08-22T14:25:05.016Z,2.13
2022-08-22T14:27:39.776Z,7.30
2022-08-22T14:30:13.552Z,0.70
2022-08-22T14:32:45.909Z,4.38
2022-08-22T14:35:21.495Z,1.90
2022-08-22T14:37:55.238Z,6.03
2022-08-22T14:40:26.070Z,2.10
2022-08-22T14:42:57.646Z,0.85
2022-08-22T14:45:26.440Z,4.20
2022-08-22T14:48:29.408Z,4.45
2022-08-22T14:50:45.779Z,5.38
2022-08-22T14:53:25.078Z,1.77
2022-08-22T14:55:55.923Z,6.28
2022-08-22T14:58:27.571Z,3.58
2022-08-22T15:00:56.781Z,5.75
2022-08-22T15:03:26.328Z,1.05
2022-08-22T15:05:56.421Z,0.45
2022-08-22T15:08:28.112Z,1.05
2022-08-22T15:11:13.657Z,4.10
2022-08-22T15:13:51.297Z,3.08
2022-08-22T15:16:21.997Z,5.65
2022-08-22T15:18:51.581Z,4.55
2022-08-22T15:21:24.363Z,5.20
2022-08-22T15:23:53.880Z,7.38
2022-08-22T15:26:28.079Z,4.88
2022-08-22T15:29:06.924Z,4.80
2022-08-22T15:31:34.765Z,4.32
2022-08-22T15:34:06.995Z,5.10
2022-08-22T15:36:36.816Z,4.80
2022-08-22T15:39:23.450Z,3.03
2022-08-22T15:41:51.591Z,1.55
2022-08-22T15:44:32.196Z,3.13
2022-08-22T15:47:03.750Z,4.10
2022-08-22T15:49:32.521Z,6.93
2022-08-22T15:52:15.354Z,2.05
2022-08-22T15:55:07.568Z,3.60
2022-08-22T15:57:36.136Z,0.90
2022-08-22T16:00:24.493Z,3.53
2022-08-22T16:02:58.222Z,2.67
2022-08-22T16:05:27.764Z,1.13
2022-08-22T16:08:05.958Z,4.75
2022-08-22T16:10:36.450Z,3.13
2022-08-22T16:13:12.169Z,2.75
2022-08-22T16:15:57.263Z,3.78
2022-08-22T16:18:43.575Z,4.03
2022-08-22T16:21:12.312Z,7.50
2022-08-22T16:23:56.361Z,2.88
2022-08-22T16:26:24.681Z,0.57
2022-08-22T16:28:58.848Z,2.67
2022-08-22T16:31:30.377Z,3.40
2022-08-22T16:33:59.280Z,7.13
2022-08-22T16:36:41.597Z,7.82
2022-08-22T16:39:11.785Z,5.20
2022-08-22T16:41:41.816Z,3.03
2022-08-22T16:44:20.509Z,3.10
2022-08-22T16:46:50.589Z,3.13
2022-08-22T16:49:26.556Z,2.05
2022-08-22T16:52:24.209Z,2.25
2022-08-22T16:54:53.468Z,2.45
2022-08-22T16:57:23.374Z,0.32
2022-08-22T16:59:57.046Z,0.30
2022-08-22T17:02:51.977Z,0.90
2022-08-22T17:05:29.368Z,1.48
2022-08-22T17:08:05.059Z,1.15
2022-08-22T17:10:41.506Z,1.02
2022-08-22T17:13:15.636Z,1.48
2022-08-22T17:15:51.803Z,2.78
2022-08-22T17:18:31.889Z,0.88
2022-08-22T17:21:03.662Z,1.48
2022-08-22T17:23:39.388Z,2.35
2022-08-22T17:26:12.673Z,1.75
2022-08-22T17:28:41.833Z,0.73
2022-08-22T17:31:16.447Z,1.30
2022-08-22T17:33:59.603Z,2.03
2022-08-22T17:36:34.256Z,0.82
2022-08-22T17:39:07.697Z,3.10
2022-08-22T17:41:40.262Z,1.05
2022-08-22T17:44:14.053Z,1.13
2022-08-22T17:46:44.204Z,0.88
2022-08-22T17:49:22.997Z,1.35
2022-08-22T17:51:56.293Z,2.05
2022-08-22T17:54:29.526Z,1.10
2022-08-22T17:57:06.194Z,2.60
2022-08-22T17:59:38.249Z,2.95
2022-08-22T18:02:11.056Z,1.95
2022-08-22T18:04:46.863Z,1.38
2022-08-22T18:07:42.076Z,0.60
2022-08-22T18:10:14.780Z,2.05
2022-08-22T18:12:46.421Z,1.58
2022-08-22T18:15:20.998Z,2.25
2022-08-22T18:17:52.756Z,1.95
2022-08-22T18:20:23.675Z,3.05
2022-08-22T18:22:53.659Z,4.47
2022-08-22T18:25:31.328Z,1.73
2022-08-22T18:28:00.992Z,1.65
2022-08-22T18:30:30.451Z,1.92
2022-08-22T18:33:00.348Z,1.50
2022-08-22T18:35:32.443Z,1.88
2022-08-22T18:38:03.311Z,1.38
2022-08-22T18:40:50.995Z,3.03
2022-08-22T18:43:23.839Z,1.80
2022-08-22T18:45:58.177Z,1.67
2022-08-22T18:48:29.386Z,1.45
2022-08-22T18:51:11.897Z,1.30
2022-08-22T18:53:44.816Z,1.67
2022-08-22T18:56:15.502Z,1.60
2022-08-22T18:58:52.526Z,1.77
2022-08-22T19:01:44.503Z,3.03
2022-08-22T19:04:27.555Z,4.97
2022-08-22T19:07:10.242Z,5.20
2022-08-22T19:09:54.314Z,3.22
2022-08-22T19:12:32.293Z,7.30
2022-08-22T19:15:13.604Z,4.57
2022-08-22T19:17:58.695Z,5.55
2022-08-22T19:20:46.304Z,5.30
2022-08-22T19:23:32.504Z,4.97
2022-08-22T19:26:18.621Z,5.10
2022-08-22T19:28:47.789Z,5.15
2022-08-22T19:31:22.659Z,6.88
2022-08-22T19:33:51.264Z,5.50
2022-08-22T19:36:32.371Z,9.77
2022-08-22T19:39:02.030Z,5.53
2022-08-22T19:41:45.259Z,5.13
2022-08-22T19:44:32.635Z,5.93
2022-08-22T19:47:04.140Z,4.22
2022-08-22T19:49:33.132Z,4.43
2022-08-22T19:52:04.461Z,3.90
2022-08-22T19:54:33.637Z,3.22
2022-08-22T19:57:05.644Z,5.65
2022-08-22T19:59:50.908Z,5.47
2022-08-22T20:02:23.987Z,5.70
2022-08-22T20:05:02.112Z,5.03
2022-08-22T20:07:33.928Z,7.32
2022-08-22T20:10:08.145Z,5.20
2022-08-22T20:12:39.389Z,5.78
2022-08-22T20:15:17.846Z,7.22
2022-08-22T20:18:11.544Z,6.90
2022-08-22T20:20:39.209Z,5.43
2022-08-22T20:23:10.638Z,6.45
2022-08-22T20:25:44.141Z,3.65
2022-08-22T20:28:29.674Z,4.63
2022-08-22T20:30:59.695Z,4.43
2022-08-22T20:33:28.518Z,6.68
2022-08-22T20:35:58.994Z,7.65
2022-08-22T20:38:32.297Z,4.32
2022-08-22T20:41:11.749Z,6.22
2022-08-22T20:43:42.992Z,4.28
2022-08-22T20:46:21.246Z,5.20
2022-08-22T20:48:53.477Z,5.03
2022-08-22T20:51:24.288Z,4.47
2022-08-22T20:53:53.983Z,5.85
2022-08-22T20:56:35.345Z,5.72
2022-08-22T20:59:13.614Z,8.20
2022-08-22T21:01:42.796Z,2.95
2022-08-22T21:04:10.879Z,4.03
2022-08-22T21:06:39.133Z,4.13
2022-08-22T21:09:32.754Z,4.68
2022-08-22T21:12:01.617Z,6.78
2022-08-22T21:14:33.425Z,3.15
2022-08-22T21:17:15.927Z,4.28
2022-08-22T21:19:44.960Z,2.88
2022-08-22T21:22:13.830Z,5.80
2022-08-22T21:24:41.456Z,6.40
2022-08-22T21:27:09.397Z,8.82
2022-08-22T21:29:43.183Z,4.72
2022-08-22T21:32:17.629Z,4.45
2022-08-22T21:34:47.781Z,4.82
2022-08-22T21:37:16.948Z,5.68
2022-08-22T21:39:45.362Z,6.75
2022-08-22T21:42:14.783Z,4.72
2022-08-22T21:44:43.283Z,5.40
2022-08-22T21:47:19.188Z,7.28
2022-08-22T21:50:09.119Z,8.13
2022-08-22T21:52:37.817Z,5.95
2022-08-22T21:55:24.455Z,4.38
2022-08-22T21:58:03.602Z,6.18
2022-08-22T22:00:49.722Z,4.50
2022-08-22T22:03:18.376Z,5.47
2022-08-22T22:05:47.556Z,12.20
2022-08-22T22:08:15.173Z,3.60
2022-08-22T22:10:43.913Z,4.90
2022-08-22T22:13:12.045Z,5.95
2022-08-22T22:15:44.046Z,9.65
2022-08-22T22:18:12.041Z,6.88
2022-08-22T22:20:40.060Z,4.97
2022-08-22T22:23:09.409Z,7.47
2022-08-22T22:25:38.889Z,7.22
2022-08-22T22:28:10.139Z,8.38
2022-08-22T22:30:37.857Z,6.70
2022-08-22T22:33:05.650Z,5.25
2022-08-22T22:35:33.560Z,7.82
2022-08-22T22:38:02.023Z,7.18
2022-08-22T22:40:31.579Z,8.68
2022-08-22T22:42:59.265Z,5.65
2022-08-22T22:45:26.898Z,6.35
2022-08-22T22:47:54.559Z,8.18
2022-08-22T22:50:22.189Z,8.30
2022-08-22T22:52:49.861Z,6.22
2022-08-22T22:55:24.225Z,8.80
2022-08-22T22:57:58.624Z,8.10
2022-08-22T23:00:30.604Z,7.03
2022-08-22T23:02:58.761Z,10.57
2022-08-22T23:05:26.420Z,7.72
2022-08-22T23:07:54.065Z,11.25
2022-08-22T23:10:22.323Z,7.43
2022-08-22T23:12:50.177Z,8.88
2022-08-22T23:15:19.307Z,9.93
2022-08-22T23:17:47.116Z,10.75
2022-08-22T23:20:14.824Z,9.07
2022-08-22T23:22:42.947Z,10.85
2022-08-22T23:25:10.680Z,8.30
2022-08-22T23:27:38.524Z,10.60
2022-08-22T23:30:08.502Z,6.97
2022-08-22T23:32:37.824Z,6.38
2022-08-22T23:35:06.141Z,7.35
2022-08-22T23:37:33.910Z,8.93
2022-08-22T23:40:01.620Z,8.43
2022-08-22T23:42:29.448Z,9.02
2022-08-22T23:44:57.110Z,10.27
2022-08-22T23:47:24.744Z,9.82
2022-08-22T23:49:53.738Z,8.60
2022-08-22T23:52:21.398Z,7.30
2022-08-22T23:54:54.642Z,5.45
2022-08-22T23:57:27.318Z,6.25
2022-08-22T23:59:57.826Z,8.48
