createdAt,value
2023-04-09T00:00:05.387Z,119.78
2023-04-09T00:01:05.488Z,121.21
2023-04-09T00:02:05.363Z,121.40
2023-04-09T00:03:05.354Z,120.34
2023-04-09T00:04:05.317Z,121.90
2023-04-09T00:05:05.249Z,121.87
2023-04-09T00:06:05.247Z,119.78
2023-04-09T00:07:05.217Z,120.08
2023-04-09T00:08:05.177Z,120.98
2023-04-09T00:09:05.147Z,121.77
2023-04-09T00:10:05.106Z,122.44
2023-04-09T00:11:05.082Z,122.33
2023-04-09T00:12:05.057Z,123.75
2023-04-09T00:13:05.039Z,122.47
2023-04-09T00:14:05.005Z,123.54
2023-04-09T00:15:04.967Z,122.72
2023-04-09T00:16:04.941Z,122.42
2023-04-09T00:17:04.915Z,123.58
2023-04-09T00:18:04.966Z,123.37
2023-04-09T00:19:04.862Z,123.88
2023-04-09T00:20:04.828Z,124.06
2023-04-09T00:21:04.795Z,124.03
2023-04-09T00:22:04.769Z,126.39
2023-04-09T00:23:04.738Z,124.75
2023-04-09T00:24:04.993Z,125.00
2023-04-09T00:25:04.681Z,124.27
2023-04-09T00:26:04.665Z,126.93
2023-04-09T00:27:04.633Z,126.56
2023-04-09T00:28:04.602Z,127.20
2023-04-09T00:29:04.579Z,125.96
2023-04-09T00:30:05.491Z,127.08
2023-04-09T00:31:04.522Z,127.30
2023-04-09T00:32:04.558Z,125.22
2023-04-09T00:33:04.505Z,126.98
2023-04-09T00:34:04.431Z,126.61
2023-04-09T00:35:04.404Z,127.82
2023-04-09T00:36:04.451Z,125.41
2023-04-09T00:37:04.338Z,127.42
2023-04-09T00:38:04.343Z,127.60
2023-04-09T00:39:04.289Z,126.66
2023-04-09T00:40:04.257Z,125.57
2023-04-09T00:41:04.223Z,126.57
2023-04-09T00:42:04.195Z,125.33
2023-04-09T00:43:04.171Z,126.12
2023-04-09T00:44:04.139Z,127.31
2023-04-09T00:45:04.111Z,127.86
2023-04-09T00:46:04.184Z,128.33
2023-04-09T00:47:04.041Z,128.20
2023-04-09T00:48:04.015Z,127.59
2023-04-09T00:49:04.056Z,126.25
2023-04-09T00:50:03.958Z,129.85
2023-04-09T00:51:03.925Z,130.44
2023-04-09T00:52:03.892Z,128.90
2023-04-09T00:53:03.860Z,129.35
2023-04-09T00:54:03.840Z,129.20
2023-04-09T00:55:03.804Z,129.22
2023-04-09T00:56:04.513Z,129.47
2023-04-09T00:57:03.748Z,129.93
2023-04-09T00:58:03.724Z,129.86
2023-04-09T00:59:03.704Z,131.85
2023-04-09T01:00:03.677Z,128.69
2023-04-09T01:01:03.677Z,128.31
2023-04-09T01:02:03.721Z,128.90
2023-04-09T01:03:03.692Z,128.05
2023-04-09T01:04:03.583Z,129.75
2023-04-09T01:05:03.554Z,129.63
2023-04-09T01:06:03.521Z,127.62
2023-04-09T01:07:03.504Z,129.70
2023-04-09T01:08:03.479Z,131.54
2023-04-09T01:09:03.463Z,132.04
2023-04-09T01:10:03.441Z,129.57
2023-04-09T01:11:03.429Z,128.98
2023-04-09T01:12:03.400Z,129.35
2023-04-09T01:13:03.368Z,128.62
2023-04-09T01:14:03.350Z,129.65
2023-04-09T01:15:03.345Z,129.86
2023-04-09T01:16:03.309Z,127.98
2023-04-09T01:17:03.283Z,129.06
2023-04-09T01:18:03.317Z,127.62
2023-04-09T01:19:03.251Z,129.04
2023-04-09T01:20:03.232Z,129.70
2023-04-09T01:21:03.208Z,129.27
2023-04-09T01:22:03.191Z,130.98
2023-04-09T01:23:03.177Z,126.88
2023-04-09T01:24:03.155Z,128.84
2023-04-09T01:25:03.116Z,127.77
2023-04-09T01:26:03.514Z,127.72
2023-04-09T01:27:03.101Z,127.30
2023-04-09T01:28:03.061Z,126.77
2023-04-09T01:29:03.036Z,126.24
2023-04-09T01:30:03.024Z,129.63
2023-04-09T01:31:03.051Z,128.80
2023-04-09T01:32:02.992Z,127.39
2023-04-09T01:33:02.981Z,127.35
2023-04-09T01:34:03.031Z,127.66
2023-04-09T01:35:02.949Z,125.98
2023-04-09T01:36:03.007Z,128.32
2023-04-09T01:37:02.895Z,127.85
2023-04-09T01:38:02.873Z,129.75
2023-04-09T01:39:02.866Z,126.99
2023-04-09T01:40:02.840Z,128.80
2023-04-09T01:41:02.822Z,126.20
2023-04-09T01:42:02.796Z,125.51
2023-04-09T01:43:02.845Z,125.52
2023-04-09T01:44:02.747Z,125.25
2023-04-09T01:45:02.732Z,128.01
2023-04-09T01:46:02.800Z,127.52
2023-04-09T01:47:02.674Z,127.19
2023-04-09T01:48:02.693Z,126.31
2023-04-09T01:49:02.628Z,125.49
2023-04-09T01:50:02.617Z,126.85
2023-04-09T01:51:02.586Z,126.03
2023-04-09T01:52:02.562Z,126.15
2023-04-09T01:53:02.553Z,127.37
2023-04-09T01:54:02.533Z,125.90
2023-04-09T01:55:02.552Z,125.17
2023-04-09T01:56:02.513Z,126.43
2023-04-09T01:57:02.500Z,126.96
2023-04-09T01:58:02.473Z,126.97
2023-04-09T01:59:02.526Z,128.44
2023-04-09T02:00:02.459Z,128.88
2023-04-09T02:01:02.474Z,126.98
2023-04-09T02:02:02.487Z,127.11
2023-04-09T02:03:02.609Z,127.01
2023-04-09T02:04:02.656Z,125.96
2023-04-09T02:05:03.019Z,126.69
2023-04-09T02:06:02.404Z,126.44
2023-04-09T02:07:02.394Z,128.01
2023-04-09T02:08:02.379Z,126.49
2023-04-09T02:09:02.442Z,126.29
2023-04-09T02:10:02.354Z,127.57
2023-04-09T02:11:02.301Z,127.73
2023-04-09T02:12:02.283Z,127.87
2023-04-09T02:13:02.260Z,128.03
2023-04-09T02:14:02.264Z,126.64
2023-04-09T02:15:02.225Z,125.57
2023-04-09T02:16:02.303Z,125.71
2023-04-09T02:17:02.177Z,125.89
2023-04-09T02:18:02.207Z,126.83
2023-04-09T02:19:02.124Z,127.14
2023-04-09T02:20:02.167Z,125.84
2023-04-09T02:21:02.078Z,126.49
2023-04-09T02:22:02.057Z,125.89
2023-04-09T02:23:02.051Z,126.44
2023-04-09T02:24:02.034Z,126.18
2023-04-09T02:25:02.002Z,128.90
2023-04-09T02:26:01.976Z,127.73
2023-04-09T02:27:02.050Z,127.20
2023-04-09T02:28:02.036Z,126.08
2023-04-09T02:29:01.917Z,127.56
2023-04-09T02:30:01.891Z,126.04
2023-04-09T02:31:01.968Z,125.83
2023-04-09T02:32:01.867Z,127.67
2023-04-09T02:33:01.916Z,127.60
2023-04-09T02:34:01.783Z,125.12
2023-04-09T02:35:01.782Z,124.61
2023-04-09T02:36:01.759Z,124.77
2023-04-09T02:37:01.730Z,125.39
2023-04-09T02:38:01.712Z,125.05
2023-04-09T02:39:01.695Z,124.99
2023-04-09T02:40:01.670Z,126.29
2023-04-09T02:41:01.635Z,125.21
2023-04-09T02:42:01.663Z,126.27
2023-04-09T02:43:01.585Z,125.68
2023-04-09T02:44:01.572Z,125.46
2023-04-09T02:45:01.627Z,124.95
2023-04-09T02:46:01.553Z,125.46
2023-04-09T02:47:01.500Z,123.42
2023-04-09T02:48:01.483Z,123.69
2023-04-09T02:49:01.441Z,124.42
2023-04-09T02:50:01.419Z,124.67
2023-04-09T02:51:01.387Z,125.26
2023-04-09T02:52:01.364Z,125.72
2023-04-09T02:53:01.340Z,125.56
2023-04-09T02:54:01.320Z,124.99
2023-04-09T02:55:01.294Z,123.41
2023-04-09T02:56:01.556Z,125.71
2023-04-09T02:57:01.272Z,125.28
2023-04-09T02:58:01.224Z,125.42
2023-04-09T02:59:01.201Z,124.25
2023-04-09T03:00:01.184Z,123.83
2023-04-09T03:01:01.154Z,125.08
2023-04-09T03:02:01.209Z,123.67
2023-04-09T03:03:01.194Z,125.32
2023-04-09T03:04:01.157Z,126.02
2023-04-09T03:05:01.043Z,124.08
2023-04-09T03:06:01.020Z,125.07
2023-04-09T03:07:01.006Z,124.72
2023-04-09T03:08:00.977Z,123.75
2023-04-09T03:09:00.955Z,123.60
2023-04-09T03:10:00.996Z,124.02
2023-04-09T03:11:00.897Z,125.00
2023-04-09T03:12:00.872Z,123.15
2023-04-09T03:13:00.850Z,123.19
2023-04-09T03:14:00.824Z,122.70
2023-04-09T03:15:01.195Z,124.45
2023-04-09T03:16:00.816Z,122.73
2023-04-09T03:17:00.764Z,124.01
2023-04-09T03:18:00.822Z,124.40
2023-04-09T03:19:00.725Z,125.81
2023-04-09T03:20:00.703Z,122.46
2023-04-09T03:21:00.683Z,123.97
2023-04-09T03:22:00.665Z,123.85
2023-04-09T03:23:00.647Z,124.45
2023-04-09T03:24:00.628Z,124.67
2023-04-09T03:25:00.605Z,123.44
2023-04-09T03:26:00.584Z,122.69
2023-04-09T03:27:00.566Z,123.43
2023-04-09T03:28:00.613Z,122.85
2023-04-09T03:29:00.521Z,124.16
2023-04-09T03:30:00.505Z,123.50
2023-04-09T03:31:00.491Z,124.66
2023-04-09T03:32:00.477Z,122.78
2023-04-09T03:33:00.449Z,123.93
2023-04-09T03:34:00.425Z,123.19
2023-04-09T03:35:00.404Z,123.17
2023-04-09T03:36:00.493Z,124.35
2023-04-09T03:37:00.358Z,122.42
2023-04-09T03:38:00.341Z,122.66
2023-04-09T03:39:00.356Z,121.86
2023-04-09T03:40:00.310Z,123.39
2023-04-09T03:41:00.280Z,123.52
2023-04-09T03:42:00.256Z,125.07
2023-04-09T03:43:00.241Z,123.72
2023-04-09T03:44:00.220Z,123.91
2023-04-09T03:45:00.186Z,123.48
2023-04-09T03:46:00.180Z,123.95
2023-04-09T03:47:00.186Z,124.45
2023-04-09T03:48:00.191Z,123.63
2023-04-09T03:49:00.146Z,125.08
2023-04-09T03:50:00.084Z,122.54
2023-04-09T03:51:00.154Z,125.34
2023-04-09T03:52:00.080Z,122.17
2023-04-09T03:53:00.030Z,124.24
2023-04-09T03:54:00.015Z,123.37
2023-04-09T03:54:59.980Z,122.90
2023-04-09T03:55:59.993Z,122.76
2023-04-09T03:56:59.929Z,124.13
2023-04-09T03:57:59.929Z,124.47
2023-04-09T03:58:59.984Z,121.11
2023-04-09T03:59:59.889Z,123.63
2023-04-09T04:00:59.868Z,122.15
2023-04-09T04:01:59.946Z,124.14
2023-04-09T04:03:00.022Z,122.36
2023-04-09T04:03:59.854Z,124.34
2023-04-09T04:04:59.779Z,122.20
2023-04-09T04:05:59.758Z,123.47
2023-04-09T04:06:59.744Z,122.80
2023-04-09T04:07:59.712Z,122.15
2023-04-09T04:08:59.702Z,122.70
2023-04-09T04:09:59.673Z,122.37
2023-04-09T04:10:59.655Z,121.81
2023-04-09T04:11:59.629Z,124.24
2023-04-09T04:12:59.616Z,122.64
2023-04-09T04:13:59.582Z,121.49
2023-04-09T04:14:59.560Z,123.97
2023-04-09T04:15:59.570Z,123.69
2023-04-09T04:16:59.519Z,124.24
2023-04-09T04:17:59.526Z,125.17
2023-04-09T04:18:59.478Z,123.37
2023-04-09T04:19:59.451Z,124.50
2023-04-09T04:20:59.425Z,122.83
2023-04-09T04:21:59.413Z,123.44
2023-04-09T04:22:59.400Z,124.24
2023-04-09T04:23:59.372Z,122.59
2023-04-09T04:24:59.348Z,125.56
2023-04-09T04:25:59.331Z,124.43
2023-04-09T04:26:59.319Z,124.72
2023-04-09T04:27:59.297Z,125.03
2023-04-09T04:28:59.289Z,122.02
2023-04-09T04:29:59.271Z,122.08
2023-04-09T04:30:59.245Z,123.19
2023-04-09T04:31:59.323Z,123.64
2023-04-09T04:32:59.240Z,124.57
2023-04-09T04:33:59.247Z,123.57
2023-04-09T04:34:59.156Z,122.19
2023-04-09T04:35:59.163Z,123.48
2023-04-09T04:36:59.123Z,123.04
2023-04-09T04:37:59.121Z,124.24
2023-04-09T04:38:59.098Z,123.26
2023-04-09T04:39:59.069Z,124.10
2023-04-09T04:40:59.043Z,121.46
2023-04-09T04:41:59.025Z,125.84
2023-04-09T04:42:59.009Z,125.32
2023-04-09T04:43:58.982Z,122.50
2023-04-09T04:44:58.966Z,123.42
2023-04-09T04:45:58.955Z,126.09
2023-04-09T04:46:58.918Z,124.57
2023-04-09T04:47:59.018Z,122.63
2023-04-09T04:48:59.098Z,122.26
2023-04-09T04:49:58.847Z,122.52
2023-04-09T04:50:58.826Z,122.77
2023-04-09T04:51:58.803Z,126.84
2023-04-09T04:52:58.780Z,123.31
2023-04-09T04:53:58.763Z,123.74
2023-04-09T04:54:58.723Z,122.11
2023-04-09T04:55:58.698Z,122.86
2023-04-09T04:56:58.689Z,121.78
2023-04-09T04:57:58.652Z,123.88
2023-04-09T04:58:58.632Z,122.60
2023-04-09T04:59:58.606Z,121.56
2023-04-09T05:00:58.622Z,123.44
2023-04-09T05:01:58.678Z,122.76
2023-04-09T05:02:58.650Z,123.83
2023-04-09T05:03:58.575Z,121.07
2023-04-09T05:04:58.515Z,124.15
2023-04-09T05:05:58.475Z,121.66
2023-04-09T05:06:58.462Z,123.47
2023-04-09T05:07:58.431Z,121.94
2023-04-09T05:08:58.405Z,121.39
2023-04-09T05:09:58.377Z,121.96
2023-04-09T05:10:58.356Z,120.28
2023-04-09T05:11:58.326Z,121.23
2023-04-09T05:12:58.311Z,121.64
2023-04-09T05:13:58.276Z,123.70
2023-04-09T05:14:58.327Z,121.95
2023-04-09T05:15:58.205Z,126.15
2023-04-09T05:16:58.223Z,120.70
2023-04-09T05:17:58.247Z,122.59
2023-04-09T05:18:58.138Z,122.22
2023-04-09T05:19:58.120Z,121.16
2023-04-09T05:20:58.162Z,121.20
2023-04-09T05:21:58.108Z,122.04
2023-04-09T05:22:58.049Z,120.97
2023-04-09T05:23:58.022Z,122.36
2023-04-09T05:24:57.998Z,121.99
2023-04-09T05:25:57.975Z,124.35
2023-04-09T05:26:57.957Z,123.24
2023-04-09T05:27:57.942Z,122.73
2023-04-09T05:28:57.969Z,122.68
2023-04-09T05:30:00.318Z,122.00
2023-04-09T05:30:57.869Z,122.90
2023-04-09T05:31:57.805Z,121.63
2023-04-09T05:32:57.802Z,120.62
2023-04-09T05:33:57.725Z,122.33
2023-04-09T05:34:57.681Z,122.10
2023-04-09T05:35:57.659Z,123.46
2023-04-09T05:36:57.590Z,121.99
2023-04-09T05:37:57.618Z,122.45
2023-04-09T05:38:57.537Z,122.79
2023-04-09T05:39:57.494Z,120.91
2023-04-09T05:40:57.421Z,121.95
2023-04-09T05:41:57.376Z,123.20
2023-04-09T05:42:57.338Z,123.70
2023-04-09T05:43:58.817Z,121.39
2023-04-09T05:44:57.256Z,121.48
2023-04-09T05:45:57.241Z,121.78
2023-04-09T05:46:57.149Z,122.32
2023-04-09T05:47:57.167Z,121.87
2023-04-09T05:48:57.060Z,122.65
2023-04-09T05:49:57.008Z,122.61
2023-04-09T05:50:57.984Z,122.43
2023-04-09T05:51:57.564Z,122.52
2023-04-09T05:52:56.880Z,123.13
2023-04-09T05:53:56.820Z,123.82
2023-04-09T05:54:56.776Z,122.47
2023-04-09T05:55:56.738Z,124.12
2023-04-09T05:56:56.698Z,122.43
2023-04-09T05:57:56.643Z,124.32
2023-04-09T05:58:56.605Z,121.35
2023-04-09T05:59:56.551Z,122.56
2023-04-09T06:00:56.520Z,120.77
2023-04-09T06:01:56.489Z,122.16
2023-04-09T06:02:56.504Z,122.03
2023-04-09T06:03:58.245Z,121.38
2023-04-09T06:04:56.384Z,121.48
2023-04-09T06:05:56.294Z,121.74
2023-04-09T06:06:56.246Z,122.48
2023-04-09T06:07:56.208Z,122.60
2023-04-09T06:08:56.193Z,121.61
2023-04-09T06:09:56.164Z,122.65
2023-04-09T06:10:56.133Z,122.96
2023-04-09T06:11:56.113Z,122.79
2023-04-09T06:12:56.103Z,121.76
2023-04-09T06:13:56.066Z,122.19
2023-04-09T06:14:56.035Z,121.60
2023-04-09T06:15:56.051Z,119.02
2023-04-09T06:16:55.978Z,122.34
2023-04-09T06:17:57.412Z,122.24
2023-04-09T06:18:55.925Z,123.00
2023-04-09T06:19:55.890Z,123.17
2023-04-09T06:20:55.847Z,122.12
2023-04-09T06:21:55.801Z,123.18
2023-04-09T06:22:55.768Z,120.94
2023-04-09T06:23:55.739Z,121.72
2023-04-09T06:24:55.679Z,122.41
2023-04-09T06:25:55.641Z,123.17
2023-04-09T06:26:55.610Z,123.06
2023-04-09T06:27:55.570Z,121.32
2023-04-09T06:28:55.543Z,120.14
2023-04-09T06:29:55.482Z,123.17
2023-04-09T06:30:55.538Z,121.17
2023-04-09T06:31:55.453Z,122.10
2023-04-09T06:32:55.680Z,121.29
2023-04-09T06:33:55.801Z,121.15
2023-04-09T06:34:55.260Z,122.88
2023-04-09T06:35:55.253Z,121.26
2023-04-09T06:36:55.168Z,122.32
2023-04-09T06:37:55.137Z,122.19
2023-04-09T06:38:55.086Z,122.57
2023-04-09T06:40:00.879Z,121.69
2023-04-09T06:40:56.009Z,121.90
2023-04-09T06:41:54.966Z,122.41
2023-04-09T06:42:54.924Z,122.72
2023-04-09T06:43:54.895Z,122.96
2023-04-09T06:44:54.842Z,125.30
2023-04-09T06:45:54.791Z,122.72
2023-04-09T06:46:54.802Z,123.25
2023-04-09T06:47:54.741Z,122.25
2023-04-09T06:48:54.674Z,124.14
2023-04-09T06:49:54.636Z,122.57
2023-04-09T06:50:54.597Z,124.49
2023-04-09T06:51:54.566Z,123.42
2023-04-09T06:52:54.517Z,122.58
2023-04-09T06:53:55.001Z,122.20
2023-04-09T06:54:54.438Z,122.19
2023-04-09T06:55:56.547Z,122.39
2023-04-09T06:56:54.553Z,124.57
2023-04-09T06:57:54.535Z,122.86
2023-04-09T06:58:54.509Z,123.61
2023-04-09T06:59:54.458Z,123.06
2023-04-09T07:00:54.424Z,123.33
2023-04-09T07:01:54.742Z,121.92
2023-04-09T07:02:54.519Z,122.61
2023-04-09T07:03:54.518Z,121.99
2023-04-09T07:04:54.296Z,122.23
2023-04-09T07:05:54.289Z,121.43
2023-04-09T07:06:54.211Z,121.92
2023-04-09T07:07:54.180Z,124.15
2023-04-09T07:08:54.604Z,122.15
2023-04-09T07:09:54.114Z,122.71
2023-04-09T07:10:54.086Z,122.51
2023-04-09T07:11:54.028Z,123.31
2023-04-09T07:12:53.990Z,121.73
2023-04-09T07:13:54.003Z,123.16
2023-04-09T07:14:53.909Z,121.81
2023-04-09T07:15:53.909Z,122.13
2023-04-09T07:16:53.834Z,122.48
2023-04-09T07:17:53.866Z,121.71
2023-04-09T07:18:53.777Z,122.50
2023-04-09T07:19:53.726Z,122.32
2023-04-09T07:20:53.693Z,120.86
2023-04-09T07:21:53.650Z,120.97
2023-04-09T07:22:53.617Z,121.89
2023-04-09T07:23:53.797Z,121.79
2023-04-09T07:24:53.563Z,123.10
2023-04-09T07:25:53.514Z,121.37
2023-04-09T07:26:53.491Z,121.93
2023-04-09T07:27:53.446Z,122.63
2023-04-09T07:28:53.410Z,121.94
2023-04-09T07:29:53.430Z,121.49
2023-04-09T07:30:53.331Z,121.42
2023-04-09T07:31:53.318Z,122.59
2023-04-09T07:32:54.198Z,122.45
2023-04-09T07:33:53.411Z,120.86
2023-04-09T07:34:53.211Z,121.35
2023-04-09T07:35:53.609Z,122.19
2023-04-09T07:36:53.106Z,119.22
2023-04-09T07:37:53.275Z,122.17
2023-04-09T07:38:53.115Z,120.93
2023-04-09T07:39:53.000Z,121.29
2023-04-09T07:40:52.962Z,122.36
2023-04-09T07:41:52.921Z,122.54
2023-04-09T07:42:52.886Z,121.29
2023-04-09T07:43:52.857Z,121.12
2023-04-09T07:44:52.806Z,120.91
2023-04-09T07:45:52.777Z,120.80
2023-04-09T07:46:52.765Z,121.38
2023-04-09T07:47:52.719Z,121.09
2023-04-09T07:48:52.987Z,121.03
2023-04-09T07:49:52.612Z,120.68
2023-04-09T07:50:52.898Z,121.50
2023-04-09T07:51:52.521Z,120.09
2023-04-09T07:52:52.552Z,119.82
2023-04-09T07:53:52.465Z,118.38
2023-04-09T07:54:52.418Z,120.94
2023-04-09T07:55:52.404Z,119.00
2023-04-09T07:56:52.362Z,121.76
2023-04-09T07:57:52.326Z,119.71
2023-04-09T07:58:52.439Z,119.60
2023-04-09T07:59:52.331Z,120.88
2023-04-09T08:00:52.252Z,121.01
2023-04-09T08:01:52.282Z,120.57
2023-04-09T08:02:52.396Z,120.09
2023-04-09T08:03:52.538Z,120.07
2023-04-09T08:04:52.343Z,120.92
2023-04-09T08:05:52.273Z,120.74
2023-04-09T08:06:52.286Z,120.15
2023-04-09T08:07:52.303Z,119.62
2023-04-09T08:08:52.481Z,120.18
2023-04-09T08:09:52.315Z,118.05
2023-04-09T08:10:52.343Z,120.72
2023-04-09T08:11:52.314Z,119.85
2023-04-09T08:12:52.328Z,118.88
2023-04-09T08:13:52.342Z,119.12
2023-04-09T08:14:52.352Z,118.80
2023-04-09T08:15:52.349Z,118.94
2023-04-09T08:16:52.468Z,118.85
2023-04-09T08:17:52.394Z,119.12
2023-04-09T08:18:52.703Z,118.34
2023-04-09T08:19:52.395Z,118.86
2023-04-09T08:20:52.408Z,119.38
2023-04-09T08:21:52.381Z,119.97
2023-04-09T08:22:52.387Z,121.22
2023-04-09T08:23:52.375Z,120.85
2023-04-09T08:24:52.366Z,119.26
2023-04-09T08:25:52.363Z,119.86
2023-04-09T08:26:52.383Z,120.67
2023-04-09T08:27:52.389Z,120.65
2023-04-09T08:28:52.593Z,119.54
2023-04-09T08:29:52.412Z,121.02
2023-04-09T08:30:52.396Z,118.16
2023-04-09T08:31:52.423Z,119.73
2023-04-09T08:32:52.392Z,118.49
2023-04-09T08:33:52.363Z,120.92
2023-04-09T08:34:52.346Z,118.86
2023-04-09T08:35:52.346Z,120.10
2023-04-09T08:36:52.355Z,121.27
2023-04-09T08:37:52.275Z,120.23
2023-04-09T08:38:52.349Z,120.16
2023-04-09T08:39:52.275Z,121.06
2023-04-09T08:40:52.236Z,118.67
2023-04-09T08:41:52.231Z,117.66
2023-04-09T08:42:52.218Z,116.83
2023-04-09T08:43:57.649Z,114.50
2023-04-09T08:44:53.149Z,114.73
2023-04-09T08:45:52.232Z,114.67
2023-04-09T08:46:52.042Z,114.95
2023-04-09T08:47:52.143Z,116.81
2023-04-09T08:48:52.177Z,116.57
2023-04-09T08:49:51.919Z,114.77
2023-04-09T08:50:51.912Z,117.00
2023-04-09T08:51:51.809Z,111.73
2023-04-09T08:52:51.746Z,114.44
2023-04-09T08:53:51.698Z,116.06
2023-04-09T08:54:51.735Z,112.33
2023-04-09T08:55:51.635Z,111.99
2023-04-09T08:56:51.679Z,117.03
2023-04-09T08:57:51.599Z,112.80
2023-04-09T08:58:52.036Z,110.67
2023-04-09T08:59:51.574Z,109.25
2023-04-09T09:00:51.583Z,112.36
2023-04-09T09:01:51.737Z,109.86
2023-04-09T09:02:51.682Z,115.02
2023-04-09T09:03:51.706Z,111.69
2023-04-09T09:04:51.621Z,111.55
2023-04-09T09:05:52.186Z,111.51
2023-04-09T09:06:51.634Z,114.75
2023-04-09T09:07:51.630Z,112.44
2023-04-09T09:08:51.815Z,111.46
2023-04-09T09:09:51.641Z,111.14
2023-04-09T09:10:51.652Z,112.39
2023-04-09T09:11:51.647Z,111.89
2023-04-09T09:12:51.623Z,111.07
2023-04-09T09:13:51.605Z,109.80
2023-04-09T09:14:51.598Z,109.94
2023-04-09T09:15:51.658Z,107.82
2023-04-09T09:16:51.606Z,109.65
2023-04-09T09:17:51.592Z,112.79
2023-04-09T09:18:53.331Z,112.14
2023-04-09T09:19:51.665Z,114.66
2023-04-09T09:20:51.658Z,112.11
2023-04-09T09:21:51.641Z,113.60
2023-04-09T09:22:55.182Z,114.45
2023-04-09T09:23:51.570Z,117.97
2023-04-09T09:24:51.513Z,115.98
2023-04-09T09:25:51.517Z,114.88
2023-04-09T09:26:51.407Z,114.26
2023-04-09T09:27:51.356Z,114.95
2023-04-09T09:28:51.484Z,113.66
2023-04-09T09:29:51.233Z,115.45
2023-04-09T09:30:51.265Z,116.61
2023-04-09T09:31:51.149Z,113.53
2023-04-09T09:32:51.136Z,117.84
2023-04-09T09:33:51.046Z,115.07
2023-04-09T09:34:50.984Z,114.05
2023-04-09T09:35:51.007Z,113.74
2023-04-09T09:36:50.920Z,115.63
2023-04-09T09:37:50.851Z,114.35
2023-04-09T09:38:50.957Z,113.09
2023-04-09T09:39:50.745Z,115.52
2023-04-09T09:40:50.699Z,115.32
2023-04-09T09:41:50.749Z,112.03
2023-04-09T09:42:50.600Z,113.43
2023-04-09T09:43:50.604Z,111.39
2023-04-09T09:44:50.512Z,111.52
2023-04-09T09:45:50.510Z,114.01
2023-04-09T09:46:50.391Z,109.71
2023-04-09T09:47:50.432Z,111.50
2023-04-09T09:48:50.479Z,111.55
2023-04-09T09:49:50.240Z,113.41
2023-04-09T09:50:50.182Z,112.49
2023-04-09T09:51:50.134Z,112.01
2023-04-09T09:52:50.080Z,112.33
2023-04-09T09:53:50.102Z,110.39
2023-04-09T09:54:49.984Z,110.70
2023-04-09T09:55:49.943Z,111.60
2023-04-09T09:56:49.953Z,112.47
2023-04-09T09:57:49.964Z,111.76
2023-04-09T09:58:50.192Z,111.82
2023-04-09T09:59:49.981Z,108.48
2023-04-09T10:00:49.998Z,111.03
2023-04-09T10:01:50.072Z,109.02
2023-04-09T10:02:50.033Z,107.08
2023-04-09T10:03:49.989Z,110.33
2023-04-09T10:04:50.059Z,113.19
2023-04-09T10:05:49.993Z,112.79
2023-04-09T10:06:52.150Z,110.13
2023-04-09T10:07:49.951Z,112.03
2023-04-09T10:08:49.991Z,109.06
2023-04-09T10:09:49.831Z,113.47
2023-04-09T10:10:49.754Z,109.68
2023-04-09T10:11:49.730Z,109.07
2023-04-09T10:12:49.678Z,112.63
2023-04-09T10:13:49.652Z,108.98
2023-04-09T10:14:49.571Z,109.40
2023-04-09T10:15:49.500Z,111.00
2023-04-09T10:16:49.427Z,108.89
2023-04-09T10:17:49.389Z,108.75
2023-04-09T10:18:49.413Z,110.94
2023-04-09T10:19:49.260Z,107.87
2023-04-09T10:20:49.214Z,109.02
2023-04-09T10:21:49.158Z,108.74
2023-04-09T10:22:49.175Z,108.32
2023-04-09T10:23:49.030Z,109.03
2023-04-09T10:24:48.972Z,108.17
2023-04-09T10:25:48.924Z,110.06
2023-04-09T10:26:48.886Z,107.61
2023-04-09T10:27:48.827Z,107.17
2023-04-09T10:28:48.763Z,109.42
2023-04-09T10:29:48.727Z,110.11
2023-04-09T10:30:48.717Z,110.43
2023-04-09T10:31:48.586Z,109.99
2023-04-09T10:32:48.582Z,106.80
2023-04-09T10:33:48.462Z,107.82
2023-04-09T10:34:48.402Z,108.61
2023-04-09T10:35:48.394Z,109.99
2023-04-09T10:36:48.338Z,108.59
2023-04-09T10:37:48.312Z,110.67
2023-04-09T10:38:48.168Z,110.00
2023-04-09T10:39:48.117Z,110.29
2023-04-09T10:40:48.056Z,110.15
2023-04-09T10:41:48.063Z,115.38
2023-04-09T10:42:47.925Z,109.79
2023-04-09T10:43:47.886Z,112.59
2023-04-09T10:44:47.828Z,109.01
2023-04-09T10:45:47.782Z,112.58
2023-04-09T10:46:47.787Z,107.03
2023-04-09T10:47:47.759Z,113.88
2023-04-09T10:48:47.627Z,108.90
2023-04-09T10:49:47.638Z,109.69
2023-04-09T10:50:47.647Z,107.84
2023-04-09T10:51:47.665Z,110.13
2023-04-09T10:52:47.676Z,113.44
2023-04-09T10:53:47.738Z,110.22
2023-04-09T10:54:47.727Z,112.01
2023-04-09T10:55:47.729Z,111.04
2023-04-09T10:56:47.748Z,110.14
2023-04-09T10:57:47.830Z,116.29
2023-04-09T10:58:47.770Z,110.51
2023-04-09T10:59:48.727Z,111.99
2023-04-09T11:00:47.823Z,111.66
2023-04-09T11:01:47.831Z,109.67
2023-04-09T11:02:47.917Z,109.67
2023-04-09T11:03:47.879Z,115.31
2023-04-09T11:04:47.871Z,116.14
2023-04-09T11:05:47.916Z,115.76
2023-04-09T11:06:47.880Z,110.09
2023-04-09T11:07:47.902Z,109.93
2023-04-09T11:08:47.928Z,112.22
2023-04-09T11:09:47.918Z,111.65
2023-04-09T11:10:49.789Z,111.78
2023-04-09T11:11:47.871Z,113.35
2023-04-09T11:12:47.820Z,114.60
2023-04-09T11:13:47.766Z,110.49
2023-04-09T11:14:47.711Z,112.39
2023-04-09T11:15:47.738Z,112.70
2023-04-09T11:16:47.696Z,110.25
2023-04-09T11:17:47.603Z,112.07
2023-04-09T11:18:47.509Z,114.11
2023-04-09T11:19:47.740Z,112.97
2023-04-09T11:20:47.458Z,112.43
2023-04-09T11:21:47.400Z,112.12
2023-04-09T11:22:47.341Z,112.10
2023-04-09T11:23:47.293Z,110.83
2023-04-09T11:24:47.240Z,110.61
2023-04-09T11:25:47.212Z,109.76
2023-04-09T11:26:47.150Z,114.04
2023-04-09T11:27:47.215Z,114.10
2023-04-09T11:28:47.241Z,114.17
2023-04-09T11:29:46.995Z,112.89
2023-04-09T11:30:46.948Z,113.54
2023-04-09T11:31:46.939Z,113.48
2023-04-09T11:32:46.889Z,115.18
2023-04-09T11:33:46.780Z,116.03
2023-04-09T11:34:46.725Z,113.83
2023-04-09T11:35:46.751Z,112.23
2023-04-09T11:36:46.625Z,117.28
2023-04-09T11:37:46.572Z,114.26
2023-04-09T11:38:46.592Z,114.16
2023-04-09T11:39:46.451Z,113.87
2023-04-09T11:40:46.454Z,115.61
2023-04-09T11:41:46.357Z,113.24
2023-04-09T11:42:46.304Z,113.22
2023-04-09T11:43:46.263Z,112.14
2023-04-09T11:44:46.239Z,110.69
2023-04-09T11:45:46.745Z,111.78
2023-04-09T11:46:46.231Z,112.03
2023-04-09T11:47:46.193Z,113.39
2023-04-09T11:48:46.182Z,112.61
2023-04-09T11:49:46.165Z,112.30
2023-04-09T11:50:46.153Z,113.61
2023-04-09T11:51:46.134Z,112.30
2023-04-09T11:52:46.153Z,113.47
2023-04-09T11:53:46.144Z,115.24
2023-04-09T11:54:46.158Z,113.98
2023-04-09T11:55:46.160Z,117.29
2023-04-09T11:56:46.181Z,113.61
2023-04-09T11:57:46.166Z,113.42
2023-04-09T11:58:46.153Z,113.45
2023-04-09T11:59:46.135Z,114.96
2023-04-09T12:00:46.763Z,112.44
2023-04-09T12:01:46.185Z,112.95
2023-04-09T12:02:46.214Z,114.07
2023-04-09T12:03:46.105Z,115.87
2023-04-09T12:04:46.181Z,112.30
2023-04-09T12:05:49.289Z,113.40
2023-04-09T12:06:45.986Z,113.57
2023-04-09T12:07:55.583Z,113.72
2023-04-09T12:08:46.878Z,113.68
2023-04-09T12:09:45.823Z,113.74
2023-04-09T12:10:45.769Z,115.05
2023-04-09T12:11:45.785Z,115.84
2023-04-09T12:12:45.676Z,116.69
2023-04-09T12:13:45.633Z,113.43
2023-04-09T12:14:46.249Z,113.87
2023-04-09T12:15:45.544Z,116.97
2023-04-09T12:16:45.500Z,114.41
2023-04-09T12:17:45.520Z,114.88
2023-04-09T12:18:45.454Z,112.16
2023-04-09T12:19:45.455Z,113.81
2023-04-09T12:20:45.450Z,113.24
2023-04-09T12:21:45.452Z,113.86
2023-04-09T12:22:45.461Z,114.25
2023-04-09T12:23:45.463Z,113.92
2023-04-09T12:24:45.533Z,111.74
2023-04-09T12:25:45.492Z,114.40
2023-04-09T12:26:45.455Z,112.37
2023-04-09T12:27:45.458Z,111.28