createdAt,value
2024-01-10T00:01:30.622Z,102810.91
2024-01-10T00:04:01.351Z,102798.66
2024-01-10T00:06:35.035Z,102792.28
2024-01-10T00:09:05.990Z,102764.53
2024-01-10T00:11:36.834Z,102780.41
2024-01-10T00:14:08.799Z,102779.47
2024-01-10T00:16:39.914Z,102771.63
2024-01-10T00:19:10.827Z,102790.22
2024-01-10T00:21:44.581Z,102782.53
2024-01-10T00:24:15.527Z,102779.78
2024-01-10T00:26:46.342Z,102781.94
2024-01-10T00:29:17.137Z,102783.75
2024-01-10T00:31:47.930Z,102790.22
2024-01-10T00:34:18.785Z,102781.03
2024-01-10T00:36:52.622Z,102775.22
2024-01-10T00:39:23.702Z,102785.34
2024-01-10T00:41:54.397Z,102762.41
2024-01-10T00:44:25.305Z,102775.25
2024-01-10T00:46:56.122Z,102780.47
2024-01-10T00:49:26.843Z,102779.91
2024-01-10T00:52:00.237Z,102774.06
2024-01-10T00:54:28.473Z,102766.47
2024-01-10T00:56:59.293Z,102744.78
2024-01-10T00:59:29.943Z,102768.56
2024-01-10T01:02:01.157Z,102766.47
2024-01-10T01:04:31.975Z,102760.06
2024-01-10T01:07:05.462Z,102792.16
2024-01-10T01:09:36.404Z,102767.69
2024-01-10T01:12:08.044Z,102775.03
2024-01-10T01:14:38.886Z,102769.84
2024-01-10T01:17:09.894Z,102775.06
2024-01-10T01:19:40.846Z,102775.97
2024-01-10T01:22:14.357Z,102769.88
2024-01-10T01:24:45.175Z,102772.00
2024-01-10T01:27:15.878Z,102773.22
2024-01-10T01:29:46.566Z,102784.84
2024-01-10T01:32:17.346Z,102772.31
2024-01-10T01:34:48.265Z,102757.13
2024-01-10T01:37:21.703Z,102771.72
2024-01-10T01:39:52.319Z,102773.56
2024-01-10T01:42:22.926Z,102781.19
2024-01-10T01:44:54.263Z,102773.84
2024-01-10T01:47:25.585Z,102771.09
2024-01-10T01:49:56.367Z,102776.88
2024-01-10T01:52:33.666Z,102762.22
2024-01-10T01:55:04.623Z,102764.03
2024-01-10T01:57:35.846Z,102747.88
2024-01-10T02:00:07.036Z,102732.91
2024-01-10T02:02:39.910Z,102767.03
2024-01-10T02:05:11.004Z,102703.94
2024-01-10T02:07:44.299Z,102769.75
2024-01-10T02:10:14.960Z,102767.59
2024-01-10T02:12:45.676Z,102763.31
2024-01-10T02:15:18.223Z,102763.91
2024-01-10T02:17:48.916Z,102766.69
2024-01-10T02:20:22.292Z,102762.75
2024-01-10T02:22:55.562Z,102759.13
2024-01-10T02:25:28.836Z,102756.06
2024-01-10T02:27:59.614Z,102750.56
2024-01-10T02:30:30.433Z,102751.75
2024-01-10T02:33:01.408Z,102744.75
2024-01-10T02:35:34.170Z,102748.44
2024-01-10T02:38:06.328Z,102753.06
2024-01-10T02:40:39.695Z,102747.25
2024-01-10T02:43:11.218Z,102753.72
2024-01-10T02:45:41.789Z,102740.28
2024-01-10T02:48:12.547Z,102753.09
2024-01-10T02:50:43.350Z,102743.34
2024-01-10T02:53:14.289Z,102750.06
2024-01-10T02:55:47.952Z,102744.84
2024-01-10T02:58:18.671Z,102741.22
2024-01-10T03:00:49.708Z,102746.41
2024-01-10T03:03:20.513Z,102747.00
2024-01-10T03:05:51.285Z,102717.13
2024-01-10T03:08:22.120Z,102744.53
2024-01-10T03:10:55.407Z,102740.31
2024-01-10T03:13:26.159Z,102750.09
2024-01-10T03:15:56.806Z,102754.41
2024-01-10T03:18:25.498Z,102748.28
2024-01-10T03:20:57.141Z,102734.84
2024-01-10T03:23:28.955Z,102748.28
2024-01-10T03:26:02.799Z,102747.69
2024-01-10T03:28:33.959Z,102739.13
2024-01-10T03:31:04.563Z,102729.38
2024-01-10T03:33:35.319Z,102726.31
2024-01-10T03:36:06.100Z,102715.97
2024-01-10T03:38:36.879Z,102716.53
2024-01-10T03:41:10.534Z,102713.47
2024-01-10T03:43:41.647Z,102713.47
2024-01-10T03:46:12.440Z,102719.31
2024-01-10T03:48:49.437Z,102724.53
2024-01-10T03:51:21.160Z,102724.53
2024-01-10T03:53:52.795Z,102708.66
2024-01-10T03:56:26.325Z,102698.63
2024-01-10T03:58:57.377Z,102713.84
2024-01-10T04:01:27.950Z,102712.59
2024-01-10T04:03:58.777Z,102709.88
2024-01-10T04:06:29.955Z,102716.53
2024-01-10T04:09:00.646Z,102706.78
2024-01-10T04:11:33.995Z,102713.47
2024-01-10T04:14:05.124Z,102709.19
2024-01-10T04:16:35.815Z,102704.94
2024-01-10T04:19:06.806Z,102698.22
2024-01-10T04:21:37.716Z,102704.03
2024-01-10T04:24:08.887Z,102690.00
2024-01-10T04:26:42.119Z,102711.03
2024-01-10T04:29:12.749Z,102705.56
2024-01-10T04:31:43.620Z,102717.50
2024-01-10T04:34:15.188Z,102701.88
2024-01-10T04:36:46.251Z,102707.34
2024-01-10T04:39:16.970Z,102706.41
2024-01-10T04:41:50.397Z,102704.56
2024-01-10T04:44:21.137Z,102640.88
2024-01-10T04:46:52.016Z,102698.75
2024-01-10T04:49:22.677Z,102710.31
2024-01-10T04:51:54.694Z,102705.41
2024-01-10T04:54:25.854Z,102698.69
2024-01-10T04:56:59.014Z,102699.63
2024-01-10T04:59:29.672Z,102698.69
2024-01-10T05:02:00.553Z,102698.09
2024-01-10T05:04:31.258Z,102692.63
2024-01-10T05:07:01.980Z,102684.63
2024-01-10T05:09:32.637Z,102699.28
2024-01-10T05:12:06.096Z,102688.53
2024-01-10T05:14:36.721Z,102682.44
2024-01-10T05:17:07.999Z,102682.44
2024-01-10T05:19:38.741Z,102676.03
2024-01-10T05:22:09.894Z,102685.22
2024-01-10T05:24:40.693Z,102690.72
2024-01-10T05:27:13.880Z,102650.28
2024-01-10T05:29:44.536Z,102686.78
2024-01-10T05:32:15.153Z,102705.16
2024-01-10T05:34:45.839Z,102689.25
2024-01-10T05:37:16.474Z,102686.81
2024-01-10T05:39:47.346Z,102688.41
2024-01-10T05:42:20.686Z,102676.53
2024-01-10T05:44:51.540Z,102679.34
2024-01-10T05:47:22.213Z,102697.00
2024-01-10T05:49:54.444Z,102698.56
2024-01-10T05:52:25.503Z,102708.00
2024-01-10T05:54:56.653Z,102708.00
2024-01-10T05:57:30.025Z,102698.81
2024-01-10T06:00:00.893Z,102700.34
2024-01-10T06:02:31.688Z,102700.03
2024-01-10T06:05:07.428Z,102695.78
2024-01-10T06:07:38.677Z,102704.00
2024-01-10T06:10:11.088Z,102699.16
2024-01-10T06:12:44.351Z,102700.41
2024-01-10T06:15:15.368Z,102697.69
2024-01-10T06:17:46.350Z,102701.69
2024-01-10T06:20:17.634Z,102701.69
2024-01-10T06:22:48.261Z,102706.91
2024-01-10T06:25:18.998Z,102706.91
2024-01-10T06:27:52.403Z,102704.50
2024-01-10T06:30:23.070Z,102712.13
2024-01-10T06:32:53.905Z,102707.53
2024-01-10T06:35:24.943Z,102708.16
2024-01-10T06:37:55.760Z,102698.09
2024-01-10T06:40:26.394Z,102663.34
2024-01-10T06:42:59.710Z,102676.78
2024-01-10T06:45:30.902Z,102690.78
2024-01-10T06:48:01.678Z,102699.03
2024-01-10T06:50:32.732Z,102695.69
2024-01-10T06:53:03.497Z,102696.63
2024-01-10T06:55:34.258Z,102689.88
2024-01-10T06:58:08.097Z,102684.41
2024-01-10T07:00:39.771Z,102689.00
2024-01-10T07:03:11.018Z,102664.34
2024-01-10T07:05:41.824Z,102672.88
2024-01-10T07:08:12.745Z,102689.97
2024-01-10T07:10:43.507Z,102686.28
2024-01-10T07:13:17.179Z,102688.13
2024-01-10T07:15:48.310Z,102687.25
2024-01-10T07:18:19.046Z,102700.97
2024-01-10T07:20:49.749Z,102704.63
2024-01-10T07:23:20.645Z,102703.41
2024-01-10T07:25:51.464Z,102710.44
2024-01-10T07:28:24.904Z,102715.03
2024-01-10T07:30:56.253Z,102717.47
2024-01-10T07:33:27.046Z,102715.03
2024-01-10T07:35:57.738Z,102723.59
2024-01-10T07:38:28.493Z,102714.13
2024-01-10T07:41:00.792Z,102724.81
2024-01-10T07:43:34.321Z,102718.69
2024-01-10T07:46:07.883Z,102732.44
2024-01-10T07:48:39.320Z,102724.81
2024-01-10T07:51:11.026Z,102720.22
2024-01-10T07:53:41.661Z,102719.31
2024-01-10T07:56:14.155Z,102715.63
2024-01-10T07:58:47.470Z,102719.31
2024-01-10T08:01:18.946Z,102721.16
2024-01-10T08:03:49.765Z,102728.47
2024-01-10T08:06:26.980Z,102726.63
2024-01-10T08:09:05.878Z,102727.81
2024-01-10T08:11:36.790Z,102734.53
2024-01-10T08:14:10.518Z,102737.59
2024-01-10T08:16:41.406Z,102740.03
2024-01-10T08:19:12.542Z,102732.72
2024-01-10T08:21:43.439Z,102733.59
2024-01-10T08:24:14.738Z,102723.88
2024-01-10T08:26:45.541Z,102715.59
2024-01-10T08:29:19.233Z,102727.81
2024-01-10T08:31:50.257Z,102719.88
2024-01-10T08:34:21.045Z,102719.88
2024-01-10T08:36:52.110Z,102714.97
2024-01-10T08:39:23.289Z,102720.47
2024-01-10T08:41:53.996Z,102707.06
2024-01-10T08:44:27.567Z,102715.53
2024-01-10T08:46:58.476Z,102718.59
2024-01-10T08:49:29.194Z,102730.47
2024-01-10T08:52:00.278Z,102725.28
2024-01-10T08:54:31.052Z,102725.28
2024-01-10T08:57:01.919Z,102716.72
2024-01-10T08:59:35.523Z,102712.13
2024-01-10T09:02:06.526Z,102713.06
2024-01-10T09:04:38.518Z,102713.63
2024-01-10T09:07:11.553Z,102719.72
2024-01-10T09:09:42.219Z,102727.69
2024-01-10T09:12:13.222Z,102707.19
2024-01-10T09:14:46.454Z,102669.38
2024-01-10T09:17:17.431Z,102711.13
2024-01-10T09:19:48.138Z,102706.19
2024-01-10T09:22:18.767Z,102703.41
2024-01-10T09:24:49.453Z,102713.81
2024-01-10T09:27:20.325Z,102700.69
2024-01-10T09:29:53.571Z,102707.06
2024-01-10T09:32:24.604Z,102718.63
2024-01-10T09:34:55.448Z,102714.34
2024-01-10T09:37:26.868Z,102705.47
2024-01-10T09:39:57.520Z,102667.34
2024-01-10T09:42:29.781Z,102693.25
2024-01-10T09:45:04.535Z,102708.06
2024-01-10T09:47:36.917Z,102705.59
2024-01-10T09:50:08.919Z,102700.97
2024-01-10T09:52:45.505Z,102699.44
2024-01-10T09:55:17.819Z,102699.13
2024-01-10T09:57:48.515Z,102689.34
2024-01-10T10:00:22.317Z,102694.47
2024-01-10T10:02:54.693Z,102689.81
2024-01-10T10:05:26.491Z,102688.75
2024-01-10T10:07:59.115Z,102653.09
2024-01-10T10:10:29.827Z,102683.16
2024-01-10T10:13:00.626Z,102681.56
2024-01-10T10:15:34.158Z,102672.38
2024-01-10T10:18:05.111Z,102659.56
2024-01-10T10:20:37.978Z,102649.13
2024-01-10T10:23:11.984Z,102673.66
2024-01-10T10:25:49.672Z,102676.38
2024-01-10T10:28:25.609Z,102678.16
2024-01-10T10:31:06.107Z,102638.75
2024-01-10T10:33:37.067Z,102703.38
2024-01-10T10:36:08.735Z,102664.44
2024-01-10T10:38:40.370Z,102658.91
2024-01-10T10:41:12.537Z,102641.44
2024-01-10T10:43:44.443Z,102651.09
2024-01-10T10:46:17.739Z,102651.28
2024-01-10T10:48:49.473Z,102650.59
2024-01-10T10:51:23.442Z,102657.84
2024-01-10T10:53:54.848Z,102648.63
2024-01-10T10:56:25.691Z,102643.31
2024-01-10T10:58:58.034Z,102635.94
2024-01-10T11:01:32.152Z,102623.94
2024-01-10T11:04:03.420Z,102638.41
2024-01-10T11:06:35.590Z,102645.63
2024-01-10T11:09:12.640Z,102640.09
2024-01-10T11:11:59.337Z,102643.03
2024-01-10T11:14:41.141Z,102638.66
2024-01-10T11:17:44.541Z,102640.41
2024-01-10T11:20:38.540Z,102635.41
2024-01-10T11:23:53.013Z,102631.38
2024-01-10T11:26:24.386Z,102618.22
2024-01-10T11:28:56.073Z,102595.00
2024-01-10T11:31:33.284Z,102629.59
2024-01-10T11:34:06.324Z,102628.88
2024-01-10T11:36:39.848Z,102580.41
2024-01-10T11:39:13.494Z,102623.56
2024-01-10T11:41:44.590Z,102626.78
2024-01-10T11:44:28.075Z,102627.69
2024-01-10T11:47:00.036Z,102622.97
2024-01-10T11:49:31.294Z,102632.09
2024-01-10T11:52:04.982Z,102615.72
2024-01-10T11:54:44.168Z,102614.41
2024-01-10T11:57:15.944Z,102619.16
2024-01-10T11:59:48.178Z,102623.06
2024-01-10T12:02:19.316Z,102620.53
2024-01-10T12:04:50.767Z,102615.25
2024-01-10T12:07:25.283Z,102615.63
2024-01-10T12:09:56.632Z,102599.53
2024-01-10T12:12:27.954Z,102597.25
2024-01-10T12:14:59.008Z,102605.38
2024-01-10T12:17:32.067Z,102603.75
2024-01-10T12:20:02.887Z,102599.00
2024-01-10T12:22:36.361Z,102605.66
2024-01-10T12:25:08.948Z,102595.81
2024-01-10T12:27:40.006Z,102584.34
2024-01-10T12:30:12.334Z,102599.38
2024-01-10T12:32:43.173Z,102604.22
2024-01-10T12:35:14.227Z,102602.94
2024-01-10T12:37:57.911Z,102608.97
2024-01-10T12:40:29.066Z,102603.94
2024-01-10T12:43:07.206Z,102607.56
2024-01-10T12:45:38.002Z,102601.50
2024-01-10T12:48:10.055Z,102604.94
2024-01-10T12:50:41.017Z,102602.47
2024-01-10T12:53:14.382Z,102602.38
2024-01-10T12:55:45.380Z,102606.03
2024-01-10T12:58:16.187Z,102600.50
2024-01-10T13:00:47.129Z,102597.09
2024-01-10T13:03:17.945Z,102599.16
2024-01-10T13:05:48.598Z,102598.91
2024-01-10T13:08:23.232Z,102564.47
2024-01-10T13:10:54.228Z,102596.09
2024-01-10T13:13:25.519Z,102565.03
2024-01-10T13:15:57.190Z,102588.34
2024-01-10T13:18:30.095Z,102591.59
2024-01-10T13:21:01.079Z,102585.97
2024-01-10T13:23:35.003Z,102585.22
2024-01-10T13:26:05.843Z,102565.53
2024-01-10T13:28:36.738Z,102583.03
2024-01-10T13:31:08.011Z,102578.34
2024-01-10T13:33:46.203Z,102571.88
2024-01-10T13:36:18.247Z,102580.72
2024-01-10T13:38:51.701Z,102571.13
2024-01-10T13:41:22.371Z,102570.78
2024-01-10T13:43:53.173Z,102574.94
2024-01-10T13:46:24.154Z,102557.72
2024-01-10T13:48:54.959Z,102564.63
2024-01-10T13:51:25.900Z,102513.16
2024-01-10T13:53:59.513Z,102567.63
2024-01-10T13:56:31.493Z,102570.38
2024-01-10T13:59:02.353Z,102568.53
2024-01-10T14:01:33.142Z,102558.69
2024-01-10T14:04:03.918Z,102559.59
2024-01-10T14:06:34.811Z,102568.97
2024-01-10T14:09:11.360Z,102574.19
2024-01-10T14:11:42.491Z,102580.66
2024-01-10T14:14:13.371Z,102578.47
2024-01-10T14:16:49.367Z,102578.72
2024-01-10T14:19:21.081Z,102574.44
2024-01-10T14:21:52.234Z,102566.13
2024-01-10T14:24:25.920Z,102571.06
2024-01-10T14:26:56.557Z,102570.16
2024-01-10T14:29:27.473Z,102575.06
2024-01-10T14:34:33.545Z,102564.34
2024-01-10T14:37:05.592Z,102564.34
2024-01-10T14:39:41.425Z,102563.16
2024-01-10T14:42:12.992Z,102544.66
2024-01-10T14:44:44.592Z,102565.06
2024-01-10T14:47:16.453Z,102560.53
2024-01-10T14:49:47.280Z,102564.91
2024-01-10T14:52:18.321Z,102563.72
2024-01-10T14:54:51.724Z,102564.63
2024-01-10T14:57:23.363Z,102565.56
2024-01-10T14:59:54.283Z,102545.53
2024-01-10T15:02:25.344Z,102536.50
2024-01-10T15:04:56.538Z,102573.31
2024-01-10T15:07:27.755Z,102580.44
2024-01-10T15:10:04.274Z,102558.97
2024-01-10T15:12:35.619Z,102572.31
2024-01-10T15:15:06.511Z,102574.78
2024-01-10T15:17:37.741Z,102554.59
2024-01-10T15:20:10.255Z,102580.47
2024-01-10T15:22:41.112Z,102581.66
2024-01-10T15:25:14.979Z,102572.25
2024-01-10T15:27:45.727Z,102578.09
2024-01-10T15:30:17.965Z,102589.78
2024-01-10T15:32:50.090Z,102585.22
2024-01-10T15:35:23.922Z,102584.69
2024-01-10T15:37:54.813Z,102578.13
2024-01-10T15:40:28.071Z,102600.56
2024-01-10T15:42:59.206Z,102586.16
2024-01-10T15:45:30.115Z,102583.69
2024-01-10T15:48:01.006Z,102588.53
2024-01-10T15:50:32.140Z,102594.72
2024-01-10T15:53:03.155Z,102599.66
2024-01-10T15:55:38.014Z,102595.09
2024-01-10T15:58:08.846Z,102589.16
2024-01-10T16:00:39.782Z,102603.47
2024-01-10T16:03:10.816Z,102610.94
2024-01-10T16:05:41.796Z,102610.94
2024-01-10T16:08:12.929Z,102615.59
2024-01-10T16:10:47.054Z,102615.59
2024-01-10T16:13:18.819Z,102610.41
2024-01-10T16:15:49.703Z,102602.56
2024-01-10T16:18:20.633Z,102616.03
2024-01-10T16:20:51.557Z,102600.75
2024-01-10T16:23:22.608Z,102607.22
2024-01-10T16:25:56.572Z,102607.56
2024-01-10T16:28:29.728Z,102595.91
2024-01-10T16:31:01.234Z,102599.31
2024-01-10T16:33:35.411Z,102593.47
2024-01-10T16:36:06.349Z,102599.91
2024-01-10T16:38:37.486Z,102602.13
2024-01-10T16:41:11.678Z,102600.41
2024-01-10T16:43:42.992Z,102594.03
2024-01-10T16:46:13.662Z,102587.00
2024-01-10T16:48:44.399Z,102591.34
2024-01-10T16:51:15.080Z,102587.16
2024-01-10T16:53:45.928Z,102591.47
2024-01-10T16:56:19.530Z,102594.53
2024-01-10T16:58:50.695Z,102597.75
2024-01-10T17:01:21.447Z,102599.81
2024-01-10T17:03:52.874Z,102602.66
2024-01-10T17:06:24.069Z,102580.69
2024-01-10T17:08:54.937Z,102597.81
2024-01-10T17:11:28.628Z,102584.50
2024-01-10T17:13:59.553Z,102604.00
2024-01-10T17:16:30.414Z,102573.75
2024-01-10T17:19:01.994Z,102601.97
2024-01-10T17:21:32.672Z,102600.78
2024-01-10T17:24:03.520Z,102617.47
2024-01-10T17:26:36.982Z,102611.09
2024-01-10T17:29:08.242Z,102619.09
2024-01-10T17:31:39.069Z,102608.97
2024-01-10T17:34:36.617Z,102604.44
2024-01-10T17:37:42.903Z,102613.09
2024-01-10T17:40:40.939Z,102607.06
2024-01-10T17:43:28.674Z,102611.06
2024-01-10T17:46:13.139Z,102598.31
2024-01-10T17:48:53.979Z,102606.16
2024-01-10T17:51:49.844Z,102616.91
2024-01-10T17:54:55.187Z,102608.41
2024-01-10T18:03:55.683Z,102625.97
2024-01-10T18:06:51.172Z,102629.69
2024-01-10T18:09:31.813Z,102626.94
2024-01-10T18:12:46.691Z,102622.75
2024-01-10T18:15:34.903Z,102595.75
2024-01-10T18:18:15.014Z,102615.81
2024-01-10T18:21:23.050Z,102621.66
2024-01-10T18:24:27.014Z,102621.38
2024-01-10T18:27:03.691Z,102623.91
2024-01-10T18:29:39.800Z,102626.97
2024-01-10T18:32:21.164Z,102626.97
2024-01-10T18:35:14.884Z,102622.16
2024-01-10T18:37:55.323Z,102619.31
2024-01-10T18:40:48.517Z,102619.69
2024-01-10T18:43:34.762Z,102608.03
2024-01-10T18:46:22.178Z,102612.59
2024-01-10T18:49:11.654Z,102612.59
2024-01-10T18:52:10.067Z,102598.28
2024-01-10T18:54:47.854Z,102608.38
2024-01-10T18:57:34.864Z,102618.50
2024-01-10T19:00:28.017Z,102608.09
2024-01-10T19:03:08.085Z,102608.75
2024-01-10T19:05:45.495Z,102621.31
2024-01-10T19:08:18.892Z,102588.31
2024-01-10T19:10:50.090Z,102635.47
2024-01-10T19:13:21.282Z,102642.56
2024-01-10T19:15:52.636Z,102641.69
2024-01-10T19:18:23.421Z,102627.75
2024-01-10T19:20:54.206Z,102632.00
2024-01-10T19:23:27.604Z,102637.81
2024-01-10T19:25:59.981Z,102629.81
2024-01-10T19:28:31.206Z,102634.44
2024-01-10T19:31:02.100Z,102636.38
2024-01-10T19:33:33.014Z,102632.84
2024-01-10T19:36:03.723Z,102634.09
2024-01-10T19:38:36.975Z,102635.34
2024-01-10T19:44:04.194Z,102630.56
2024-01-10T19:46:34.822Z,102643.50
2024-01-10T19:49:05.537Z,102643.56
2024-01-10T19:51:36.319Z,102649.06
2024-01-10T19:54:09.758Z,102605.63
2024-01-10T19:56:41.131Z,102641.00
2024-01-10T19:59:11.836Z,102657.97
2024-01-10T20:01:45.341Z,102655.25
2024-01-10T20:04:16.346Z,102658.97
2024-01-10T20:06:47.251Z,102665.78
2024-01-10T20:09:20.456Z,102660.28
2024-01-10T20:11:51.063Z,102665.28
2024-01-10T20:14:21.667Z,102662.59
2024-01-10T20:16:52.459Z,102674.44
2024-01-10T20:19:23.430Z,102672.41
2024-01-10T20:21:54.238Z,102667.50
2024-01-10T20:24:27.611Z,102671.50
2024-01-10T20:26:58.377Z,102665.09
2024-01-10T20:29:32.015Z,102669.38
2024-01-10T20:32:03.333Z,102661.78
2024-01-10T20:34:34.123Z,102671.59
2024-01-10T20:37:04.923Z,102672.88
2024-01-10T20:39:38.536Z,102672.88
2024-01-10T20:42:09.767Z,102672.31
2024-01-10T20:44:42.344Z,102679.72
2024-01-10T20:47:13.198Z,102680.31
2024-01-10T20:49:43.938Z,102692.25
2024-01-10T20:52:15.844Z,102698.69
2024-01-10T20:54:51.055Z,102652.09
2024-01-10T20:57:22.461Z,102693.84
2024-01-10T20:59:55.559Z,102700.38
2024-01-10T21:02:26.694Z,102704.69
2024-01-10T21:04:57.386Z,102695.66
2024-01-10T21:07:28.258Z,102698.38
2024-01-10T21:10:02.039Z,102687.09
2024-01-10T21:12:34.335Z,102697.72
2024-01-10T21:15:05.201Z,102690.09
2024-01-10T21:17:36.163Z,102694.06
2024-01-10T21:20:07.836Z,102690.97
2024-01-10T21:22:39.021Z,102693.44
2024-01-10T21:25:12.705Z,102696.16
2024-01-10T21:27:44.240Z,102694.63
2024-01-10T21:30:16.791Z,102694.03
2024-01-10T21:32:47.574Z,102689.69
2024-01-10T21:35:18.601Z,102681.06
2024-01-10T21:37:49.492Z,102677.75
2024-01-10T21:40:23.197Z,102692.47
2024-01-10T21:42:54.259Z,102691.69
2024-01-10T21:45:25.764Z,102698.81
2024-01-10T21:47:56.781Z,102703.41
2024-01-10T21:50:28.276Z,102713.56
2024-01-10T21:52:59.797Z,102724.94
2024-01-10T21:55:33.135Z,102709.66
2024-01-10T21:58:03.718Z,102719.47
2024-01-10T22:00:34.826Z,102719.50
2024-01-10T22:03:07.370Z,102720.44
2024-01-10T22:05:40.115Z,102721.69
2024-01-10T22:08:11.084Z,102703.16
2024-01-10T22:10:44.624Z,102718.63
2024-01-10T22:13:15.599Z,102721.22
2024-01-10T22:15:46.388Z,102718.41
2024-01-10T22:18:17.267Z,102719.34
2024-01-10T22:20:48.218Z,102719.06
2024-01-10T22:23:19.766Z,102723.34
2024-01-10T22:25:55.797Z,102725.47
2024-01-10T22:28:27.132Z,102724.91
2024-01-10T22:30:58.039Z,102730.38
2024-01-10T22:33:29.196Z,102734.94
2024-01-10T22:36:00.146Z,102725.97
2024-01-10T22:38:31.129Z,102739.44
2024-01-10T22:41:04.696Z,102737.94
2024-01-10T22:43:35.833Z,102738.88
2024-01-10T22:46:06.647Z,102751.22
2024-01-10T22:48:37.700Z,102753.72
2024-01-10T22:51:08.817Z,102746.06
2024-01-10T22:53:40.165Z,102740.91
2024-01-10T22:56:13.692Z,102740.28
2024-01-10T22:58:44.888Z,102711.59
2024-01-10T23:01:16.288Z,102726.75
2024-01-10T23:03:47.108Z,102723.31
2024-01-10T23:06:20.109Z,102694.94
2024-01-10T23:08:54.403Z,102725.91
2024-01-10T23:11:28.973Z,102714.53
2024-01-10T23:13:59.810Z,102715.97
2024-01-10T23:16:30.650Z,102689.75
2024-01-10T23:19:01.511Z,102715.25
2024-01-10T23:21:33.991Z,102723.81
2024-01-10T23:24:06.240Z,102721.38
2024-01-10T23:26:40.298Z,102710.34
2024-01-10T23:29:11.396Z,102680.19
2024-01-10T23:31:43.608Z,102717.34
2024-01-10T23:34:14.918Z,102701.09
2024-01-10T23:36:45.767Z,102699.84
2024-01-10T23:39:16.545Z,102698.94
2024-01-10T23:41:50.369Z,102692.22
2024-01-10T23:44:21.102Z,102686.97
2024-01-10T23:46:52.758Z,102682.00
2024-01-10T23:49:23.574Z,102680.06
2024-01-10T23:51:54.421Z,102697.69
2024-01-10T23:54:25.128Z,102707.81
2024-01-10T23:56:58.763Z,102705.78
2024-01-10T23:59:29.824Z,102721.78
