createdAt,value
2018-12-13T00:01:54.545Z,100.83
2018-12-13T00:04:23.379Z,109.67
2018-12-13T00:06:51.923Z,105.93
2018-12-13T00:09:20.451Z,131.00
2018-12-13T00:11:49.208Z,126.43
2018-12-13T00:14:17.918Z,112.63
2018-12-13T00:16:46.555Z,95.10
2018-12-13T00:19:15.189Z,94.63
2018-12-13T00:21:43.704Z,81.27
2018-12-13T00:24:12.421Z,74.53
2018-12-13T00:26:41.100Z,73.73
2018-12-13T00:29:09.628Z,72.23
2018-12-13T00:31:38.274Z,72.00
2018-12-13T00:34:07.050Z,73.93
2018-12-13T00:36:39.714Z,63.53
2018-12-13T00:39:07.150Z,63.87
2018-12-13T00:41:35.866Z,75.63
2018-12-13T00:44:04.689Z,69.30
2018-12-13T00:46:33.250Z,64.73
2018-12-13T00:49:02.155Z,62.37
2018-12-13T00:51:30.987Z,67.77
2018-12-13T00:53:59.951Z,66.30
2018-12-13T00:56:28.652Z,66.40
2018-12-13T00:58:57.268Z,50.17
2018-12-13T01:01:26.120Z,59.37
2018-12-13T01:03:54.954Z,57.43
2018-12-13T01:06:23.784Z,58.20
2018-12-13T01:08:52.618Z,52.83
2018-12-13T01:11:21.172Z,52.57
2018-12-13T01:13:49.689Z,60.27
2018-12-13T01:16:24.106Z,67.23
2018-12-13T01:18:52.700Z,49.33
2018-12-13T01:21:21.416Z,55.80
2018-12-13T01:23:50.130Z,58.53
2018-12-13T01:26:18.961Z,49.40
2018-12-13T01:28:47.520Z,58.80
2018-12-13T01:31:16.162Z,62.23
2018-12-13T01:33:45.067Z,56.23
2018-12-13T01:36:13.702Z,53.13
2018-12-13T01:38:42.533Z,49.63
2018-12-13T01:41:11.169Z,58.13
2018-12-13T01:43:39.722Z,45.80
2018-12-13T01:46:08.414Z,52.93
2018-12-13T01:48:37.074Z,57.07
2018-12-13T01:51:05.703Z,41.50
2018-12-13T01:53:34.345Z,55.80
2018-12-13T01:56:02.945Z,39.80
2018-12-13T01:58:31.576Z,55.17
2018-12-13T02:01:00.319Z,52.13
2018-12-13T02:03:29.061Z,47.50
2018-12-13T02:05:57.718Z,55.93
2018-12-13T02:08:26.555Z,44.97
2018-12-13T02:10:55.192Z,40.80
2018-12-13T02:13:23.820Z,43.07
2018-12-13T02:15:52.456Z,50.43
2018-12-13T02:18:21.092Z,48.40
2018-12-13T02:20:49.655Z,49.17
2018-12-13T02:23:18.272Z,44.03
2018-12-13T02:25:46.998Z,52.13
2018-12-13T02:28:16.026Z,40.17
2018-12-13T02:30:44.865Z,41.90
2018-12-13T02:33:13.366Z,49.17
2018-12-13T02:35:42.132Z,49.77
2018-12-13T02:38:10.766Z,51.83
2018-12-13T02:40:39.969Z,49.30
2018-12-13T02:43:08.625Z,48.33
2018-12-13T02:45:37.377Z,47.37
2018-12-13T02:48:06.093Z,42.20
2018-12-13T02:50:34.640Z,44.43
2018-12-13T02:53:03.166Z,42.67
2018-12-13T02:55:31.805Z,32.27
2018-12-13T02:58:00.366Z,43.20
2018-12-13T03:00:28.942Z,43.63
2018-12-13T03:02:58.072Z,37.27
2018-12-13T03:05:26.716Z,35.87
2018-12-13T03:07:55.375Z,35.17
2018-12-13T03:10:24.206Z,36.23
2018-12-13T03:12:52.846Z,36.73
2018-12-13T03:15:21.438Z,39.67
2018-12-13T03:17:50.309Z,35.33
2018-12-13T03:20:18.945Z,30.10
2018-12-13T03:22:47.775Z,31.57
2018-12-13T03:25:16.609Z,34.20
2018-12-13T03:27:45.245Z,23.87
2018-12-13T03:30:14.442Z,30.27
2018-12-13T03:32:43.301Z,28.17
2018-12-13T03:35:12.135Z,25.33
2018-12-13T03:37:40.889Z,21.93
2018-12-13T03:40:09.602Z,27.70
2018-12-13T03:42:38.432Z,24.90
2018-12-13T03:45:07.076Z,22.33
2018-12-13T03:47:35.573Z,26.60
2018-12-13T03:50:05.609Z,27.07
2018-12-13T03:52:34.281Z,23.07
2018-12-13T03:55:03.183Z,26.23
2018-12-13T03:57:31.778Z,29.03
2018-12-13T04:00:00.353Z,20.00
2018-12-13T04:02:30.201Z,17.67
2018-12-13T04:04:59.033Z,23.27
2018-12-13T04:07:27.974Z,28.00
2018-12-13T04:09:56.891Z,23.43
2018-12-13T04:12:25.559Z,26.43
2018-12-13T04:14:54.232Z,23.47
2018-12-13T04:17:23.063Z,24.03
2018-12-13T04:19:51.633Z,25.23
2018-12-13T04:22:20.401Z,25.57
2018-12-13T04:24:49.166Z,22.00
2018-12-13T04:27:17.959Z,24.77
2018-12-13T04:29:46.497Z,18.60
2018-12-13T04:32:14.994Z,19.63
2018-12-13T04:34:43.708Z,25.10
2018-12-13T04:37:12.212Z,24.03
2018-12-13T04:39:40.979Z,22.77
2018-12-13T04:42:09.569Z,37.87
2018-12-13T04:44:38.233Z,28.67
2018-12-13T04:47:06.885Z,27.60
2018-12-13T04:49:35.729Z,25.77
2018-12-13T04:52:04.512Z,27.37
2018-12-13T04:54:33.048Z,24.97
2018-12-13T04:57:02.693Z,23.60
2018-12-13T04:59:31.362Z,25.13
2018-12-13T05:01:59.950Z,27.07
2018-12-13T05:04:28.512Z,18.70
2018-12-13T05:06:57.114Z,29.23
2018-12-13T05:09:25.754Z,30.40
2018-12-13T05:11:54.428Z,27.80
2018-12-13T05:14:22.965Z,27.50
2018-12-13T05:16:51.757Z,24.27
2018-12-13T05:19:20.325Z,28.17
2018-12-13T05:21:48.889Z,25.23
2018-12-13T05:24:17.596Z,24.43
2018-12-13T05:26:46.428Z,24.33
2018-12-13T05:29:15.041Z,19.67
2018-12-13T05:31:43.702Z,19.93
2018-12-13T05:34:12.213Z,22.67
2018-12-13T05:36:40.774Z,17.87
2018-12-13T05:39:09.409Z,17.77
2018-12-13T05:41:38.438Z,19.37
2018-12-13T05:44:07.002Z,19.90
2018-12-13T05:46:35.761Z,14.63
2018-12-13T05:49:04.410Z,12.47
2018-12-13T05:51:33.178Z,15.37
2018-12-13T05:54:02.007Z,17.33
2018-12-13T05:56:30.579Z,16.87
2018-12-13T05:58:59.197Z,19.90
2018-12-13T06:01:27.916Z,21.50
2018-12-13T06:03:56.550Z,22.20
2018-12-13T06:06:25.382Z,18.27
2018-12-13T06:08:54.018Z,27.40
2018-12-13T06:11:22.655Z,19.60
2018-12-13T06:13:51.204Z,19.67
2018-12-13T06:16:19.924Z,21.47
2018-12-13T06:18:48.559Z,16.40
2018-12-13T06:21:17.354Z,16.57
2018-12-13T06:23:46.028Z,16.33
2018-12-13T06:26:14.663Z,16.33
2018-12-13T06:28:43.300Z,18.47
2018-12-13T06:31:11.847Z,17.30
2018-12-13T06:33:40.569Z,20.10
2018-12-13T06:36:09.332Z,21.07
2018-12-13T06:38:38.399Z,23.23
2018-12-13T06:41:07.064Z,22.70
2018-12-13T06:43:35.737Z,19.10
2018-12-13T06:46:04.303Z,24.07
2018-12-13T06:48:32.974Z,25.27
2018-12-13T06:51:01.537Z,20.07
2018-12-13T06:53:30.241Z,23.87
2018-12-13T06:55:58.882Z,19.03
2018-12-13T06:58:27.439Z,22.67
2018-12-13T07:00:56.148Z,21.33
2018-12-13T07:03:24.769Z,18.57
2018-12-13T07:05:53.421Z,16.87
2018-12-13T07:08:21.982Z,40.70
2018-12-13T07:10:50.957Z,26.47
2018-12-13T07:13:19.691Z,23.53
2018-12-13T07:15:48.354Z,23.80
2018-12-13T07:18:16.993Z,22.17
2018-12-13T07:20:45.829Z,21.30
2018-12-13T07:23:14.459Z,23.73
2018-12-13T07:25:43.093Z,23.53
2018-12-13T07:28:11.821Z,21.30
2018-12-13T07:30:40.537Z,18.30
2018-12-13T07:33:09.195Z,22.87
2018-12-13T07:35:38.027Z,17.77
2018-12-13T07:38:06.865Z,15.97
2018-12-13T07:40:35.517Z,15.80
2018-12-13T07:43:04.300Z,14.17
2018-12-13T07:45:32.891Z,12.30
2018-12-13T07:48:01.507Z,18.30
2018-12-13T07:50:31.336Z,14.67
2018-12-13T07:53:01.430Z,13.93
2018-12-13T08:01:29.240Z,15.67
2018-12-13T08:03:57.902Z,14.80
2018-12-13T08:06:26.615Z,11.57
2018-12-13T08:08:55.254Z,14.33
2018-12-13T08:11:23.696Z,16.27
2018-12-13T08:13:52.326Z,11.27
2018-12-13T08:16:20.961Z,12.47
2018-12-13T08:18:49.596Z,15.10
2018-12-13T08:21:18.160Z,10.87
2018-12-13T08:23:46.867Z,12.80
2018-12-13T08:26:15.503Z,17.50
2018-12-13T08:28:44.344Z,13.27
2018-12-13T08:31:12.899Z,16.87
2018-12-13T08:33:42.058Z,12.93
2018-12-13T08:36:10.606Z,16.10
2018-12-13T08:38:39.277Z,13.50
2018-12-13T08:41:08.021Z,14.47
2018-12-13T08:43:36.934Z,12.63
2018-12-13T08:46:05.553Z,15.43
2018-12-13T08:48:34.205Z,12.17
2018-12-13T08:51:02.709Z,13.80
2018-12-13T08:53:31.475Z,13.40
2018-12-13T08:56:00.308Z,15.50
2018-12-13T08:58:28.911Z,12.50
2018-12-13T09:00:57.553Z,12.20
2018-12-13T09:03:26.213Z,14.47
2018-12-13T09:05:55.045Z,11.57
2018-12-13T09:08:23.681Z,11.30
2018-12-13T09:10:52.317Z,12.03
2018-12-13T09:13:21.349Z,11.27
2018-12-13T09:15:50.163Z,15.50
2018-12-13T09:18:18.812Z,11.33
2018-12-13T09:20:47.367Z,14.13
2018-12-13T09:23:16.141Z,12.43
2018-12-13T09:25:44.879Z,13.53
2018-12-13T09:28:13.552Z,14.57
2018-12-13T09:30:42.115Z,11.57
2018-12-13T09:33:10.822Z,16.30
2018-12-13T09:35:39.462Z,14.30
2018-12-13T09:38:08.352Z,15.50
2018-12-13T09:40:37.122Z,15.83
2018-12-13T09:43:05.951Z,17.93
2018-12-13T09:45:34.540Z,16.40
2018-12-13T09:48:03.183Z,13.53
2018-12-13T09:50:31.859Z,13.07
2018-12-13T09:53:00.417Z,19.57
2018-12-13T09:55:29.138Z,12.83
2018-12-13T09:57:57.729Z,17.03
2018-12-13T10:00:26.400Z,14.47
2018-12-13T10:02:55.036Z,14.93
2018-12-13T10:05:23.578Z,17.33
2018-12-13T10:07:52.019Z,14.77
2018-12-13T10:10:20.941Z,18.73
2018-12-13T10:12:49.504Z,20.77
2018-12-13T10:15:18.212Z,22.50
2018-12-13T10:17:47.437Z,18.90
2018-12-13T10:20:16.269Z,23.93
2018-12-13T10:22:44.974Z,17.30
2018-12-13T10:25:13.467Z,15.63
2018-12-13T10:27:42.158Z,16.43
2018-12-13T10:30:11.006Z,15.70
2018-12-13T10:32:39.597Z,18.93
2018-12-13T10:35:11.274Z,17.27
2018-12-13T10:37:39.075Z,17.50
2018-12-13T10:40:08.196Z,18.60
2018-12-13T10:42:37.399Z,20.83
2018-12-13T10:45:07.239Z,22.53
2018-12-13T10:47:35.978Z,21.07
2018-12-13T10:50:06.656Z,28.23
2018-12-13T10:52:35.222Z,24.87
2018-12-13T10:55:04.438Z,24.37
2018-12-13T10:57:33.075Z,23.47
2018-12-13T11:00:01.631Z,31.27
2018-12-13T11:05:23.556Z,34.57
2018-12-13T11:07:52.374Z,34.50
2018-12-13T11:10:25.419Z,35.27
2018-12-13T11:12:51.732Z,42.20
2018-12-13T11:15:20.455Z,25.77
2018-12-13T11:17:49.095Z,34.17
2018-12-13T11:20:17.647Z,35.80
2018-12-13T11:22:46.338Z,35.20
2018-12-13T11:25:14.977Z,30.47
2018-12-13T11:28:16.332Z,34.00
2018-12-13T11:30:45.168Z,33.90
2018-12-13T11:33:13.932Z,36.70
2018-12-13T11:35:42.665Z,34.37
2018-12-13T11:38:11.399Z,39.60
2018-12-13T11:40:40.036Z,40.77
2018-12-13T11:43:08.868Z,45.83
2018-12-13T11:45:37.751Z,40.13
2018-12-13T11:48:06.634Z,48.20
2018-12-13T11:50:36.325Z,53.73
2018-12-13T11:53:04.986Z,42.87
2018-12-13T11:55:34.892Z,41.00
2018-12-13T11:58:04.144Z,41.67
2018-12-13T12:00:33.120Z,43.00
2018-12-13T12:03:02.079Z,40.03
2018-12-13T12:05:30.851Z,43.03
2018-12-13T12:07:59.454Z,46.43
2018-12-13T12:10:27.995Z,63.47
2018-12-13T12:12:59.436Z,56.97
2018-12-13T12:15:29.976Z,60.47
2018-12-13T12:18:00.587Z,56.77
2018-12-13T12:20:31.840Z,51.80
2018-12-13T12:23:03.116Z,44.90
2018-12-13T12:25:33.468Z,59.23
2018-12-13T12:28:02.077Z,53.70
2018-12-13T12:30:30.761Z,58.60
2018-12-13T12:32:59.470Z,50.27
2018-12-13T12:35:28.299Z,49.43
2018-12-13T12:37:57.015Z,61.47
2018-12-13T12:40:25.968Z,70.27
2018-12-13T12:42:54.761Z,58.40
2018-12-13T12:45:23.432Z,51.80
2018-12-13T12:47:52.174Z,75.33
2018-12-13T12:50:20.900Z,71.00
2018-12-13T12:52:49.447Z,59.80
2018-12-13T12:55:18.263Z,88.67
2018-12-13T12:57:47.005Z,79.80
2018-12-13T13:00:15.741Z,69.53
2018-12-13T13:02:45.084Z,69.57
2018-12-13T13:05:14.096Z,74.50
2018-12-13T13:07:42.794Z,78.97
2018-12-13T13:10:11.474Z,80.07
2018-12-13T13:12:40.114Z,79.50
2018-12-13T13:15:08.604Z,100.57
2018-12-13T13:17:37.262Z,89.57
2018-12-13T13:20:05.888Z,86.37
2018-12-13T13:22:34.738Z,90.47
2018-12-13T13:25:03.464Z,79.17
2018-12-13T13:27:32.108Z,88.17
2018-12-13T13:30:00.832Z,74.73
2018-12-13T13:32:29.340Z,112.20
2018-12-13T13:34:58.107Z,116.53
2018-12-13T13:37:26.662Z,110.73
2018-12-13T13:39:55.375Z,111.33
2018-12-13T13:42:24.276Z,110.33
2018-12-13T13:44:56.459Z,112.57
2018-12-13T13:47:26.087Z,101.43
2018-12-13T13:49:55.686Z,108.07
2018-12-13T13:52:24.327Z,119.00
2018-12-13T13:54:53.041Z,139.50
2018-12-13T13:57:21.722Z,145.50
2018-12-13T13:59:50.523Z,125.10
2018-12-13T14:02:19.269Z,137.40
2018-12-13T14:04:47.896Z,144.60
2018-12-13T14:07:16.623Z,134.70
2018-12-13T14:09:45.285Z,123.77
2018-12-13T14:12:14.122Z,111.73
2018-12-13T14:14:42.854Z,114.07
2018-12-13T14:17:11.593Z,108.50
2018-12-13T14:19:40.423Z,121.80
2018-12-13T14:22:09.057Z,109.77
2018-12-13T14:24:37.694Z,131.70
2018-12-13T14:27:06.523Z,147.30
2018-12-13T14:29:35.237Z,97.27
2018-12-13T14:32:03.896Z,139.90
2018-12-13T14:34:32.586Z,129.10
2018-12-13T14:37:01.023Z,136.30
2018-12-13T14:39:29.703Z,142.20
2018-12-13T14:41:58.138Z,110.73
2018-12-13T14:44:26.972Z,130.23
2018-12-13T14:46:55.729Z,136.87
2018-12-13T14:49:24.441Z,136.63
2018-12-13T14:51:53.469Z,127.50
2018-12-13T14:54:22.379Z,128.77
2018-12-13T14:56:51.022Z,133.90
2018-12-13T14:59:19.939Z,138.00
2018-12-13T15:01:48.496Z,142.37
2018-12-13T15:04:17.239Z,120.60
2018-12-13T15:06:45.942Z,131.57
2018-12-13T15:09:14.575Z,102.53
2018-12-13T15:11:43.863Z,109.77
2018-12-13T15:14:12.542Z,123.67
2018-12-13T15:16:41.315Z,223.27
2018-12-13T15:19:10.031Z,220.07
2018-12-13T15:21:38.862Z,149.37
2018-12-13T15:24:07.728Z,135.20
2018-12-13T15:26:36.470Z,115.73
2018-12-13T15:29:05.365Z,129.93
2018-12-13T15:31:34.189Z,134.37
2018-12-13T15:34:03.022Z,138.07
2018-12-13T15:36:31.730Z,117.53
2018-12-13T15:39:00.468Z,130.47
2018-12-13T15:41:29.105Z,137.17
2018-12-13T15:43:57.595Z,135.30
2018-12-13T15:46:26.065Z,158.20
2018-12-13T15:48:54.802Z,110.70
2018-12-13T15:51:23.390Z,133.17
2018-12-13T15:53:51.889Z,137.57
2018-12-13T15:56:20.706Z,139.17
2018-12-13T15:58:49.446Z,153.13
2018-12-13T16:01:18.087Z,125.50
2018-12-13T16:03:46.591Z,153.33
2018-12-13T16:06:15.256Z,115.13
2018-12-13T16:08:43.919Z,151.53
2018-12-13T16:11:12.460Z,150.23
2018-12-13T16:13:41.150Z,154.17
2018-12-13T16:16:10.432Z,131.67
2018-12-13T16:18:38.981Z,157.57
2018-12-13T16:21:07.491Z,177.87
2018-12-13T16:23:36.260Z,152.17
2018-12-13T16:26:04.827Z,183.27
2018-12-13T16:28:33.514Z,168.60
2018-12-13T16:31:02.254Z,156.10
2018-12-13T16:33:30.863Z,141.97
2018-12-13T16:35:59.889Z,170.17
2018-12-13T16:38:28.788Z,151.87
2018-12-13T16:40:57.896Z,177.50
2018-12-13T16:43:26.778Z,182.73
2018-12-13T16:45:55.481Z,126.70
2018-12-13T16:48:24.055Z,196.73
2018-12-13T16:50:52.781Z,177.90
2018-12-13T16:53:21.506Z,204.73
2018-12-13T16:55:50.024Z,125.07
2018-12-13T16:58:18.790Z,157.43
2018-12-13T17:00:47.556Z,138.80
2018-12-13T17:03:34.698Z,227.33
2018-12-13T17:06:03.174Z,329.47
2018-12-13T17:08:32.141Z,326.63
2018-12-13T17:11:00.976Z,233.77
2018-12-13T17:13:29.670Z,186.13
2018-12-13T17:15:58.504Z,169.47
2018-12-13T17:18:27.206Z,213.67
2018-12-13T17:20:55.875Z,344.43
2018-12-13T17:23:24.503Z,327.97
2018-12-13T17:25:53.242Z,235.00
2018-12-13T17:28:22.096Z,165.00
2018-12-13T17:30:50.588Z,309.30
2018-12-13T17:33:19.133Z,178.17
2018-12-13T17:35:47.947Z,288.07
2018-12-13T17:38:16.616Z,205.67
2018-12-13T17:40:45.550Z,190.43
2018-12-13T17:43:14.083Z,281.30
2018-12-13T17:45:42.817Z,215.20
2018-12-13T17:48:11.509Z,167.83
2018-12-13T17:50:40.328Z,359.53
2018-12-13T17:53:08.944Z,246.77
2018-12-13T17:55:37.613Z,217.73
2018-12-13T17:58:06.129Z,270.00
2018-12-13T18:00:34.921Z,266.73
2018-12-13T18:03:03.813Z,211.77
2018-12-13T18:05:32.555Z,213.77
2018-12-13T18:08:01.199Z,180.17
2018-12-13T18:10:31.118Z,222.70
2018-12-13T18:13:00.064Z,236.07
2018-12-13T18:15:28.574Z,302.27
2018-12-13T18:17:57.266Z,276.93
2018-12-13T18:20:26.366Z,387.30
2018-12-13T18:22:54.928Z,537.07
2018-12-13T18:25:23.633Z,671.23
2018-12-13T18:27:52.560Z,279.33
2018-12-13T18:30:21.298Z,249.17
2018-12-13T18:32:49.847Z,250.47
2018-12-13T18:35:18.488Z,365.00
2018-12-13T18:37:47.402Z,272.23
2018-12-13T18:40:16.110Z,266.07
2018-12-13T18:42:44.795Z,695.67
2018-12-13T18:45:13.629Z,308.73
2018-12-13T18:47:42.342Z,314.93
2018-12-13T18:50:11.166Z,333.03
2018-12-13T18:52:39.937Z,201.90
2018-12-13T18:55:08.680Z,698.23
2018-12-13T18:57:37.168Z,266.30
2018-12-13T19:00:07.871Z,504.50
2018-12-13T19:02:36.708Z,767.67
2018-12-13T19:05:05.446Z,789.10
2018-12-13T19:07:34.198Z,903.13
2018-12-13T19:10:03.163Z,1247.43
2018-12-13T19:12:31.746Z,534.27
2018-12-13T19:15:00.510Z,1150.93
2018-12-13T19:17:29.279Z,679.57
2018-12-13T19:19:58.046Z,540.87
2018-12-13T19:22:26.969Z,563.87
2018-12-13T19:24:55.603Z,362.10
2018-12-13T19:27:24.240Z,856.93
2018-12-13T19:29:52.843Z,1176.40
2018-12-13T19:32:21.307Z,513.47
2018-12-13T19:34:50.033Z,430.50
2018-12-13T19:37:18.779Z,419.17
2018-12-13T19:39:47.414Z,509.83
2018-12-13T19:42:16.050Z,462.50
2018-12-13T19:44:44.593Z,705.63
2018-12-13T19:47:13.124Z,395.27
2018-12-13T19:49:41.955Z,409.80
2018-12-13T19:52:10.665Z,648.97
2018-12-13T19:54:39.293Z,1060.53
2018-12-13T19:57:08.257Z,622.73
2018-12-13T19:59:36.850Z,1115.17
2018-12-13T20:02:05.724Z,1352.10
2018-12-13T20:04:34.750Z,1083.03
2018-12-13T20:07:03.460Z,1155.57
2018-12-13T20:09:32.140Z,392.07
2018-12-13T20:12:00.863Z,500.03
2018-12-13T20:14:29.678Z,438.87
2018-12-13T20:16:58.645Z,727.17
2018-12-13T20:19:27.151Z,648.90
2018-12-13T20:21:56.250Z,797.23
2018-12-13T20:24:25.013Z,926.00
2018-12-13T20:26:53.845Z,554.47
2018-12-13T20:29:23.080Z,613.97
2018-12-13T20:31:52.296Z,651.50
2018-12-13T20:34:21.519Z,695.77
2018-12-13T20:36:50.353Z,1076.67
2018-12-13T20:39:19.577Z,844.77
2018-12-13T20:41:48.365Z,1000.50
2018-12-13T20:44:17.047Z,475.87
2018-12-13T20:46:45.602Z,919.90
2018-12-13T20:49:14.603Z,742.43
2018-12-13T20:51:43.352Z,901.93
2018-12-13T20:54:12.571Z,295.50
2018-12-13T20:56:41.334Z,365.10
2018-12-13T20:59:10.241Z,717.87
2018-12-13T21:01:38.866Z,609.00
2018-12-13T21:04:07.517Z,979.07
2018-12-13T21:06:36.427Z,450.10
2018-12-13T21:09:07.306Z,890.17
2018-12-13T21:11:36.004Z,572.80
2018-12-13T21:14:04.913Z,324.00
2018-12-13T21:16:33.628Z,490.20
2018-12-13T21:19:03.326Z,1146.57
2018-12-13T21:21:32.083Z,467.83
2018-12-13T21:24:00.989Z,527.40
2018-12-13T21:26:30.203Z,1132.07
2018-12-13T21:28:59.044Z,964.03
2018-12-13T21:31:27.681Z,836.33
2018-12-13T21:33:56.308Z,510.17
2018-12-13T21:36:25.194Z,543.40
2018-12-13T21:38:54.097Z,609.23
2018-12-13T21:41:23.222Z,632.47
2018-12-13T21:43:54.127Z,718.53
2018-12-13T21:49:06.261Z,606.17
2018-12-13T21:51:35.508Z,1115.70
2018-12-13T21:54:06.465Z,1407.43
2018-12-13T21:56:36.309Z,573.77
2018-12-13T21:59:05.214Z,448.87
2018-12-13T22:01:33.948Z,1384.80
2018-12-13T22:04:02.680Z,1277.40
2018-12-13T22:09:17.011Z,1183.70
2018-12-13T22:11:46.463Z,729.73
2018-12-13T22:14:15.296Z,883.33
2018-12-13T22:16:43.850Z,1480.03
2018-12-13T22:19:12.770Z,592.70
2018-12-13T22:21:41.599Z,652.30
2018-12-13T22:24:11.912Z,444.20
2018-12-13T22:26:40.761Z,508.37
2018-12-13T22:29:09.471Z,477.40
2018-12-13T22:31:38.487Z,682.63
2018-12-13T22:34:06.976Z,738.90
2018-12-13T22:36:36.770Z,1293.17
2018-12-13T22:39:07.084Z,1228.20
2018-12-13T22:41:35.795Z,1201.63
2018-12-13T22:44:04.622Z,628.83
2018-12-13T22:46:33.389Z,825.47
2018-12-13T22:49:01.966Z,481.97
2018-12-13T22:51:30.650Z,732.83
2018-12-13T22:53:59.287Z,534.67
2018-12-13T22:56:27.996Z,1090.90
2018-12-13T22:58:57.197Z,1002.67
2018-12-13T23:01:25.858Z,1434.03
2018-12-13T23:03:54.492Z,630.33
2018-12-13T23:06:23.130Z,1330.43
2018-12-13T23:08:51.762Z,527.00
2018-12-13T23:11:20.498Z,480.57
2018-12-13T23:13:49.100Z,339.37
2018-12-13T23:16:17.930Z,398.03
2018-12-13T23:18:46.705Z,421.57
2018-12-13T23:21:15.585Z,338.20
2018-12-13T23:23:44.753Z,573.17
2018-12-13T23:26:13.514Z,679.93
2018-12-13T23:28:42.104Z,359.33
2018-12-13T23:31:10.857Z,566.47
2018-12-13T23:33:39.493Z,420.30
2018-12-13T23:36:08.690Z,299.27
2018-12-13T23:38:37.352Z,365.87
2018-12-13T23:41:05.989Z,1334.80
2018-12-13T23:43:34.820Z,730.87
2018-12-13T23:46:03.455Z,1625.73
2018-12-13T23:48:32.167Z,621.90
2018-12-13T23:51:00.913Z,1034.53
2018-12-13T23:53:29.726Z,835.80
2018-12-13T23:55:59.241Z,677.03
2018-12-13T23:58:27.988Z,431.37
