createdAt,value
2017-04-28T00:04:18.000Z,52.8
2017-04-28T00:21:04.000Z,52.4
2017-04-28T00:37:51.000Z,52.4
2017-04-28T00:54:37.000Z,52.4
2017-04-28T01:11:23.000Z,52
2017-04-28T01:28:09.000Z,52
2017-04-28T01:44:55.000Z,52
2017-04-28T02:01:42.000Z,52
2017-04-28T02:18:28.000Z,52
2017-04-28T02:35:13.000Z,52
2017-04-28T02:51:59.000Z,52
2017-04-28T03:08:45.000Z,52
2017-04-28T03:25:31.000Z,52
2017-04-28T03:42:17.000Z,52
2017-04-28T03:59:02.000Z,50.8
2017-04-28T04:15:47.000Z,50.8
2017-04-28T04:32:33.000Z,50.4
2017-04-28T04:49:18.000Z,50.4
2017-04-28T05:06:03.000Z,50.4
2017-04-28T05:22:48.000Z,50.4
2017-04-28T05:39:33.000Z,50.4
2017-04-28T05:56:18.000Z,50.4
2017-04-28T06:13:03.000Z,50.4
2017-04-28T06:29:49.000Z,50.4
2017-04-28T06:46:35.000Z,50
2017-04-28T07:03:21.000Z,50
2017-04-28T07:20:07.000Z,50
2017-04-28T07:36:54.000Z,50
2017-04-28T07:53:40.000Z,50
2017-04-28T08:10:25.000Z,50
2017-04-28T08:27:11.000Z,49.6
2017-04-28T08:43:57.000Z,49.6
2017-04-28T09:00:44.000Z,49.2
2017-04-28T09:17:30.000Z,49.2
2017-04-28T09:34:16.000Z,49.2
2017-04-28T09:51:02.000Z,49.2
2017-04-28T10:07:49.000Z,49.2
2017-04-28T10:24:35.000Z,49.2
2017-04-28T10:41:22.000Z,49.2
2017-04-28T10:58:08.000Z,49.6
2017-04-28T11:14:55.000Z,49.6
2017-04-28T11:31:42.000Z,49.6
2017-04-28T11:46:48.000Z,49.2
2017-04-28T12:03:35.000Z,48.8
2017-04-28T12:20:24.000Z,48.4
2017-04-28T12:37:11.000Z,47.6
2017-04-28T12:54:00.000Z,48
2017-04-28T13:10:48.000Z,48
2017-04-28T13:27:36.000Z,48
2017-04-28T13:44:24.000Z,48
2017-04-28T14:01:13.000Z,47.6
2017-04-28T14:18:01.000Z,48
2017-04-28T14:34:49.000Z,48.4
2017-04-28T14:51:37.000Z,48
2017-04-28T15:08:26.000Z,48
2017-04-28T15:25:14.000Z,48
2017-04-28T15:42:02.000Z,48
2017-04-28T15:58:49.000Z,48
2017-04-28T16:15:37.000Z,47.6
2017-04-28T16:32:25.000Z,47.6
2017-04-28T16:49:12.000Z,47.2
2017-04-28T17:06:00.000Z,47.6
2017-04-28T17:22:46.000Z,47.6
2017-04-28T17:39:33.000Z,47.6
2017-04-28T17:56:20.000Z,47.6
2017-04-28T18:13:08.000Z,47.6
2017-04-28T18:29:55.000Z,47.6
2017-04-28T18:46:41.000Z,47.2
2017-04-28T19:00:06.000Z,46.8
2017-04-28T19:16:52.000Z,45.6
2017-04-28T19:33:39.000Z,45.2
2017-04-28T19:50:25.000Z,45.6
2017-04-28T20:07:10.000Z,44.8
2017-04-28T20:23:56.000Z,44.8
2017-04-28T20:40:41.000Z,45.2
2017-04-28T20:57:26.000Z,45.6
2017-04-28T21:14:11.000Z,46
2017-04-28T21:30:56.000Z,46
2017-04-28T21:47:43.000Z,46
2017-04-28T22:04:28.000Z,46.4
2017-04-28T22:21:13.000Z,46.4
2017-04-28T22:37:58.000Z,47.2
2017-04-28T22:54:43.000Z,47.2
2017-04-28T23:11:29.000Z,47.2
2017-04-28T23:28:14.000Z,46.8
2017-04-28T23:44:59.000Z,46.8
