createdAt,value
2019-03-01T00:02:42.741Z,14.20
2019-03-01T00:08:25.267Z,12.10
2019-03-01T00:13:59.108Z,12.10
2019-03-01T00:19:50.694Z,10.45
2019-03-01T00:25:20.072Z,11.10
2019-03-01T00:30:56.246Z,7.95
2019-03-01T00:36:20.407Z,10.65
2019-03-01T00:42:16.369Z,15.18
2019-03-01T00:47:22.382Z,11.65
2019-03-01T00:52:28.483Z,6.17
2019-03-01T00:57:34.670Z,7.87
2019-03-01T01:02:40.878Z,12.40
2019-03-01T01:07:47.299Z,11.65
2019-03-01T01:12:53.502Z,16.87
2019-03-01T01:17:59.708Z,14.50
2019-03-01T01:23:05.894Z,13.88
2019-03-01T01:28:12.298Z,11.88
2019-03-01T01:33:18.235Z,12.28
2019-03-01T01:38:24.733Z,10.45
2019-03-01T01:43:31.074Z,12.33
2019-03-01T01:48:37.405Z,16.25
2019-03-01T01:53:43.707Z,14.25
2019-03-01T01:58:49.878Z,14.78
2019-03-01T02:03:55.997Z,15.75
2019-03-01T02:09:02.115Z,9.33
2019-03-01T02:14:08.047Z,13.50
2019-03-01T02:19:14.479Z,17.15
2019-03-01T02:24:20.760Z,8.90
2019-03-01T02:29:27.045Z,18.15
2019-03-01T02:34:33.370Z,13.05
2019-03-01T02:39:39.823Z,15.13
2019-03-01T02:44:45.983Z,15.53
2019-03-01T02:49:52.011Z,13.25
2019-03-01T02:54:58.418Z,14.85
2019-03-01T03:00:05.730Z,13.95
2019-03-01T03:05:12.069Z,12.98
2019-03-01T03:10:18.747Z,10.28
2019-03-01T03:15:33.291Z,13.25
2019-03-01T03:20:39.434Z,7.35
2019-03-01T03:25:45.625Z,8.50
2019-03-01T03:30:51.650Z,13.13
2019-03-01T03:35:57.935Z,10.93
2019-03-01T03:41:04.279Z,12.68
2019-03-01T03:46:10.443Z,10.82
2019-03-01T03:51:16.522Z,12.70
2019-03-01T03:56:22.847Z,8.70
2019-03-01T04:01:29.207Z,12.00
2019-03-01T04:06:36.306Z,14.85
2019-03-01T04:11:42.322Z,10.45
2019-03-01T04:16:48.501Z,13.60
2019-03-01T04:21:54.607Z,16.93
2019-03-01T04:27:00.705Z,13.90
2019-03-01T04:32:06.918Z,11.38
2019-03-01T04:37:13.277Z,18.15
2019-03-01T04:42:19.951Z,11.97
2019-03-01T04:47:26.255Z,10.48
2019-03-01T04:52:33.988Z,7.97
2019-03-01T04:57:40.250Z,12.23
2019-03-01T05:02:46.425Z,10.38
2019-03-01T05:07:52.803Z,14.90
2019-03-01T05:12:58.938Z,14.28
2019-03-01T05:18:05.165Z,9.73
2019-03-01T05:23:11.374Z,13.08
2019-03-01T05:28:17.625Z,12.18
2019-03-01T05:33:23.586Z,9.98
2019-03-01T05:38:29.663Z,13.22
2019-03-01T05:43:35.956Z,12.10
2019-03-01T05:48:42.128Z,15.40
2019-03-01T05:53:48.450Z,36.77
2019-03-01T05:59:29.633Z,23.73
2019-03-01T06:04:40.172Z,18.98
2019-03-01T06:10:13.922Z,18.40
2019-03-01T06:15:51.023Z,16.23
2019-03-01T06:21:37.978Z,18.32
2019-03-01T06:27:26.417Z,17.37
2019-03-01T06:33:37.311Z,14.23
2019-03-01T06:39:25.464Z,10.70
2019-03-01T06:44:52.110Z,12.60
2019-03-01T06:50:07.560Z,10.28
2019-03-01T06:55:53.604Z,11.63
2019-03-01T07:01:12.497Z,17.25
2019-03-01T07:06:18.626Z,28.65
2019-03-01T07:11:24.647Z,30.68
2019-03-01T07:16:30.945Z,29.52
2019-03-01T07:21:37.227Z,20.65
2019-03-01T07:26:43.132Z,18.10
2019-03-01T07:31:49.334Z,24.47
2019-03-01T07:36:55.495Z,29.82
2019-03-01T07:42:01.579Z,28.55
2019-03-01T07:47:07.538Z,43.87
2019-03-01T07:52:13.829Z,38.45
2019-03-01T07:57:20.107Z,30.30
2019-03-01T08:02:26.247Z,29.05
2019-03-01T08:07:32.525Z,26.52
2019-03-01T08:12:42.161Z,27.27
2019-03-01T08:17:46.483Z,23.43
2019-03-01T08:22:52.691Z,17.17
2019-03-01T08:27:58.972Z,13.85
2019-03-01T08:33:06.724Z,14.10
2019-03-01T08:38:13.229Z,12.00
2019-03-01T08:43:19.196Z,9.33
2019-03-01T08:48:25.716Z,8.73
2019-03-01T08:53:31.896Z,7.00
2019-03-01T08:58:41.588Z,9.15
2019-03-01T09:03:55.010Z,10.35
2019-03-01T09:09:01.115Z,8.68
2019-03-01T09:14:07.196Z,7.92
2019-03-01T09:19:13.457Z,8.48
2019-03-01T09:24:19.837Z,6.87
2019-03-01T09:29:25.827Z,5.03
2019-03-01T09:34:33.016Z,6.47
2019-03-01T09:39:39.292Z,5.85
2019-03-01T09:44:45.539Z,8.90
2019-03-01T09:49:51.704Z,6.28
2019-03-01T09:54:57.628Z,4.60
2019-03-01T10:00:03.657Z,7.17
2019-03-01T10:05:11.722Z,10.40
2019-03-01T10:10:21.659Z,5.62
2019-03-01T10:15:27.754Z,2.72
2019-03-01T10:20:34.063Z,6.58
2019-03-01T10:25:40.186Z,5.30
2019-03-01T10:30:46.513Z,6.72
2019-03-01T10:35:52.650Z,4.65
2019-03-01T10:40:58.862Z,4.80
2019-03-01T10:46:05.073Z,6.83
2019-03-01T10:51:11.383Z,8.55
2019-03-01T10:56:17.601Z,4.30
2019-03-01T11:01:23.810Z,7.87
2019-03-01T11:06:30.027Z,4.53
2019-03-01T11:11:36.194Z,7.25
2019-03-01T11:16:42.257Z,5.53
2019-03-01T11:21:48.655Z,4.95
2019-03-01T11:26:55.135Z,7.97
2019-03-01T11:32:01.806Z,7.80
2019-03-01T11:37:07.931Z,5.08
2019-03-01T11:42:14.067Z,5.85
2019-03-01T11:47:20.185Z,6.90
2019-03-01T11:52:26.421Z,6.15
2019-03-01T11:57:32.410Z,5.95
2019-03-01T12:02:38.646Z,6.75
2019-03-01T12:07:44.856Z,7.45
2019-03-01T12:12:51.211Z,8.28
2019-03-01T12:17:57.541Z,5.15
2019-03-01T12:23:03.886Z,3.30
2019-03-01T12:28:10.096Z,3.37
2019-03-01T12:33:16.287Z,7.50
2019-03-01T12:38:22.625Z,3.92
2019-03-01T12:43:28.703Z,7.67
2019-03-01T12:48:34.901Z,3.95
2019-03-01T12:53:41.452Z,4.72
2019-03-01T12:58:49.444Z,4.10
2019-03-01T13:03:55.550Z,4.65
2019-03-01T13:09:01.580Z,3.80
2019-03-01T13:14:07.695Z,4.05
2019-03-01T13:19:13.683Z,4.53
2019-03-01T13:24:19.804Z,4.50
2019-03-01T13:29:25.823Z,4.10
2019-03-01T13:34:32.110Z,3.50
2019-03-01T13:39:38.476Z,3.22
2019-03-01T13:44:44.596Z,6.28
2019-03-01T13:49:50.796Z,2.87
2019-03-01T13:54:56.976Z,9.23
2019-03-01T14:00:03.109Z,3.50
2019-03-01T14:05:09.940Z,3.47
2019-03-01T14:10:17.507Z,3.83
2019-03-01T14:15:23.734Z,3.72
2019-03-01T14:20:30.008Z,2.40
2019-03-01T14:25:38.585Z,3.00
2019-03-01T14:30:43.997Z,5.10
2019-03-01T14:35:50.302Z,5.37
2019-03-01T14:40:59.565Z,6.65
2019-03-01T14:46:04.499Z,3.83
2019-03-01T14:51:11.818Z,8.98
2019-03-01T14:56:31.255Z,6.17
2019-03-01T15:01:59.297Z,4.35
2019-03-01T15:07:06.284Z,4.62
2019-03-01T15:12:19.655Z,3.42
2019-03-01T15:17:21.654Z,4.37
2019-03-01T15:22:28.623Z,5.30
2019-03-01T15:27:39.855Z,5.70
2019-03-01T15:32:42.886Z,5.87
2019-03-01T15:37:49.145Z,4.70
2019-03-01T15:42:55.532Z,7.17
2019-03-01T15:48:02.771Z,6.25
2019-03-01T15:53:09.237Z,5.37
2019-03-01T15:58:15.719Z,2.98
2019-03-01T16:03:21.964Z,4.35
2019-03-01T16:08:28.152Z,3.90
2019-03-01T16:13:34.336Z,6.70
2019-03-01T16:18:40.553Z,5.50
2019-03-01T16:23:46.620Z,1.75
2019-03-01T16:28:52.940Z,4.22
2019-03-01T16:34:00.962Z,10.05
2019-03-01T16:39:11.846Z,5.37
2019-03-01T16:44:18.026Z,5.45
2019-03-01T16:49:27.275Z,5.65
2019-03-01T16:54:32.257Z,5.65
2019-03-01T16:59:39.577Z,5.42
2019-03-01T17:04:46.057Z,6.90
2019-03-01T17:09:54.855Z,5.25
2019-03-01T17:15:01.420Z,6.83
2019-03-01T17:20:09.048Z,8.63
2019-03-01T17:25:19.304Z,9.25
2019-03-01T17:30:25.258Z,6.60
2019-03-01T17:35:31.616Z,6.20
2019-03-01T17:40:37.982Z,12.15
2019-03-01T17:45:44.444Z,9.95
2019-03-01T17:50:50.836Z,7.67
2019-03-01T17:55:57.291Z,7.17
2019-03-01T18:01:03.890Z,9.40
2019-03-01T18:06:13.008Z,18.90
2019-03-01T18:11:18.388Z,19.67
2019-03-01T18:16:24.918Z,19.82
2019-03-01T18:21:31.775Z,23.22
2019-03-01T18:26:39.836Z,14.83
2019-03-01T18:31:45.773Z,12.90
2019-03-01T18:36:52.230Z,10.48
2019-03-01T18:41:59.364Z,12.00
2019-03-01T18:47:06.758Z,16.07
2019-03-01T18:52:14.417Z,11.95
2019-03-01T18:57:20.995Z,13.05
2019-03-01T19:02:27.637Z,42.60
2019-03-01T19:07:34.780Z,17.55
2019-03-01T19:12:41.015Z,30.60
2019-03-01T19:17:47.467Z,34.88
2019-03-01T19:22:53.694Z,26.65
2019-03-01T19:27:59.955Z,29.30
2019-03-01T19:33:06.233Z,27.13
2019-03-01T19:38:12.531Z,54.95
2019-03-01T19:43:18.689Z,47.40
2019-03-01T19:48:25.021Z,68.02
2019-03-01T19:53:31.149Z,56.77
2019-03-01T19:58:37.327Z,55.80
2019-03-01T20:03:45.426Z,64.37
2019-03-01T20:08:51.641Z,100.27
2019-03-01T20:13:57.616Z,64.80
2019-03-01T20:19:03.790Z,101.25
2019-03-01T20:24:09.772Z,67.62
2019-03-01T20:29:16.041Z,62.30
2019-03-01T20:34:22.078Z,51.23
2019-03-01T20:39:28.251Z,34.73
2019-03-01T20:44:34.330Z,43.87
2019-03-01T20:49:40.737Z,40.25
2019-03-01T20:54:46.847Z,44.18
2019-03-01T20:59:53.072Z,42.00
2019-03-01T21:04:59.382Z,59.90
2019-03-01T21:10:07.037Z,49.48
2019-03-01T21:15:13.464Z,55.85
2019-03-01T21:20:20.974Z,49.00
2019-03-01T21:25:27.249Z,44.93
2019-03-01T21:30:33.627Z,40.75
2019-03-01T21:35:39.864Z,57.95
2019-03-01T21:40:46.964Z,54.05
2019-03-01T21:45:55.569Z,55.73
2019-03-01T21:51:01.099Z,47.60
2019-03-01T21:56:08.614Z,42.75
2019-03-01T22:01:15.017Z,60.25
2019-03-01T22:06:23.864Z,42.55
2019-03-01T22:11:29.185Z,50.20
2019-03-01T22:16:36.607Z,34.50
2019-03-01T22:21:43.252Z,70.47
2019-03-01T22:26:50.332Z,43.85
2019-03-01T22:31:56.618Z,36.55
2019-03-01T22:37:02.896Z,32.80
2019-03-01T22:42:11.446Z,37.38
2019-03-01T22:47:16.996Z,33.75
2019-03-01T22:52:26.745Z,21.82
2019-03-01T22:57:31.322Z,17.60
2019-03-01T23:02:40.353Z,24.72
2019-03-01T23:07:45.794Z,17.62
2019-03-01T23:12:51.874Z,13.93
2019-03-01T23:17:57.952Z,16.82
2019-03-01T23:23:04.150Z,18.40
2019-03-01T23:28:10.467Z,16.65
2019-03-01T23:33:16.489Z,13.28
2019-03-01T23:38:22.849Z,17.00
2019-03-01T23:43:30.788Z,18.17
2019-03-01T23:48:37.105Z,16.67
2019-03-01T23:53:43.328Z,16.87
2019-03-01T23:58:51.926Z,14.58
