createdAt,value
2019-01-18T00:00:09.626Z,0.90
2019-01-18T00:01:09.611Z,0.90
2019-01-18T00:02:09.592Z,0.80
2019-01-18T00:03:09.583Z,1.00
2019-01-18T00:04:09.565Z,0.80
2019-01-18T00:05:09.548Z,0.70
2019-01-18T00:06:09.532Z,0.70
2019-01-18T00:07:09.517Z,0.80
2019-01-18T00:08:09.503Z,0.80
2019-01-18T00:09:09.487Z,0.80
2019-01-18T00:10:09.471Z,0.90
2019-01-18T00:11:09.452Z,0.90
2019-01-18T00:12:09.440Z,1.00
2019-01-18T00:13:09.462Z,1.00
2019-01-18T00:14:09.408Z,1.00
2019-01-18T00:15:09.391Z,0.90
2019-01-18T00:16:09.378Z,0.80
2019-01-18T00:17:09.361Z,0.80
2019-01-18T00:18:09.346Z,0.90
2019-01-18T00:19:09.330Z,0.80
2019-01-18T00:20:09.316Z,0.80
2019-01-18T00:21:09.302Z,0.90
2019-01-18T00:22:09.287Z,0.80
2019-01-18T00:23:09.269Z,0.90
2019-01-18T00:24:09.253Z,1.00
2019-01-18T00:25:09.236Z,0.90
2019-01-18T00:26:09.223Z,0.90
2019-01-18T00:27:09.206Z,0.80
2019-01-18T00:28:09.191Z,0.80
2019-01-18T00:29:09.173Z,0.90
2019-01-18T00:30:09.158Z,0.80
2019-01-18T00:31:09.141Z,1.10
2019-01-18T00:32:09.128Z,1.00
2019-01-18T00:33:09.110Z,1.10
2019-01-18T00:34:09.096Z,0.70
2019-01-18T00:35:09.083Z,1.10
2019-01-18T00:36:09.065Z,1.00
2019-01-18T00:37:09.047Z,1.10
2019-01-18T00:38:09.035Z,0.80
2019-01-18T00:39:09.016Z,0.70
2019-01-18T00:40:09.003Z,1.00
2019-01-18T00:41:08.986Z,0.90
2019-01-18T00:42:08.971Z,1.00
2019-01-18T00:43:08.953Z,1.10
2019-01-18T00:44:08.937Z,0.90
2019-01-18T00:45:08.923Z,0.90
2019-01-18T00:46:08.906Z,1.00
2019-01-18T00:47:08.890Z,1.10
2019-01-18T00:48:08.873Z,1.10
2019-01-18T00:49:08.861Z,1.10
2019-01-18T00:50:08.843Z,1.10
2019-01-18T00:51:08.827Z,1.10
2019-01-18T00:52:08.810Z,1.00
2019-01-18T00:53:08.794Z,1.20
2019-01-18T00:54:08.778Z,1.00
2019-01-18T00:55:08.762Z,1.00
2019-01-18T00:56:08.747Z,1.00
2019-01-18T00:57:08.739Z,1.00
2019-01-18T00:58:08.714Z,1.00
2019-01-18T00:59:08.699Z,1.20
2019-01-18T01:00:08.682Z,1.00
2019-01-18T01:01:08.667Z,1.10
2019-01-18T01:02:08.651Z,1.30
2019-01-18T01:03:08.634Z,1.00
2019-01-18T01:04:08.617Z,1.00
2019-01-18T01:05:08.603Z,1.30
2019-01-18T01:06:08.587Z,1.20
2019-01-18T01:07:08.571Z,1.00
2019-01-18T01:08:08.555Z,1.00
2019-01-18T01:09:08.539Z,0.90
2019-01-18T01:10:08.521Z,1.00
2019-01-18T01:11:08.509Z,1.20
2019-01-18T01:12:08.495Z,1.10
2019-01-18T01:13:08.475Z,1.10
2019-01-18T01:14:08.458Z,1.10
2019-01-18T01:15:08.443Z,1.00
2019-01-18T01:16:08.429Z,1.00
2019-01-18T01:17:08.415Z,1.20
2019-01-18T01:18:08.395Z,1.00
2019-01-18T01:19:08.381Z,1.10
2019-01-18T01:20:08.364Z,1.10
2019-01-18T01:21:08.348Z,1.10
2019-01-18T01:22:08.333Z,0.90
2019-01-18T01:23:08.318Z,1.20
2019-01-18T01:24:08.301Z,1.10
2019-01-18T01:25:08.285Z,0.90
2019-01-18T01:26:08.269Z,1.20
2019-01-18T01:27:08.253Z,1.10
2019-01-18T01:28:08.236Z,1.20
2019-01-18T01:29:08.221Z,1.20
2019-01-18T01:30:08.204Z,1.10
2019-01-18T01:31:08.189Z,1.00
2019-01-18T01:32:08.174Z,1.20
2019-01-18T01:33:08.159Z,1.20
2019-01-18T01:34:08.141Z,1.20
2019-01-18T01:35:08.126Z,1.00
2019-01-18T01:36:08.111Z,1.20
2019-01-18T01:37:08.093Z,1.20
2019-01-18T01:38:08.075Z,1.20
2019-01-18T01:39:08.060Z,1.20
2019-01-18T01:40:08.047Z,1.30
2019-01-18T01:41:08.031Z,1.20
2019-01-18T01:42:08.013Z,1.40
2019-01-18T01:43:08.004Z,1.50
2019-01-18T01:44:07.983Z,1.30
2019-01-18T01:45:07.969Z,1.30
2019-01-18T01:46:07.949Z,1.30
2019-01-18T01:47:07.934Z,1.20
2019-01-18T01:48:07.919Z,1.20
2019-01-18T01:49:07.903Z,1.30
2019-01-18T01:50:07.888Z,1.40
2019-01-18T01:51:07.873Z,1.30
2019-01-18T01:52:07.854Z,1.40
2019-01-18T01:53:07.838Z,1.30
2019-01-18T01:54:07.820Z,1.30
2019-01-18T01:55:07.807Z,1.50
2019-01-18T01:56:07.790Z,1.30
2019-01-18T01:57:07.776Z,1.30
2019-01-18T01:58:07.758Z,1.30
2019-01-18T01:59:07.743Z,1.20
2019-01-18T02:00:07.726Z,1.30
2019-01-18T02:01:07.710Z,1.30
2019-01-18T02:02:07.694Z,1.30
2019-01-18T02:03:07.679Z,1.40
2019-01-18T02:04:07.664Z,1.30
2019-01-18T02:05:07.648Z,1.50
2019-01-18T02:06:07.632Z,1.20
2019-01-18T02:07:07.613Z,1.60
2019-01-18T02:08:07.598Z,1.40
2019-01-18T02:09:07.583Z,1.50
2019-01-18T02:10:07.565Z,1.40
2019-01-18T02:11:07.549Z,1.40
2019-01-18T02:12:07.533Z,1.40
2019-01-18T02:13:07.520Z,1.50
2019-01-18T02:14:07.504Z,1.30
2019-01-18T02:15:07.485Z,1.60
2019-01-18T02:16:07.471Z,1.40
2019-01-18T02:17:07.453Z,1.60
2019-01-18T02:18:07.435Z,1.20
2019-01-18T02:19:07.421Z,1.30
2019-01-18T02:20:07.404Z,1.50
2019-01-18T02:21:07.390Z,1.60
2019-01-18T02:22:07.371Z,1.40
2019-01-18T02:23:07.355Z,1.40
2019-01-18T02:24:07.340Z,1.70
2019-01-18T02:25:07.325Z,1.40
2019-01-18T02:26:07.306Z,1.50
2019-01-18T02:27:07.291Z,1.50
2019-01-18T02:28:07.276Z,1.40
2019-01-18T02:29:07.259Z,1.60
2019-01-18T02:30:07.243Z,1.90
2019-01-18T02:31:07.225Z,1.60
2019-01-18T02:32:07.208Z,1.50
2019-01-18T02:33:07.196Z,1.40
2019-01-18T02:34:07.180Z,1.70
2019-01-18T02:35:07.161Z,1.50
2019-01-18T02:36:07.149Z,1.60
2019-01-18T02:37:07.131Z,1.50
2019-01-18T02:38:07.112Z,1.70
2019-01-18T02:39:07.094Z,1.70
2019-01-18T02:40:07.078Z,1.70
2019-01-18T02:41:07.063Z,1.80
2019-01-18T02:42:07.047Z,1.60
2019-01-18T02:43:07.031Z,1.60
2019-01-18T02:44:07.015Z,1.60
2019-01-18T02:45:07.000Z,1.70
2019-01-18T02:46:06.980Z,1.60
2019-01-18T02:47:06.968Z,1.70
2019-01-18T02:48:06.948Z,1.60
2019-01-18T02:49:06.933Z,1.50
2019-01-18T02:50:06.914Z,1.70
2019-01-18T02:51:06.899Z,1.80
2019-01-18T02:52:06.882Z,2.20
2019-01-18T02:53:06.903Z,2.00
2019-01-18T02:54:06.850Z,1.80
2019-01-18T02:55:06.834Z,2.30
2019-01-18T02:56:06.815Z,1.70
2019-01-18T02:57:06.798Z,1.70
2019-01-18T02:58:06.781Z,2.10
2019-01-18T02:59:06.768Z,1.70
2019-01-18T03:00:06.752Z,2.10
2019-01-18T03:01:06.734Z,1.80
2019-01-18T03:02:06.716Z,2.00
2019-01-18T03:03:06.699Z,1.90
2019-01-18T03:04:06.685Z,1.60
2019-01-18T03:05:06.667Z,2.00
2019-01-18T03:06:06.650Z,1.90
2019-01-18T03:07:06.631Z,1.90
2019-01-18T03:08:06.617Z,1.70
2019-01-18T03:09:06.599Z,1.80
2019-01-18T03:10:06.583Z,2.30
2019-01-18T03:11:06.566Z,1.90
2019-01-18T03:12:06.548Z,2.20
2019-01-18T03:13:06.538Z,2.20
2019-01-18T03:14:06.521Z,1.70
2019-01-18T03:15:06.498Z,2.10
2019-01-18T03:16:06.483Z,1.90
2019-01-18T03:17:06.471Z,2.10
2019-01-18T03:18:06.448Z,2.10
2019-01-18T03:19:06.431Z,2.20
2019-01-18T03:20:06.415Z,2.20
2019-01-18T03:21:06.397Z,2.10
2019-01-18T03:22:06.380Z,2.40
2019-01-18T03:23:06.363Z,2.40
2019-01-18T03:24:06.347Z,2.10
2019-01-18T03:25:06.332Z,2.20
2019-01-18T03:26:06.312Z,1.90
2019-01-18T03:27:06.298Z,2.10
2019-01-18T03:28:06.282Z,2.10
2019-01-18T03:29:06.265Z,2.10
2019-01-18T03:30:18.233Z,2.10
2019-01-18T03:31:06.233Z,2.10
2019-01-18T03:32:06.216Z,2.20
2019-01-18T03:33:06.198Z,2.60
2019-01-18T03:34:06.178Z,2.10
2019-01-18T03:35:06.165Z,2.10
2019-01-18T03:36:06.145Z,2.00
2019-01-18T03:37:06.131Z,2.20
2019-01-18T03:38:06.110Z,2.10
2019-01-18T03:39:06.094Z,2.10
2019-01-18T03:40:06.078Z,2.00
2019-01-18T03:41:06.063Z,2.10
2019-01-18T03:42:06.046Z,2.00
2019-01-18T03:43:06.028Z,2.00
2019-01-18T03:44:06.010Z,2.00
2019-01-18T03:45:05.996Z,2.10
2019-01-18T03:46:05.980Z,2.20
2019-01-18T03:47:05.959Z,2.10
2019-01-18T03:48:05.946Z,2.10
2019-01-18T03:49:05.927Z,1.80
2019-01-18T03:50:05.910Z,2.00
2019-01-18T03:51:05.891Z,2.10
2019-01-18T03:52:05.876Z,2.30
2019-01-18T03:53:05.861Z,2.40
2019-01-18T03:54:05.841Z,1.90
2019-01-18T03:55:05.827Z,2.00
2019-01-18T03:56:05.809Z,2.20
2019-01-18T03:57:05.791Z,2.20
2019-01-18T03:58:05.778Z,2.10
2019-01-18T03:59:05.760Z,2.20
2019-01-18T04:00:05.743Z,1.90
2019-01-18T04:01:05.726Z,2.10
2019-01-18T04:02:05.710Z,2.30
2019-01-18T04:03:05.699Z,2.30
2019-01-18T04:04:05.674Z,2.40
2019-01-18T04:05:05.658Z,2.50
2019-01-18T04:06:05.641Z,2.40
2019-01-18T04:07:05.625Z,2.10
2019-01-18T04:08:05.610Z,2.30
2019-01-18T04:09:05.591Z,2.40
2019-01-18T04:10:05.575Z,2.30
2019-01-18T04:11:05.558Z,2.50
2019-01-18T04:12:05.540Z,2.30
2019-01-18T04:13:05.524Z,2.30
2019-01-18T04:14:05.509Z,2.60
2019-01-18T04:15:05.492Z,2.70
2019-01-18T04:16:05.473Z,2.20
2019-01-18T04:17:05.458Z,2.90
2019-01-18T04:18:05.441Z,2.40
2019-01-18T04:19:05.424Z,2.50
2019-01-18T04:20:05.407Z,2.60
2019-01-18T04:21:05.396Z,2.70
2019-01-18T04:22:05.372Z,2.50
2019-01-18T04:23:05.357Z,2.10
2019-01-18T04:24:05.342Z,2.70
2019-01-18T04:25:05.325Z,2.40
2019-01-18T04:26:05.309Z,2.10
2019-01-18T04:27:05.292Z,2.50
2019-01-18T04:28:05.273Z,2.30
2019-01-18T04:29:05.257Z,2.50
2019-01-18T04:30:05.239Z,2.30
2019-01-18T04:31:05.224Z,2.40
2019-01-18T04:32:05.206Z,2.40
2019-01-18T04:33:05.190Z,2.50
2019-01-18T04:34:05.175Z,2.30
2019-01-18T04:35:05.155Z,2.40
2019-01-18T04:36:05.138Z,2.30
2019-01-18T04:37:05.124Z,2.90
2019-01-18T04:38:05.107Z,2.80
2019-01-18T04:39:05.091Z,2.50
2019-01-18T04:40:05.071Z,2.50
2019-01-18T04:41:05.056Z,2.50
2019-01-18T04:42:05.041Z,2.60
2019-01-18T04:43:05.021Z,2.50
2019-01-18T04:44:05.014Z,2.50
2019-01-18T04:45:04.988Z,2.60
2019-01-18T04:46:04.972Z,3.10
2019-01-18T04:47:04.954Z,2.90
2019-01-18T04:48:04.939Z,2.90
2019-01-18T04:49:04.921Z,2.70
2019-01-18T04:50:04.904Z,2.90
2019-01-18T04:51:04.885Z,2.40
2019-01-18T04:52:04.869Z,2.80
2019-01-18T04:53:04.851Z,2.70
2019-01-18T04:54:04.834Z,2.70
2019-01-18T04:55:04.818Z,2.60
2019-01-18T04:56:04.811Z,2.60
2019-01-18T04:57:04.800Z,2.60
2019-01-18T04:58:04.767Z,2.70
2019-01-18T04:59:04.752Z,2.60
2019-01-18T05:00:04.735Z,2.80
2019-01-18T05:01:04.716Z,2.60
2019-01-18T05:02:04.700Z,2.70
2019-01-18T05:03:04.680Z,2.70
2019-01-18T05:04:04.665Z,2.60
2019-01-18T05:05:04.649Z,2.60
2019-01-18T05:06:04.629Z,2.70
2019-01-18T05:07:04.624Z,3.10
2019-01-18T05:08:04.595Z,2.80
2019-01-18T05:09:04.583Z,2.50
2019-01-18T05:10:04.568Z,2.60
2019-01-18T05:11:04.546Z,2.90
2019-01-18T05:12:04.527Z,2.30
2019-01-18T05:13:04.517Z,2.40
2019-01-18T05:14:04.497Z,2.70
2019-01-18T05:15:04.480Z,2.80
2019-01-18T05:16:04.461Z,2.50
2019-01-18T05:17:04.451Z,2.60
2019-01-18T05:18:04.427Z,2.50
2019-01-18T05:19:04.409Z,2.60
2019-01-18T05:20:04.400Z,2.50
2019-01-18T05:21:04.377Z,2.40
2019-01-18T05:22:04.359Z,2.80
2019-01-18T05:23:04.341Z,2.60
2019-01-18T05:24:04.332Z,2.40
2019-01-18T05:25:04.310Z,2.20
2019-01-18T05:26:04.290Z,2.70
2019-01-18T05:27:04.274Z,2.30
2019-01-18T05:28:04.261Z,2.50
2019-01-18T05:29:04.242Z,2.60
2019-01-18T05:30:04.224Z,2.80
2019-01-18T05:31:04.308Z,2.80
2019-01-18T05:32:04.189Z,2.90
2019-01-18T05:33:04.178Z,2.60
2019-01-18T05:34:04.158Z,2.90
2019-01-18T05:35:04.140Z,3.10
2019-01-18T05:36:04.124Z,2.80
2019-01-18T05:37:04.105Z,3.00
2019-01-18T05:38:04.086Z,2.60
2019-01-18T05:39:04.074Z,3.00
2019-01-18T05:40:04.054Z,2.90
2019-01-18T05:41:04.036Z,2.90
2019-01-18T05:42:04.020Z,3.20
2019-01-18T05:43:04.003Z,3.00
2019-01-18T05:44:03.984Z,3.10
2019-01-18T05:45:03.969Z,3.10
2019-01-18T05:46:03.952Z,3.30
2019-01-18T05:47:03.933Z,3.20
2019-01-18T05:48:03.919Z,3.30
2019-01-18T05:49:03.899Z,3.10
2019-01-18T05:50:03.882Z,3.00
2019-01-18T05:51:03.865Z,2.80
2019-01-18T05:52:03.857Z,3.10
2019-01-18T05:53:03.835Z,2.60
2019-01-18T05:54:03.812Z,2.70
2019-01-18T05:55:03.796Z,2.90
2019-01-18T05:56:03.779Z,2.80
2019-01-18T05:57:03.762Z,2.80
2019-01-18T05:58:03.743Z,2.90
2019-01-18T05:59:03.729Z,3.10
2019-01-18T06:00:03.711Z,3.00
2019-01-18T06:01:03.695Z,3.00
2019-01-18T06:02:03.674Z,2.80
2019-01-18T06:03:03.656Z,3.10
2019-01-18T06:04:03.643Z,3.20
2019-01-18T06:05:03.628Z,3.10
2019-01-18T06:06:03.607Z,3.30
2019-01-18T06:07:03.592Z,2.90
2019-01-18T06:08:03.576Z,3.00
2019-01-18T06:09:03.558Z,3.00
2019-01-18T06:10:03.541Z,3.20
2019-01-18T06:11:03.522Z,2.90
2019-01-18T06:12:03.509Z,3.00
2019-01-18T06:13:03.487Z,3.00
2019-01-18T06:14:03.470Z,2.70
2019-01-18T06:15:03.455Z,2.90
2019-01-18T06:16:03.438Z,3.00
2019-01-18T06:17:03.419Z,3.10
2019-01-18T06:18:03.404Z,2.90
2019-01-18T06:19:03.384Z,3.10
2019-01-18T06:20:03.369Z,3.30
2019-01-18T06:21:03.350Z,3.10
2019-01-18T06:22:03.330Z,3.30
2019-01-18T06:23:03.318Z,2.90
2019-01-18T06:24:03.299Z,3.10
2019-01-18T06:25:03.284Z,3.30
2019-01-18T06:26:03.266Z,3.10
2019-01-18T06:27:03.245Z,3.30
2019-01-18T06:28:03.229Z,3.50
2019-01-18T06:29:03.216Z,3.50
2019-01-18T06:30:03.200Z,3.20
2019-01-18T06:31:03.175Z,3.10
2019-01-18T06:32:03.159Z,3.00
2019-01-18T06:33:03.143Z,2.90
2019-01-18T06:34:03.123Z,3.20
2019-01-18T06:35:03.108Z,3.10
2019-01-18T06:36:03.089Z,2.80
2019-01-18T06:37:03.079Z,3.80
2019-01-18T06:38:03.058Z,3.30
2019-01-18T06:39:03.040Z,3.60
2019-01-18T06:40:03.026Z,3.30
2019-01-18T06:41:03.006Z,3.20
2019-01-18T06:42:02.988Z,3.30
2019-01-18T06:43:02.970Z,3.20
2019-01-18T06:44:02.949Z,3.20
2019-01-18T06:45:02.941Z,3.30
2019-01-18T06:46:02.917Z,3.40
2019-01-18T06:47:02.902Z,3.30
2019-01-18T06:48:02.883Z,3.50
2019-01-18T06:49:02.864Z,3.00
2019-01-18T06:50:02.845Z,3.30
2019-01-18T06:51:02.829Z,3.40
2019-01-18T06:52:02.813Z,3.40
2019-01-18T06:53:02.798Z,3.20
2019-01-18T06:54:02.780Z,3.70
2019-01-18T06:55:02.759Z,3.60
2019-01-18T06:56:02.743Z,3.20
2019-01-18T06:57:02.726Z,3.40
2019-01-18T06:58:02.708Z,3.20
2019-01-18T06:59:02.690Z,3.40
2019-01-18T07:00:02.674Z,3.40
2019-01-18T07:01:08.353Z,3.50
2019-01-18T07:02:02.638Z,3.70
2019-01-18T07:03:02.620Z,3.40
2019-01-18T07:04:02.602Z,3.30
2019-01-18T07:05:02.584Z,3.80
2019-01-18T07:06:02.567Z,3.80
2019-01-18T07:07:02.568Z,4.10
2019-01-18T07:08:02.535Z,3.30
2019-01-18T07:09:02.514Z,3.50
2019-01-18T07:10:02.498Z,3.50
2019-01-18T07:11:02.480Z,3.40
2019-01-18T07:12:02.464Z,4.00
2019-01-18T07:13:02.447Z,3.60
2019-01-18T07:14:02.428Z,4.10
2019-01-18T07:15:02.412Z,3.60
2019-01-18T07:16:02.393Z,3.80
2019-01-18T07:17:02.378Z,3.90
2019-01-18T07:18:02.358Z,3.80
2019-01-18T07:19:02.349Z,4.20
2019-01-18T07:20:02.320Z,4.70
2019-01-18T07:21:02.306Z,5.00
2019-01-18T07:22:02.290Z,4.30
2019-01-18T07:23:02.268Z,4.30
2019-01-18T07:24:02.252Z,4.40
2019-01-18T07:25:02.238Z,3.90
2019-01-18T07:26:02.216Z,4.20
2019-01-18T07:27:02.200Z,4.40
2019-01-18T07:28:02.184Z,4.00
2019-01-18T07:29:02.165Z,4.30
2019-01-18T07:30:02.148Z,4.40
2019-01-18T07:31:02.131Z,4.20
2019-01-18T07:32:02.113Z,4.10
2019-01-18T07:33:02.095Z,4.30
2019-01-18T07:34:02.077Z,4.30
2019-01-18T07:35:02.058Z,4.30
2019-01-18T07:36:02.044Z,3.80
2019-01-18T07:37:02.022Z,3.90
2019-01-18T07:38:02.008Z,3.90
2019-01-18T07:39:02.037Z,4.20
2019-01-18T07:40:01.976Z,4.00
2019-01-18T07:41:01.954Z,4.00
2019-01-18T07:42:01.937Z,3.70
2019-01-18T07:43:01.920Z,4.30
2019-01-18T07:44:01.901Z,3.40
2019-01-18T07:45:01.886Z,3.90
2019-01-18T07:46:01.869Z,4.10
2019-01-18T07:47:01.849Z,4.00
2019-01-18T07:48:01.833Z,3.70
2019-01-18T07:49:01.817Z,4.00
2019-01-18T07:50:01.796Z,3.40
2019-01-18T07:51:01.782Z,4.40
2019-01-18T07:52:01.764Z,4.10
2019-01-18T07:53:01.745Z,4.30
2019-01-18T07:54:01.727Z,4.40
2019-01-18T07:55:01.714Z,4.10
2019-01-18T07:56:01.693Z,4.40
2019-01-18T07:57:01.676Z,4.70
2019-01-18T07:58:01.661Z,4.70
2019-01-18T07:59:01.643Z,4.40
2019-01-18T08:00:01.624Z,4.70
2019-01-18T08:01:01.607Z,4.50
2019-01-18T08:02:01.590Z,4.70
2019-01-18T08:03:01.583Z,4.20
2019-01-18T08:04:01.554Z,3.90
2019-01-18T08:05:01.541Z,3.80
2019-01-18T08:06:01.521Z,3.80
2019-01-18T08:07:01.503Z,4.00
2019-01-18T08:08:03.029Z,4.20
2019-01-18T08:09:01.469Z,4.50
2019-01-18T08:10:01.456Z,4.00
2019-01-18T08:11:01.435Z,3.70
2019-01-18T08:12:01.416Z,4.10
2019-01-18T08:13:01.404Z,4.20
2019-01-18T08:14:01.382Z,3.70
2019-01-18T08:15:01.366Z,4.00
2019-01-18T08:16:01.349Z,4.20
2019-01-18T08:17:01.332Z,3.90
2019-01-18T08:18:01.315Z,4.00
2019-01-18T08:19:01.296Z,4.00
2019-01-18T08:20:01.281Z,3.70
2019-01-18T08:21:01.265Z,4.30
2019-01-18T08:22:01.248Z,4.10
2019-01-18T08:23:01.232Z,4.00
2019-01-18T08:24:01.214Z,4.00
2019-01-18T08:25:01.196Z,4.20
2019-01-18T08:26:01.179Z,4.30
2019-01-18T08:27:01.163Z,4.60
2019-01-18T08:28:01.143Z,4.40
2019-01-18T08:29:01.128Z,4.60
2019-01-18T08:30:01.110Z,4.90
2019-01-18T08:31:01.098Z,4.40
2019-01-18T08:32:01.078Z,5.00
2019-01-18T08:33:01.064Z,4.90
2019-01-18T08:34:01.042Z,4.60
2019-01-18T08:35:01.024Z,5.10
2019-01-18T08:36:01.008Z,4.90
2019-01-18T08:37:00.989Z,5.30
2019-01-18T08:38:00.970Z,4.90
2019-01-18T08:39:00.957Z,4.70
2019-01-18T08:40:00.939Z,4.80
2019-01-18T08:41:00.930Z,4.60
2019-01-18T08:42:00.904Z,5.00
2019-01-18T08:43:00.888Z,4.60
2019-01-18T08:44:00.870Z,4.10
2019-01-18T08:45:00.853Z,4.80
2019-01-18T08:46:00.835Z,4.40
2019-01-18T08:47:00.819Z,5.00
2019-01-18T08:48:00.803Z,4.20
2019-01-18T08:49:01.265Z,4.40
2019-01-18T08:50:00.766Z,4.80
2019-01-18T08:51:00.754Z,5.20
2019-01-18T08:52:00.735Z,5.00
2019-01-18T08:53:00.718Z,5.50
2019-01-18T08:54:00.700Z,5.60
2019-01-18T08:55:00.689Z,5.30
2019-01-18T08:56:00.666Z,5.10
2019-01-18T08:57:00.650Z,4.50
2019-01-18T08:58:00.630Z,5.10
2019-01-18T08:59:00.615Z,4.80
2019-01-18T09:00:00.601Z,4.20
2019-01-18T09:01:00.579Z,4.60
2019-01-18T09:02:00.561Z,4.20
2019-01-18T09:03:00.546Z,4.20
2019-01-18T09:04:00.527Z,4.40
2019-01-18T09:05:00.512Z,3.80
2019-01-18T09:06:00.495Z,4.40
2019-01-18T09:07:00.477Z,4.30
2019-01-18T09:08:00.463Z,4.20
2019-01-18T09:09:00.447Z,4.30
2019-01-18T09:10:00.427Z,4.10
2019-01-18T09:11:00.411Z,4.00
2019-01-18T09:12:00.395Z,4.60
2019-01-18T09:13:00.382Z,4.20
2019-01-18T09:14:00.362Z,4.20
2019-01-18T09:15:00.343Z,4.50
2019-01-18T09:16:00.333Z,4.50
2019-01-18T09:17:00.311Z,4.20
2019-01-18T09:18:00.296Z,4.20
2019-01-18T09:19:00.279Z,4.60
2019-01-18T09:20:00.261Z,4.60
2019-01-18T09:21:00.245Z,5.00
2019-01-18T09:22:00.229Z,4.30
2019-01-18T09:23:00.212Z,4.90
2019-01-18T09:24:00.195Z,4.00
2019-01-18T09:25:00.245Z,4.20
2019-01-18T09:26:00.162Z,4.20
2019-01-18T09:27:00.145Z,4.60
2019-01-18T09:28:00.132Z,4.60
2019-01-18T09:29:00.114Z,4.60
2019-01-18T09:30:00.165Z,4.20
2019-01-18T09:31:00.082Z,4.90
2019-01-18T09:32:00.066Z,4.40
2019-01-18T09:33:00.050Z,4.70
2019-01-18T09:34:00.030Z,4.30
2019-01-18T09:35:00.015Z,4.20
2019-01-18T09:35:59.997Z,5.00
2019-01-18T09:36:59.980Z,4.80
2019-01-18T09:37:59.964Z,4.90
2019-01-18T09:38:59.946Z,4.10
2019-01-18T09:39:59.931Z,4.80
2019-01-18T09:40:59.915Z,4.20
2019-01-18T09:41:59.903Z,4.70
2019-01-18T09:42:59.881Z,4.90
2019-01-18T09:43:59.868Z,4.00
2019-01-18T09:44:59.849Z,4.20
2019-01-18T09:45:59.834Z,4.50
2019-01-18T09:46:59.818Z,4.20
2019-01-18T09:47:59.802Z,4.70
2019-01-18T09:48:59.786Z,4.10
2019-01-18T09:49:59.768Z,4.30
2019-01-18T09:50:59.753Z,4.60
2019-01-18T09:51:59.736Z,4.80
2019-01-18T09:52:59.720Z,4.40
2019-01-18T09:53:59.703Z,4.20
2019-01-18T09:54:59.686Z,4.00
2019-01-18T09:55:59.671Z,3.90
2019-01-18T09:56:59.656Z,3.80
2019-01-18T09:57:59.637Z,4.50
2019-01-18T09:58:59.624Z,4.50
2019-01-18T09:59:59.606Z,4.30
2019-01-18T10:00:59.590Z,4.40
2019-01-18T10:01:59.573Z,5.10
2019-01-18T10:02:59.557Z,4.40
2019-01-18T10:03:59.543Z,4.10
2019-01-18T10:04:59.527Z,3.90
2019-01-18T10:05:59.511Z,3.90
2019-01-18T10:06:59.493Z,4.30
2019-01-18T10:07:59.479Z,3.90
2019-01-18T10:08:59.460Z,3.60
2019-01-18T10:09:59.444Z,4.10
2019-01-18T10:10:59.429Z,4.00
2019-01-18T10:11:59.415Z,3.80
2019-01-18T10:12:59.401Z,3.60
2019-01-18T10:13:59.383Z,3.70
2019-01-18T10:14:59.367Z,3.90
2019-01-18T10:15:59.351Z,3.90
2019-01-18T10:16:59.334Z,3.30
2019-01-18T10:18:00.795Z,3.60
2019-01-18T10:18:59.302Z,3.90
2019-01-18T10:19:59.287Z,4.00
2019-01-18T10:20:59.273Z,4.40
2019-01-18T10:21:59.254Z,3.80
2019-01-18T10:22:59.243Z,4.00
2019-01-18T10:23:59.227Z,3.50
2019-01-18T10:24:59.210Z,3.80
2019-01-18T10:25:59.193Z,3.70
2019-01-18T10:26:59.175Z,3.90
2019-01-18T10:28:00.533Z,4.10
2019-01-18T10:28:59.146Z,3.60
2019-01-18T10:29:59.131Z,4.00
2019-01-18T10:30:59.115Z,3.70
2019-01-18T10:31:59.100Z,3.90
2019-01-18T10:32:59.083Z,3.90
2019-01-18T10:33:59.067Z,3.90
2019-01-18T10:34:59.052Z,3.80
2019-01-18T10:35:59.037Z,4.70
2019-01-18T10:36:59.024Z,4.10
2019-01-18T10:37:59.007Z,3.80
2019-01-18T10:38:58.990Z,3.80
2019-01-18T10:39:58.973Z,4.10
2019-01-18T10:40:58.962Z,4.00
2019-01-18T10:41:58.942Z,3.60
2019-01-18T10:42:58.928Z,3.90
2019-01-18T10:43:58.911Z,4.40
2019-01-18T10:44:58.898Z,4.00
2019-01-18T10:45:58.879Z,3.90
2019-01-18T10:46:58.866Z,4.40
2019-01-18T10:48:00.027Z,4.40
2019-01-18T10:48:58.835Z,3.80
2019-01-18T10:49:58.817Z,3.80
2019-01-18T10:50:58.803Z,3.70
2019-01-18T10:51:58.787Z,3.40
2019-01-18T10:52:58.773Z,3.70
2019-01-18T10:53:58.754Z,3.40
2019-01-18T10:54:58.739Z,3.90
2019-01-18T10:55:58.725Z,3.60
2019-01-18T10:56:58.711Z,3.80
2019-01-18T10:57:58.694Z,2.90
2019-01-18T10:58:58.678Z,3.20
2019-01-18T10:59:58.664Z,3.50
2019-01-18T11:00:58.649Z,3.40
2019-01-18T11:02:00.803Z,3.80
2019-01-18T11:02:58.616Z,3.30
2019-01-18T11:03:58.602Z,3.10
2019-01-18T11:04:58.586Z,2.90
2019-01-18T11:05:58.569Z,2.70
2019-01-18T11:06:58.555Z,2.60
2019-01-18T11:07:58.541Z,3.30
2019-01-18T11:08:58.527Z,3.20
2019-01-18T11:09:58.511Z,2.90
2019-01-18T11:10:58.494Z,3.00
2019-01-18T11:11:58.478Z,2.50
2019-01-18T11:12:58.462Z,2.70
2019-01-18T11:13:58.448Z,2.70
2019-01-18T11:14:58.430Z,2.90
2019-01-18T11:15:58.417Z,2.90
2019-01-18T11:16:58.404Z,2.70
2019-01-18T11:17:58.394Z,2.60
2019-01-18T11:18:58.374Z,2.60
2019-01-18T11:19:58.389Z,2.70
2019-01-18T11:20:58.343Z,2.90
2019-01-18T11:21:58.329Z,2.70
2019-01-18T11:22:58.313Z,2.60
2019-01-18T11:23:58.297Z,2.50
2019-01-18T11:24:58.287Z,2.50
2019-01-18T11:25:58.267Z,2.40
2019-01-18T11:26:58.252Z,2.50
2019-01-18T11:27:58.238Z,2.40
2019-01-18T11:28:58.225Z,2.10
2019-01-18T11:29:58.210Z,2.30
2019-01-18T11:30:58.196Z,2.10
2019-01-18T11:31:58.178Z,2.10
2019-01-18T11:32:58.164Z,2.20
2019-01-18T11:33:58.149Z,2.10
2019-01-18T11:34:58.136Z,2.30
2019-01-18T11:35:58.121Z,2.10
2019-01-18T11:36:58.258Z,2.00
2019-01-18T11:37:58.090Z,2.40
2019-01-18T11:38:58.075Z,2.00
2019-01-18T11:39:58.063Z,1.90
2019-01-18T11:40:58.048Z,1.70
2019-01-18T11:41:58.033Z,2.20
2019-01-18T11:42:58.017Z,2.10
2019-01-18T11:43:58.002Z,2.10
2019-01-18T11:44:57.989Z,2.00
2019-01-18T11:45:57.972Z,2.30
2019-01-18T11:46:57.960Z,1.90
2019-01-18T11:47:57.944Z,2.00
2019-01-18T11:48:57.929Z,2.10
2019-01-18T11:49:57.914Z,2.60
2019-01-18T11:50:57.901Z,2.30
2019-01-18T11:51:57.892Z,2.40
2019-01-18T11:52:57.873Z,2.60
2019-01-18T11:53:57.856Z,2.30
2019-01-18T11:54:57.841Z,2.10
2019-01-18T11:55:57.827Z,2.00
2019-01-18T11:56:57.814Z,2.50
2019-01-18T11:57:57.800Z,2.60
2019-01-18T11:58:57.782Z,2.20
2019-01-18T11:59:57.768Z,2.10
2019-01-18T12:00:57.754Z,2.50
2019-01-18T12:01:57.739Z,2.60
2019-01-18T12:02:57.729Z,2.30
2019-01-18T12:03:57.709Z,2.10
2019-01-18T12:04:57.695Z,2.40
2019-01-18T12:05:57.679Z,2.60
2019-01-18T12:06:57.667Z,2.20
2019-01-18T12:07:57.655Z,2.20
2019-01-18T12:08:57.637Z,2.10
2019-01-18T12:09:57.621Z,2.10
2019-01-18T12:10:57.610Z,2.20
2019-01-18T12:11:57.589Z,2.10
2019-01-18T12:12:57.575Z,1.70
2019-01-18T12:13:57.563Z,2.10
2019-01-18T12:14:57.548Z,1.70
2019-01-18T12:15:57.535Z,1.60
2019-01-18T12:16:57.518Z,2.00
2019-01-18T12:17:57.502Z,1.90
2019-01-18T12:18:57.489Z,1.40
2019-01-18T12:19:57.473Z,1.40
2019-01-18T12:20:57.459Z,1.80
2019-01-18T12:21:57.444Z,1.30
2019-01-18T12:22:57.431Z,1.80
2019-01-18T12:23:57.415Z,1.40
2019-01-18T12:24:57.402Z,1.30
2019-01-18T12:25:57.385Z,1.20
2019-01-18T12:26:57.372Z,1.10
2019-01-18T12:27:57.357Z,1.20
2019-01-18T12:28:57.342Z,1.10
2019-01-18T12:29:57.327Z,1.10
2019-01-18T12:30:57.312Z,1.50
2019-01-18T12:31:57.300Z,1.40
2019-01-18T12:32:57.286Z,1.30
2019-01-18T12:33:57.275Z,1.30
2019-01-18T12:34:57.254Z,1.50
2019-01-18T12:35:57.245Z,1.20
2019-01-18T12:36:58.960Z,1.30
2019-01-18T12:37:57.212Z,1.50
2019-01-18T12:38:57.196Z,1.30
2019-01-18T12:39:57.182Z,1.40
2019-01-18T12:40:57.167Z,1.50
2019-01-18T12:41:57.156Z,1.40
2019-01-18T12:42:57.893Z,1.80
2019-01-18T12:43:57.125Z,1.40
2019-01-18T12:44:57.111Z,1.30
2019-01-18T12:45:57.096Z,1.80
2019-01-18T12:46:57.084Z,1.40
2019-01-18T12:47:57.066Z,1.30
2019-01-18T12:48:57.051Z,1.50
2019-01-18T12:49:57.039Z,1.30
2019-01-18T12:50:57.021Z,1.40
2019-01-18T12:51:57.006Z,1.20
2019-01-18T12:52:56.993Z,1.40
2019-01-18T12:53:56.978Z,1.70
2019-01-18T12:54:56.963Z,1.70
2019-01-18T12:55:56.947Z,1.70
2019-01-18T12:56:56.933Z,1.70
2019-01-18T12:57:56.917Z,1.50
2019-01-18T12:58:56.902Z,1.60
2019-01-18T12:59:56.886Z,1.60
2019-01-18T13:00:56.872Z,1.50
2019-01-18T13:01:56.858Z,1.80
2019-01-18T13:02:56.843Z,1.20
2019-01-18T13:03:56.830Z,1.40
2019-01-18T13:04:56.816Z,1.40
2019-01-18T13:05:56.799Z,1.30
2019-01-18T13:06:56.783Z,1.30
2019-01-18T13:07:56.769Z,1.20
2019-01-18T13:08:56.755Z,1.30
2019-01-18T13:09:56.738Z,1.40
2019-01-18T13:10:56.726Z,1.60
2019-01-18T13:11:56.708Z,1.30
2019-01-18T13:12:56.697Z,1.40
2019-01-18T13:13:56.681Z,1.30
2019-01-18T13:14:57.389Z,1.30
2019-01-18T13:15:56.649Z,1.20
2019-01-18T13:16:56.635Z,1.20
2019-01-18T13:17:56.619Z,1.20