createdAt,value
2022-11-05T00:01:48.287Z,19.13
2022-11-05T00:04:34.084Z,18.73
2022-11-05T00:07:39.197Z,18.75
2022-11-05T00:10:14.370Z,18.83
2022-11-05T00:12:59.357Z,18.77
2022-11-05T00:15:44.794Z,19.95
2022-11-05T00:18:11.484Z,19.63
2022-11-05T00:20:38.099Z,19.65
2022-11-05T00:23:24.509Z,20.00
2022-11-05T00:25:55.653Z,19.23
2022-11-05T00:28:22.289Z,18.55
2022-11-05T00:30:49.155Z,20.15
2022-11-05T00:33:15.910Z,21.08
2022-11-05T00:35:42.543Z,21.15
2022-11-05T00:38:09.256Z,20.67
2022-11-05T00:40:36.495Z,20.42
2022-11-05T00:43:21.619Z,20.30
2022-11-05T00:45:48.455Z,19.98
2022-11-05T00:48:34.072Z,20.77
2022-11-05T00:51:00.787Z,21.15
2022-11-05T00:53:27.435Z,21.38
2022-11-05T00:55:54.547Z,20.60
2022-11-05T00:58:23.144Z,19.55
2022-11-05T01:00:57.844Z,20.25
2022-11-05T01:03:27.536Z,19.25
2022-11-05T01:05:57.049Z,18.73
2022-11-05T01:08:26.284Z,19.30
2022-11-05T01:10:57.819Z,18.00
2022-11-05T01:13:27.890Z,17.40
2022-11-05T01:15:55.485Z,15.77
2022-11-05T01:18:23.709Z,18.08
2022-11-05T01:20:50.744Z,16.38
2022-11-05T01:23:17.627Z,16.55
2022-11-05T01:25:44.632Z,16.33
2022-11-05T01:28:11.355Z,17.23
2022-11-05T01:30:38.629Z,16.05
2022-11-05T01:33:05.746Z,15.43
2022-11-05T01:35:32.349Z,15.57
2022-11-05T01:37:58.932Z,13.95
2022-11-05T01:40:26.115Z,13.48
2022-11-05T01:42:53.128Z,15.45
2022-11-05T01:45:26.243Z,13.05
2022-11-05T01:48:10.972Z,13.63
2022-11-05T01:50:58.679Z,12.30
2022-11-05T01:53:58.776Z,13.00
2022-11-05T01:56:31.655Z,12.07
2022-11-05T01:59:03.398Z,12.52
2022-11-05T02:01:30.241Z,12.98
2022-11-05T02:04:01.817Z,11.82
2022-11-05T02:06:32.476Z,11.30
2022-11-05T02:09:12.888Z,11.90
2022-11-05T02:11:39.678Z,10.82
2022-11-05T02:14:06.415Z,11.70
2022-11-05T02:16:45.728Z,10.68
2022-11-05T02:19:56.967Z,11.13
2022-11-05T02:22:48.376Z,10.63
2022-11-05T02:25:52.846Z,11.82
2022-11-05T02:28:40.404Z,11.38
2022-11-05T02:31:17.584Z,11.02
2022-11-05T02:33:56.910Z,10.85
2022-11-05T02:36:46.185Z,10.15
2022-11-05T02:39:29.461Z,10.40
2022-11-05T02:42:34.303Z,10.73
2022-11-05T02:45:11.743Z,9.77
2022-11-05T02:47:44.207Z,10.23
2022-11-05T02:50:23.525Z,9.45
2022-11-05T02:53:01.681Z,10.87
2022-11-05T02:55:39.369Z,9.75
2022-11-05T02:58:06.915Z,10.43
2022-11-05T03:00:50.644Z,10.18
2022-11-05T03:03:51.522Z,9.70
2022-11-05T03:06:39.876Z,9.43
2022-11-05T03:09:31.864Z,9.50
2022-11-05T03:12:13.935Z,10.65
2022-11-05T03:15:02.048Z,9.07
2022-11-05T03:17:57.928Z,9.70
2022-11-05T03:20:37.560Z,9.45
2022-11-05T03:23:16.948Z,9.70
2022-11-05T03:25:51.735Z,9.47
2022-11-05T03:28:22.548Z,8.60
2022-11-05T03:30:52.271Z,9.13
2022-11-05T03:33:24.446Z,10.05
2022-11-05T03:35:56.406Z,9.00
2022-11-05T03:38:33.934Z,9.20
2022-11-05T03:41:04.903Z,8.77
2022-11-05T03:43:36.799Z,8.45
2022-11-05T03:46:12.144Z,8.48
2022-11-05T03:48:42.720Z,8.75
2022-11-05T03:51:43.414Z,8.57
2022-11-05T03:54:10.894Z,7.93
2022-11-05T03:56:50.052Z,7.78
2022-11-05T03:59:18.122Z,8.02
2022-11-05T04:01:44.956Z,9.68
2022-11-05T04:04:11.811Z,7.63
2022-11-05T04:06:56.934Z,8.07
2022-11-05T04:09:42.270Z,7.82
2022-11-05T04:12:29.427Z,7.20
2022-11-05T04:14:56.176Z,7.50
2022-11-05T04:17:23.203Z,7.93
2022-11-05T04:20:08.430Z,8.43
2022-11-05T04:22:54.930Z,7.70
2022-11-05T04:25:22.891Z,7.63
2022-11-05T04:27:49.811Z,7.75
2022-11-05T04:30:21.516Z,8.68
2022-11-05T04:33:05.557Z,9.35
2022-11-05T04:35:35.762Z,8.65
2022-11-05T04:40:30.130Z,8.95
2022-11-05T04:42:57.106Z,9.40
2022-11-05T04:45:25.246Z,9.60
2022-11-05T04:47:52.078Z,8.20
2022-11-05T04:50:18.803Z,9.23
2022-11-05T04:52:45.526Z,9.13
2022-11-05T04:55:12.837Z,9.90
2022-11-05T04:57:39.866Z,8.48
2022-11-05T05:00:08.228Z,8.93
2022-11-05T05:02:36.341Z,9.02
2022-11-05T05:05:03.473Z,9.60
2022-11-05T05:07:30.330Z,9.82
2022-11-05T05:09:56.954Z,8.65
2022-11-05T05:12:23.563Z,9.90
2022-11-05T05:14:50.394Z,10.07
2022-11-05T05:17:17.154Z,9.63
2022-11-05T05:20:02.650Z,9.85
2022-11-05T05:22:29.262Z,9.90
2022-11-05T05:24:59.939Z,11.55
2022-11-05T05:27:31.263Z,11.70
2022-11-05T05:29:59.424Z,11.55
2022-11-05T05:32:26.882Z,11.52
2022-11-05T05:34:53.613Z,11.07
2022-11-05T05:37:20.300Z,10.88
2022-11-05T05:39:47.842Z,10.32
2022-11-05T05:42:14.994Z,10.43
2022-11-05T05:44:41.657Z,11.10
2022-11-05T05:47:08.299Z,11.23
2022-11-05T05:49:34.902Z,9.93
2022-11-05T05:52:01.824Z,9.57
2022-11-05T05:54:32.636Z,10.77
2022-11-05T05:56:59.420Z,10.43
2022-11-05T05:59:26.062Z,10.48
2022-11-05T06:01:53.276Z,10.35
2022-11-05T06:04:20.607Z,11.88
2022-11-05T06:06:47.315Z,10.82
2022-11-05T06:09:14.462Z,12.07
2022-11-05T06:11:41.356Z,9.85
2022-11-05T06:14:11.584Z,13.05
2022-11-05T06:19:07.216Z,11.18
2022-11-05T06:21:34.126Z,11.52
2022-11-05T06:24:02.331Z,12.98
2022-11-05T06:26:29.335Z,11.60
2022-11-05T06:28:56.071Z,10.60
2022-11-05T06:31:23.292Z,11.15
2022-11-05T06:33:50.001Z,10.52
2022-11-05T06:36:18.819Z,11.38
2022-11-05T06:38:45.521Z,10.57
2022-11-05T06:41:12.128Z,10.57
2022-11-05T06:43:39.178Z,10.02
2022-11-05T06:46:06.632Z,11.45
2022-11-05T06:48:33.627Z,11.18
2022-11-05T06:51:00.409Z,10.60
2022-11-05T06:53:27.151Z,11.80
2022-11-05T06:55:53.742Z,10.93
2022-11-05T06:58:20.484Z,11.35
2022-11-05T07:00:47.540Z,10.73
2022-11-05T07:03:14.821Z,11.40
2022-11-05T07:05:48.971Z,11.68
2022-11-05T07:08:15.975Z,11.50
2022-11-05T07:10:42.774Z,13.27
2022-11-05T07:13:09.438Z,13.88
2022-11-05T07:15:37.199Z,13.98
2022-11-05T07:18:05.196Z,14.80
2022-11-05T07:20:34.199Z,14.20
2022-11-05T07:23:06.721Z,13.50
2022-11-05T07:25:34.217Z,12.30
2022-11-05T07:28:01.844Z,13.00
2022-11-05T07:30:29.143Z,12.23
2022-11-05T07:32:56.220Z,12.10
2022-11-05T07:35:23.387Z,11.70
2022-11-05T07:37:52.069Z,11.23
2022-11-05T07:40:19.401Z,11.55
2022-11-05T07:42:51.726Z,10.95
2022-11-05T07:45:19.354Z,11.45
2022-11-05T07:47:47.946Z,12.57
2022-11-05T07:50:15.989Z,11.00
2022-11-05T07:52:42.874Z,11.73
2022-11-05T07:55:10.435Z,11.95
2022-11-05T07:57:44.221Z,10.45
2022-11-05T08:00:13.459Z,10.85
2022-11-05T08:02:40.786Z,11.20
2022-11-05T08:05:08.199Z,10.82
2022-11-05T08:07:35.334Z,11.80
2022-11-05T08:10:04.261Z,10.50
2022-11-05T08:12:32.211Z,10.80
2022-11-05T08:14:58.919Z,10.88
2022-11-05T08:17:25.784Z,11.07
2022-11-05T08:19:52.733Z,10.50
2022-11-05T08:22:19.527Z,10.70
2022-11-05T08:24:46.303Z,11.48
2022-11-05T08:27:13.201Z,9.73
2022-11-05T08:29:39.922Z,10.95
2022-11-05T08:32:06.611Z,10.43
2022-11-05T08:34:33.287Z,10.02
2022-11-05T08:37:03.557Z,11.20
2022-11-05T08:41:56.866Z,10.07
2022-11-05T08:44:23.539Z,10.32
2022-11-05T08:46:50.299Z,10.30
2022-11-05T08:49:17.029Z,11.55
2022-11-05T08:51:44.981Z,10.98
2022-11-05T08:54:11.901Z,9.95
2022-11-05T08:56:38.703Z,9.60
2022-11-05T08:59:06.012Z,9.43
2022-11-05T09:01:34.015Z,9.23
2022-11-05T09:04:00.813Z,8.85
2022-11-05T09:06:27.569Z,9.20
2022-11-05T09:08:54.349Z,9.27
2022-11-05T09:11:21.039Z,9.98
2022-11-05T09:13:47.801Z,10.35
2022-11-05T09:16:21.286Z,10.05
2022-11-05T09:18:48.402Z,8.70
2022-11-05T09:21:15.055Z,9.38
2022-11-05T09:23:41.893Z,10.23
2022-11-05T09:26:09.880Z,10.13
2022-11-05T09:28:36.587Z,8.90
2022-11-05T09:31:08.234Z,10.88
2022-11-05T09:33:36.663Z,8.55
2022-11-05T09:36:03.887Z,9.93
2022-11-05T09:38:32.279Z,9.50
2022-11-05T09:41:08.877Z,8.95
2022-11-05T09:43:46.007Z,9.23
2022-11-05T09:46:22.413Z,9.05
2022-11-05T09:48:54.373Z,9.07
2022-11-05T09:51:24.168Z,9.60
2022-11-05T09:53:51.880Z,10.57
2022-11-05T09:56:26.417Z,9.48
2022-11-05T09:59:02.776Z,10.27
2022-11-05T10:01:35.781Z,9.30
2022-11-05T10:04:09.350Z,9.68
2022-11-05T10:06:48.651Z,10.10
2022-11-05T10:09:25.231Z,9.07
2022-11-05T10:12:10.430Z,10.27
2022-11-05T10:14:50.236Z,10.05
2022-11-05T10:17:22.484Z,10.93
2022-11-05T10:20:00.580Z,9.18
2022-11-05T10:22:27.356Z,9.27
2022-11-05T10:24:54.902Z,9.35
2022-11-05T10:27:32.491Z,9.48
2022-11-05T10:30:00.088Z,8.88
2022-11-05T10:32:39.224Z,8.32
2022-11-05T10:35:08.631Z,7.97
2022-11-05T10:37:40.713Z,7.65
2022-11-05T10:40:38.794Z,7.35
2022-11-05T10:43:13.124Z,7.13
2022-11-05T10:45:55.275Z,6.88
2022-11-05T10:48:27.428Z,6.18
2022-11-05T10:50:54.199Z,6.22
2022-11-05T10:53:26.771Z,6.22
2022-11-05T10:55:54.659Z,5.75
2022-11-05T10:58:27.415Z,6.10
2022-11-05T11:00:54.141Z,5.75
2022-11-05T11:03:48.010Z,6.68
2022-11-05T11:06:26.193Z,4.90
2022-11-05T11:08:55.727Z,4.65
2022-11-05T11:11:29.186Z,4.53
2022-11-05T11:14:02.353Z,4.10
2022-11-05T11:16:34.678Z,4.72
2022-11-05T11:19:03.110Z,5.25
2022-11-05T11:21:31.955Z,4.75
2022-11-05T11:24:07.051Z,4.63
2022-11-05T11:26:39.468Z,4.95
2022-11-05T11:29:20.228Z,3.20
2022-11-05T11:31:47.072Z,3.85
2022-11-05T11:34:23.031Z,4.03
2022-11-05T11:36:53.900Z,3.28
2022-11-05T11:39:26.165Z,2.92
2022-11-05T11:41:56.186Z,3.20
2022-11-05T11:44:29.643Z,3.65
2022-11-05T11:47:16.706Z,3.15
2022-11-05T11:49:50.961Z,3.10
2022-11-05T11:52:32.978Z,3.25
2022-11-05T11:55:11.904Z,3.10
2022-11-05T11:57:53.298Z,2.90
2022-11-05T12:00:23.381Z,2.38
2022-11-05T12:03:21.215Z,3.00
2022-11-05T12:05:54.936Z,2.90
2022-11-05T12:08:54.174Z,1.75
2022-11-05T12:11:43.095Z,2.25
2022-11-05T12:14:26.911Z,2.60
2022-11-05T12:17:08.062Z,2.33
2022-11-05T12:19:49.112Z,2.60
2022-11-05T12:23:13.422Z,1.88
2022-11-05T12:26:03.002Z,1.88
2022-11-05T12:29:19.200Z,2.58
2022-11-05T12:32:14.005Z,1.77
2022-11-05T12:34:56.381Z,2.00
2022-11-05T12:37:55.386Z,2.40
2022-11-05T12:41:10.123Z,2.13
2022-11-05T12:44:00.446Z,2.10
2022-11-05T12:49:16.809Z,1.67
2022-11-05T12:51:52.173Z,1.88
2022-11-05T12:54:43.618Z,2.30
2022-11-05T12:57:13.031Z,2.55
2022-11-05T13:00:03.027Z,1.73
2022-11-05T13:02:42.661Z,2.33
2022-11-05T13:05:23.469Z,1.88
2022-11-05T13:07:55.065Z,1.92
2022-11-05T13:10:34.373Z,1.73
2022-11-05T13:13:23.619Z,2.10
2022-11-05T13:16:22.586Z,1.98
2022-11-05T13:18:54.784Z,1.92
2022-11-05T13:21:24.241Z,1.70
2022-11-05T13:24:05.722Z,1.67
2022-11-05T13:26:47.137Z,1.85
2022-11-05T13:29:27.353Z,1.90
2022-11-05T13:32:01.312Z,2.45
2022-11-05T13:34:30.299Z,10.93
2022-11-05T13:37:22.370Z,6.57
2022-11-05T13:39:54.533Z,1.73
2022-11-05T13:42:23.952Z,2.08
2022-11-05T13:45:14.031Z,2.17
2022-11-05T13:47:49.755Z,3.85
2022-11-05T13:50:47.306Z,2.30
2022-11-05T13:53:45.339Z,2.05
2022-11-05T13:56:49.202Z,1.95
2022-11-05T13:59:35.762Z,1.77
2022-11-05T14:02:11.546Z,1.70
2022-11-05T14:04:42.295Z,2.15
2022-11-05T14:07:12.475Z,1.95
2022-11-05T14:09:41.081Z,2.25
2022-11-05T14:12:21.906Z,2.40
2022-11-05T14:14:58.401Z,1.98
2022-11-05T14:17:53.211Z,2.17
2022-11-05T14:20:39.201Z,2.15
2022-11-05T14:23:17.763Z,2.13
2022-11-05T14:25:44.455Z,1.98
2022-11-05T14:28:34.351Z,1.60
2022-11-05T14:31:20.613Z,2.00
2022-11-05T14:34:01.260Z,2.03
2022-11-05T14:36:34.354Z,2.13
2022-11-05T14:39:14.671Z,2.58
2022-11-05T14:44:21.791Z,3.45
2022-11-05T14:46:50.923Z,3.00
2022-11-05T14:49:47.750Z,5.43
2022-11-05T14:52:17.223Z,5.57
2022-11-05T14:54:47.538Z,6.68
2022-11-05T14:57:35.144Z,3.50
2022-11-05T15:00:02.402Z,4.43
2022-11-05T15:02:35.618Z,7.93
2022-11-05T15:05:31.413Z,6.80
2022-11-05T15:08:20.174Z,5.28
2022-11-05T15:10:49.027Z,3.25
2022-11-05T15:13:35.381Z,3.95
2022-11-05T15:16:03.763Z,4.15
2022-11-05T15:18:39.651Z,3.30
2022-11-05T15:21:10.505Z,4.60
2022-11-05T15:23:43.119Z,4.70
2022-11-05T15:26:22.283Z,5.03
2022-11-05T15:28:54.132Z,9.10
2022-11-05T15:31:45.245Z,9.63
2022-11-05T15:34:30.925Z,14.27
2022-11-05T15:37:01.558Z,9.18
2022-11-05T15:39:31.296Z,9.88
2022-11-05T15:42:01.017Z,10.35
2022-11-05T15:44:29.471Z,10.45
2022-11-05T15:47:30.068Z,8.13
2022-11-05T15:50:03.931Z,6.72
2022-11-05T15:52:36.453Z,9.35
2022-11-05T15:55:13.846Z,7.68
2022-11-05T15:58:04.833Z,6.80
2022-11-05T16:00:36.256Z,6.78
2022-11-05T16:03:08.108Z,8.27
2022-11-05T16:05:41.620Z,7.30
2022-11-05T16:08:18.122Z,6.60
2022-11-05T16:10:57.661Z,6.22
2022-11-05T16:13:41.966Z,5.72
2022-11-05T16:16:14.564Z,5.93
2022-11-05T16:18:41.953Z,6.03
2022-11-05T16:21:14.324Z,5.78
2022-11-05T16:23:49.602Z,5.93
2022-11-05T16:27:01.942Z,6.13
2022-11-05T16:29:33.637Z,6.28
2022-11-05T16:32:03.346Z,6.40
2022-11-05T16:34:42.338Z,6.57
2022-11-05T16:37:13.567Z,5.75
2022-11-05T16:39:40.375Z,5.30
2022-11-05T16:42:26.082Z,5.57
2022-11-05T16:44:55.029Z,5.43
2022-11-05T16:47:22.709Z,5.55
2022-11-05T16:49:49.996Z,4.57
2022-11-05T16:52:17.027Z,5.20
2022-11-05T16:54:43.840Z,5.43
2022-11-05T16:57:31.656Z,5.28
2022-11-05T17:00:00.229Z,5.40
2022-11-05T17:02:27.518Z,5.35
2022-11-05T17:04:54.651Z,5.53
2022-11-05T17:07:21.288Z,5.45
2022-11-05T17:09:47.972Z,5.80
2022-11-05T17:12:14.632Z,6.80
2022-11-05T17:14:41.385Z,6.40
2022-11-05T17:17:08.040Z,6.00
2022-11-05T17:19:34.804Z,6.68
2022-11-05T17:22:01.437Z,6.28
2022-11-05T17:24:28.112Z,6.53
2022-11-05T17:26:54.708Z,6.82
2022-11-05T17:29:21.441Z,7.18
2022-11-05T17:31:48.985Z,8.23
2022-11-05T17:34:15.642Z,7.45
2022-11-05T17:36:42.233Z,9.52
2022-11-05T17:39:08.908Z,9.95
2022-11-05T17:41:35.515Z,8.93
2022-11-05T17:44:02.214Z,9.27
2022-11-05T17:46:28.915Z,9.15
2022-11-05T17:48:55.597Z,9.07
2022-11-05T17:51:22.257Z,17.38
2022-11-05T17:53:49.458Z,19.75
2022-11-05T17:56:28.795Z,26.48
2022-11-05T17:59:00.799Z,19.10
2022-11-05T18:01:32.902Z,16.80
2022-11-05T18:04:05.481Z,16.83
2022-11-05T18:06:36.090Z,16.08
2022-11-05T18:09:04.656Z,14.32
2022-11-05T18:11:32.086Z,15.27
2022-11-05T18:13:58.999Z,14.90
2022-11-05T18:16:25.588Z,14.77
2022-11-05T18:18:52.696Z,15.57
2022-11-05T18:21:19.377Z,13.95
2022-11-05T18:23:46.060Z,15.18
2022-11-05T18:26:14.706Z,13.98
2022-11-05T18:28:41.516Z,15.88
2022-11-05T18:31:20.456Z,15.55
2022-11-05T18:33:48.908Z,15.93
2022-11-05T18:36:23.985Z,15.20
2022-11-05T18:38:51.706Z,14.82
2022-11-05T18:41:19.972Z,14.20
2022-11-05T18:43:46.911Z,13.45
2022-11-05T18:46:35.982Z,13.75
2022-11-05T18:49:00.689Z,13.43
2022-11-05T18:51:27.964Z,14.30
2022-11-05T18:53:55.328Z,13.90
2022-11-05T18:56:22.601Z,13.98
2022-11-05T18:58:49.866Z,12.60
2022-11-05T19:01:24.467Z,12.15
2022-11-05T19:03:51.543Z,11.95
2022-11-05T19:06:18.683Z,13.70
2022-11-05T19:08:45.398Z,12.50
2022-11-05T19:11:15.015Z,12.38
2022-11-05T19:13:42.421Z,11.98
2022-11-05T19:16:11.561Z,11.10
2022-11-05T19:18:38.264Z,12.88
2022-11-05T19:21:09.699Z,12.38
2022-11-05T19:23:39.419Z,12.88
2022-11-05T19:26:07.488Z,13.60
2022-11-05T19:28:34.477Z,12.32
2022-11-05T19:31:01.244Z,11.93
2022-11-05T19:33:27.912Z,10.57
2022-11-05T19:35:54.881Z,10.85
2022-11-05T19:38:21.642Z,10.52
2022-11-05T19:40:48.448Z,9.68
2022-11-05T19:43:15.366Z,10.65
2022-11-05T19:45:44.972Z,10.63
2022-11-05T19:50:46.087Z,10.10
2022-11-05T19:53:12.715Z,10.32
2022-11-05T19:55:42.323Z,10.05
2022-11-05T19:58:09.961Z,10.80
2022-11-05T20:00:38.181Z,10.45
2022-11-05T20:03:05.022Z,11.75
2022-11-05T20:05:33.496Z,10.98
2022-11-05T20:08:00.191Z,11.68
2022-11-05T20:10:27.064Z,9.98
2022-11-05T20:12:53.759Z,9.85
2022-11-05T20:15:20.541Z,10.00
2022-11-05T20:17:52.284Z,10.73
2022-11-05T20:20:19.956Z,10.98
2022-11-05T20:22:46.629Z,10.82
2022-11-05T20:25:13.503Z,9.98
2022-11-05T20:27:40.255Z,9.60
2022-11-05T20:30:07.575Z,9.52
2022-11-05T20:32:34.202Z,9.18
2022-11-05T20:35:01.234Z,9.50
2022-11-05T20:37:27.814Z,10.15
2022-11-05T20:39:54.412Z,9.00
2022-11-05T20:42:21.035Z,8.93
2022-11-05T20:44:47.715Z,10.27
2022-11-05T20:47:14.432Z,11.85
2022-11-05T20:49:41.133Z,13.05
2022-11-05T20:52:07.731Z,12.88
2022-11-05T20:54:34.355Z,10.68
2022-11-05T20:57:00.974Z,16.90
2022-11-05T20:59:27.580Z,9.88
2022-11-05T21:01:54.472Z,9.40
2022-11-05T21:04:21.197Z,8.98
2022-11-05T21:06:47.819Z,8.30
2022-11-05T21:09:14.470Z,8.75
2022-11-05T21:12:16.578Z,9.85
2022-11-05T21:14:43.418Z,10.27
2022-11-05T21:17:12.185Z,9.65
2022-11-05T21:19:39.238Z,8.88
2022-11-05T21:22:07.054Z,8.85
2022-11-05T21:24:34.324Z,9.10
2022-11-05T21:27:01.283Z,10.55
2022-11-05T21:29:27.992Z,10.23
2022-11-05T21:31:54.627Z,9.88
2022-11-05T21:34:21.411Z,9.60
2022-11-05T21:36:48.127Z,9.40
2022-11-05T21:39:14.719Z,10.43
2022-11-05T21:41:42.706Z,10.20
2022-11-05T21:44:09.728Z,10.13
2022-11-05T21:46:37.702Z,10.15
2022-11-05T21:49:04.929Z,11.05
2022-11-05T21:51:50.622Z,9.50
2022-11-05T21:54:36.155Z,10.77
2022-11-05T21:57:21.503Z,9.75
2022-11-05T21:59:48.416Z,12.85
2022-11-05T22:02:17.743Z,12.13
2022-11-05T22:04:51.227Z,10.43
2022-11-05T22:07:21.141Z,11.75
2022-11-05T22:09:47.785Z,11.20
2022-11-05T22:12:15.273Z,10.48
2022-11-05T22:14:42.216Z,10.82
2022-11-05T22:17:09.844Z,9.40
2022-11-05T22:19:37.142Z,9.95
2022-11-05T22:22:05.098Z,9.77
2022-11-05T22:24:31.985Z,9.45
2022-11-05T22:27:00.225Z,9.90
2022-11-05T22:29:27.840Z,9.23
2022-11-05T22:31:54.822Z,11.55
2022-11-05T22:34:21.710Z,9.73
2022-11-05T22:36:48.434Z,9.48
2022-11-05T22:39:15.173Z,9.52
2022-11-05T22:41:42.920Z,8.80
2022-11-05T22:44:10.675Z,7.90
2022-11-05T22:46:38.377Z,7.85
2022-11-05T22:49:06.297Z,9.25
2022-11-05T22:51:35.839Z,10.48
2022-11-05T22:54:03.488Z,9.65
2022-11-05T22:56:33.311Z,8.25
2022-11-05T22:59:00.163Z,9.00
2022-11-05T23:01:27.994Z,8.50
2022-11-05T23:03:57.060Z,7.90
2022-11-05T23:06:45.716Z,7.47
2022-11-05T23:09:36.739Z,8.25
2022-11-05T23:12:06.060Z,7.63
2022-11-05T23:14:32.965Z,7.43
2022-11-05T23:17:18.258Z,8.23
2022-11-05T23:20:03.870Z,7.60
2022-11-05T23:22:49.946Z,7.93
2022-11-05T23:25:19.843Z,7.45
2022-11-05T23:27:48.421Z,8.27
2022-11-05T23:30:18.462Z,8.48
2022-11-05T23:32:45.376Z,7.75
2022-11-05T23:35:12.629Z,7.22
2022-11-05T23:37:58.291Z,7.47
2022-11-05T23:40:28.090Z,7.65
2022-11-05T23:43:14.442Z,7.15
2022-11-05T23:46:02.102Z,8.93
2022-11-05T23:48:34.035Z,8.40
2022-11-05T23:51:09.328Z,8.70
2022-11-05T23:53:38.312Z,8.88
2022-11-05T23:56:08.752Z,8.25
2022-11-05T23:58:37.075Z,8.60
