createdAt,value
2018-07-30T00:01:34.648Z,74.40
2018-07-30T00:04:04.145Z,74.90
2018-07-30T00:06:33.584Z,75.00
2018-07-30T00:09:03.106Z,75.00
2018-07-30T00:11:32.481Z,74.70
2018-07-30T00:14:01.878Z,75.00
2018-07-30T00:16:31.277Z,75.00
2018-07-30T00:19:00.714Z,75.20
2018-07-30T00:21:30.267Z,75.00
2018-07-30T00:24:00.076Z,75.00
2018-07-30T00:26:29.640Z,75.20
2018-07-30T00:28:59.064Z,75.00
2018-07-30T00:31:28.876Z,74.80
2018-07-30T00:33:58.269Z,75.00
2018-07-30T00:36:27.681Z,75.00
2018-07-30T00:38:57.088Z,75.30
2018-07-30T00:41:26.556Z,75.00
2018-07-30T00:43:55.974Z,75.00
2018-07-30T00:46:25.372Z,75.00
2018-07-30T00:48:54.761Z,75.60
2018-07-30T00:51:24.733Z,75.20
2018-07-30T00:53:54.515Z,75.50
2018-07-30T00:56:23.971Z,75.10
2018-07-30T00:58:53.752Z,75.60
2018-07-30T01:01:23.132Z,75.30
2018-07-30T01:03:52.528Z,75.50
2018-07-30T01:06:21.984Z,75.70
2018-07-30T01:08:51.408Z,75.50
2018-07-30T01:11:20.853Z,75.90
2018-07-30T01:13:50.772Z,75.90
2018-07-30T01:16:20.188Z,75.80
2018-07-30T01:18:49.855Z,75.80
2018-07-30T01:21:19.240Z,76.20
2018-07-30T01:23:48.701Z,76.30
2018-07-30T01:26:23.240Z,76.40
2018-07-30T01:28:57.908Z,76.40
2018-07-30T01:31:29.061Z,76.60
2018-07-30T01:34:00.205Z,76.20
2018-07-30T01:36:29.579Z,76.30
2018-07-30T01:38:58.976Z,76.20
2018-07-30T01:41:28.352Z,76.20
2018-07-30T01:43:57.736Z,76.70
2018-07-30T01:46:27.120Z,76.50
2018-07-30T01:48:56.517Z,76.30
2018-07-30T01:51:25.936Z,76.60
2018-07-30T01:53:55.438Z,76.40
2018-07-30T01:56:24.831Z,76.30
2018-07-30T01:58:54.232Z,76.30
2018-07-30T02:01:23.656Z,76.70
2018-07-30T02:03:53.081Z,76.60
2018-07-30T02:06:22.869Z,77.00
2018-07-30T02:08:52.275Z,76.60
2018-07-30T02:11:21.669Z,77.20
2018-07-30T02:13:51.598Z,77.10
2018-07-30T02:16:21.013Z,76.90
2018-07-30T02:18:51.409Z,76.90
2018-07-30T02:21:20.840Z,76.90
2018-07-30T02:23:50.273Z,77.30
2018-07-30T02:26:19.692Z,76.60
2018-07-30T02:28:49.074Z,76.80
2018-07-30T02:31:18.465Z,76.70
2018-07-30T02:33:47.877Z,77.20
2018-07-30T02:36:17.277Z,77.30
2018-07-30T02:38:46.689Z,77.20
2018-07-30T02:41:16.112Z,77.30
2018-07-30T02:43:45.560Z,77.50
2018-07-30T02:46:14.988Z,77.80
2018-07-30T02:48:44.379Z,78.00
2018-07-30T02:51:13.812Z,78.00
2018-07-30T02:53:43.253Z,77.70
2018-07-30T02:56:12.789Z,77.80
2018-07-30T02:58:42.194Z,77.80
2018-07-30T03:01:11.593Z,77.90
2018-07-30T03:03:41.092Z,77.70
2018-07-30T03:06:10.517Z,77.30
2018-07-30T03:08:39.910Z,78.00
2018-07-30T03:11:09.316Z,77.90
2018-07-30T03:13:38.729Z,77.60
2018-07-30T03:16:08.412Z,77.60
2018-07-30T03:18:37.816Z,77.80
2018-07-30T03:21:07.371Z,77.60
2018-07-30T03:23:36.799Z,77.80
2018-07-30T03:26:06.260Z,78.10
2018-07-30T03:28:35.694Z,77.80
2018-07-30T03:31:05.180Z,78.00
2018-07-30T03:33:34.685Z,78.20
2018-07-30T03:36:04.101Z,78.30
2018-07-30T03:38:33.644Z,78.00
2018-07-30T03:41:03.042Z,78.20
2018-07-30T03:43:32.453Z,78.10
2018-07-30T03:46:01.848Z,78.10
2018-07-30T03:48:31.236Z,78.10
2018-07-30T03:51:00.665Z,78.40
2018-07-30T03:53:30.098Z,78.60
2018-07-30T03:55:59.521Z,78.10
2018-07-30T03:58:28.942Z,78.60
2018-07-30T04:00:58.397Z,78.60
2018-07-30T04:03:27.777Z,78.40
2018-07-30T04:05:57.183Z,78.30
2018-07-30T04:08:26.596Z,78.00
2018-07-30T04:10:55.988Z,78.50
2018-07-30T04:13:25.365Z,78.70
2018-07-30T04:15:54.796Z,78.70
2018-07-30T04:18:24.197Z,78.70
2018-07-30T04:20:53.631Z,78.70
2018-07-30T04:23:23.373Z,78.70
2018-07-30T04:25:52.910Z,78.70
2018-07-30T04:28:22.328Z,78.30
2018-07-30T04:30:51.774Z,78.00
2018-07-30T04:33:21.353Z,78.60
2018-07-30T04:35:50.777Z,78.70
2018-07-30T04:38:20.255Z,79.30
2018-07-30T04:40:49.670Z,78.30
2018-07-30T04:43:19.112Z,78.00
2018-07-30T04:45:48.700Z,78.20
2018-07-30T04:48:18.076Z,77.80
2018-07-30T04:50:47.497Z,77.70
2018-07-30T04:53:16.932Z,77.30
2018-07-30T04:55:46.339Z,77.30
2018-07-30T04:58:15.747Z,77.20
2018-07-30T05:00:45.159Z,76.50
2018-07-30T05:03:14.562Z,76.70
2018-07-30T05:05:43.976Z,76.40
2018-07-30T05:08:13.448Z,76.90
2018-07-30T05:10:42.906Z,76.60
2018-07-30T05:13:12.352Z,77.40
2018-07-30T05:15:41.761Z,76.60
2018-07-30T05:18:11.197Z,77.10
2018-07-30T05:20:40.643Z,76.30
2018-07-30T05:23:10.127Z,76.20
2018-07-30T05:25:39.526Z,76.50
2018-07-30T05:28:08.940Z,76.10
2018-07-30T05:30:38.408Z,75.80
2018-07-30T05:33:07.912Z,75.70
2018-07-30T05:35:37.459Z,74.70
2018-07-30T05:38:06.964Z,74.80
2018-07-30T05:40:36.414Z,74.60
2018-07-30T05:43:05.817Z,74.10
2018-07-30T05:45:35.252Z,74.20
2018-07-30T05:48:04.702Z,74.10
2018-07-30T05:50:34.145Z,73.80
2018-07-30T05:53:03.617Z,73.20
2018-07-30T05:55:33.004Z,72.60
2018-07-30T05:58:02.765Z,71.90
2018-07-30T06:00:32.160Z,71.50
2018-07-30T06:03:01.534Z,71.00
2018-07-30T06:05:31.037Z,71.20
2018-07-30T06:08:00.868Z,70.80
2018-07-30T06:10:30.692Z,70.00
2018-07-30T06:13:00.125Z,69.40
2018-07-30T06:15:29.558Z,68.80
2018-07-30T06:17:59.256Z,67.90
2018-07-30T06:20:28.649Z,67.30
2018-07-30T06:22:58.074Z,67.30
2018-07-30T06:25:27.487Z,66.40
2018-07-30T06:27:56.900Z,66.10
2018-07-30T06:30:26.335Z,65.90
2018-07-30T06:32:56.216Z,65.00
2018-07-30T06:35:25.619Z,64.50
2018-07-30T06:37:55.022Z,64.30
2018-07-30T06:40:24.435Z,63.60
2018-07-30T06:42:53.845Z,63.60
2018-07-30T06:45:23.224Z,63.00
2018-07-30T06:47:52.865Z,63.00
2018-07-30T06:50:22.272Z,62.30
2018-07-30T06:52:51.648Z,62.40
2018-07-30T06:55:21.066Z,62.20
2018-07-30T06:57:50.547Z,61.70
2018-07-30T07:00:19.925Z,61.80
2018-07-30T07:02:49.666Z,61.30
2018-07-30T07:05:19.114Z,60.60
2018-07-30T07:07:48.551Z,58.20
2018-07-30T07:10:18.049Z,65.10
2018-07-30T07:12:47.493Z,1.00
2018-07-30T07:15:16.924Z,45.70
2018-07-30T07:17:46.341Z,41.30
2018-07-30T07:20:15.779Z,39.50
2018-07-30T07:22:45.249Z,38.40
2018-07-30T07:25:14.664Z,35.90
2018-07-30T07:27:44.102Z,35.00
2018-07-30T07:30:13.481Z,34.90
2018-07-30T07:32:43.239Z,32.00
2018-07-30T07:35:12.678Z,32.30
2018-07-30T07:37:42.078Z,32.60
2018-07-30T07:40:11.809Z,32.30
2018-07-30T07:42:41.746Z,31.30
2018-07-30T07:45:11.164Z,31.20
2018-07-30T07:47:40.660Z,31.10
2018-07-30T07:50:10.194Z,30.00
2018-07-30T07:52:39.639Z,29.10
2018-07-30T07:55:09.077Z,29.80
2018-07-30T07:57:38.504Z,30.00
2018-07-30T08:00:10.139Z,30.00
2018-07-30T08:02:39.808Z,28.90
2018-07-30T08:05:09.368Z,29.10
2018-07-30T08:07:38.790Z,28.60
2018-07-30T08:10:08.987Z,28.50
2018-07-30T08:12:38.377Z,28.20
2018-07-30T08:15:08.986Z,28.20
2018-07-30T08:17:38.510Z,27.00
2018-07-30T08:20:09.108Z,27.10
2018-07-30T08:22:38.779Z,27.30
2018-07-30T08:25:11.305Z,26.90
2018-07-30T08:27:41.130Z,26.70
2018-07-30T08:30:10.624Z,26.50
2018-07-30T08:32:40.042Z,26.50
2018-07-30T08:35:09.507Z,26.50
2018-07-30T08:37:38.947Z,26.50
2018-07-30T08:40:08.820Z,26.20
2018-07-30T08:42:38.236Z,26.00
2018-07-30T08:45:08.073Z,25.90
2018-07-30T08:47:37.462Z,26.70
2018-07-30T08:50:07.090Z,26.50
2018-07-30T08:52:36.540Z,26.30
2018-07-30T08:55:06.525Z,25.70
2018-07-30T08:57:35.946Z,25.70
2018-07-30T09:00:07.359Z,26.10
2018-07-30T09:02:36.800Z,25.50
2018-07-30T09:05:06.447Z,25.60
2018-07-30T09:07:35.852Z,24.70
2018-07-30T09:10:05.832Z,26.50
2018-07-30T09:12:35.413Z,24.70
2018-07-30T09:15:05.172Z,24.90
2018-07-30T09:17:34.621Z,25.60
2018-07-30T09:20:04.114Z,25.70
2018-07-30T09:22:33.556Z,25.50
2018-07-30T09:25:02.947Z,25.10
2018-07-30T09:27:32.353Z,25.30
2018-07-30T09:32:30.844Z,24.90
2018-07-30T09:35:00.639Z,25.20
2018-07-30T09:37:30.067Z,25.90
2018-07-30T09:39:59.473Z,25.40
2018-07-30T09:42:28.875Z,25.10
2018-07-30T09:44:58.819Z,23.70
2018-07-30T09:47:28.411Z,25.20
2018-07-30T09:49:57.868Z,24.50
2018-07-30T09:52:27.840Z,25.40
2018-07-30T09:54:57.407Z,24.80
2018-07-30T09:57:27.225Z,25.00
2018-07-30T09:59:56.652Z,25.10
2018-07-30T10:02:26.416Z,24.80
2018-07-30T10:04:56.038Z,25.70
2018-07-30T10:07:25.859Z,23.80
2018-07-30T10:09:55.746Z,24.40
2018-07-30T10:12:25.652Z,25.80
2018-07-30T10:14:55.066Z,25.50
2018-07-30T10:17:24.462Z,25.90
2018-07-30T10:19:53.874Z,25.70
2018-07-30T10:22:23.277Z,25.30
2018-07-30T10:24:52.665Z,25.20
2018-07-30T10:27:22.085Z,25.00
2018-07-30T10:29:51.492Z,26.40
2018-07-30T10:32:21.303Z,26.20
2018-07-30T10:34:50.710Z,26.80
2018-07-30T10:37:20.137Z,28.60
2018-07-30T10:39:49.951Z,29.40
2018-07-30T10:42:19.625Z,30.40
2018-07-30T10:44:49.008Z,31.30
2018-07-30T10:47:18.826Z,31.80
2018-07-30T10:49:48.325Z,33.10
2018-07-30T10:52:17.760Z,33.80
2018-07-30T10:54:47.197Z,34.40
2018-07-30T10:57:16.644Z,34.70
2018-07-30T10:59:46.041Z,36.20
2018-07-30T11:02:15.981Z,35.90
2018-07-30T11:04:45.426Z,36.00
2018-07-30T11:07:15.110Z,37.20
2018-07-30T11:09:44.594Z,37.00
2018-07-30T11:12:14.309Z,37.90
2018-07-30T11:14:43.721Z,37.70
2018-07-30T11:17:13.424Z,37.40
2018-07-30T11:19:43.249Z,37.90
2018-07-30T11:22:13.038Z,37.20
2018-07-30T11:24:42.464Z,38.40
2018-07-30T11:27:12.299Z,38.00
2018-07-30T11:29:41.709Z,39.60
2018-07-30T11:32:11.280Z,38.80
2018-07-30T11:34:40.725Z,38.60
2018-07-30T11:37:10.476Z,38.70
2018-07-30T11:39:40.303Z,39.70
2018-07-30T11:42:09.677Z,38.50
2018-07-30T11:44:39.112Z,39.20
2018-07-30T11:47:08.536Z,38.50
2018-07-30T11:49:38.702Z,38.80
2018-07-30T11:52:08.387Z,39.00
2018-07-30T11:54:38.168Z,38.00
2018-07-30T11:57:07.649Z,38.80
2018-07-30T11:59:37.056Z,39.20
2018-07-30T12:02:06.982Z,40.00
2018-07-30T12:04:36.470Z,38.30
2018-07-30T12:07:06.050Z,38.50
2018-07-30T12:09:35.865Z,37.10
2018-07-30T12:12:05.652Z,36.70
2018-07-30T12:14:35.115Z,36.90
2018-07-30T12:17:04.551Z,37.00
2018-07-30T12:19:34.041Z,36.00
2018-07-30T12:22:03.847Z,35.80
2018-07-30T12:24:33.279Z,34.10
2018-07-30T12:27:02.706Z,34.40
2018-07-30T12:29:32.177Z,35.00
2018-07-30T12:32:01.774Z,35.90
2018-07-30T12:34:31.342Z,35.10
2018-07-30T12:37:00.947Z,34.30
2018-07-30T12:39:30.789Z,35.50
2018-07-30T12:42:00.248Z,36.20
2018-07-30T12:44:29.697Z,35.40
2018-07-30T12:46:59.496Z,37.30
2018-07-30T12:49:29.268Z,37.50
2018-07-30T12:51:58.733Z,38.00
2018-07-30T12:54:28.159Z,38.10
2018-07-30T12:56:57.713Z,38.20
2018-07-30T12:59:27.111Z,38.60
2018-07-30T13:01:56.568Z,38.60
2018-07-30T13:04:26.001Z,36.50
2018-07-30T13:06:55.865Z,38.30
2018-07-30T13:09:25.346Z,38.60
2018-07-30T13:11:54.849Z,37.30
2018-07-30T13:14:24.345Z,38.40
2018-07-30T13:16:53.767Z,38.90
2018-07-30T13:19:23.259Z,38.80
2018-07-30T13:21:52.661Z,38.60
2018-07-30T13:24:22.069Z,37.60
2018-07-30T13:26:51.853Z,37.50
2018-07-30T13:29:21.289Z,36.90
2018-07-30T13:31:50.725Z,37.70
2018-07-30T13:34:20.181Z,38.70
2018-07-30T13:36:49.591Z,37.60
2018-07-30T13:39:19.081Z,38.90
2018-07-30T13:41:48.546Z,38.40
2018-07-30T13:44:18.060Z,37.90
2018-07-30T13:46:47.506Z,36.40
2018-07-30T13:49:16.970Z,36.20
2018-07-30T13:51:46.384Z,36.90
2018-07-30T13:54:16.257Z,37.40
2018-07-30T13:56:46.040Z,37.40
2018-07-30T13:59:15.470Z,37.20
2018-07-30T14:01:44.907Z,37.30
2018-07-30T14:04:14.529Z,37.70
2018-07-30T14:06:44.310Z,36.90
2018-07-30T14:09:14.070Z,38.80
2018-07-30T14:11:43.473Z,36.40
2018-07-30T14:16:42.435Z,39.10
2018-07-30T14:19:11.906Z,38.40
2018-07-30T14:21:41.373Z,40.90
2018-07-30T14:24:10.795Z,40.50
2018-07-30T14:26:40.242Z,40.00
2018-07-30T14:29:09.678Z,41.00
2018-07-30T14:31:39.569Z,40.30
2018-07-30T14:39:09.928Z,40.80
2018-07-30T14:41:39.763Z,39.70
2018-07-30T14:44:09.671Z,40.80
2018-07-30T14:46:39.089Z,39.60
2018-07-30T14:49:08.553Z,40.90
2018-07-30T14:54:07.421Z,42.70
2018-07-30T14:56:37.258Z,41.60
2018-07-30T14:59:07.103Z,43.20
2018-07-30T15:01:36.618Z,42.40
2018-07-30T15:04:06.411Z,43.30
2018-07-30T15:06:36.427Z,44.70
2018-07-30T15:09:10.009Z,44.30
2018-07-30T15:14:09.021Z,44.70
2018-07-30T15:16:38.869Z,44.90
2018-07-30T15:19:08.703Z,45.00
2018-07-30T15:21:38.312Z,45.00
2018-07-30T15:24:07.760Z,46.00
2018-07-30T15:26:37.173Z,46.60
2018-07-30T15:29:06.686Z,46.90
2018-07-30T15:31:36.198Z,47.10
2018-07-30T15:34:05.821Z,47.10
2018-07-30T15:36:35.306Z,47.70
2018-07-30T15:39:06.771Z,48.10
2018-07-30T15:41:36.579Z,48.30
2018-07-30T15:46:41.269Z,49.20
2018-07-30T15:54:19.988Z,49.10
2018-07-30T16:01:58.683Z,50.20
2018-07-30T16:06:57.242Z,50.70
2018-07-30T16:09:26.658Z,51.30
2018-07-30T16:11:56.039Z,51.00
2018-07-30T16:14:25.409Z,51.30
2018-07-30T16:16:54.823Z,51.30
2018-07-30T16:19:24.217Z,51.70
2018-07-30T16:21:53.636Z,52.00
2018-07-30T16:24:23.023Z,52.20
2018-07-30T16:26:52.475Z,52.50
2018-07-30T16:29:22.346Z,52.20
2018-07-30T16:31:51.771Z,51.70
2018-07-30T16:34:21.193Z,51.40
2018-07-30T16:36:50.695Z,51.30
2018-07-30T16:39:20.181Z,51.50
2018-07-30T16:41:49.654Z,50.20
2018-07-30T16:44:19.073Z,50.50
2018-07-30T16:49:23.046Z,50.50
2018-07-30T16:51:52.900Z,50.80
2018-07-30T16:54:22.328Z,50.70
2018-07-30T16:56:51.748Z,51.20
2018-07-30T16:59:21.172Z,51.40
2018-07-30T17:01:50.625Z,52.20
2018-07-30T17:09:30.014Z,52.60
2018-07-30T17:11:59.478Z,52.80
2018-07-30T17:14:28.955Z,52.40
2018-07-30T17:16:58.424Z,52.70
2018-07-30T17:19:27.879Z,52.50
2018-07-30T17:21:57.279Z,53.00
2018-07-30T17:24:26.854Z,52.50
2018-07-30T17:26:56.237Z,52.80
2018-07-30T17:29:25.672Z,52.80
2018-07-30T17:31:55.128Z,53.40
2018-07-30T17:34:24.810Z,52.90
2018-07-30T17:36:54.593Z,53.40
2018-07-30T17:39:24.104Z,53.60
2018-07-30T17:41:53.831Z,53.60
2018-07-30T17:44:23.671Z,53.60
2018-07-30T17:46:53.177Z,53.80
2018-07-30T17:49:23.351Z,53.80
2018-07-30T17:51:53.486Z,53.80
2018-07-30T17:54:23.599Z,53.60
2018-07-30T17:56:53.464Z,53.70
2018-07-30T17:59:23.135Z,53.70
2018-07-30T18:01:52.694Z,54.20
2018-07-30T18:04:22.192Z,53.70
2018-07-30T18:06:51.729Z,53.30
2018-07-30T18:09:21.171Z,53.30
2018-07-30T18:11:50.659Z,53.40
2018-07-30T18:14:20.144Z,53.60
2018-07-30T18:16:49.583Z,53.60
2018-07-30T18:19:19.078Z,53.50
2018-07-30T18:21:48.479Z,53.90
2018-07-30T18:24:17.956Z,53.60
2018-07-30T18:26:47.414Z,53.80
2018-07-30T18:29:16.845Z,54.10
2018-07-30T18:31:46.988Z,54.10
2018-07-30T18:34:16.920Z,54.10
2018-07-30T18:36:46.346Z,53.50
2018-07-30T18:39:16.153Z,53.70
2018-07-30T18:41:45.627Z,54.00
2018-07-30T18:44:15.450Z,53.90
2018-07-30T18:46:44.980Z,53.30
2018-07-30T18:49:14.401Z,53.30
2018-07-30T18:51:43.826Z,53.30
2018-07-30T18:54:13.257Z,53.90
2018-07-30T18:56:42.794Z,53.80
2018-07-30T18:59:12.178Z,53.80
2018-07-30T19:01:41.649Z,54.00
2018-07-30T19:04:11.076Z,54.80
2018-07-30T19:06:40.567Z,54.30
2018-07-30T19:09:10.598Z,54.40
2018-07-30T19:11:40.034Z,54.70
2018-07-30T19:14:09.509Z,54.60
2018-07-30T19:16:39.153Z,55.00
2018-07-30T19:19:08.864Z,55.80
2018-07-30T19:21:39.483Z,55.50
2018-07-30T19:24:10.159Z,55.20
2018-07-30T19:29:09.006Z,55.50
2018-07-30T19:31:38.718Z,55.50
2018-07-30T19:34:08.261Z,55.50
2018-07-30T19:36:37.902Z,55.40
2018-07-30T19:39:10.590Z,55.30
2018-07-30T19:41:40.454Z,55.20
2018-07-30T19:44:10.413Z,55.40
2018-07-30T19:46:40.136Z,55.20
2018-07-30T19:49:10.245Z,55.30
2018-07-30T19:51:40.238Z,55.30
2018-07-30T19:54:09.806Z,55.40
2018-07-30T19:56:39.324Z,55.50
2018-07-30T19:59:09.007Z,55.50
2018-07-30T20:01:38.744Z,55.30
2018-07-30T20:04:08.618Z,56.30
2018-07-30T20:06:38.326Z,56.00
2018-07-30T20:09:11.717Z,56.20
2018-07-30T20:11:41.365Z,56.40
2018-07-30T20:14:10.801Z,56.20
2018-07-30T20:16:40.989Z,57.00
2018-07-30T20:19:10.748Z,56.90
2018-07-30T20:21:44.891Z,57.00
2018-07-30T20:24:14.589Z,56.80
2018-07-30T20:26:46.236Z,56.50
2018-07-30T20:29:15.808Z,56.50
2018-07-30T20:31:46.208Z,56.90
2018-07-30T20:34:16.221Z,57.40
2018-07-30T20:36:46.344Z,57.40
2018-07-30T20:39:16.230Z,56.80
2018-07-30T20:41:45.740Z,57.60
2018-07-30T20:44:15.622Z,57.20
2018-07-30T20:46:45.028Z,57.50
2018-07-30T20:49:14.433Z,57.00
2018-07-30T20:51:43.993Z,57.50
2018-07-30T20:54:13.500Z,57.20
2018-07-30T20:56:42.876Z,57.00
2018-07-30T20:59:12.613Z,57.40
2018-07-30T21:01:42.325Z,58.50
2018-07-30T21:04:11.741Z,57.20
2018-07-30T21:06:41.273Z,58.20
2018-07-30T21:09:11.557Z,58.10
2018-07-30T21:11:41.195Z,58.30
2018-07-30T21:14:11.060Z,58.10
2018-07-30T21:16:40.587Z,58.30
2018-07-30T21:19:10.373Z,58.10
2018-07-30T21:21:40.347Z,58.40
2018-07-30T21:24:09.813Z,58.40
2018-07-30T21:26:41.147Z,58.30
2018-07-30T21:29:12.056Z,58.10
2018-07-30T21:31:44.705Z,58.50
2018-07-30T21:34:14.575Z,58.70
2018-07-30T21:36:45.222Z,58.60
2018-07-30T21:41:44.510Z,59.10
2018-07-30T21:44:14.216Z,59.60
2018-07-30T21:46:43.862Z,59.60
2018-07-30T21:49:14.536Z,60.30
2018-07-30T21:51:44.393Z,60.10
2018-07-30T21:54:14.973Z,60.20
2018-07-30T21:56:45.724Z,60.40
2018-07-30T21:59:16.567Z,59.80
2018-07-30T22:01:47.102Z,59.80
2018-07-30T22:04:17.824Z,60.50
2018-07-30T22:06:48.444Z,60.60
2018-07-30T22:09:18.381Z,61.10
2018-07-30T22:11:48.119Z,60.50
2018-07-30T22:14:17.948Z,60.70
2018-07-30T22:16:47.729Z,61.60
2018-07-30T22:19:17.397Z,61.60
2018-07-30T22:21:47.227Z,62.30
2018-07-30T22:24:17.053Z,62.90
2018-07-30T22:26:46.882Z,63.00
2018-07-30T22:29:16.642Z,63.40
2018-07-30T22:31:46.316Z,64.20
2018-07-30T22:34:15.981Z,63.80
2018-07-30T22:36:45.721Z,63.30
2018-07-30T22:39:15.603Z,63.70
2018-07-30T22:41:45.311Z,64.60
2018-07-30T22:44:14.909Z,63.90
2018-07-30T22:46:44.669Z,64.60
2018-07-30T22:49:14.213Z,64.60
2018-07-30T22:51:44.036Z,64.30
2018-07-30T22:54:14.029Z,64.40
2018-07-30T22:56:43.661Z,64.00
2018-07-30T22:59:13.360Z,65.00
2018-07-30T23:01:43.063Z,64.70
2018-07-30T23:04:12.738Z,64.50
2018-07-30T23:06:42.411Z,64.40
2018-07-30T23:09:12.212Z,65.10
2018-07-30T23:11:42.080Z,64.40
2018-07-30T23:16:41.027Z,65.60
2018-07-30T23:19:10.769Z,65.60
2018-07-30T23:21:40.577Z,65.60
2018-07-30T23:24:10.297Z,65.80
2018-07-30T23:26:39.960Z,65.60
2018-07-30T23:29:09.720Z,65.40
2018-07-30T23:31:39.379Z,65.10
2018-07-30T23:34:08.935Z,65.50
2018-07-30T23:36:38.727Z,66.10
2018-07-30T23:39:10.298Z,67.20
2018-07-30T23:41:40.090Z,66.30
2018-07-30T23:44:10.073Z,66.10
2018-07-30T23:46:39.928Z,66.40
2018-07-30T23:49:09.744Z,67.00
2018-07-30T23:51:39.345Z,67.40
2018-07-30T23:54:09.115Z,67.60
2018-07-30T23:56:38.770Z,67.10
2018-07-30T23:59:08.608Z,66.70
