createdAt,value
2017-10-07T00:00:52.430Z,11.90
2017-10-07T00:03:20.604Z,11.80
2017-10-07T00:05:47.959Z,11.90
2017-10-07T00:08:16.031Z,11.90
2017-10-07T00:10:43.694Z,11.90
2017-10-07T00:13:11.153Z,11.90
2017-10-07T00:15:38.507Z,11.90
2017-10-07T00:18:06.169Z,11.90
2017-10-07T00:20:34.057Z,11.90
2017-10-07T00:23:02.723Z,11.90
2017-10-07T00:25:31.949Z,11.90
2017-10-07T00:28:01.025Z,11.90
2017-10-07T00:30:28.371Z,11.90
2017-10-07T00:32:58.082Z,11.70
2017-10-07T00:35:25.438Z,11.70
2017-10-07T00:37:55.640Z,11.70
2017-10-07T00:40:23.325Z,11.70
2017-10-07T00:42:51.602Z,11.70
2017-10-07T00:45:22.476Z,11.70
2017-10-07T00:47:50.721Z,11.70
2017-10-07T00:50:19.139Z,11.70
2017-10-07T00:52:46.940Z,11.70
2017-10-07T00:55:15.239Z,11.60
2017-10-07T00:57:42.697Z,11.80
2017-10-07T01:00:10.768Z,11.70
2017-10-07T01:02:39.293Z,11.80
2017-10-07T01:05:06.501Z,11.80
2017-10-07T01:07:34.507Z,11.80
2017-10-07T01:10:01.956Z,11.80
2017-10-07T01:12:30.720Z,11.80
2017-10-07T01:14:58.586Z,11.80
2017-10-07T01:17:26.862Z,11.80
2017-10-07T01:19:54.318Z,11.80
2017-10-07T01:22:21.573Z,11.80
2017-10-07T01:24:50.157Z,11.70
2017-10-07T01:27:17.286Z,11.70
2017-10-07T01:29:44.458Z,11.80
2017-10-07T01:32:12.427Z,11.70
2017-10-07T01:34:40.087Z,11.70
2017-10-07T01:37:08.262Z,11.60
2017-10-07T01:39:35.413Z,11.70
2017-10-07T01:42:02.563Z,11.60
2017-10-07T01:44:32.717Z,11.60
2017-10-07T01:47:01.369Z,11.50
2017-10-07T01:49:31.402Z,11.60
2017-10-07T01:51:59.356Z,11.60
2017-10-07T01:54:26.712Z,11.60
2017-10-07T01:56:54.988Z,11.60
2017-10-07T01:59:22.957Z,11.50
2017-10-07T02:01:50.313Z,11.50
2017-10-07T02:04:17.567Z,11.40
2017-10-07T02:06:45.024Z,11.40
2017-10-07T02:09:12.588Z,11.50
2017-10-07T02:11:39.938Z,11.50
2017-10-07T02:14:07.293Z,11.50
2017-10-07T02:16:37.618Z,11.50
2017-10-07T02:19:05.587Z,11.50
2017-10-07T02:21:32.945Z,11.60
2017-10-07T02:24:00.710Z,11.50
2017-10-07T02:26:29.265Z,11.60
2017-10-07T02:28:56.853Z,11.60
2017-10-07T02:31:25.845Z,11.50
2017-10-07T02:33:53.522Z,11.40
2017-10-07T02:36:22.194Z,11.50
2017-10-07T02:38:49.345Z,11.40
2017-10-07T02:41:16.802Z,11.50
2017-10-07T02:43:45.385Z,11.50
2017-10-07T02:46:12.640Z,11.40
2017-10-07T02:48:41.504Z,11.60
2017-10-07T02:51:09.500Z,11.60
2017-10-07T02:53:37.078Z,11.50
2017-10-07T02:56:13.222Z,11.50
2017-10-07T02:58:40.882Z,11.50
2017-10-07T03:01:08.033Z,11.40
2017-10-07T03:03:35.593Z,11.50
2017-10-07T03:06:03.768Z,11.40
2017-10-07T03:08:32.629Z,11.40
2017-10-07T03:11:00.116Z,11.40
2017-10-07T03:13:27.677Z,11.40
2017-10-07T03:15:55.030Z,11.30
2017-10-07T03:18:23.001Z,11.30
2017-10-07T03:20:50.458Z,11.30
2017-10-07T03:23:18.326Z,11.30
2017-10-07T03:25:46.294Z,11.30
2017-10-07T03:28:13.890Z,11.40
2017-10-07T03:30:41.927Z,11.40
2017-10-07T03:33:11.001Z,11.40
2017-10-07T03:35:39.098Z,11.40
2017-10-07T03:38:06.761Z,11.40
2017-10-07T03:40:35.677Z,11.30
2017-10-07T03:43:04.539Z,11.30
2017-10-07T03:45:31.997Z,11.30
2017-10-07T03:47:59.558Z,11.30
2017-10-07T03:50:27.630Z,11.30
2017-10-07T03:52:56.724Z,11.40
2017-10-07T03:55:24.285Z,11.40
2017-10-07T03:57:51.947Z,11.40
2017-10-07T04:00:19.303Z,11.50
2017-10-07T04:02:47.509Z,11.40
2017-10-07T04:05:16.070Z,11.40
2017-10-07T04:07:44.440Z,11.40
2017-10-07T04:10:13.161Z,11.40
2017-10-07T04:12:40.379Z,11.40
2017-10-07T04:15:07.735Z,11.30
2017-10-07T04:17:36.495Z,11.40
2017-10-07T04:20:06.053Z,11.30
2017-10-07T04:22:34.645Z,11.30
2017-10-07T04:25:06.339Z,11.30
2017-10-07T04:27:46.155Z,11.20
2017-10-07T04:30:14.984Z,11.20
2017-10-07T04:32:42.260Z,11.20
2017-10-07T04:35:11.284Z,11.20
2017-10-07T04:37:39.225Z,11.10
2017-10-07T04:40:06.681Z,11.00
2017-10-07T04:42:35.285Z,11.00
2017-10-07T04:45:03.439Z,10.90
2017-10-07T04:47:31.360Z,10.90
2017-10-07T04:49:58.456Z,10.90
2017-10-07T04:52:26.222Z,10.90
2017-10-07T04:54:53.679Z,10.80
2017-10-07T04:57:21.277Z,10.90
2017-10-07T04:59:50.134Z,10.90
2017-10-07T05:02:17.588Z,10.90
2017-10-07T05:04:44.942Z,10.90
2017-10-07T05:07:15.423Z,10.90
2017-10-07T05:09:45.838Z,11.00
2017-10-07T05:12:13.051Z,11.00
2017-10-07T05:14:41.123Z,11.00
2017-10-07T05:17:09.411Z,11.00
2017-10-07T05:19:37.470Z,11.00
2017-10-07T05:22:05.030Z,11.00
2017-10-07T05:24:32.488Z,11.10
2017-10-07T05:27:00.868Z,11.00
2017-10-07T05:29:28.428Z,11.00
2017-10-07T05:31:56.193Z,11.00
2017-10-07T05:34:23.548Z,11.00
2017-10-07T05:36:51.430Z,10.90
2017-10-07T05:39:20.586Z,10.90
2017-10-07T05:41:49.503Z,10.90
2017-10-07T05:44:19.654Z,10.90
2017-10-07T05:46:48.515Z,10.90
2017-10-07T05:49:16.075Z,10.90
2017-10-07T05:51:43.839Z,10.90
2017-10-07T05:54:11.840Z,10.90
2017-10-07T05:56:39.297Z,10.80
2017-10-07T05:59:06.960Z,10.70
2017-10-07T06:01:34.489Z,10.70
2017-10-07T06:04:15.799Z,10.60
2017-10-07T06:06:50.344Z,10.50
2017-10-07T06:09:22.427Z,10.40
2017-10-07T06:11:50.635Z,10.50
2017-10-07T06:14:24.820Z,10.50
2017-10-07T06:16:52.954Z,10.50
2017-10-07T06:19:26.218Z,10.50
2017-10-07T06:21:56.142Z,10.40
2017-10-07T06:24:26.297Z,10.50
2017-10-07T06:26:55.239Z,10.50
2017-10-07T06:29:35.256Z,10.60
2017-10-07T06:32:07.294Z,10.80
2017-10-07T06:34:39.834Z,11.00
2017-10-07T06:37:09.449Z,11.00
2017-10-07T06:39:38.025Z,11.10
2017-10-07T06:42:05.396Z,11.10
2017-10-07T06:44:34.345Z,11.10
2017-10-07T06:47:06.437Z,11.10
2017-10-07T06:49:35.846Z,11.10
2017-10-07T06:52:19.451Z,11.30
2017-10-07T06:54:47.970Z,11.40
2017-10-07T06:57:17.300Z,11.40
2017-10-07T06:59:50.328Z,11.40
2017-10-07T07:02:17.817Z,11.60
2017-10-07T07:04:47.382Z,11.70
2017-10-07T07:07:21.742Z,11.80
2017-10-07T07:09:50.327Z,11.90
2017-10-07T07:12:17.578Z,12.00
2017-10-07T07:14:44.934Z,12.00
2017-10-07T07:17:14.885Z,12.00
2017-10-07T07:19:43.023Z,11.80
2017-10-07T07:22:12.273Z,11.90
2017-10-07T07:24:39.372Z,12.10
2017-10-07T07:27:07.342Z,12.10
2017-10-07T07:29:38.774Z,12.20
2017-10-07T07:32:10.342Z,12.30
2017-10-07T07:34:42.574Z,13.20
2017-10-07T07:37:13.228Z,13.10
2017-10-07T07:39:41.015Z,13.60
2017-10-07T07:42:10.766Z,13.90
2017-10-07T07:44:38.213Z,14.20
2017-10-07T07:47:12.728Z,15.30
2017-10-07T07:49:40.501Z,15.30
2017-10-07T07:52:10.925Z,17.80
2017-10-07T07:54:40.490Z,18.70
2017-10-07T07:57:08.921Z,18.80
2017-10-07T07:59:45.495Z,18.00
2017-10-07T08:02:16.044Z,18.00
2017-10-07T08:04:45.810Z,18.50
2017-10-07T08:07:13.154Z,18.60
2017-10-07T08:09:57.037Z,18.20
2017-10-07T08:12:26.127Z,18.70
2017-10-07T08:15:01.930Z,18.00
2017-10-07T08:17:44.053Z,17.40
2017-10-07T08:20:12.630Z,17.40
2017-10-07T08:22:40.498Z,16.30
2017-10-07T08:25:07.750Z,15.40
2017-10-07T08:27:35.514Z,14.80
2017-10-07T08:30:02.872Z,14.60
2017-10-07T08:32:30.224Z,14.90
2017-10-07T08:34:57.478Z,14.90
2017-10-07T08:37:25.344Z,14.40
2017-10-07T08:39:52.394Z,14.20
2017-10-07T08:42:22.431Z,13.90
2017-10-07T08:44:51.097Z,13.80
2017-10-07T08:47:18.554Z,13.80
2017-10-07T08:49:46.217Z,14.00
2017-10-07T08:52:14.432Z,14.00
2017-10-07T08:54:44.331Z,14.10
2017-10-07T08:57:20.601Z,14.00
2017-10-07T09:00:04.232Z,13.80
2017-10-07T09:02:36.417Z,14.20
2017-10-07T09:05:11.181Z,14.20
2017-10-07T09:07:47.164Z,14.30
2017-10-07T09:10:29.257Z,14.50
2017-10-07T09:13:01.795Z,14.40
2017-10-07T09:15:30.735Z,14.30
2017-10-07T09:17:58.640Z,14.50
2017-10-07T09:20:36.449Z,14.20
2017-10-07T09:23:10.784Z,14.30
2017-10-07T09:25:42.554Z,14.10
2017-10-07T09:28:11.605Z,14.10
2017-10-07T09:30:50.154Z,14.10
2017-10-07T09:33:23.392Z,14.20
2017-10-07T09:36:10.033Z,14.30
2017-10-07T09:38:57.247Z,14.30
2017-10-07T09:41:26.819Z,14.30
2017-10-07T09:43:57.289Z,14.40
2017-10-07T09:46:40.942Z,14.40
2017-10-07T09:49:11.730Z,14.20
2017-10-07T09:51:45.683Z,14.40
2017-10-07T09:54:13.393Z,14.30
2017-10-07T09:56:41.909Z,14.50
2017-10-07T09:59:09.926Z,14.50
2017-10-07T10:01:37.508Z,14.60
2017-10-07T10:04:04.892Z,14.70
2017-10-07T10:06:32.766Z,14.70
2017-10-07T10:09:01.110Z,14.80
2017-10-07T10:11:28.260Z,14.50
2017-10-07T10:13:56.435Z,14.20
2017-10-07T10:16:23.656Z,13.90
2017-10-07T10:18:51.023Z,13.90
2017-10-07T10:21:18.291Z,13.70
2017-10-07T10:23:46.467Z,13.40
2017-10-07T10:26:14.201Z,13.20
2017-10-07T10:28:41.312Z,13.20
2017-10-07T10:31:08.248Z,13.10
2017-10-07T10:33:35.299Z,12.90
2017-10-07T10:36:02.718Z,13.00
2017-10-07T10:38:30.853Z,13.00
2017-10-07T10:40:58.025Z,12.90
2017-10-07T10:43:26.088Z,13.00
2017-10-07T10:45:53.512Z,13.10
2017-10-07T10:48:20.525Z,13.10
2017-10-07T10:50:48.604Z,13.20
2017-10-07T10:53:16.263Z,13.30
2017-10-07T10:55:43.464Z,13.30
2017-10-07T10:58:13.088Z,13.40
2017-10-07T11:00:40.256Z,13.50
2017-10-07T11:03:07.336Z,13.60
2017-10-07T11:08:34.736Z,13.60
2017-10-07T11:11:01.584Z,13.60
2017-10-07T11:13:28.443Z,13.50
2017-10-07T11:15:55.412Z,13.20
2017-10-07T11:18:22.480Z,13.70
2017-10-07T11:20:49.409Z,14.10
2017-10-07T11:23:16.298Z,14.50
2017-10-07T11:25:43.156Z,15.20
2017-10-07T11:28:10.154Z,15.70
2017-10-07T11:30:36.997Z,15.80
2017-10-07T11:33:03.945Z,15.80
2017-10-07T11:35:30.803Z,15.80
2017-10-07T11:37:57.666Z,15.80
2017-10-07T11:40:24.652Z,16.00
2017-10-07T11:42:52.300Z,16.10
2017-10-07T11:45:19.127Z,16.10
2017-10-07T11:47:46.063Z,16.00
2017-10-07T11:50:12.923Z,16.00
2017-10-07T11:52:41.279Z,15.80
2017-10-07T11:55:08.207Z,15.70
2017-10-07T11:57:35.875Z,15.40
2017-10-07T12:00:03.537Z,15.30
2017-10-07T12:02:30.461Z,15.30
2017-10-07T12:04:58.119Z,15.40
2017-10-07T12:07:25.000Z,15.40
2017-10-07T12:09:52.831Z,15.40
2017-10-07T12:12:27.491Z,15.40
2017-10-07T12:15:08.794Z,15.30
2017-10-07T12:17:49.512Z,15.40
2017-10-07T12:20:24.780Z,15.20
2017-10-07T12:22:51.703Z,14.90
2017-10-07T12:25:18.623Z,15.00
2017-10-07T12:27:45.471Z,14.90
2017-10-07T12:30:12.383Z,15.00
2017-10-07T12:32:39.245Z,15.10
2017-10-07T12:35:06.171Z,15.30
2017-10-07T12:37:33.032Z,15.20
2017-10-07T12:39:59.944Z,15.40
2017-10-07T12:42:26.949Z,15.30
2017-10-07T12:44:53.939Z,15.20
2017-10-07T12:47:20.933Z,15.10
2017-10-07T12:49:47.780Z,15.10
2017-10-07T12:52:14.632Z,15.00
2017-10-07T12:54:56.742Z,14.90
2017-10-07T12:57:34.272Z,14.90
2017-10-07T13:00:16.647Z,14.90
2017-10-07T13:02:44.423Z,14.70
2017-10-07T13:05:12.088Z,14.70
2017-10-07T13:07:39.668Z,14.70
2017-10-07T13:10:06.560Z,14.70
2017-10-07T13:12:33.491Z,14.70
2017-10-07T13:15:00.360Z,14.80
2017-10-07T13:17:27.199Z,14.80
2017-10-07T13:19:54.291Z,14.90
2017-10-07T13:22:22.368Z,14.90
2017-10-07T13:24:49.522Z,14.80
2017-10-07T13:27:16.482Z,14.90
2017-10-07T13:29:43.679Z,14.80
2017-10-07T13:32:10.630Z,14.80
2017-10-07T13:34:37.511Z,14.90
2017-10-07T13:37:04.501Z,14.80
2017-10-07T13:39:31.383Z,14.90
2017-10-07T13:41:58.254Z,14.90
2017-10-07T13:44:25.171Z,14.90
2017-10-07T13:46:52.027Z,14.80
2017-10-07T13:49:19.703Z,14.70
2017-10-07T13:51:46.584Z,14.70
2017-10-07T13:54:13.449Z,14.70
2017-10-07T13:56:40.372Z,14.50
2017-10-07T13:59:07.301Z,14.40
2017-10-07T14:01:34.171Z,14.20
2017-10-07T14:04:01.016Z,14.00
2017-10-07T14:06:27.948Z,13.90
2017-10-07T14:08:54.798Z,13.90
2017-10-07T14:11:21.647Z,13.70
2017-10-07T14:13:48.569Z,13.70
2017-10-07T14:16:15.437Z,13.70
2017-10-07T14:18:42.428Z,13.70
2017-10-07T14:21:10.043Z,13.70
2017-10-07T14:23:36.917Z,13.70
2017-10-07T14:26:03.839Z,13.70
2017-10-07T14:28:30.730Z,13.80
2017-10-07T14:30:58.467Z,13.70
2017-10-07T14:33:25.352Z,13.70
2017-10-07T14:35:52.206Z,13.70
2017-10-07T14:38:19.141Z,13.70
2017-10-07T14:40:46.080Z,13.50
2017-10-07T14:43:12.927Z,13.50
2017-10-07T14:45:39.887Z,13.40
2017-10-07T14:48:06.747Z,13.30
2017-10-07T14:50:33.592Z,13.30
2017-10-07T14:53:00.587Z,13.30
2017-10-07T14:55:28.219Z,13.30
2017-10-07T14:57:55.234Z,13.30
2017-10-07T15:00:22.084Z,13.30
2017-10-07T15:02:49.870Z,13.10
2017-10-07T15:05:16.821Z,13.10
2017-10-07T15:07:43.751Z,13.10
2017-10-07T15:10:10.624Z,13.10
2017-10-07T15:12:37.660Z,13.10
2017-10-07T15:15:04.585Z,13.10
2017-10-07T15:17:31.444Z,13.00
2017-10-07T15:19:58.499Z,13.00
2017-10-07T15:22:25.723Z,13.10
2017-10-07T15:24:52.627Z,13.00
2017-10-07T15:27:20.224Z,13.10
2017-10-07T15:29:47.204Z,13.10
2017-10-07T15:32:14.173Z,13.10
2017-10-07T15:34:41.036Z,13.20
2017-10-07T15:37:07.945Z,13.20
2017-10-07T15:39:34.887Z,13.20
2017-10-07T15:42:01.747Z,13.20
2017-10-07T15:44:29.154Z,13.20
2017-10-07T15:46:56.081Z,13.20
2017-10-07T15:49:22.941Z,13.10
2017-10-07T15:51:50.463Z,13.00
2017-10-07T15:54:17.345Z,12.90
2017-10-07T15:56:44.267Z,13.10
2017-10-07T15:59:11.920Z,13.10
2017-10-07T16:01:38.792Z,13.10
2017-10-07T16:04:05.761Z,13.00
2017-10-07T16:06:32.644Z,13.00
2017-10-07T16:08:59.505Z,12.90
2017-10-07T16:11:27.260Z,12.90
2017-10-07T16:13:54.180Z,12.90
2017-10-07T16:16:21.099Z,12.90
2017-10-07T16:18:47.962Z,12.90
2017-10-07T16:21:14.816Z,12.80
2017-10-07T16:23:41.744Z,12.80
2017-10-07T16:26:08.632Z,12.80
2017-10-07T16:28:35.473Z,12.80
2017-10-07T16:31:02.412Z,12.80
2017-10-07T16:33:29.312Z,12.80
2017-10-07T16:35:56.253Z,12.80
2017-10-07T16:38:23.802Z,12.80
2017-10-07T16:40:50.670Z,12.80
2017-10-07T16:43:18.341Z,12.80
2017-10-07T16:45:46.180Z,12.90
2017-10-07T16:48:13.348Z,12.80
2017-10-07T16:50:40.328Z,12.70
2017-10-07T16:53:07.193Z,12.80
2017-10-07T16:55:34.100Z,12.80
2017-10-07T16:58:00.951Z,12.80
2017-10-07T17:00:27.871Z,12.80
2017-10-07T17:02:55.372Z,12.80
2017-10-07T17:05:22.236Z,12.70
2017-10-07T17:07:49.155Z,12.80
2017-10-07T17:10:16.103Z,12.80
2017-10-07T17:12:43.100Z,12.80
2017-10-07T17:15:10.776Z,12.90
2017-10-07T17:17:37.642Z,12.80
2017-10-07T17:20:04.563Z,12.80
2017-10-07T17:22:31.443Z,12.70
2017-10-07T17:24:58.348Z,12.70
2017-10-07T17:27:37.434Z,12.80
2017-10-07T17:30:18.930Z,12.80
2017-10-07T17:32:58.958Z,12.70
2017-10-07T17:35:41.277Z,12.70
2017-10-07T17:38:20.436Z,12.70
2017-10-07T17:40:48.838Z,12.50
2017-10-07T17:43:15.810Z,12.50
2017-10-07T17:45:42.803Z,12.40
2017-10-07T17:48:09.699Z,12.50
2017-10-07T17:50:36.628Z,12.50
2017-10-07T17:53:03.565Z,12.50
2017-10-07T17:55:30.448Z,12.40
2017-10-07T17:58:09.957Z,12.30
2017-10-07T18:00:37.693Z,12.30
2017-10-07T18:03:16.444Z,12.30
2017-10-07T18:05:43.948Z,12.30
2017-10-07T18:08:10.927Z,12.30
2017-10-07T18:10:38.587Z,12.30
2017-10-07T18:13:17.139Z,12.30
2017-10-07T18:15:44.819Z,12.20
2017-10-07T18:18:11.870Z,12.30
2017-10-07T18:23:26.938Z,12.20
2017-10-07T18:25:58.166Z,12.00
2017-10-07T18:28:26.055Z,12.20
2017-10-07T18:30:53.055Z,12.10
2017-10-07T18:33:33.217Z,12.10
2017-10-07T18:36:13.161Z,12.20
2017-10-07T18:38:55.395Z,12.20
2017-10-07T18:41:27.289Z,12.20
2017-10-07T18:43:54.387Z,12.10
2017-10-07T18:46:22.611Z,12.10
2017-10-07T18:48:49.579Z,12.10
2017-10-07T18:51:17.075Z,12.20
2017-10-07T18:53:44.055Z,12.10
2017-10-07T18:56:12.179Z,12.20
2017-10-07T18:58:40.455Z,12.20
2017-10-07T19:03:38.871Z,12.30
2017-10-07T19:06:07.197Z,12.20
2017-10-07T19:08:34.210Z,12.00
2017-10-07T19:11:01.224Z,12.00
2017-10-07T19:13:28.341Z,12.00
2017-10-07T19:15:55.449Z,12.00
2017-10-07T19:18:22.659Z,11.90
2017-10-07T19:20:52.984Z,11.80
2017-10-07T19:23:19.918Z,11.80
2017-10-07T19:25:46.781Z,11.80
2017-10-07T19:28:15.948Z,11.80
2017-10-07T19:30:44.596Z,11.80
2017-10-07T19:33:12.319Z,11.80
2017-10-07T19:35:39.228Z,11.80
2017-10-07T19:38:06.196Z,11.90
2017-10-07T19:40:33.783Z,11.90
2017-10-07T19:43:00.634Z,11.90
2017-10-07T19:45:27.547Z,11.90
2017-10-07T19:47:55.225Z,11.90
2017-10-07T19:50:22.208Z,11.90
2017-10-07T19:52:49.092Z,11.90
2017-10-07T19:55:16.054Z,11.90
2017-10-07T19:57:42.919Z,11.90
2017-10-07T20:00:09.927Z,11.90
2017-10-07T20:02:36.783Z,11.90
2017-10-07T20:05:04.520Z,11.80
2017-10-07T20:07:31.430Z,11.80
2017-10-07T20:09:58.332Z,11.90
2017-10-07T20:12:25.582Z,11.80
2017-10-07T20:14:52.549Z,11.80
2017-10-07T20:17:19.404Z,11.80
2017-10-07T20:19:46.359Z,11.80
2017-10-07T20:22:13.283Z,11.80
2017-10-07T20:24:40.968Z,11.90
2017-10-07T20:27:07.881Z,11.90
2017-10-07T20:29:35.491Z,12.00
2017-10-07T20:32:02.428Z,11.90
2017-10-07T20:34:29.362Z,11.90
2017-10-07T20:36:56.208Z,12.00
2017-10-07T20:39:23.120Z,12.00
2017-10-07T20:41:50.737Z,12.10
2017-10-07T20:44:17.667Z,12.00
2017-10-07T20:46:44.527Z,12.10
2017-10-07T20:49:11.438Z,12.10
2017-10-07T20:51:38.371Z,12.20
2017-10-07T20:54:06.057Z,12.10
2017-10-07T20:56:34.760Z,12.10
2017-10-07T20:59:01.638Z,12.20
2017-10-07T21:01:28.531Z,12.20
2017-10-07T21:03:55.494Z,12.00
2017-10-07T21:06:22.393Z,12.10
2017-10-07T21:08:49.444Z,12.10
2017-10-07T21:11:16.300Z,12.10
2017-10-07T21:13:43.232Z,12.10
2017-10-07T21:16:10.118Z,12.10
2017-10-07T21:18:37.775Z,12.10
2017-10-07T21:21:04.724Z,12.10
2017-10-07T21:23:31.640Z,11.90
2017-10-07T21:25:58.492Z,12.10
2017-10-07T21:28:25.413Z,12.00
2017-10-07T21:30:52.292Z,12.10
2017-10-07T21:33:19.211Z,12.00
2017-10-07T21:35:46.139Z,12.20
2017-10-07T21:38:13.325Z,12.10
2017-10-07T21:40:40.440Z,12.20
2017-10-07T21:43:07.779Z,12.20
2017-10-07T21:45:35.081Z,12.10
2017-10-07T21:48:02.578Z,12.10
2017-10-07T21:50:30.071Z,12.10
2017-10-07T21:52:57.460Z,12.10
2017-10-07T21:55:28.539Z,12.00
2017-10-07T21:58:05.206Z,11.90
2017-10-07T22:00:33.752Z,11.90
2017-10-07T22:03:03.580Z,11.90
2017-10-07T22:05:33.312Z,11.90
2017-10-07T22:08:01.530Z,11.90
2017-10-07T22:10:31.413Z,11.80
2017-10-07T22:13:00.419Z,11.80
2017-10-07T22:15:28.248Z,11.70
2017-10-07T22:17:55.232Z,11.70
2017-10-07T22:20:25.780Z,11.60
2017-10-07T22:22:54.265Z,11.60
2017-10-07T22:25:21.127Z,11.60
2017-10-07T22:27:50.235Z,11.60
2017-10-07T22:30:17.168Z,11.60
2017-10-07T22:32:44.072Z,11.50
2017-10-07T22:35:11.656Z,11.50
2017-10-07T22:37:38.583Z,11.50
2017-10-07T22:40:06.244Z,11.40
2017-10-07T22:42:33.852Z,11.50
2017-10-07T22:45:00.827Z,11.50
2017-10-07T22:47:27.709Z,11.50
2017-10-07T22:49:54.560Z,11.60
2017-10-07T22:52:21.485Z,11.70
2017-10-07T22:54:48.347Z,11.80
2017-10-07T22:57:15.282Z,11.70
2017-10-07T22:59:42.951Z,11.80
2017-10-07T23:02:09.797Z,11.80
2017-10-07T23:04:36.704Z,11.80
2017-10-07T23:07:03.633Z,11.80
2017-10-07T23:09:30.480Z,11.70
2017-10-07T23:11:57.319Z,11.70
2017-10-07T23:14:24.222Z,11.70
2017-10-07T23:16:51.077Z,11.70
2017-10-07T23:19:18.004Z,11.70
2017-10-07T23:21:44.850Z,11.80
2017-10-07T23:24:11.696Z,11.80
2017-10-07T23:26:38.688Z,11.80
2017-10-07T23:29:05.567Z,11.80
2017-10-07T23:31:32.416Z,11.70
2017-10-07T23:33:59.332Z,11.80
2017-10-07T23:36:26.175Z,11.70
2017-10-07T23:38:53.051Z,11.80
2017-10-07T23:41:19.965Z,11.80
2017-10-07T23:43:46.813Z,11.80
2017-10-07T23:46:13.740Z,11.80
2017-10-07T23:48:40.596Z,11.70
2017-10-07T23:51:07.472Z,11.80
2017-10-07T23:53:34.463Z,11.80
2017-10-07T23:56:01.311Z,11.80
2017-10-07T23:58:28.305Z,11.80
