createdAt,value
2019-01-12T00:00:36.541Z,7.35
2019-01-12T00:03:05.436Z,6.30
2019-01-12T00:05:34.544Z,6.17
2019-01-12T00:08:03.427Z,7.15
2019-01-12T00:10:32.425Z,6.67
2019-01-12T00:13:01.451Z,6.33
2019-01-12T00:15:30.500Z,6.17
2019-01-12T00:17:59.688Z,7.00
2019-01-12T00:20:28.724Z,5.85
2019-01-12T00:22:57.714Z,5.42
2019-01-12T00:25:26.848Z,4.00
2019-01-12T00:27:55.908Z,5.90
2019-01-12T00:30:24.881Z,5.95
2019-01-12T00:32:53.882Z,6.05
2019-01-12T00:35:22.832Z,5.55
2019-01-12T00:37:52.008Z,5.70
2019-01-12T00:40:21.092Z,6.05
2019-01-12T00:42:50.004Z,5.62
2019-01-12T00:45:18.924Z,5.90
2019-01-12T00:47:47.924Z,6.05
2019-01-12T00:50:18.637Z,5.90
2019-01-12T00:52:47.613Z,5.95
2019-01-12T00:55:16.664Z,5.75
2019-01-12T00:57:45.624Z,6.60
2019-01-12T01:00:19.504Z,6.28
2019-01-12T01:02:48.559Z,5.72
2019-01-12T01:05:17.568Z,5.08
2019-01-12T01:07:46.563Z,5.30
2019-01-12T01:10:20.292Z,5.87
2019-01-12T01:12:49.312Z,6.08
2019-01-12T01:15:18.397Z,5.55
2019-01-12T01:17:47.412Z,5.62
2019-01-12T01:20:16.851Z,5.22
2019-01-12T01:22:45.840Z,6.17
2019-01-12T01:25:14.916Z,5.30
2019-01-12T01:28:03.052Z,5.10
2019-01-12T01:30:32.088Z,5.30
2019-01-12T01:33:01.161Z,4.00
2019-01-12T01:35:30.106Z,5.53
2019-01-12T01:37:59.080Z,5.17
2019-01-12T01:40:28.073Z,4.70
2019-01-12T01:42:57.036Z,5.30
2019-01-12T01:45:26.020Z,5.00
2019-01-12T01:47:55.093Z,4.83
2019-01-12T01:50:24.123Z,4.60
2019-01-12T01:52:53.103Z,5.15
2019-01-12T01:55:22.184Z,4.33
2019-01-12T01:57:51.945Z,4.08
2019-01-12T02:00:21.021Z,2.75
2019-01-12T02:02:50.013Z,4.33
2019-01-12T02:05:18.979Z,2.58
2019-01-12T02:07:47.871Z,2.77
2019-01-12T02:10:22.157Z,3.20
2019-01-12T02:12:51.183Z,3.67
2019-01-12T02:15:21.012Z,3.55
2019-01-12T02:17:50.165Z,3.65
2019-01-12T02:20:19.127Z,3.25
2019-01-12T02:22:48.005Z,3.95
2019-01-12T02:25:16.945Z,2.92
2019-01-12T02:27:45.760Z,3.20
2019-01-12T02:30:20.565Z,3.92
2019-01-12T02:32:49.517Z,3.95
2019-01-12T02:35:18.526Z,3.75
2019-01-12T02:37:47.566Z,3.35
2019-01-12T02:40:16.645Z,3.67
2019-01-12T02:42:45.592Z,3.12
2019-01-12T02:45:14.517Z,3.50
2019-01-12T02:47:43.413Z,3.00
2019-01-12T02:50:12.857Z,3.20
2019-01-12T02:52:41.905Z,3.15
2019-01-12T02:55:10.945Z,3.15
2019-01-12T02:57:39.981Z,2.98
2019-01-12T03:00:12.524Z,3.17
2019-01-12T03:02:41.485Z,3.47
2019-01-12T03:05:10.527Z,3.45
2019-01-12T03:07:39.486Z,2.27
2019-01-12T03:10:09.695Z,3.10
2019-01-12T03:12:38.660Z,2.95
2019-01-12T03:15:09.353Z,2.70
2019-01-12T03:17:38.252Z,3.20
2019-01-12T03:20:10.266Z,3.30
2019-01-12T03:22:39.158Z,3.22
2019-01-12T03:25:08.212Z,3.72
2019-01-12T03:27:37.118Z,4.35
2019-01-12T03:30:10.831Z,3.60
2019-01-12T03:32:39.639Z,3.40
2019-01-12T03:35:08.651Z,3.92
2019-01-12T03:37:37.652Z,4.42
2019-01-12T03:40:08.572Z,3.83
2019-01-12T03:42:37.450Z,4.22
2019-01-12T03:45:08.061Z,4.65
2019-01-12T03:47:37.030Z,4.50
2019-01-12T03:50:07.660Z,4.42
2019-01-12T03:52:36.683Z,4.12
2019-01-12T03:55:05.792Z,3.92
2019-01-12T03:57:34.769Z,4.28
2019-01-12T04:00:05.025Z,4.40
2019-01-12T04:02:33.921Z,4.53
2019-01-12T04:05:02.902Z,4.10
2019-01-12T04:07:31.952Z,4.33
2019-01-12T04:10:00.838Z,4.47
2019-01-12T04:12:29.732Z,3.60
2019-01-12T04:14:58.710Z,4.00
2019-01-12T04:17:27.762Z,4.10
2019-01-12T04:19:56.725Z,4.85
2019-01-12T04:22:25.646Z,5.03
2019-01-12T04:24:54.620Z,5.20
2019-01-12T04:27:23.689Z,4.05
2019-01-12T04:29:52.738Z,3.62
2019-01-12T04:32:21.769Z,3.67
2019-01-12T04:34:50.806Z,3.58
2019-01-12T04:37:19.728Z,3.00
2019-01-12T04:39:48.749Z,2.62
2019-01-12T04:42:17.765Z,2.83
2019-01-12T04:44:46.742Z,2.98
2019-01-12T04:47:15.778Z,2.50
2019-01-12T04:49:44.656Z,2.80
2019-01-12T04:52:13.686Z,3.52
2019-01-12T04:54:42.637Z,3.27
2019-01-12T04:57:11.676Z,3.00
2019-01-12T04:59:40.688Z,3.10
2019-01-12T05:02:09.585Z,3.17
2019-01-12T05:04:38.481Z,2.85
2019-01-12T05:07:07.487Z,3.10
2019-01-12T05:09:36.438Z,2.60
2019-01-12T05:12:05.365Z,3.10
2019-01-12T05:14:34.328Z,3.05
2019-01-12T05:17:03.326Z,2.87
2019-01-12T05:19:32.216Z,2.62
2019-01-12T05:22:01.291Z,2.87
2019-01-12T05:24:30.338Z,3.00
2019-01-12T05:26:59.316Z,2.20
2019-01-12T05:29:28.344Z,2.50
2019-01-12T05:31:57.365Z,2.50
2019-01-12T05:34:26.349Z,2.02
2019-01-12T05:36:55.287Z,2.27
2019-01-12T05:39:24.232Z,2.22
2019-01-12T05:41:53.633Z,2.08
2019-01-12T05:44:22.600Z,1.92
2019-01-12T05:46:51.724Z,2.72
2019-01-12T05:49:20.763Z,3.08
2019-01-12T05:51:49.671Z,2.47
2019-01-12T05:54:18.639Z,2.43
2019-01-12T05:56:47.616Z,2.85
2019-01-12T05:59:16.577Z,2.85
2019-01-12T06:01:45.758Z,2.95
2019-01-12T06:04:14.739Z,3.10
2019-01-12T06:06:43.645Z,2.83
2019-01-12T06:09:12.756Z,3.45
2019-01-12T06:11:41.744Z,3.20
2019-01-12T06:14:10.720Z,3.62
2019-01-12T06:16:39.628Z,3.30
2019-01-12T06:19:08.525Z,3.40
2019-01-12T06:21:37.556Z,3.37
2019-01-12T06:24:06.509Z,1.93
2019-01-12T06:26:35.501Z,3.08
2019-01-12T06:29:04.545Z,3.40
2019-01-12T06:31:33.470Z,3.30
2019-01-12T06:34:02.365Z,3.25
2019-01-12T06:36:31.249Z,3.15
2019-01-12T06:39:00.284Z,3.17
2019-01-12T06:41:29.233Z,2.87
2019-01-12T06:43:58.239Z,3.17
2019-01-12T06:46:27.312Z,2.55
2019-01-12T06:48:56.237Z,2.90
2019-01-12T06:51:25.124Z,2.40
2019-01-12T06:53:54.117Z,2.92
2019-01-12T06:56:23.079Z,2.65
2019-01-12T06:58:52.145Z,3.90
2019-01-12T07:01:21.123Z,2.70
2019-01-12T07:03:50.263Z,3.83
2019-01-12T07:06:19.310Z,2.87
2019-01-12T07:08:48.305Z,3.85
2019-01-12T07:11:17.264Z,1.92
2019-01-12T07:13:46.290Z,3.62
2019-01-12T07:16:15.422Z,2.72
2019-01-12T07:18:44.469Z,3.00
2019-01-12T07:21:13.453Z,4.10
2019-01-12T07:23:43.532Z,3.20
2019-01-12T07:26:17.558Z,3.20
2019-01-12T07:28:43.153Z,2.55
2019-01-12T07:31:12.123Z,3.50
2019-01-12T07:33:41.135Z,3.85
2019-01-12T07:36:10.097Z,3.22
2019-01-12T07:38:39.149Z,2.80
2019-01-12T07:41:08.221Z,2.00
2019-01-12T07:43:37.214Z,1.95
2019-01-12T07:46:06.266Z,3.15
2019-01-12T07:48:35.286Z,2.85
2019-01-12T07:51:04.152Z,2.80
2019-01-12T07:53:33.241Z,3.23
2019-01-12T07:56:02.280Z,1.72
2019-01-12T07:58:31.451Z,2.70
2019-01-12T08:01:00.405Z,3.60
2019-01-12T08:03:29.460Z,2.53
2019-01-12T08:05:58.517Z,3.45
2019-01-12T08:08:27.528Z,2.65
2019-01-12T08:10:56.573Z,3.80
2019-01-12T08:13:25.570Z,3.05
2019-01-12T08:15:54.524Z,2.10
2019-01-12T08:18:23.548Z,2.42
2019-01-12T08:20:52.596Z,2.52
2019-01-12T08:23:21.588Z,3.60
2019-01-12T08:25:50.627Z,2.90
2019-01-12T08:28:19.593Z,3.08
2019-01-12T08:30:48.641Z,3.33
2019-01-12T08:33:17.680Z,3.17
2019-01-12T08:35:46.661Z,3.42
2019-01-12T08:38:15.745Z,3.20
2019-01-12T08:40:44.776Z,3.60
2019-01-12T08:43:13.837Z,3.15
2019-01-12T08:45:42.934Z,4.03
2019-01-12T08:48:12.077Z,3.47
2019-01-12T08:50:41.117Z,4.07
2019-01-12T08:53:10.090Z,4.43
2019-01-12T08:55:39.255Z,4.00
2019-01-12T08:58:08.230Z,4.17
2019-01-12T09:00:37.292Z,2.93
2019-01-12T09:03:06.252Z,3.45
2019-01-12T09:05:35.347Z,3.10
2019-01-12T09:08:04.464Z,3.00
2019-01-12T09:10:33.553Z,3.77
2019-01-12T09:13:02.533Z,2.95
2019-01-12T09:15:31.672Z,3.52
2019-01-12T09:18:00.696Z,4.42
2019-01-12T09:20:29.712Z,4.40
2019-01-12T09:22:58.714Z,2.50
2019-01-12T09:25:27.701Z,2.17
2019-01-12T09:28:15.979Z,2.12
2019-01-12T09:31:04.257Z,3.08
2019-01-12T09:33:52.482Z,2.37
2019-01-12T09:36:40.610Z,2.70
2019-01-12T09:39:21.586Z,2.60
2019-01-12T09:42:02.934Z,2.22
2019-01-12T09:44:43.544Z,1.92
2019-01-12T09:47:24.525Z,2.47
2019-01-12T09:50:06.007Z,3.07
2019-01-12T09:52:46.515Z,1.55
2019-01-12T09:55:27.237Z,1.77
2019-01-12T09:58:07.626Z,3.33
2019-01-12T10:00:48.558Z,2.65
2019-01-12T10:03:29.550Z,2.97
2019-01-12T10:06:10.903Z,2.47
2019-01-12T10:08:51.833Z,2.90
2019-01-12T10:11:32.322Z,3.33
2019-01-12T10:14:13.577Z,3.22
2019-01-12T10:16:54.889Z,3.35
2019-01-12T10:19:35.388Z,2.35
2019-01-12T10:22:16.159Z,3.47
2019-01-12T10:24:57.321Z,1.62
2019-01-12T10:27:38.337Z,3.80
2019-01-12T10:30:19.122Z,4.00
2019-01-12T10:33:00.389Z,4.03
2019-01-12T10:35:41.252Z,3.63
2019-01-12T10:38:21.766Z,3.30
2019-01-12T10:41:02.328Z,2.33
2019-01-12T10:43:43.666Z,2.20
2019-01-12T10:46:22.986Z,3.90
2019-01-12T10:49:11.281Z,2.50
2019-01-12T10:51:59.408Z,2.77
2019-01-12T10:54:47.587Z,2.67
2019-01-12T11:03:37.452Z,2.40
2019-01-12T11:06:18.102Z,4.00
2019-01-12T11:08:58.728Z,2.67
2019-01-12T11:11:39.552Z,2.90
2019-01-12T11:14:20.049Z,1.33
2019-01-12T11:17:00.468Z,2.40
2019-01-12T11:19:41.556Z,3.00
2019-01-12T11:22:22.057Z,3.20
2019-01-12T11:25:01.494Z,2.43
2019-01-12T11:27:49.622Z,3.40
2019-01-12T11:30:37.829Z,3.40
2019-01-12T11:33:25.964Z,3.77
2019-01-12T11:36:14.175Z,3.13
2019-01-12T11:44:50.856Z,3.60
2019-01-12T11:50:46.409Z,3.10
2019-01-12T11:53:34.576Z,2.43
2019-01-12T11:56:22.809Z,3.80
2019-01-12T12:02:11.069Z,3.40
2019-01-12T12:04:51.720Z,3.13
2019-01-12T12:07:33.060Z,3.70
2019-01-12T12:10:14.493Z,2.40
2019-01-12T12:12:55.723Z,3.30
2019-01-12T12:15:36.568Z,3.30
2019-01-12T12:18:17.342Z,3.62
2019-01-12T12:20:58.701Z,4.20
2019-01-12T12:23:39.240Z,3.60
2019-01-12T12:26:20.678Z,3.53
2019-01-12T12:29:01.929Z,4.22
2019-01-12T12:31:43.153Z,4.40
2019-01-12T12:34:23.509Z,2.30
2019-01-12T12:37:04.185Z,4.63
2019-01-12T12:39:45.667Z,3.33
2019-01-12T12:42:26.609Z,3.47
2019-01-12T12:45:07.957Z,2.37
2019-01-12T12:47:48.606Z,4.23
2019-01-12T12:50:29.837Z,5.03
2019-01-12T12:53:10.278Z,5.60
2019-01-12T12:55:51.469Z,4.87
2019-01-12T12:58:32.049Z,4.50
2019-01-12T13:01:12.803Z,4.15
2019-01-12T13:03:53.501Z,3.63
2019-01-12T13:06:34.814Z,3.57
2019-01-12T13:09:16.047Z,4.97
2019-01-12T13:11:56.826Z,3.40
2019-01-12T13:14:38.027Z,5.10
2019-01-12T13:17:18.625Z,3.40
2019-01-12T13:19:59.165Z,4.23
2019-01-12T13:22:40.070Z,4.40
2019-01-12T13:25:20.726Z,7.00
2019-01-12T13:31:02.752Z,4.17
2019-01-12T13:33:50.989Z,6.30
2019-01-12T13:36:39.189Z,6.72
2019-01-12T13:42:34.844Z,6.80
2019-01-12T13:48:30.446Z,4.80
2019-01-12T13:51:18.585Z,3.58
2019-01-12T13:54:06.767Z,5.40
2019-01-12T13:56:54.931Z,3.52
2019-01-12T14:14:12.131Z,4.22
2019-01-12T14:20:00.286Z,5.90
2019-01-12T14:22:40.938Z,4.55
2019-01-12T14:25:22.245Z,4.55
2019-01-12T14:28:02.836Z,4.80
2019-01-12T14:30:44.436Z,4.40
2019-01-12T14:33:25.374Z,5.00
2019-01-12T14:36:06.680Z,5.50
2019-01-12T14:38:47.153Z,4.47
2019-01-12T14:41:27.800Z,4.37
2019-01-12T14:44:09.018Z,5.47
2019-01-12T14:46:49.605Z,5.20
2019-01-12T14:49:30.109Z,5.93
2019-01-12T14:52:10.810Z,2.27
2019-01-12T14:54:51.612Z,4.30
2019-01-12T14:57:32.968Z,4.05
2019-01-12T15:00:13.469Z,2.37
2019-01-12T15:02:54.698Z,3.10
2019-01-12T15:05:36.143Z,2.75
2019-01-12T15:08:16.920Z,4.03
2019-01-12T15:10:57.524Z,2.47
2019-01-12T15:13:38.016Z,2.60
2019-01-12T15:16:17.367Z,3.93
2019-01-12T15:19:05.532Z,3.20
2019-01-12T15:24:48.021Z,4.10
2019-01-12T15:27:17.314Z,2.33
2019-01-12T15:29:46.368Z,3.98
2019-01-12T15:32:15.475Z,3.70
2019-01-12T15:34:44.445Z,2.98
2019-01-12T15:37:13.384Z,4.20
2019-01-12T15:39:42.446Z,4.37
2019-01-12T15:42:11.512Z,4.37
2019-01-12T15:44:40.690Z,4.40
2019-01-12T15:47:09.722Z,3.30
2019-01-12T15:49:38.717Z,4.40
2019-01-12T15:52:07.830Z,6.08
2019-01-12T15:54:36.946Z,4.93
2019-01-12T15:57:05.994Z,3.70
2019-01-12T15:59:35.086Z,4.30
2019-01-12T16:02:04.162Z,3.90
2019-01-12T16:04:33.149Z,4.43
2019-01-12T16:07:02.289Z,4.60
2019-01-12T16:09:31.405Z,2.80
2019-01-12T16:12:00.463Z,4.00
2019-01-12T16:14:29.457Z,3.70
2019-01-12T16:16:58.436Z,1.97
2019-01-12T16:19:27.410Z,2.60
2019-01-12T16:21:56.536Z,2.37
2019-01-12T16:24:25.658Z,2.10
2019-01-12T16:26:54.729Z,2.63
2019-01-12T16:29:23.861Z,3.00
2019-01-12T16:31:52.908Z,2.20
2019-01-12T16:34:22.061Z,2.83
2019-01-12T16:36:52.240Z,2.17
2019-01-12T16:39:21.263Z,3.20
2019-01-12T16:41:50.400Z,1.80
2019-01-12T16:44:19.541Z,2.97
2019-01-12T16:46:48.570Z,2.90
2019-01-12T16:49:17.654Z,3.67
2019-01-12T16:51:46.793Z,3.00
2019-01-12T16:54:15.873Z,2.60
2019-01-12T16:56:44.944Z,3.05
2019-01-12T16:59:14.043Z,3.47
2019-01-12T17:01:43.161Z,2.77
2019-01-12T17:04:12.275Z,2.27
2019-01-12T17:06:41.345Z,4.30
2019-01-12T17:09:10.509Z,3.60
2019-01-12T17:11:39.506Z,2.27
2019-01-12T17:14:08.595Z,5.60
2019-01-12T17:16:37.696Z,3.33
2019-01-12T17:22:01.494Z,2.60
2019-01-12T17:24:30.676Z,4.35
2019-01-12T17:26:59.756Z,2.77
2019-01-12T17:29:28.713Z,3.07
2019-01-12T17:31:57.805Z,3.70
2019-01-12T17:34:26.849Z,2.40
2019-01-12T17:36:58.876Z,3.20
2019-01-12T17:39:26.753Z,3.30
2019-01-12T17:41:57.221Z,1.70
2019-01-12T17:44:26.353Z,4.08
2019-01-12T17:46:55.373Z,3.70
2019-01-12T17:49:24.293Z,3.53
2019-01-12T17:51:53.267Z,4.03
2019-01-12T17:54:22.409Z,4.10
2019-01-12T17:56:51.478Z,4.47
2019-01-12T17:59:20.468Z,4.22
2019-01-12T18:01:49.617Z,5.65
2019-01-12T18:04:18.609Z,4.65
2019-01-12T18:06:47.967Z,2.83
2019-01-12T18:09:17.156Z,2.00
2019-01-12T18:11:46.385Z,3.87
2019-01-12T18:14:15.470Z,3.50
2019-01-12T18:16:44.514Z,3.65
2019-01-12T18:19:13.742Z,2.80
2019-01-12T18:21:42.821Z,3.65
2019-01-12T18:24:11.972Z,2.50
2019-01-12T18:26:40.974Z,1.72
2019-01-12T18:29:10.064Z,3.62
2019-01-12T18:31:39.124Z,3.40
2019-01-12T18:34:08.254Z,2.75
2019-01-12T18:36:37.255Z,2.85
2019-01-12T18:39:07.466Z,3.05
2019-01-12T18:41:36.517Z,3.33
2019-01-12T18:44:05.525Z,2.00
2019-01-12T18:46:34.670Z,2.70
2019-01-12T18:49:03.780Z,3.22
2019-01-12T18:51:32.872Z,1.70
2019-01-12T18:54:02.108Z,3.22
2019-01-12T18:56:31.433Z,3.15
2019-01-12T18:59:00.430Z,2.08
2019-01-12T19:01:29.502Z,1.57
2019-01-12T19:03:58.537Z,2.05
2019-01-12T19:06:27.590Z,2.87
2019-01-12T19:08:56.681Z,3.05
2019-01-12T19:11:25.845Z,3.85
2019-01-12T19:13:54.969Z,3.27
2019-01-12T19:16:23.984Z,2.17
2019-01-12T19:18:52.954Z,2.92
2019-01-12T19:21:22.008Z,2.27
2019-01-12T19:23:51.060Z,2.50
2019-01-12T19:26:20.169Z,2.10
2019-01-12T19:28:49.215Z,1.55
2019-01-12T19:31:18.337Z,3.08
2019-01-12T19:33:49.878Z,1.90
2019-01-12T19:36:19.088Z,2.17
2019-01-12T19:38:48.180Z,2.62
2019-01-12T19:41:17.398Z,1.80
2019-01-12T19:43:46.389Z,1.60
2019-01-12T19:46:15.488Z,1.12
2019-01-12T19:48:44.590Z,1.77
2019-01-12T19:51:13.594Z,1.25
2019-01-12T19:53:42.605Z,1.60
2019-01-12T19:56:11.717Z,1.92
2019-01-12T19:58:40.686Z,1.47
2019-01-12T20:01:09.740Z,1.45
2019-01-12T20:03:38.844Z,1.15
2019-01-12T20:06:07.880Z,1.30
2019-01-12T20:08:36.975Z,1.30
2019-01-12T20:11:06.015Z,1.57
2019-01-12T20:13:35.136Z,1.10
2019-01-12T20:16:10.243Z,1.80
2019-01-12T20:18:39.346Z,1.70
2019-01-12T20:21:08.422Z,2.08
2019-01-12T20:23:37.507Z,1.02
2019-01-12T20:26:06.636Z,1.32
2019-01-12T20:28:35.772Z,1.60
2019-01-12T20:31:37.510Z,1.37
2019-01-12T20:34:35.671Z,1.00
2019-01-12T20:37:43.194Z,1.10
2019-01-12T20:40:36.520Z,1.22
2019-01-12T20:44:05.289Z,1.20
2019-01-12T20:46:55.063Z,2.80
2019-01-12T20:49:34.841Z,1.80
2019-01-12T20:52:30.714Z,1.10
2019-01-12T20:55:41.771Z,0.80
2019-01-12T20:58:56.137Z,1.17
2019-01-12T21:02:02.361Z,1.00
2019-01-12T21:05:12.970Z,1.10
2019-01-12T21:08:07.289Z,1.35
2019-01-12T21:11:12.991Z,0.90
2019-01-12T21:14:04.203Z,0.90
2019-01-12T21:16:42.643Z,1.22
2019-01-12T21:19:11.705Z,1.45
2019-01-12T21:21:40.818Z,1.25
2019-01-12T21:24:10.076Z,1.60
2019-01-12T21:26:39.117Z,1.60
2019-01-12T21:29:08.123Z,1.90
2019-01-12T21:31:37.101Z,1.13
2019-01-12T21:34:06.372Z,1.17
2019-01-12T21:36:35.561Z,1.42
2019-01-12T21:39:07.803Z,1.80
2019-01-12T21:41:36.869Z,1.00
2019-01-12T21:44:05.969Z,1.05
2019-01-12T21:46:35.025Z,0.80
2019-01-12T21:49:04.124Z,0.70
2019-01-12T21:51:33.191Z,1.20
2019-01-12T21:54:02.332Z,1.30
2019-01-12T21:56:31.580Z,1.07
2019-01-12T21:59:00.566Z,0.90
2019-01-12T22:01:36.099Z,1.20
2019-01-12T22:04:00.382Z,0.82
2019-01-12T22:06:29.292Z,1.20
2019-01-12T22:08:58.524Z,1.17
2019-01-12T22:11:27.543Z,1.00
2019-01-12T22:13:56.784Z,0.75
2019-01-12T22:16:25.834Z,1.03
2019-01-12T22:18:54.979Z,0.90
2019-01-12T22:21:24.060Z,4.17
2019-01-12T22:23:53.137Z,1.20
2019-01-12T22:26:22.233Z,0.80
2019-01-12T22:28:51.573Z,1.07
2019-01-12T22:31:20.677Z,1.02
2019-01-12T22:33:49.725Z,1.27
2019-01-12T22:36:18.807Z,1.10
2019-01-12T22:38:47.961Z,0.73
2019-01-12T22:41:16.978Z,1.30
2019-01-12T22:43:46.162Z,1.00
2019-01-12T22:46:15.272Z,0.88
2019-01-12T22:48:44.369Z,1.10
2019-01-12T22:51:13.248Z,1.20
2019-01-12T22:53:42.369Z,1.30
2019-01-12T22:56:11.331Z,1.40
2019-01-12T22:58:40.413Z,1.67
2019-01-12T23:01:43.030Z,1.15
2019-01-12T23:04:12.433Z,0.77
2019-01-12T23:06:41.464Z,0.95
2019-01-12T23:09:12.109Z,0.95
2019-01-12T23:11:41.165Z,1.17
2019-01-12T23:14:10.162Z,1.20
2019-01-12T23:16:39.198Z,1.13
2019-01-12T23:19:08.265Z,1.65
2019-01-12T23:21:37.248Z,1.20
2019-01-12T23:24:06.616Z,1.00
2019-01-12T23:26:35.565Z,0.93
2019-01-12T23:29:05.049Z,1.10
2019-01-12T23:31:34.130Z,0.90
2019-01-12T23:34:03.269Z,0.83
2019-01-12T23:36:32.329Z,1.70
2019-01-12T23:39:01.313Z,1.10
2019-01-12T23:41:30.252Z,1.22
2019-01-12T23:43:59.317Z,1.57
2019-01-12T23:46:28.288Z,0.83
2019-01-12T23:48:57.473Z,0.90
2019-01-12T23:51:26.638Z,0.80
2019-01-12T23:53:55.697Z,1.07
2019-01-12T23:56:24.764Z,1.32
2019-01-12T23:58:53.867Z,0.90
