createdAt,value
2018-07-24T00:01:16.303Z,13.40
2018-07-24T00:03:50.214Z,16.87
2018-07-24T00:06:23.174Z,12.93
2018-07-24T00:08:57.019Z,14.10
2018-07-24T00:11:30.066Z,19.43
2018-07-24T00:14:03.083Z,14.70
2018-07-24T00:16:36.310Z,17.73
2018-07-24T00:19:09.346Z,20.37
2018-07-24T00:21:42.681Z,23.50
2018-07-24T00:24:15.667Z,23.50
2018-07-24T00:26:49.882Z,26.03
2018-07-24T00:29:23.010Z,24.90
2018-07-24T00:31:56.062Z,32.47
2018-07-24T00:34:29.165Z,30.10
2018-07-24T00:37:02.265Z,48.37
2018-07-24T00:39:35.558Z,31.30
2018-07-24T00:42:08.815Z,32.63
2018-07-24T00:44:41.780Z,37.80
2018-07-24T00:47:14.789Z,34.70
2018-07-24T00:49:46.440Z,29.30
2018-07-24T00:52:19.610Z,36.20
2018-07-24T00:54:52.642Z,27.93
2018-07-24T00:57:24.329Z,29.10
2018-07-24T00:59:57.341Z,34.53
2018-07-24T01:02:30.405Z,30.30
2018-07-24T01:05:03.465Z,34.93
2018-07-24T01:07:39.959Z,32.30
2018-07-24T01:10:13.791Z,37.75
2018-07-24T01:12:46.850Z,37.63
2018-07-24T01:15:19.897Z,33.60
2018-07-24T01:17:53.237Z,37.43
2018-07-24T01:20:26.270Z,43.75
2018-07-24T01:22:59.589Z,44.03
2018-07-24T01:25:33.051Z,38.53
2018-07-24T01:28:06.005Z,43.20
2018-07-24T01:30:39.099Z,49.23
2018-07-24T01:33:12.083Z,39.60
2018-07-24T01:35:45.031Z,47.73
2018-07-24T01:38:18.568Z,47.53
2018-07-24T01:40:51.610Z,40.53
2018-07-24T01:43:28.385Z,46.40
2018-07-24T01:46:01.670Z,42.03
2018-07-24T01:51:15.233Z,45.43
2018-07-24T01:53:46.831Z,37.00
2018-07-24T01:56:19.811Z,41.03
2018-07-24T01:58:52.954Z,40.07
2018-07-24T02:01:26.590Z,39.00
2018-07-24T02:03:59.642Z,40.43
2018-07-24T02:06:32.671Z,38.53
2018-07-24T02:09:05.883Z,41.30
2018-07-24T02:11:38.923Z,41.60
2018-07-24T02:14:12.917Z,36.53
2018-07-24T02:16:46.090Z,40.33
2018-07-24T02:19:19.179Z,40.10
2018-07-24T02:21:52.199Z,41.93
2018-07-24T02:24:25.193Z,45.57
2018-07-24T02:26:58.271Z,43.07
2018-07-24T02:29:31.381Z,44.13
2018-07-24T02:32:04.477Z,43.23
2018-07-24T02:34:37.471Z,47.67
2018-07-24T02:37:11.678Z,48.13
2018-07-24T02:39:44.720Z,46.47
2018-07-24T02:42:17.857Z,42.03
2018-07-24T02:44:51.017Z,48.67
2018-07-24T02:47:24.038Z,40.80
2018-07-24T02:49:57.199Z,47.13
2018-07-24T02:52:30.253Z,38.07
2018-07-24T02:55:03.183Z,42.87
2018-07-24T02:57:36.203Z,42.70
2018-07-24T03:00:09.146Z,40.43
2018-07-24T03:02:40.916Z,46.60
2018-07-24T03:05:14.684Z,36.10
2018-07-24T03:07:47.827Z,36.77
2018-07-24T03:10:21.587Z,35.13
2018-07-24T03:12:54.537Z,40.43
2018-07-24T03:15:27.587Z,36.50
2018-07-24T03:18:00.734Z,38.47
2018-07-24T03:20:33.970Z,37.37
2018-07-24T03:23:06.926Z,33.87
2018-07-24T03:25:39.954Z,31.27
2018-07-24T03:28:13.139Z,32.13
2018-07-24T03:30:47.115Z,32.17
2018-07-24T03:33:20.187Z,32.30
2018-07-24T03:35:53.369Z,30.10
2018-07-24T03:38:26.443Z,30.17
2018-07-24T03:40:59.498Z,33.27
2018-07-24T03:43:32.631Z,28.67
2018-07-24T03:46:05.626Z,28.53
2018-07-24T03:48:38.720Z,28.23
2018-07-24T03:51:11.735Z,27.70
2018-07-24T03:53:44.872Z,30.90
2018-07-24T03:56:17.863Z,29.17
2018-07-24T03:58:50.831Z,33.47
2018-07-24T04:01:23.855Z,27.63
2018-07-24T04:03:56.860Z,28.80
2018-07-24T04:06:30.154Z,32.30
2018-07-24T04:09:03.231Z,27.10
2018-07-24T04:11:36.599Z,26.43
2018-07-24T04:14:09.611Z,31.30
2018-07-24T04:16:43.627Z,31.00
2018-07-24T04:19:16.857Z,27.37
2018-07-24T04:21:49.999Z,27.70
2018-07-24T04:24:24.343Z,32.97
2018-07-24T04:26:57.345Z,28.77
2018-07-24T04:29:29.245Z,29.10
2018-07-24T04:32:03.344Z,28.27
2018-07-24T04:34:36.416Z,26.03
2018-07-24T04:37:10.647Z,27.70
2018-07-24T04:39:43.826Z,25.90
2018-07-24T04:42:17.737Z,25.53
2018-07-24T04:44:51.433Z,27.23
2018-07-24T04:47:24.620Z,28.90
2018-07-24T04:49:57.642Z,33.10
2018-07-24T04:52:30.783Z,31.43
2018-07-24T04:55:03.894Z,28.63
2018-07-24T04:57:36.898Z,27.10
2018-07-24T05:00:10.301Z,26.90
2018-07-24T05:02:43.438Z,32.90
2018-07-24T05:05:16.617Z,27.60
2018-07-24T05:07:49.726Z,27.30
2018-07-24T05:10:23.292Z,32.10
2018-07-24T05:12:56.373Z,28.70
2018-07-24T05:15:29.513Z,26.50
2018-07-24T05:18:03.399Z,24.93
2018-07-24T05:20:36.387Z,32.10
2018-07-24T05:23:09.526Z,26.30
2018-07-24T05:25:42.650Z,25.47
2018-07-24T05:28:15.774Z,25.67
2018-07-24T05:30:48.854Z,30.60
2018-07-24T05:33:21.915Z,27.37
2018-07-24T05:35:54.914Z,28.43
2018-07-24T05:38:28.343Z,27.57
2018-07-24T05:41:01.525Z,23.03
2018-07-24T05:43:34.539Z,21.73
2018-07-24T05:46:08.581Z,23.47
2018-07-24T05:48:41.609Z,21.93
2018-07-24T05:51:14.896Z,22.40
2018-07-24T05:53:48.005Z,26.50
2018-07-24T05:56:21.005Z,27.87
2018-07-24T05:58:54.140Z,23.07
2018-07-24T06:01:27.248Z,25.40
2018-07-24T06:04:00.284Z,22.90
2018-07-24T06:06:33.397Z,20.00
2018-07-24T06:09:06.759Z,21.93
2018-07-24T06:11:39.926Z,27.90
2018-07-24T06:14:12.972Z,21.00
2018-07-24T06:16:46.048Z,21.23
2018-07-24T06:19:19.288Z,19.67
2018-07-24T06:21:53.713Z,20.10
2018-07-24T06:24:27.006Z,27.43
2018-07-24T06:27:00.066Z,18.70
2018-07-24T06:29:33.026Z,19.57
2018-07-24T06:32:06.199Z,17.37
2018-07-24T06:34:39.743Z,17.63
2018-07-24T06:37:12.856Z,17.40
2018-07-24T06:39:46.021Z,16.87
2018-07-24T06:42:20.101Z,16.83
2018-07-24T06:44:53.144Z,16.50
2018-07-24T06:47:26.657Z,18.37
2018-07-24T06:49:59.605Z,17.17
2018-07-24T06:52:32.770Z,15.93
2018-07-24T06:55:06.004Z,15.80
2018-07-24T06:57:39.023Z,16.70
2018-07-24T07:32:23.951Z,17.40
2018-07-24T07:34:57.026Z,14.13
2018-07-24T07:37:30.765Z,13.63
2018-07-24T07:40:04.091Z,13.77
2018-07-24T07:42:37.248Z,14.60
2018-07-24T07:45:10.339Z,14.30
2018-07-24T07:47:43.346Z,14.53
2018-07-24T07:50:16.753Z,13.00
2018-07-24T07:52:49.981Z,15.80
2018-07-24T07:55:23.206Z,15.77
2018-07-24T07:57:56.106Z,13.83
2018-07-24T08:00:29.111Z,14.70
2018-07-24T08:03:02.100Z,14.00
2018-07-24T08:05:35.023Z,13.40
2018-07-24T08:08:07.926Z,13.97
2018-07-24T08:10:40.890Z,14.63
2018-07-24T08:13:13.910Z,13.00
2018-07-24T08:15:46.928Z,13.20
2018-07-24T08:18:19.879Z,14.50
2018-07-24T08:20:52.926Z,16.83
2018-07-24T08:23:26.583Z,15.90
2018-07-24T08:25:59.789Z,13.50
2018-07-24T08:28:32.937Z,13.20
2018-07-24T08:31:06.103Z,14.90
2018-07-24T08:33:39.185Z,14.97
2018-07-24T08:36:10.774Z,14.37
2018-07-24T08:38:43.721Z,15.67
2018-07-24T08:41:17.770Z,15.67
2018-07-24T08:43:50.837Z,17.50
2018-07-24T08:46:23.793Z,12.90
2018-07-24T08:48:56.853Z,13.87
2018-07-24T08:51:29.774Z,13.57
2018-07-24T08:54:03.186Z,14.20
2018-07-24T08:56:36.227Z,15.03
2018-07-24T08:59:09.265Z,15.00
2018-07-24T09:01:42.343Z,13.03
2018-07-24T09:04:15.360Z,14.13
2018-07-24T09:06:48.485Z,13.83
2018-07-24T09:09:21.671Z,14.53
2018-07-24T09:11:54.861Z,15.37
2018-07-24T09:14:28.125Z,14.23
2018-07-24T09:17:01.407Z,14.33
2018-07-24T09:19:34.626Z,14.77
2018-07-24T09:22:07.822Z,15.17
2018-07-24T09:24:41.043Z,14.20
2018-07-24T09:27:14.282Z,14.03
2018-07-24T09:29:47.606Z,13.93
2018-07-24T09:32:19.490Z,14.53
2018-07-24T09:34:52.702Z,14.30
2018-07-24T09:37:26.043Z,14.17
2018-07-24T09:39:59.303Z,14.10
2018-07-24T09:42:32.814Z,13.97
2018-07-24T09:45:06.131Z,13.10
2018-07-24T09:47:39.459Z,14.03
2018-07-24T09:50:13.674Z,15.08
2018-07-24T09:52:46.966Z,13.63
2018-07-24T09:55:19.941Z,15.33
2018-07-24T09:57:52.954Z,13.87
2018-07-24T10:00:30.157Z,15.00
2018-07-24T10:03:03.308Z,16.50
2018-07-24T10:05:36.207Z,14.00
2018-07-24T10:08:09.344Z,15.07
2018-07-24T10:10:42.392Z,14.50
2018-07-24T10:13:15.445Z,13.73
2018-07-24T10:15:48.775Z,15.10
2018-07-24T10:18:21.885Z,14.27
2018-07-24T10:20:54.958Z,16.33
2018-07-24T10:23:28.037Z,13.77
2018-07-24T10:26:01.151Z,18.30
2018-07-24T10:28:34.312Z,14.67
2018-07-24T10:31:07.377Z,14.47
2018-07-24T10:33:40.397Z,15.33
2018-07-24T10:36:13.481Z,13.28
2018-07-24T10:38:46.649Z,14.23
2018-07-24T10:41:20.099Z,15.47
2018-07-24T10:43:53.184Z,15.93
2018-07-24T10:46:26.280Z,19.27
2018-07-24T10:48:59.369Z,14.77
2018-07-24T10:51:32.498Z,14.30
2018-07-24T10:54:05.711Z,14.17
2018-07-24T10:56:38.784Z,15.00
2018-07-24T10:59:13.202Z,17.80
2018-07-24T11:01:46.138Z,13.77
2018-07-24T11:04:19.213Z,16.20
2018-07-24T11:06:52.195Z,17.77
2018-07-24T11:09:25.285Z,15.43
2018-07-24T11:11:58.428Z,18.10
2018-07-24T11:14:32.338Z,21.00
2018-07-24T11:17:05.326Z,17.20
2018-07-24T11:19:38.301Z,21.63
2018-07-24T11:22:11.442Z,21.57
2018-07-24T11:24:44.804Z,18.23
2018-07-24T11:27:17.841Z,20.07
2018-07-24T11:29:51.062Z,22.63
2018-07-24T11:32:23.994Z,23.47
2018-07-24T11:34:57.109Z,26.33
2018-07-24T11:37:30.275Z,18.33
2018-07-24T11:40:03.325Z,17.77
2018-07-24T11:42:35.920Z,19.43
2018-07-24T11:45:09.265Z,25.07
2018-07-24T11:47:42.386Z,19.83
2018-07-24T11:50:15.386Z,25.47
2018-07-24T11:52:48.418Z,27.97
2018-07-24T11:55:21.501Z,19.30
2018-07-24T11:57:54.602Z,20.17
2018-07-24T12:00:27.613Z,24.77
2018-07-24T12:03:00.565Z,20.53
2018-07-24T12:05:33.877Z,24.23
2018-07-24T12:08:08.756Z,30.90
2018-07-24T12:10:43.236Z,23.80
2018-07-24T12:13:16.188Z,20.13
2018-07-24T12:15:49.174Z,21.57
2018-07-24T12:18:22.342Z,23.70
2018-07-24T12:20:55.609Z,18.20
2018-07-24T12:23:28.652Z,21.20
2018-07-24T12:26:01.925Z,18.50
2018-07-24T12:28:34.920Z,20.63
2018-07-24T12:31:08.054Z,25.23
2018-07-24T12:33:41.836Z,23.33
2018-07-24T12:36:14.949Z,20.50
2018-07-24T12:38:48.137Z,21.50
2018-07-24T12:41:21.299Z,19.90
2018-07-24T12:43:54.400Z,21.63
2018-07-24T12:46:27.501Z,19.73
2018-07-24T12:49:00.543Z,20.63
2018-07-24T12:51:34.698Z,19.53
2018-07-24T12:54:07.770Z,18.70
2018-07-24T12:56:41.765Z,20.20
2018-07-24T12:59:15.395Z,20.77
2018-07-24T13:01:48.982Z,23.33
2018-07-24T13:04:21.993Z,18.53
2018-07-24T13:06:55.072Z,19.67
2018-07-24T13:09:28.133Z,22.97
2018-07-24T13:12:01.165Z,22.83
2018-07-24T13:14:34.134Z,20.10
2018-07-24T13:17:07.235Z,24.13
2018-07-24T13:19:40.335Z,26.50
2018-07-24T13:22:13.431Z,21.13
2018-07-24T13:24:46.613Z,33.93
2018-07-24T13:27:19.673Z,19.13
2018-07-24T13:29:52.694Z,27.07
2018-07-24T13:32:28.600Z,28.50
2018-07-24T13:35:01.648Z,25.00
2018-07-24T13:37:34.654Z,36.83
2018-07-24T13:40:07.860Z,31.40
2018-07-24T13:42:40.951Z,34.67
2018-07-24T13:45:14.029Z,20.97
2018-07-24T13:47:47.117Z,24.97
2018-07-24T13:50:20.254Z,27.00
2018-07-24T13:52:53.365Z,24.10
2018-07-24T13:55:26.670Z,25.33
2018-07-24T13:57:59.725Z,23.20
2018-07-24T14:00:32.888Z,26.97
2018-07-24T14:03:05.890Z,27.27
2018-07-24T14:05:38.898Z,27.43
2018-07-24T14:08:12.046Z,32.67
2018-07-24T14:10:45.123Z,25.87
2018-07-24T14:13:18.221Z,27.80
2018-07-24T14:15:51.289Z,33.70
2018-07-24T14:18:24.421Z,31.10
2018-07-24T14:20:57.426Z,31.40
2018-07-24T14:23:30.543Z,24.07
2018-07-24T14:26:04.079Z,30.43
2018-07-24T14:28:37.200Z,34.17
2018-07-24T14:31:10.290Z,30.50
2018-07-24T14:33:43.414Z,25.90
2018-07-24T14:36:16.395Z,34.80
2018-07-24T14:38:49.411Z,29.03
2018-07-24T14:41:22.322Z,30.43
2018-07-24T14:43:55.260Z,34.37
2018-07-24T14:46:41.853Z,36.47
2018-07-24T14:49:15.034Z,55.40
2018-07-24T14:51:48.069Z,33.20
2018-07-24T14:54:21.094Z,37.13
2018-07-24T14:56:54.074Z,38.03
2018-07-24T14:59:27.128Z,31.47
2018-07-24T15:02:00.336Z,36.00
2018-07-24T15:04:33.456Z,30.60
2018-07-24T15:07:06.638Z,35.80
2018-07-24T15:09:39.874Z,37.07
2018-07-24T15:12:13.908Z,34.17
2018-07-24T15:14:48.893Z,29.73
2018-07-24T15:17:31.307Z,27.50
2018-07-24T15:20:05.771Z,27.40
2018-07-24T15:22:39.071Z,27.70
2018-07-24T15:25:12.147Z,21.53
2018-07-24T15:27:45.559Z,21.87
2018-07-24T15:30:19.403Z,19.67
2018-07-24T15:32:52.446Z,18.77
2018-07-24T15:35:25.535Z,22.90
2018-07-24T15:37:58.537Z,17.70
2018-07-24T15:40:32.714Z,23.22
2018-07-24T15:43:05.955Z,21.80
2018-07-24T15:45:39.266Z,23.60
2018-07-24T15:48:12.282Z,22.57
2018-07-24T15:50:45.244Z,21.67
2018-07-24T15:53:24.062Z,18.67
2018-07-24T15:55:57.157Z,18.40
2018-07-24T15:58:31.066Z,21.50
2018-07-24T16:01:04.217Z,18.97
2018-07-24T16:03:37.450Z,18.87
2018-07-24T16:06:11.640Z,16.70
2018-07-24T16:08:44.797Z,27.93
2018-07-24T16:11:21.800Z,18.53
2018-07-24T16:13:54.933Z,20.63
2018-07-24T16:16:28.071Z,17.20
2018-07-24T16:19:01.205Z,21.33
2018-07-24T16:21:34.326Z,18.70
2018-07-24T16:24:07.924Z,15.90
2018-07-24T16:26:42.413Z,19.40
2018-07-24T16:29:15.662Z,20.43
2018-07-24T16:31:48.593Z,16.43
2018-07-24T16:34:32.361Z,19.20
2018-07-24T16:37:05.903Z,20.80
2018-07-24T16:39:39.222Z,20.17
2018-07-24T16:42:12.381Z,17.43
2018-07-24T16:44:45.588Z,16.00
2018-07-24T16:47:18.551Z,23.27
2018-07-24T16:49:51.562Z,18.50
2018-07-24T16:52:24.573Z,17.93
2018-07-24T16:54:57.723Z,30.70
2018-07-24T16:57:31.333Z,17.37
2018-07-24T17:00:04.523Z,22.23
2018-07-24T17:02:37.714Z,17.37
2018-07-24T17:05:10.734Z,17.60
2018-07-24T17:07:43.770Z,17.87
2018-07-24T17:10:16.681Z,18.47
2018-07-24T17:12:49.831Z,21.50
2018-07-24T17:15:23.721Z,15.10
2018-07-24T17:17:56.703Z,17.67
2018-07-24T17:20:29.682Z,16.48
2018-07-24T17:23:02.649Z,14.87
2018-07-24T17:25:35.686Z,15.13
2018-07-24T17:28:11.786Z,17.10
2018-07-24T17:30:44.989Z,21.70
2018-07-24T17:33:18.053Z,15.27
2018-07-24T17:35:50.989Z,16.80
2018-07-24T17:38:24.138Z,16.17
2018-07-24T17:40:57.281Z,18.23
2018-07-24T17:43:30.377Z,17.70
2018-07-24T17:46:03.378Z,15.50
2018-07-24T17:48:36.535Z,18.47
2018-07-24T17:51:10.651Z,18.90
2018-07-24T17:53:43.822Z,15.53
2018-07-24T17:56:16.895Z,16.17
2018-07-24T17:58:49.906Z,15.67
2018-07-24T18:01:22.926Z,15.70
2018-07-24T18:03:55.926Z,16.03
2018-07-24T18:06:28.912Z,16.48
2018-07-24T18:09:02.150Z,19.93
2018-07-24T18:11:35.297Z,15.63
2018-07-24T18:14:08.871Z,18.43
2018-07-24T18:16:41.824Z,18.10
2018-07-24T18:19:15.126Z,16.60
2018-07-24T18:21:48.119Z,17.27
2018-07-24T18:24:21.071Z,18.90
2018-07-24T18:26:54.072Z,17.70
2018-07-24T18:29:26.959Z,16.90
2018-07-24T18:34:37.758Z,17.83
2018-07-24T18:37:11.271Z,18.00
2018-07-24T18:39:44.396Z,14.80
2018-07-24T18:42:17.566Z,15.20
2018-07-24T18:44:50.690Z,16.80
2018-07-24T18:47:24.127Z,16.60
2018-07-24T18:49:57.264Z,17.50
2018-07-24T18:52:30.709Z,16.60
2018-07-24T18:55:03.912Z,17.93
2018-07-24T18:57:36.946Z,15.83
2018-07-24T19:00:10.229Z,19.40
2018-07-24T19:02:43.319Z,17.80
2018-07-24T19:05:16.413Z,17.13
2018-07-24T19:07:49.482Z,18.60
2018-07-24T19:10:22.554Z,17.13
2018-07-24T19:12:55.689Z,16.37
2018-07-24T19:15:28.781Z,19.80
2018-07-24T19:18:02.335Z,17.77
2018-07-24T19:20:35.437Z,16.10
2018-07-24T19:23:09.188Z,17.37
2018-07-24T19:25:42.259Z,18.53
2018-07-24T19:28:15.372Z,15.67
2018-07-24T19:30:48.665Z,16.47
2018-07-24T19:33:21.732Z,15.57
2018-07-24T19:35:55.135Z,17.37
2018-07-24T19:38:28.416Z,18.00
2018-07-24T19:41:01.637Z,17.60
2018-07-24T19:43:34.852Z,17.60
2018-07-24T19:46:08.059Z,16.53
2018-07-24T19:48:41.634Z,14.33
2018-07-24T19:51:14.970Z,18.62
2018-07-24T19:53:48.090Z,17.07
2018-07-24T19:56:21.262Z,16.10
2018-07-24T19:58:54.457Z,19.90
2018-07-24T20:01:27.832Z,17.93
2018-07-24T20:04:01.002Z,20.10
2018-07-24T20:06:34.074Z,15.15
2018-07-24T20:09:09.548Z,14.63
2018-07-24T20:11:42.759Z,21.17
2018-07-24T20:14:15.957Z,15.97
2018-07-24T20:16:48.951Z,17.50
2018-07-24T20:19:21.992Z,16.33
2018-07-24T20:21:55.060Z,16.00
2018-07-24T20:24:28.357Z,17.60
2018-07-24T20:27:01.594Z,21.23
2018-07-24T20:29:34.688Z,18.63
2018-07-24T20:32:07.748Z,19.27
2018-07-24T20:34:40.842Z,15.03
2018-07-24T20:37:13.946Z,15.10
2018-07-24T20:39:47.407Z,16.17
2018-07-24T20:42:20.556Z,15.10
2018-07-24T20:44:53.826Z,14.60
2018-07-24T20:47:26.974Z,14.73
2018-07-24T20:50:00.066Z,14.73
2018-07-24T20:52:34.075Z,15.40
2018-07-24T20:55:07.269Z,15.57
2018-07-24T20:57:40.381Z,14.73
2018-07-24T21:00:14.366Z,16.07
2018-07-24T21:02:47.458Z,14.57
2018-07-24T21:05:20.912Z,16.33
2018-07-24T21:07:54.170Z,20.10
2018-07-24T21:10:27.220Z,16.57
2018-07-24T21:13:00.331Z,15.00
2018-07-24T21:15:33.503Z,14.87
2018-07-24T21:18:06.580Z,13.00
2018-07-24T21:20:39.686Z,15.63
2018-07-24T21:23:12.792Z,15.70
2018-07-24T21:25:45.861Z,13.90
2018-07-24T21:28:18.875Z,13.80
2018-07-24T21:30:51.938Z,15.73
2018-07-24T21:33:23.685Z,13.93
2018-07-24T21:35:56.764Z,19.83
2018-07-24T21:38:29.838Z,13.47
2018-07-24T21:41:02.879Z,13.17
2018-07-24T21:43:35.892Z,13.23
2018-07-24T21:46:09.043Z,13.40
2018-07-24T21:48:42.230Z,13.00
2018-07-24T21:51:15.401Z,14.57
2018-07-24T21:53:48.424Z,19.60
2018-07-24T21:56:21.537Z,13.70
2018-07-24T21:58:57.206Z,14.27
2018-07-24T22:01:30.781Z,13.30
2018-07-24T22:04:04.874Z,13.00
2018-07-24T22:06:38.031Z,16.47
2018-07-24T22:09:12.171Z,14.47
2018-07-24T22:11:45.253Z,14.23
2018-07-24T22:14:18.383Z,22.63
2018-07-24T22:16:52.560Z,12.67
2018-07-24T22:19:25.750Z,15.30
2018-07-24T22:21:58.939Z,13.27
2018-07-24T22:24:32.124Z,11.57
2018-07-24T22:27:05.197Z,14.37
2018-07-24T22:29:38.209Z,15.13
2018-07-24T22:32:11.773Z,17.40
2018-07-24T22:34:45.063Z,16.07
2018-07-24T22:37:18.107Z,12.17
2018-07-24T22:39:51.176Z,13.47
2018-07-24T22:42:24.438Z,13.40
2018-07-24T22:44:57.622Z,14.50
2018-07-24T22:47:31.015Z,15.00
2018-07-24T22:50:04.069Z,14.40
2018-07-24T22:52:37.190Z,14.40
2018-07-24T22:55:10.324Z,13.83
2018-07-24T22:57:43.570Z,13.10
2018-07-24T23:00:16.810Z,13.30
2018-07-24T23:02:49.872Z,14.77
2018-07-24T23:05:23.073Z,15.17
2018-07-24T23:07:56.354Z,11.63
2018-07-24T23:10:35.331Z,11.73
2018-07-24T23:13:10.038Z,14.37
2018-07-24T23:15:46.900Z,13.50
2018-07-24T23:18:20.007Z,13.23
2018-07-24T23:20:53.043Z,14.07
2018-07-24T23:23:26.191Z,13.05
2018-07-24T23:25:59.366Z,16.20
2018-07-24T23:28:32.560Z,14.50
2018-07-24T23:31:05.575Z,13.00
2018-07-24T23:33:38.624Z,15.33
2018-07-24T23:36:11.829Z,13.40
2018-07-24T23:38:45.289Z,20.10
2018-07-24T23:41:18.481Z,12.70
2018-07-24T23:43:51.610Z,14.43
2018-07-24T23:46:24.807Z,13.35
2018-07-24T23:48:57.915Z,15.17
2018-07-24T23:51:31.019Z,16.42
2018-07-24T23:54:04.128Z,14.53
2018-07-24T23:56:37.362Z,15.37
2018-07-24T23:59:10.486Z,16.63
