createdAt,value
2023-01-10T00:02:52.793Z,31.80
2023-01-10T00:13:15.409Z,29.70
2023-01-10T00:23:25.340Z,30.10
2023-01-10T00:33:32.224Z,30.10
2023-01-10T00:43:56.299Z,30.60
2023-01-10T00:54:00.878Z,31.10
2023-01-10T01:04:07.809Z,31.20
2023-01-10T01:14:12.756Z,29.80
2023-01-10T01:24:16.314Z,30.30
2023-01-10T01:34:19.925Z,29.70
2023-01-10T01:44:24.847Z,30.20
2023-01-10T01:54:33.342Z,31.30
2023-01-10T02:04:50.899Z,31.50
2023-01-10T02:14:57.479Z,32.00
2023-01-10T02:25:11.937Z,31.70
2023-01-10T02:35:33.263Z,31.80
2023-01-10T02:45:59.727Z,32.00
2023-01-10T02:56:12.371Z,32.50
2023-01-10T03:06:23.723Z,31.60
2023-01-10T03:16:33.653Z,31.80
2023-01-10T03:26:50.134Z,30.90
2023-01-10T03:37:23.083Z,30.30
2023-01-10T03:47:46.684Z,30.20
2023-01-10T03:57:52.138Z,28.70
2023-01-10T04:07:55.700Z,27.90
2023-01-10T04:17:59.370Z,27.70
2023-01-10T04:28:07.829Z,26.80
2023-01-10T04:38:11.702Z,26.40
2023-01-10T04:48:15.306Z,25.50
2023-01-10T04:58:20.906Z,24.50
2023-01-10T05:08:24.438Z,24.00
2023-01-10T05:18:31.789Z,24.20
2023-01-10T05:28:35.327Z,24.50
2023-01-10T05:38:38.934Z,24.10
2023-01-10T05:48:44.954Z,24.80
2023-01-10T05:58:51.426Z,23.90
2023-01-10T06:08:59.243Z,23.20
2023-01-10T06:19:02.879Z,24.20
2023-01-10T06:29:06.595Z,23.30
2023-01-10T06:39:10.310Z,23.00
2023-01-10T06:49:13.855Z,23.70
2023-01-10T06:59:17.467Z,23.80
2023-01-10T07:09:21.220Z,24.70
2023-01-10T07:19:24.797Z,22.00
2023-01-10T07:29:33.110Z,22.90
2023-01-10T07:39:36.637Z,23.10
2023-01-10T07:49:40.957Z,23.00
2023-01-10T07:59:44.582Z,23.30
2023-01-10T08:09:48.134Z,23.40
2023-01-10T08:19:54.638Z,23.10
2023-01-10T08:29:58.253Z,24.80
2023-01-10T08:40:02.693Z,24.40
2023-01-10T08:50:08.060Z,24.80
2023-01-10T09:00:13.470Z,23.50
2023-01-10T09:10:19.285Z,22.60
2023-01-10T09:20:26.290Z,23.20
2023-01-10T09:30:33.920Z,22.10
2023-01-10T09:52:43.875Z,22.70
2023-01-10T10:02:58.139Z,22.70
2023-01-10T10:13:36.515Z,22.10
2023-01-10T10:24:06.702Z,22.20
2023-01-10T10:34:44.434Z,22.40
2023-01-10T10:45:00.036Z,21.90
2023-01-10T10:55:07.179Z,21.70
2023-01-10T11:05:24.130Z,22.00
2023-01-10T11:15:41.370Z,23.60
2023-01-10T11:25:49.122Z,20.90
2023-01-10T11:36:07.780Z,21.10
2023-01-10T11:46:25.919Z,19.60
2023-01-10T11:56:33.530Z,19.60
2023-01-10T12:06:45.939Z,17.80
2023-01-10T12:16:59.579Z,16.60
2023-01-10T12:27:06.717Z,14.40
2023-01-10T12:37:25.465Z,14.00
2023-01-10T12:47:51.695Z,18.40
2023-01-10T12:58:01.872Z,23.00
2023-01-10T13:08:12.059Z,20.90
2023-01-10T13:18:26.506Z,21.20
2023-01-10T13:28:33.367Z,20.90
2023-01-10T13:38:45.775Z,19.50
2023-01-10T13:48:52.352Z,17.10
2023-01-10T13:59:17.662Z,19.20
2023-01-10T14:09:21.195Z,30.80
2023-01-10T14:19:34.363Z,40.50
2023-01-10T14:29:38.752Z,50.70
2023-01-10T14:39:43.840Z,72.20
2023-01-10T14:49:54.903Z,82.70
2023-01-10T15:00:09.729Z,78.90
2023-01-10T15:10:33.638Z,78.80
2023-01-10T15:20:37.424Z,74.10
2023-01-10T15:30:44.121Z,91.80
2023-01-10T15:41:02.829Z,45.00
2023-01-10T15:51:22.896Z,32.60
2023-01-10T16:01:28.967Z,35.10
2023-01-10T16:12:04.711Z,30.00
2023-01-10T16:22:08.360Z,35.80
2023-01-10T16:32:14.851Z,42.20
2023-01-10T16:42:37.673Z,47.20
2023-01-10T16:53:24.583Z,42.60
2023-01-10T17:03:33.340Z,39.00
2023-01-10T17:13:42.564Z,32.60
2023-01-10T17:23:50.638Z,35.80
2023-01-10T17:33:54.193Z,36.60
2023-01-10T17:43:59.033Z,30.30
2023-01-10T17:54:04.715Z,29.50
2023-01-10T18:04:09.133Z,56.90
2023-01-10T18:14:35.420Z,46.00
2023-01-10T18:24:40.830Z,45.80
2023-01-10T18:34:44.621Z,45.30
2023-01-10T18:44:48.899Z,48.90
2023-01-10T18:54:54.384Z,50.00
2023-01-10T19:04:58.295Z,52.40
2023-01-10T19:15:01.905Z,54.30
2023-01-10T19:25:08.308Z,57.20
2023-01-10T19:35:13.943Z,38.70
2023-01-10T19:45:17.830Z,45.80
2023-01-10T19:55:21.512Z,73.40
2023-01-10T20:05:25.357Z,87.30
2023-01-10T20:15:29.076Z,38.80
2023-01-10T20:25:34.859Z,32.10
2023-01-10T20:35:40.537Z,30.40
2023-01-10T20:45:44.275Z,26.80
2023-01-10T20:55:59.056Z,25.90
2023-01-10T21:06:04.149Z,21.40
2023-01-10T21:16:14.494Z,20.50
2023-01-10T21:26:19.817Z,21.50
2023-01-10T21:36:23.479Z,22.00
2023-01-10T21:46:27.367Z,21.70
2023-01-10T21:56:34.829Z,20.70
2023-01-10T22:06:38.693Z,23.00
2023-01-10T22:16:43.881Z,24.20
2023-01-10T22:26:49.527Z,24.60
2023-01-10T22:36:53.177Z,23.90
2023-01-10T22:46:59.825Z,22.40
2023-01-10T22:57:03.655Z,21.00
2023-01-10T23:08:33.044Z,23.70
2023-01-10T23:19:36.675Z,28.10
2023-01-10T23:29:40.296Z,33.40
2023-01-10T23:39:43.906Z,22.20
2023-01-10T23:49:50.659Z,17.30
2023-01-10T23:59:54.378Z,16.80
