createdAt,value
2018-07-03T00:00:13.953Z,98.44
2018-07-03T00:02:44.942Z,97.69
2018-07-03T00:05:16.233Z,98.01
2018-07-03T00:07:47.492Z,97.02
2018-07-03T00:10:19.242Z,96.67
2018-07-03T00:12:50.252Z,96.33
2018-07-03T00:15:21.824Z,97.09
2018-07-03T00:17:52.972Z,97.21
2018-07-03T00:20:23.939Z,97.40
2018-07-03T00:22:54.881Z,97.74
2018-07-03T00:25:26.216Z,98.00
2018-07-03T00:27:57.125Z,98.77
2018-07-03T00:30:28.182Z,99.13
2018-07-03T00:32:59.335Z,99.15
2018-07-03T00:35:30.643Z,99.92
2018-07-03T00:38:01.660Z,99.79
2018-07-03T00:40:32.596Z,99.62
2018-07-03T00:43:04.047Z,99.62
2018-07-03T00:45:35.360Z,99.90
2018-07-03T00:48:06.359Z,100.00
2018-07-03T00:50:37.129Z,100.00
2018-07-03T00:53:08.143Z,100.00
2018-07-03T00:55:39.216Z,100.00
2018-07-03T00:58:10.152Z,100.00
2018-07-03T01:00:41.130Z,100.00
2018-07-03T01:03:12.281Z,100.00
2018-07-03T01:05:43.323Z,100.00
2018-07-03T01:08:16.155Z,100.00
2018-07-03T01:10:47.385Z,100.00
2018-07-03T01:13:18.713Z,100.00
2018-07-03T01:15:49.745Z,100.00
2018-07-03T01:18:20.712Z,100.00
2018-07-03T01:20:51.723Z,100.00
2018-07-03T01:23:22.600Z,99.55
2018-07-03T01:25:53.641Z,98.83
2018-07-03T01:28:24.570Z,99.01
2018-07-03T01:30:55.658Z,98.98
2018-07-03T01:33:27.791Z,98.49
2018-07-03T01:35:58.744Z,98.56
2018-07-03T01:38:29.771Z,98.67
2018-07-03T01:41:01.128Z,99.27
2018-07-03T01:46:01.583Z,99.07
2018-07-03T01:48:32.818Z,100.00
2018-07-03T01:51:03.991Z,100.00
2018-07-03T01:53:34.828Z,100.00
2018-07-03T01:56:05.772Z,100.00
2018-07-03T01:58:36.905Z,100.00
2018-07-03T02:01:08.235Z,100.00
2018-07-03T02:03:39.461Z,100.00
2018-07-03T02:06:10.610Z,100.00
2018-07-03T02:08:41.863Z,100.00
2018-07-03T02:11:12.949Z,100.00
2018-07-03T02:13:44.152Z,100.00
2018-07-03T02:16:15.210Z,100.00
2018-07-03T02:18:46.245Z,100.00
2018-07-03T02:21:17.483Z,100.00
2018-07-03T02:23:48.511Z,100.00
2018-07-03T02:26:19.616Z,100.00
2018-07-03T02:28:50.660Z,100.00
2018-07-03T02:31:21.728Z,100.00
2018-07-03T02:33:53.097Z,100.00
2018-07-03T02:36:24.530Z,100.00
2018-07-03T02:38:55.760Z,100.00
2018-07-03T02:41:26.744Z,100.00
2018-07-03T02:43:57.928Z,100.00
2018-07-03T02:46:29.891Z,100.00
2018-07-03T02:49:00.989Z,100.00
2018-07-03T02:51:32.891Z,100.00
2018-07-03T02:54:03.984Z,100.00
2018-07-03T02:56:35.140Z,100.00
2018-07-03T02:59:05.974Z,100.00
2018-07-03T03:01:37.335Z,100.00
2018-07-03T03:04:08.383Z,100.00
2018-07-03T03:07:42.474Z,100.00
2018-07-03T03:10:13.487Z,100.00
2018-07-03T03:12:45.563Z,100.00
2018-07-03T03:15:16.351Z,100.00
2018-07-03T03:17:47.453Z,100.00
2018-07-03T03:20:18.353Z,100.00
2018-07-03T03:22:49.193Z,100.00
2018-07-03T03:25:20.270Z,100.00
2018-07-03T03:27:51.202Z,100.00
2018-07-03T03:30:22.122Z,100.00
2018-07-03T03:32:53.106Z,100.00
2018-07-03T03:35:24.068Z,100.00
2018-07-03T03:37:55.153Z,100.00
2018-07-03T03:40:26.872Z,100.00
2018-07-03T03:42:57.873Z,98.75
2018-07-03T03:45:28.748Z,99.16
2018-07-03T03:47:59.987Z,98.40
2018-07-03T03:50:30.948Z,99.19
2018-07-03T03:53:01.957Z,97.52
2018-07-03T03:55:33.195Z,95.85
2018-07-03T03:58:04.339Z,94.22
2018-07-03T04:00:35.468Z,94.52
2018-07-03T04:03:06.763Z,96.34
2018-07-03T04:05:37.711Z,95.59
2018-07-03T04:08:08.926Z,95.57
2018-07-03T04:10:40.039Z,95.87
2018-07-03T04:13:11.189Z,95.55
2018-07-03T04:15:42.291Z,97.34
2018-07-03T04:18:13.540Z,97.07
2018-07-03T04:20:44.555Z,95.08
2018-07-03T04:23:15.668Z,91.11
2018-07-03T04:25:46.644Z,89.74
2018-07-03T04:28:17.930Z,90.15
2018-07-03T04:30:49.208Z,89.21
2018-07-03T04:33:20.449Z,90.03
2018-07-03T04:35:51.458Z,90.13
2018-07-03T04:38:22.769Z,88.69
2018-07-03T04:40:54.964Z,85.79
2018-07-03T04:43:26.266Z,85.09
2018-07-03T04:45:57.478Z,85.05
2018-07-03T04:48:28.791Z,85.21
2018-07-03T04:50:59.882Z,86.66
2018-07-03T04:53:31.154Z,84.71
2018-07-03T04:56:02.328Z,81.00
2018-07-03T04:58:34.548Z,76.59
2018-07-03T05:01:06.221Z,71.32
2018-07-03T05:03:37.173Z,69.24
2018-07-03T05:06:08.466Z,71.56
2018-07-03T05:08:40.656Z,74.71
2018-07-03T05:11:11.507Z,79.81
2018-07-03T05:13:42.702Z,80.74
2018-07-03T05:16:13.665Z,83.32
2018-07-03T05:18:45.033Z,81.09
2018-07-03T05:21:16.153Z,78.31
2018-07-03T05:23:47.458Z,74.98
2018-07-03T05:26:18.511Z,74.79
2018-07-03T05:28:52.030Z,75.45
2018-07-03T05:31:23.026Z,72.68
2018-07-03T05:33:54.336Z,64.64
2018-07-03T05:36:25.386Z,62.35
2018-07-03T05:38:56.675Z,64.20
2018-07-03T05:41:27.696Z,67.47
2018-07-03T05:43:58.975Z,65.53
2018-07-03T05:46:30.052Z,64.12
2018-07-03T05:49:02.217Z,51.72
2018-07-03T05:51:33.435Z,43.99
2018-07-03T05:54:04.721Z,43.22
2018-07-03T05:56:36.466Z,43.00
2018-07-03T05:59:08.767Z,39.33
2018-07-03T06:01:40.726Z,37.16
2018-07-03T06:04:13.421Z,38.85
2018-07-03T06:06:45.430Z,41.37
2018-07-03T06:09:16.683Z,44.39
2018-07-03T06:11:47.843Z,47.81
2018-07-03T06:14:19.149Z,50.97
2018-07-03T06:16:54.121Z,53.49
2018-07-03T06:19:26.734Z,56.80
2018-07-03T06:21:58.004Z,55.93
2018-07-03T06:24:29.421Z,52.32
2018-07-03T06:27:00.851Z,49.46
2018-07-03T06:29:32.521Z,50.14
2018-07-03T06:32:04.631Z,51.37
2018-07-03T06:34:36.086Z,52.36
2018-07-03T06:37:07.232Z,54.16
2018-07-03T06:39:38.582Z,60.10
2018-07-03T06:42:09.738Z,62.83
2018-07-03T06:44:41.123Z,66.79
2018-07-03T06:47:12.129Z,66.81
2018-07-03T06:49:43.278Z,64.76
2018-07-03T06:52:14.455Z,60.56
2018-07-03T06:54:45.800Z,66.13
2018-07-03T06:57:17.033Z,64.44
2018-07-03T06:59:48.086Z,64.04
2018-07-03T07:02:19.965Z,65.55
2018-07-03T07:04:50.981Z,66.84
2018-07-03T07:07:21.860Z,65.86
2018-07-03T07:09:53.126Z,66.94
2018-07-03T07:12:24.130Z,69.01
2018-07-03T07:14:55.108Z,69.63
2018-07-03T07:17:26.065Z,66.28
2018-07-03T07:19:57.056Z,67.63
2018-07-03T07:22:28.077Z,64.94
2018-07-03T07:24:59.630Z,55.52
2018-07-03T07:27:30.676Z,48.67
2018-07-03T07:30:02.655Z,44.18
2018-07-03T07:32:33.896Z,38.75
2018-07-03T07:35:05.044Z,38.45
2018-07-03T07:37:37.470Z,34.07
2018-07-03T07:40:08.631Z,36.08
2018-07-03T07:42:40.468Z,35.78
2018-07-03T07:45:11.900Z,34.49
2018-07-03T07:47:43.175Z,33.15
2018-07-03T07:50:14.440Z,31.48
2018-07-03T07:52:45.469Z,31.23
2018-07-03T07:55:16.709Z,33.88
2018-07-03T07:57:47.840Z,34.54
2018-07-03T08:00:19.182Z,35.21
2018-07-03T08:02:50.564Z,38.93
2018-07-03T08:05:21.682Z,40.60
2018-07-03T08:07:52.684Z,42.73
2018-07-03T08:10:23.983Z,42.43
2018-07-03T08:12:54.984Z,40.69
2018-07-03T08:15:26.185Z,44.19
2018-07-03T08:17:57.303Z,44.23
2018-07-03T08:20:29.266Z,45.12
2018-07-03T08:23:00.261Z,47.83
2018-07-03T08:25:31.406Z,52.09
2018-07-03T08:28:03.368Z,56.35
2018-07-03T08:30:34.651Z,55.36
2018-07-03T08:33:06.091Z,59.05
2018-07-03T08:35:37.337Z,58.24
2018-07-03T08:38:08.992Z,61.92
2018-07-03T08:40:40.263Z,64.61
2018-07-03T08:43:11.390Z,65.53
2018-07-03T08:45:42.474Z,65.94
2018-07-03T08:48:13.591Z,66.99
2018-07-03T08:50:44.570Z,69.28
2018-07-03T08:53:15.675Z,69.54
2018-07-03T08:55:47.092Z,67.68
2018-07-03T08:58:18.252Z,69.73
2018-07-03T09:00:49.440Z,68.65
2018-07-03T09:03:20.685Z,69.91
2018-07-03T09:05:52.687Z,69.50
2018-07-03T09:08:24.520Z,69.37
2018-07-03T09:10:55.683Z,68.54
2018-07-03T09:13:27.763Z,70.82
2018-07-03T09:15:58.785Z,69.88
2018-07-03T09:18:29.819Z,70.81
2018-07-03T09:21:01.215Z,69.53
2018-07-03T09:23:32.394Z,67.03
2018-07-03T09:26:03.809Z,68.01
2018-07-03T09:28:35.147Z,68.32
2018-07-03T09:31:07.565Z,69.52
2018-07-03T09:33:38.802Z,72.29
2018-07-03T09:36:10.018Z,71.14
2018-07-03T09:38:41.338Z,71.32
2018-07-03T09:41:12.760Z,70.84
2018-07-03T09:43:43.850Z,72.74
2018-07-03T09:46:15.263Z,72.21
2018-07-03T09:48:46.414Z,72.34
2018-07-03T09:51:17.544Z,74.73
2018-07-03T09:53:48.486Z,76.07
2018-07-03T09:56:19.724Z,74.26
2018-07-03T09:58:51.221Z,76.73
2018-07-03T10:01:22.216Z,75.80
2018-07-03T10:03:53.226Z,74.52
2018-07-03T10:06:24.418Z,77.62
2018-07-03T10:08:55.728Z,76.08
2018-07-03T10:11:26.970Z,76.11
2018-07-03T10:13:58.357Z,75.33
2018-07-03T10:16:29.267Z,75.55
2018-07-03T10:19:00.407Z,75.01
2018-07-03T10:21:32.349Z,75.23
2018-07-03T10:24:03.682Z,74.70
2018-07-03T10:26:34.765Z,74.50
2018-07-03T10:29:05.874Z,77.04
2018-07-03T10:31:36.916Z,74.80
2018-07-03T10:34:08.320Z,75.49
2018-07-03T10:36:39.377Z,70.43
2018-07-03T10:39:13.390Z,72.29
2018-07-03T10:41:44.448Z,70.99
2018-07-03T10:44:15.828Z,68.56
2018-07-03T10:46:47.320Z,72.11
2018-07-03T10:49:18.289Z,71.80
2018-07-03T10:51:49.287Z,70.47
2018-07-03T10:54:20.604Z,68.33
2018-07-03T10:56:51.782Z,67.69
2018-07-03T10:59:22.773Z,68.27
2018-07-03T11:01:54.068Z,66.76
2018-07-03T11:04:25.438Z,66.64
2018-07-03T11:06:56.672Z,68.20
2018-07-03T11:09:28.234Z,66.58
2018-07-03T11:11:59.372Z,64.99
2018-07-03T11:14:30.462Z,65.32
2018-07-03T11:17:01.608Z,63.25
2018-07-03T11:19:32.626Z,61.61
2018-07-03T11:22:04.297Z,59.56
2018-07-03T11:24:35.512Z,67.25
2018-07-03T11:27:06.763Z,67.04
2018-07-03T11:29:37.821Z,66.88
2018-07-03T11:32:08.947Z,65.92
2018-07-03T11:34:40.197Z,66.03
2018-07-03T11:37:11.351Z,64.47
2018-07-03T11:39:42.611Z,69.99
2018-07-03T11:42:13.825Z,68.54
2018-07-03T11:44:45.039Z,64.91
2018-07-03T11:47:16.155Z,64.51
2018-07-03T11:49:47.126Z,63.39
2018-07-03T11:52:18.468Z,64.11
2018-07-03T11:54:49.572Z,63.21
2018-07-03T11:57:20.745Z,61.48
2018-07-03T11:59:52.000Z,62.42
2018-07-03T12:02:23.468Z,62.61
2018-07-03T12:04:54.709Z,64.69
2018-07-03T12:07:26.262Z,61.92
2018-07-03T12:09:57.550Z,61.80
2018-07-03T12:12:28.537Z,60.74
2018-07-03T12:14:59.421Z,59.72
2018-07-03T12:17:30.413Z,58.75
2018-07-03T12:20:01.445Z,59.31
2018-07-03T12:22:32.908Z,60.54
2018-07-03T12:25:04.595Z,60.12
2018-07-03T12:27:36.823Z,59.56
2018-07-03T12:30:10.428Z,59.52
2018-07-03T12:32:41.852Z,59.24
2018-07-03T12:35:13.001Z,60.23
2018-07-03T12:37:44.151Z,59.09
2018-07-03T12:40:15.263Z,58.27
2018-07-03T12:42:46.397Z,57.06
2018-07-03T12:45:17.647Z,63.10
2018-07-03T12:47:48.804Z,63.15
2018-07-03T12:50:19.928Z,64.42
2018-07-03T12:52:51.160Z,63.45
2018-07-03T12:55:22.371Z,63.27
2018-07-03T12:57:53.569Z,65.02
2018-07-03T13:00:24.858Z,63.70
2018-07-03T13:02:56.033Z,65.66
2018-07-03T13:05:27.329Z,64.77
2018-07-03T13:07:58.534Z,66.48
2018-07-03T13:10:30.336Z,67.26
2018-07-03T13:13:01.533Z,65.17
2018-07-03T13:15:32.623Z,67.49
2018-07-03T13:18:08.687Z,69.76
2018-07-03T13:20:39.857Z,69.91
2018-07-03T13:23:11.390Z,70.10
2018-07-03T13:25:42.531Z,72.20
2018-07-03T13:28:13.793Z,73.26
2018-07-03T13:30:44.952Z,71.83
2018-07-03T13:33:16.180Z,72.06
2018-07-03T13:35:47.279Z,72.33
2018-07-03T13:38:18.435Z,73.46
2018-07-03T13:40:49.571Z,75.48
2018-07-03T13:43:20.658Z,75.95
2018-07-03T13:45:51.625Z,73.76
2018-07-03T13:48:22.904Z,75.47
2018-07-03T13:50:53.744Z,76.99
2018-07-03T13:53:24.997Z,75.81
2018-07-03T13:55:56.498Z,76.44
2018-07-03T13:58:28.013Z,74.43
2018-07-03T14:00:59.154Z,72.18
2018-07-03T14:03:30.409Z,71.71
2018-07-03T14:06:01.535Z,73.54
2018-07-03T14:08:32.673Z,74.63
2018-07-03T14:11:03.822Z,73.46
2018-07-03T14:13:35.134Z,74.68
2018-07-03T14:16:06.237Z,74.10
2018-07-03T14:18:37.218Z,74.05
2018-07-03T14:21:08.639Z,73.96
2018-07-03T14:23:39.872Z,73.04
2018-07-03T14:26:10.957Z,71.96
2018-07-03T14:28:42.134Z,72.69
2018-07-03T14:31:13.338Z,74.28
2018-07-03T14:33:44.412Z,73.94
2018-07-03T14:36:15.668Z,72.10
2018-07-03T14:38:46.889Z,71.80
2018-07-03T14:41:18.103Z,70.61
2018-07-03T14:43:49.196Z,71.16
2018-07-03T14:46:20.213Z,70.39
2018-07-03T14:48:51.345Z,71.33
2018-07-03T14:51:22.373Z,72.29
2018-07-03T14:53:53.571Z,71.84
2018-07-03T14:56:24.786Z,75.70
2018-07-03T14:58:57.442Z,78.23
2018-07-03T15:01:28.515Z,77.94
2018-07-03T15:03:59.717Z,77.62
2018-07-03T15:06:30.622Z,78.45
2018-07-03T15:09:02.104Z,78.51
2018-07-03T15:11:33.235Z,80.25
2018-07-03T15:14:04.503Z,79.62
2018-07-03T15:16:35.613Z,77.61
2018-07-03T15:19:11.744Z,79.04
2018-07-03T15:21:44.102Z,78.30
2018-07-03T15:24:15.118Z,77.99
2018-07-03T15:26:46.108Z,80.10
2018-07-03T15:29:17.353Z,79.98
2018-07-03T15:31:48.470Z,81.91
2018-07-03T15:34:19.878Z,82.78
2018-07-03T15:36:51.080Z,82.71
2018-07-03T15:39:22.249Z,82.82
2018-07-03T15:41:53.775Z,82.51
2018-07-03T15:44:35.557Z,82.96
2018-07-03T15:47:07.548Z,82.75
2018-07-03T15:49:38.729Z,84.85
2018-07-03T15:52:10.093Z,85.46
2018-07-03T15:54:41.381Z,84.79
2018-07-03T15:57:12.689Z,84.04
2018-07-03T15:59:44.013Z,84.63
2018-07-03T16:02:15.087Z,86.89
2018-07-03T16:05:00.488Z,88.46
2018-07-03T16:07:45.900Z,89.24
2018-07-03T16:10:16.989Z,88.67
2018-07-03T16:12:48.109Z,90.49
2018-07-03T16:15:19.380Z,91.90
2018-07-03T16:17:51.989Z,93.29
2018-07-03T16:20:27.861Z,93.57
2018-07-03T16:22:58.862Z,94.33
2018-07-03T16:25:30.133Z,94.51
2018-07-03T16:28:01.246Z,94.59
2018-07-03T16:30:32.407Z,94.42
2018-07-03T16:33:04.188Z,96.42
2018-07-03T16:35:36.160Z,98.60
2018-07-03T16:38:07.441Z,98.70
2018-07-03T16:40:39.771Z,99.26
2018-07-03T16:43:11.031Z,99.50
2018-07-03T16:45:43.161Z,100.00
2018-07-03T16:48:15.221Z,100.00
2018-07-03T16:50:46.473Z,100.00
2018-07-03T16:53:17.786Z,100.00
2018-07-03T16:55:49.053Z,100.00
2018-07-03T16:58:20.061Z,100.00
2018-07-03T17:00:51.334Z,100.00
2018-07-03T17:03:22.510Z,100.00
2018-07-03T17:05:53.710Z,100.00
2018-07-03T17:08:25.218Z,100.00
2018-07-03T17:10:56.459Z,100.00
2018-07-03T17:13:28.850Z,100.00
2018-07-03T17:16:00.244Z,100.00
2018-07-03T17:18:32.497Z,100.00
2018-07-03T17:21:03.812Z,100.00
2018-07-03T17:23:34.813Z,100.00
2018-07-03T17:26:06.245Z,100.00
2018-07-03T17:28:38.254Z,100.00
2018-07-03T17:31:09.388Z,100.00
2018-07-03T17:33:40.874Z,100.00
2018-07-03T17:36:12.762Z,100.00
2018-07-03T17:38:43.923Z,100.00
2018-07-03T17:41:25.665Z,100.00
2018-07-03T17:44:09.439Z,100.00
2018-07-03T17:46:41.321Z,100.00
2018-07-03T17:49:12.517Z,100.00
2018-07-03T17:51:43.812Z,100.00
2018-07-03T17:54:15.068Z,100.00
2018-07-03T17:56:46.432Z,100.00
2018-07-03T17:59:17.565Z,100.00
2018-07-03T18:01:49.166Z,100.00
2018-07-03T18:04:20.611Z,100.00
2018-07-03T18:06:52.712Z,100.00
2018-07-03T18:09:23.812Z,100.00
2018-07-03T18:11:56.219Z,100.00
2018-07-03T18:14:27.448Z,100.00
2018-07-03T18:16:59.788Z,100.00
2018-07-03T18:19:47.784Z,100.00
2018-07-03T18:22:20.357Z,100.00
2018-07-03T18:24:51.761Z,100.00
2018-07-03T18:27:24.241Z,100.00
2018-07-03T18:29:55.926Z,100.00
2018-07-03T18:32:27.618Z,100.00
2018-07-03T18:35:01.059Z,100.00
2018-07-03T18:37:32.241Z,100.00
2018-07-03T18:40:03.761Z,100.00
2018-07-03T18:42:34.932Z,100.00
2018-07-03T18:45:06.755Z,100.00
2018-07-03T18:47:39.191Z,100.00
2018-07-03T18:50:10.321Z,100.00
2018-07-03T18:52:41.738Z,100.00
2018-07-03T18:55:12.996Z,100.00
2018-07-03T18:57:44.232Z,100.00
2018-07-03T19:00:15.622Z,100.00
2018-07-03T19:02:49.444Z,100.00
2018-07-03T19:05:22.481Z,100.00
2018-07-03T19:07:57.198Z,100.00
2018-07-03T19:10:30.075Z,100.00
2018-07-03T19:13:01.392Z,100.00
2018-07-03T19:15:32.811Z,100.00
2018-07-03T19:18:05.249Z,100.00
2018-07-03T19:20:36.348Z,100.00
2018-07-03T19:23:07.507Z,100.00
2018-07-03T19:25:39.688Z,100.00
2018-07-03T19:28:11.861Z,100.00
2018-07-03T19:30:43.994Z,100.00
2018-07-03T19:33:15.872Z,100.00
2018-07-03T19:35:47.097Z,100.00
2018-07-03T19:38:18.306Z,100.00
2018-07-03T19:40:49.447Z,100.00
2018-07-03T19:43:25.538Z,100.00
2018-07-03T19:45:57.412Z,100.00
2018-07-03T19:48:28.547Z,100.00
2018-07-03T19:50:59.809Z,100.00
2018-07-03T19:53:32.068Z,100.00
2018-07-03T19:56:03.295Z,100.00
2018-07-03T19:58:34.613Z,100.00
2018-07-03T20:01:06.053Z,100.00
2018-07-03T20:03:37.256Z,100.00
2018-07-03T20:06:08.512Z,100.00
2018-07-03T20:08:40.870Z,100.00
2018-07-03T20:11:12.345Z,100.00
2018-07-03T20:13:44.110Z,100.00
2018-07-03T20:16:16.529Z,100.00
2018-07-03T20:18:48.139Z,100.00
2018-07-03T20:21:20.978Z,100.00
2018-07-03T20:23:53.007Z,100.00
2018-07-03T20:26:25.145Z,100.00
2018-07-03T20:28:56.859Z,100.00
2018-07-03T20:31:29.527Z,100.00
2018-07-03T20:34:01.482Z,100.00
2018-07-03T20:36:33.277Z,100.00
2018-07-03T20:39:06.267Z,100.00
2018-07-03T20:41:38.343Z,100.00
2018-07-03T20:44:09.789Z,100.00
2018-07-03T20:46:41.233Z,100.00
2018-07-03T20:49:12.507Z,100.00
2018-07-03T20:51:43.806Z,100.00
2018-07-03T20:54:15.265Z,100.00
2018-07-03T20:56:46.525Z,100.00
2018-07-03T20:59:18.023Z,100.00
2018-07-03T21:01:49.670Z,100.00
2018-07-03T21:04:20.891Z,100.00
2018-07-03T21:06:51.967Z,100.00
2018-07-03T21:09:23.230Z,100.00
2018-07-03T21:11:54.579Z,100.00
2018-07-03T21:14:25.896Z,100.00
2018-07-03T21:16:57.313Z,100.00
2018-07-03T21:19:29.428Z,100.00
2018-07-03T21:22:02.129Z,100.00
2018-07-03T21:24:33.673Z,100.00
2018-07-03T21:27:04.845Z,100.00
2018-07-03T21:29:41.316Z,100.00
2018-07-03T21:32:14.795Z,100.00
2018-07-03T21:34:47.499Z,100.00
2018-07-03T21:37:19.228Z,100.00
2018-07-03T21:39:50.899Z,100.00
2018-07-03T21:42:22.510Z,100.00
2018-07-03T21:44:53.832Z,100.00
2018-07-03T21:47:25.372Z,100.00
2018-07-03T21:49:57.150Z,100.00
2018-07-03T21:52:28.548Z,100.00
2018-07-03T21:54:59.808Z,100.00
2018-07-03T21:57:31.280Z,100.00
2018-07-03T22:00:03.631Z,100.00
2018-07-03T22:02:36.018Z,100.00
2018-07-03T22:05:07.880Z,100.00
2018-07-03T22:07:39.435Z,100.00
2018-07-03T22:10:11.467Z,100.00
2018-07-03T22:12:42.701Z,100.00
2018-07-03T22:15:13.823Z,100.00
2018-07-03T22:17:44.990Z,100.00
2018-07-03T22:20:16.402Z,100.00
2018-07-03T22:22:47.552Z,100.00
2018-07-03T22:25:18.714Z,100.00
2018-07-03T22:27:49.830Z,100.00
2018-07-03T22:30:21.007Z,100.00
2018-07-03T22:32:52.491Z,100.00
2018-07-03T22:35:23.831Z,100.00
2018-07-03T22:37:55.093Z,100.00
2018-07-03T22:40:26.496Z,100.00
2018-07-03T22:42:58.027Z,100.00
2018-07-03T22:45:29.602Z,100.00
2018-07-03T22:48:00.725Z,100.00
2018-07-03T22:50:32.040Z,100.00
2018-07-03T22:53:03.069Z,100.00
2018-07-03T22:55:34.569Z,100.00
2018-07-03T22:58:05.833Z,100.00
2018-07-03T23:00:40.491Z,100.00
2018-07-03T23:03:12.779Z,100.00
2018-07-03T23:05:43.983Z,100.00
2018-07-03T23:08:15.488Z,100.00
2018-07-03T23:10:46.804Z,100.00
2018-07-03T23:13:18.065Z,100.00
2018-07-03T23:15:49.103Z,100.00
2018-07-03T23:18:20.683Z,100.00
2018-07-03T23:20:51.977Z,100.00
2018-07-03T23:23:22.969Z,100.00
2018-07-03T23:25:54.092Z,100.00
2018-07-03T23:28:25.512Z,100.00
2018-07-03T23:30:56.396Z,100.00
2018-07-03T23:33:27.802Z,100.00
2018-07-03T23:35:58.979Z,100.00
2018-07-03T23:38:31.918Z,100.00
2018-07-03T23:41:03.657Z,100.00
2018-07-03T23:43:34.639Z,100.00
2018-07-03T23:46:03.845Z,100.00
2018-07-03T23:48:46.244Z,100.00
2018-07-03T23:51:33.319Z,100.00
2018-07-03T23:54:21.003Z,100.00
2018-07-03T23:57:08.665Z,100.00
2018-07-03T23:59:56.267Z,100.00
