createdAt,value
2023-03-17T00:00:54.957Z,5.48
2023-03-17T00:01:55.188Z,5.56
2023-03-17T00:02:54.926Z,5.61
2023-03-17T00:03:55.044Z,5.64
2023-03-17T00:04:54.900Z,5.61
2023-03-17T00:05:54.904Z,5.72
2023-03-17T00:06:54.873Z,5.64
2023-03-17T00:07:54.858Z,5.69
2023-03-17T00:08:54.889Z,5.72
2023-03-17T00:09:54.832Z,5.72
2023-03-17T00:10:54.815Z,5.80
2023-03-17T00:11:54.828Z,5.69
2023-03-17T00:12:54.787Z,5.72
2023-03-17T00:13:54.786Z,5.65
2023-03-17T00:14:54.764Z,5.82
2023-03-17T00:15:54.888Z,5.75
2023-03-17T00:16:54.749Z,5.68
2023-03-17T00:17:54.716Z,5.73
2023-03-17T00:18:54.711Z,5.72
2023-03-17T00:19:54.907Z,5.69
2023-03-17T00:20:54.698Z,5.68
2023-03-17T00:21:54.694Z,5.69
2023-03-17T00:22:54.658Z,5.69
2023-03-17T00:23:54.655Z,5.71
2023-03-17T00:24:54.629Z,5.66
2023-03-17T00:25:54.637Z,5.71
2023-03-17T00:26:54.807Z,5.80
2023-03-17T00:27:54.605Z,5.69
2023-03-17T00:28:54.615Z,5.75
2023-03-17T00:29:54.617Z,5.72
2023-03-17T00:30:54.756Z,5.82
2023-03-17T00:31:54.553Z,5.86
2023-03-17T00:32:54.667Z,5.91
2023-03-17T00:33:54.531Z,5.93
2023-03-17T00:34:54.505Z,5.87
2023-03-17T00:35:54.621Z,5.89
2023-03-17T00:36:54.502Z,5.97
2023-03-17T00:37:54.487Z,5.90
2023-03-17T00:38:54.497Z,5.84
2023-03-17T00:39:54.457Z,5.91
2023-03-17T00:40:54.430Z,5.83
2023-03-17T00:41:54.416Z,5.90
2023-03-17T00:42:54.417Z,5.90
2023-03-17T00:43:54.429Z,5.84
2023-03-17T00:44:54.378Z,5.87
2023-03-17T00:45:54.357Z,5.93
2023-03-17T00:46:54.419Z,5.90
2023-03-17T00:47:54.327Z,5.84
2023-03-17T00:48:54.319Z,5.83
2023-03-17T00:49:54.298Z,5.87
2023-03-17T00:50:54.310Z,5.87
2023-03-17T00:51:54.295Z,5.93
2023-03-17T00:52:54.252Z,5.94
2023-03-17T00:53:54.273Z,5.98
2023-03-17T00:54:54.236Z,6.02
2023-03-17T00:55:54.220Z,5.94
2023-03-17T00:56:54.195Z,5.99
2023-03-17T00:57:54.238Z,5.94
2023-03-17T00:58:54.183Z,5.90
2023-03-17T00:59:54.162Z,5.99
2023-03-17T01:00:54.149Z,5.90
2023-03-17T01:01:54.185Z,5.86
2023-03-17T01:02:54.342Z,5.89
2023-03-17T01:03:54.190Z,5.90
2023-03-17T01:05:05.417Z,5.94
2023-03-17T01:05:54.319Z,5.91
2023-03-17T01:06:54.172Z,5.87
2023-03-17T01:07:54.053Z,5.94
2023-03-17T01:08:54.044Z,5.90
2023-03-17T01:09:54.072Z,5.89
2023-03-17T01:10:54.008Z,5.87
2023-03-17T01:11:54.007Z,5.84
2023-03-17T01:12:54.024Z,5.80
2023-03-17T01:13:53.989Z,5.89
2023-03-17T01:14:53.968Z,5.80
2023-03-17T01:15:54.027Z,5.76
2023-03-17T01:16:53.953Z,5.75
2023-03-17T01:17:53.947Z,5.71
2023-03-17T01:18:53.949Z,5.72
2023-03-17T01:19:53.926Z,5.75
2023-03-17T01:20:53.886Z,5.76
2023-03-17T01:21:53.884Z,5.76
2023-03-17T01:22:53.865Z,5.87
2023-03-17T01:23:53.858Z,5.90
2023-03-17T01:24:53.831Z,5.82
2023-03-17T01:25:53.878Z,5.83
2023-03-17T01:26:53.809Z,5.91
2023-03-17T01:27:53.804Z,5.90
2023-03-17T01:28:53.774Z,5.87
2023-03-17T01:29:53.767Z,5.76
2023-03-17T01:30:53.745Z,5.89
2023-03-17T01:31:53.833Z,5.89
2023-03-17T01:32:53.860Z,5.98
2023-03-17T01:33:53.715Z,5.90
2023-03-17T01:34:53.702Z,5.99
2023-03-17T01:35:53.761Z,5.98
2023-03-17T01:36:53.678Z,5.93
2023-03-17T01:37:53.873Z,5.99
2023-03-17T01:38:53.664Z,6.01
2023-03-17T01:39:53.654Z,6.02
2023-03-17T01:40:53.618Z,6.05
2023-03-17T01:41:53.630Z,5.99
2023-03-17T01:42:53.594Z,6.01
2023-03-17T01:43:53.586Z,5.99
2023-03-17T01:44:53.567Z,5.99
2023-03-17T01:45:53.578Z,5.99
2023-03-17T01:46:53.736Z,5.99
2023-03-17T01:47:53.551Z,5.87
2023-03-17T01:48:53.743Z,5.97
2023-03-17T01:49:53.710Z,5.91
2023-03-17T01:50:53.498Z,5.91
2023-03-17T01:51:53.493Z,5.84
2023-03-17T01:52:53.465Z,5.83
2023-03-17T01:53:53.472Z,5.87
2023-03-17T01:54:53.435Z,5.87
2023-03-17T01:55:53.428Z,5.82
2023-03-17T01:56:53.407Z,5.87
2023-03-17T01:57:53.502Z,5.79
2023-03-17T01:58:53.381Z,5.94
2023-03-17T01:59:53.386Z,5.86
2023-03-17T02:00:53.584Z,5.93
2023-03-17T02:01:53.341Z,5.83
2023-03-17T02:02:53.333Z,5.84
2023-03-17T02:03:53.354Z,5.86
2023-03-17T02:04:53.306Z,5.86
2023-03-17T02:05:53.293Z,5.91
2023-03-17T02:06:58.407Z,5.91
2023-03-17T02:07:53.278Z,5.94
2023-03-17T02:08:53.264Z,6.01
2023-03-17T02:09:53.272Z,5.99
2023-03-17T02:10:53.229Z,5.98
2023-03-17T02:11:53.210Z,5.99
2023-03-17T02:12:53.353Z,6.04
2023-03-17T02:13:53.242Z,6.08
2023-03-17T02:14:53.216Z,6.01
2023-03-17T02:15:53.180Z,6.01
2023-03-17T02:16:53.247Z,6.07
2023-03-17T02:17:53.344Z,6.07
2023-03-17T02:18:53.153Z,6.09
2023-03-17T02:19:53.124Z,6.09
2023-03-17T02:20:53.090Z,6.09
2023-03-17T02:21:53.083Z,6.19
2023-03-17T02:22:53.122Z,6.11
2023-03-17T02:23:53.064Z,6.04
2023-03-17T02:24:53.081Z,6.07
2023-03-17T02:25:53.071Z,6.05
2023-03-17T02:26:53.030Z,6.08
2023-03-17T02:27:53.004Z,6.12
2023-03-17T02:28:52.989Z,6.08
2023-03-17T02:29:53.002Z,6.12
2023-03-17T02:30:53.016Z,6.05
2023-03-17T02:31:52.959Z,6.19
2023-03-17T02:32:53.005Z,6.20
2023-03-17T02:33:52.928Z,6.16
2023-03-17T02:34:52.920Z,6.16
2023-03-17T02:35:52.992Z,6.24
2023-03-17T02:36:52.953Z,6.20
2023-03-17T02:37:52.874Z,6.20
2023-03-17T02:38:52.910Z,6.22
2023-03-17T02:39:52.860Z,6.24
2023-03-17T02:40:52.835Z,6.20
2023-03-17T02:41:52.818Z,6.19
2023-03-17T02:42:52.810Z,6.20
2023-03-17T02:43:52.797Z,6.20
2023-03-17T02:44:52.783Z,6.24
2023-03-17T02:45:52.822Z,6.31
2023-03-17T02:46:52.754Z,6.33
2023-03-17T02:47:52.749Z,6.30
2023-03-17T02:48:52.735Z,6.31
2023-03-17T02:49:52.740Z,6.33
2023-03-17T02:50:52.721Z,6.27
2023-03-17T02:51:52.696Z,6.27
2023-03-17T02:52:52.693Z,6.26
2023-03-17T02:53:52.672Z,6.27
2023-03-17T02:54:52.657Z,6.38
2023-03-17T02:55:52.642Z,6.36
2023-03-17T02:56:52.634Z,6.33
2023-03-17T02:57:52.612Z,6.33
2023-03-17T02:58:52.598Z,6.36
2023-03-17T02:59:52.591Z,6.31
2023-03-17T03:00:52.573Z,6.27
2023-03-17T03:01:52.586Z,6.27
2023-03-17T03:02:52.629Z,6.31
2023-03-17T03:03:52.737Z,6.22
2023-03-17T03:04:52.549Z,6.22
2023-03-17T03:05:52.539Z,6.33
2023-03-17T03:06:52.520Z,6.33
2023-03-17T03:07:52.508Z,6.27
2023-03-17T03:08:52.519Z,6.35
2023-03-17T03:09:52.462Z,6.35
2023-03-17T03:10:52.455Z,6.36
2023-03-17T03:11:52.438Z,6.30
2023-03-17T03:12:52.429Z,6.39
2023-03-17T03:13:52.406Z,6.39
2023-03-17T03:14:52.815Z,6.45
2023-03-17T03:15:52.466Z,6.54
2023-03-17T03:16:52.377Z,6.54
2023-03-17T03:17:52.375Z,6.54
2023-03-17T03:18:52.345Z,6.46
2023-03-17T03:19:52.331Z,6.48
2023-03-17T03:20:52.315Z,6.49
2023-03-17T03:21:52.302Z,6.46
2023-03-17T03:22:52.304Z,6.49
2023-03-17T03:23:52.287Z,6.60
2023-03-17T03:24:52.266Z,6.49
2023-03-17T03:25:52.252Z,6.42
2023-03-17T03:26:52.262Z,6.48
2023-03-17T03:27:52.243Z,6.49
2023-03-17T03:28:52.265Z,6.44
2023-03-17T03:29:52.204Z,6.48
2023-03-17T03:30:52.262Z,6.39
2023-03-17T03:31:52.186Z,6.48
2023-03-17T03:32:52.213Z,6.44
2023-03-17T03:33:52.217Z,6.39
2023-03-17T03:34:52.196Z,6.48
2023-03-17T03:35:52.178Z,6.44
2023-03-17T03:36:52.109Z,6.39
2023-03-17T03:37:52.098Z,6.42
2023-03-17T03:38:52.092Z,6.42
2023-03-17T03:39:52.116Z,6.35
2023-03-17T03:40:52.070Z,6.31
2023-03-17T03:41:52.062Z,6.33
2023-03-17T03:42:52.032Z,6.38
2023-03-17T03:43:52.040Z,6.49
2023-03-17T03:44:52.000Z,6.44
2023-03-17T03:45:52.210Z,6.42
2023-03-17T03:46:52.294Z,6.42
2023-03-17T03:47:51.970Z,6.46
2023-03-17T03:48:51.939Z,6.45
2023-03-17T03:49:51.960Z,6.46
2023-03-17T03:50:51.917Z,6.52
2023-03-17T03:51:51.930Z,6.42
2023-03-17T03:52:51.890Z,6.38
2023-03-17T03:53:51.881Z,6.42
2023-03-17T03:54:51.894Z,6.45
2023-03-17T03:55:51.867Z,6.28
2023-03-17T03:56:51.850Z,6.41
2023-03-17T03:57:51.864Z,6.39
2023-03-17T03:58:51.844Z,6.38
2023-03-17T03:59:51.806Z,6.35
2023-03-17T04:00:51.787Z,6.36
2023-03-17T04:01:51.829Z,6.33
2023-03-17T04:02:51.805Z,6.33
2023-03-17T04:03:51.757Z,6.41
2023-03-17T04:04:51.796Z,6.45
2023-03-17T04:05:51.744Z,6.44
2023-03-17T04:06:51.720Z,6.44
2023-03-17T04:07:51.702Z,6.38
2023-03-17T04:08:51.687Z,6.35
2023-03-17T04:09:51.688Z,6.42
2023-03-17T04:10:51.653Z,6.35
2023-03-17T04:11:51.646Z,6.30
2023-03-17T04:12:51.626Z,6.35
2023-03-17T04:13:51.625Z,6.31
2023-03-17T04:14:51.598Z,6.33
2023-03-17T04:15:51.622Z,6.31
2023-03-17T04:16:51.589Z,6.30
2023-03-17T04:17:51.768Z,6.35
2023-03-17T04:18:51.624Z,6.33
2023-03-17T04:19:51.539Z,6.19
2023-03-17T04:20:51.557Z,6.22
2023-03-17T04:21:53.624Z,6.35
2023-03-17T04:22:51.496Z,6.27
2023-03-17T04:23:51.489Z,6.31
2023-03-17T04:24:51.472Z,6.31
2023-03-17T04:25:51.470Z,6.36
2023-03-17T04:26:51.444Z,6.30
2023-03-17T04:27:51.432Z,6.39
2023-03-17T04:28:51.449Z,6.41
2023-03-17T04:29:51.408Z,6.41
2023-03-17T04:30:51.407Z,6.45
2023-03-17T04:31:51.475Z,6.31
2023-03-17T04:32:51.436Z,6.35
2023-03-17T04:33:51.377Z,6.31
2023-03-17T04:34:51.362Z,6.31
2023-03-17T04:35:51.422Z,6.31
2023-03-17T04:36:51.307Z,6.31
2023-03-17T04:37:51.323Z,6.31
2023-03-17T04:38:51.287Z,6.22
2023-03-17T04:39:51.284Z,6.31
2023-03-17T04:40:51.259Z,6.28
2023-03-17T04:41:51.250Z,6.33
2023-03-17T04:42:51.430Z,6.30
2023-03-17T04:43:51.231Z,6.27
2023-03-17T04:44:51.219Z,6.22
2023-03-17T04:45:51.257Z,6.22
2023-03-17T04:46:51.191Z,6.28
2023-03-17T04:47:51.183Z,6.27
2023-03-17T04:48:51.168Z,6.22
2023-03-17T04:49:51.154Z,6.33
2023-03-17T04:50:51.137Z,6.30
2023-03-17T04:51:51.119Z,6.30
2023-03-17T04:52:51.100Z,6.26
2023-03-17T04:53:51.127Z,6.35
2023-03-17T04:54:51.092Z,6.33
2023-03-17T04:55:51.071Z,6.31
2023-03-17T04:56:51.051Z,6.31
2023-03-17T04:57:51.035Z,6.31
2023-03-17T04:58:51.021Z,6.36
2023-03-17T04:59:51.012Z,6.19
2023-03-17T05:00:51.225Z,6.22
2023-03-17T05:01:51.024Z,6.24
2023-03-17T05:02:50.982Z,6.33
2023-03-17T05:03:50.959Z,6.22
2023-03-17T05:04:50.957Z,6.19
2023-03-17T05:05:50.938Z,6.17
2023-03-17T05:06:50.922Z,6.24
2023-03-17T05:07:50.909Z,6.16
2023-03-17T05:08:50.888Z,6.04
2023-03-17T05:09:50.899Z,6.08
2023-03-17T05:10:51.074Z,6.08
2023-03-17T05:11:50.858Z,6.12
2023-03-17T05:12:50.840Z,6.04
2023-03-17T05:13:50.837Z,6.09
2023-03-17T05:14:50.860Z,6.07
2023-03-17T05:15:50.804Z,5.93
2023-03-17T05:16:50.874Z,5.97
2023-03-17T05:17:50.789Z,6.02
2023-03-17T05:18:50.775Z,5.87
2023-03-17T05:19:50.812Z,5.83
2023-03-17T05:20:50.746Z,5.89
2023-03-17T05:21:50.720Z,5.87
2023-03-17T05:22:50.705Z,5.84
2023-03-17T05:23:51.309Z,5.79
2023-03-17T05:24:50.726Z,5.89
2023-03-17T05:25:50.748Z,5.89
2023-03-17T05:26:50.870Z,5.89
2023-03-17T05:27:50.648Z,5.87
2023-03-17T05:28:50.636Z,5.87
2023-03-17T05:29:50.814Z,5.80
2023-03-17T05:30:50.677Z,5.75
2023-03-17T05:31:50.591Z,5.73
2023-03-17T05:32:50.629Z,5.75
2023-03-17T05:33:50.564Z,5.79
2023-03-17T05:34:50.544Z,5.71
2023-03-17T05:35:50.550Z,5.68
2023-03-17T05:36:50.580Z,5.76
2023-03-17T05:37:50.527Z,5.82
2023-03-17T05:38:50.494Z,5.91
2023-03-17T05:39:50.476Z,5.83
2023-03-17T05:40:50.476Z,5.90
2023-03-17T05:41:50.477Z,5.99
2023-03-17T05:42:50.453Z,5.98
2023-03-17T05:43:50.441Z,5.98
2023-03-17T05:44:50.416Z,6.02
2023-03-17T05:45:50.428Z,5.99
2023-03-17T05:46:50.393Z,6.04
2023-03-17T05:47:50.378Z,6.02
2023-03-17T05:48:50.370Z,6.01
2023-03-17T05:49:50.359Z,6.07
2023-03-17T05:50:50.349Z,6.02
2023-03-17T05:51:50.325Z,6.05
2023-03-17T05:52:50.306Z,6.09
2023-03-17T05:53:50.293Z,6.04
2023-03-17T05:54:50.281Z,6.08
2023-03-17T05:55:50.269Z,6.16
2023-03-17T05:56:50.266Z,6.22
2023-03-17T05:57:50.283Z,6.19
2023-03-17T05:58:50.240Z,6.30
2023-03-17T05:59:50.220Z,6.45
2023-03-17T06:00:50.209Z,6.51
2023-03-17T06:01:50.230Z,6.52
2023-03-17T06:02:50.197Z,6.46
2023-03-17T06:03:50.263Z,6.46
2023-03-17T06:04:50.383Z,6.41
2023-03-17T06:05:50.156Z,6.45
2023-03-17T06:06:50.126Z,6.33
2023-03-17T06:07:54.878Z,6.33
2023-03-17T06:08:50.144Z,6.31
2023-03-17T06:09:50.108Z,6.35
2023-03-17T06:10:50.118Z,6.30
2023-03-17T06:11:50.092Z,6.38
2023-03-17T06:12:50.093Z,6.41
2023-03-17T06:13:50.062Z,6.46
2023-03-17T06:14:50.038Z,6.48
2023-03-17T06:15:50.340Z,6.45
2023-03-17T06:16:50.034Z,6.54
2023-03-17T06:17:50.004Z,6.46
2023-03-17T06:18:49.987Z,6.57
2023-03-17T06:19:49.967Z,6.52
2023-03-17T06:20:49.979Z,6.70
2023-03-17T06:21:49.954Z,6.84
2023-03-17T06:23:03.305Z,6.97
2023-03-17T06:23:50.139Z,7.06
2023-03-17T06:24:49.960Z,7.07
2023-03-17T06:25:49.890Z,7.29
2023-03-17T06:26:49.893Z,7.42
2023-03-17T06:27:49.863Z,7.43
2023-03-17T06:28:49.850Z,7.54
2023-03-17T06:29:49.877Z,7.56
2023-03-17T06:30:49.928Z,7.80
2023-03-17T06:31:49.807Z,7.76
2023-03-17T06:32:49.859Z,7.72
2023-03-17T06:33:49.787Z,7.57
2023-03-17T06:34:49.795Z,7.48
2023-03-17T06:35:49.847Z,7.47
2023-03-17T06:36:49.746Z,7.35
2023-03-17T06:37:49.740Z,7.21
2023-03-17T06:38:49.759Z,7.24
2023-03-17T06:39:49.710Z,7.13
2023-03-17T06:40:49.722Z,7.18
2023-03-17T06:41:50.199Z,7.10
2023-03-17T06:42:49.711Z,6.92
2023-03-17T06:43:49.677Z,7.00
2023-03-17T06:44:49.711Z,6.87
2023-03-17T06:45:49.697Z,6.85
2023-03-17T06:46:49.734Z,6.84
2023-03-17T06:47:49.662Z,6.84
2023-03-17T06:48:49.648Z,6.85
2023-03-17T06:49:49.601Z,7.07
2023-03-17T06:50:49.581Z,7.35
2023-03-17T06:51:49.577Z,7.58
2023-03-17T06:52:49.561Z,7.82
2023-03-17T06:53:49.561Z,7.93
2023-03-17T06:54:49.560Z,8.12
2023-03-17T06:55:49.761Z,8.30
2023-03-17T06:56:49.540Z,8.53
2023-03-17T06:57:51.222Z,8.76
2023-03-17T06:58:49.505Z,8.89
2023-03-17T06:59:49.479Z,8.85
2023-03-17T07:00:49.462Z,8.99
2023-03-17T07:01:49.795Z,9.08
2023-03-17T07:02:49.485Z,9.11
2023-03-17T07:03:49.447Z,9.16
2023-03-17T07:04:49.539Z,9.25
2023-03-17T07:05:49.429Z,9.37
2023-03-17T07:06:49.442Z,9.36
2023-03-17T07:07:49.469Z,9.37
2023-03-17T07:08:49.409Z,9.46
2023-03-17T07:09:49.433Z,9.44
2023-03-17T07:10:49.409Z,9.79
2023-03-17T07:11:49.375Z,9.82
2023-03-17T07:12:49.433Z,9.95
2023-03-17T07:13:49.353Z,10.07
2023-03-17T07:14:49.370Z,10.20
2023-03-17T07:15:49.429Z,10.22
2023-03-17T07:16:49.470Z,10.44
2023-03-17T07:17:49.405Z,10.22
2023-03-17T07:18:49.331Z,10.35
2023-03-17T07:19:49.381Z,10.46
2023-03-17T07:20:49.345Z,10.68
2023-03-17T07:21:49.335Z,10.79
2023-03-17T07:22:49.368Z,11.17
2023-03-17T07:23:49.307Z,11.29
2023-03-17T07:24:49.458Z,11.26
2023-03-17T07:25:49.330Z,11.50
2023-03-17T07:26:49.288Z,11.62
2023-03-17T07:27:49.275Z,11.83
2023-03-17T07:28:49.272Z,11.80
2023-03-17T07:29:49.325Z,11.45
2023-03-17T07:30:49.288Z,11.40
2023-03-17T07:31:49.364Z,11.78
2023-03-17T07:32:49.423Z,12.36
2023-03-17T07:33:49.464Z,12.58
2023-03-17T07:34:49.250Z,12.58
2023-03-17T07:35:49.272Z,12.40
2023-03-17T07:36:49.234Z,12.75
2023-03-17T07:37:49.228Z,12.55
2023-03-17T07:38:49.243Z,12.45
2023-03-17T07:39:49.223Z,12.53
2023-03-17T07:40:49.203Z,12.40
2023-03-17T07:41:49.211Z,12.72
2023-03-17T07:42:49.213Z,13.15
2023-03-17T07:43:49.388Z,12.86
2023-03-17T07:44:49.177Z,13.04
2023-03-17T07:45:49.236Z,13.49
2023-03-17T07:46:49.223Z,13.49
2023-03-17T07:47:49.179Z,13.59
2023-03-17T07:48:49.195Z,13.22
2023-03-17T07:49:49.223Z,13.05
2023-03-17T07:50:49.209Z,13.09
2023-03-17T07:51:49.148Z,13.50
2023-03-17T07:52:49.176Z,13.41
2023-03-17T07:53:49.186Z,13.49
2023-03-17T07:54:49.133Z,13.15
2023-03-17T07:55:49.149Z,13.05
2023-03-17T07:56:49.341Z,13.04
2023-03-17T07:57:49.204Z,13.39
2023-03-17T07:58:49.146Z,12.94
2023-03-17T07:59:49.164Z,13.04
2023-03-17T08:00:49.123Z,13.13
2023-03-17T08:01:49.385Z,13.20
2023-03-17T08:03:03.150Z,13.47
2023-03-17T08:03:49.533Z,13.52
2023-03-17T08:04:49.124Z,13.37
2023-03-17T08:05:49.361Z,13.57
2023-03-17T08:06:49.096Z,13.52
2023-03-17T08:07:49.075Z,12.78
2023-03-17T08:08:49.094Z,12.72
2023-03-17T08:09:49.088Z,13.05
2023-03-17T08:10:49.073Z,13.44
2023-03-17T08:11:49.063Z,13.12
2023-03-17T08:12:49.052Z,13.01
2023-03-17T08:13:49.065Z,12.98
2023-03-17T08:14:49.086Z,12.70
2023-03-17T08:15:49.041Z,12.22
2023-03-17T08:16:49.115Z,12.27
2023-03-17T08:17:49.050Z,12.29
2023-03-17T08:18:49.019Z,12.29
2023-03-17T08:19:49.043Z,12.65
2023-03-17T08:20:49.006Z,12.73
2023-03-17T08:21:49.039Z,12.87
2023-03-17T08:22:49.036Z,12.67
2023-03-17T08:23:48.994Z,12.95
2023-03-17T08:24:49.023Z,13.22
2023-03-17T08:25:48.962Z,13.37
2023-03-17T08:26:49.049Z,12.58
2023-03-17T08:27:49.047Z,12.45
2023-03-17T08:28:49.175Z,12.22
2023-03-17T08:29:49.041Z,11.97
2023-03-17T08:30:50.566Z,12.06
2023-03-17T08:31:49.037Z,12.22
2023-03-17T08:32:49.051Z,12.25
2023-03-17T08:33:48.925Z,12.43
2023-03-17T08:34:48.928Z,12.83
2023-03-17T08:35:48.923Z,13.27
2023-03-17T08:36:48.957Z,13.57
2023-03-17T08:37:48.947Z,13.85
2023-03-17T08:38:48.890Z,14.17
2023-03-17T08:39:48.890Z,14.36
2023-03-17T08:40:48.875Z,14.50
2023-03-17T08:41:48.865Z,14.58
2023-03-17T08:42:48.848Z,14.73
2023-03-17T08:43:48.883Z,14.77
2023-03-17T08:44:48.887Z,14.59
2023-03-17T08:45:48.913Z,15.02
2023-03-17T08:46:48.899Z,15.09
2023-03-17T08:47:48.865Z,14.66
2023-03-17T08:48:48.816Z,14.68
2023-03-17T08:49:48.841Z,15.11
2023-03-17T08:50:48.810Z,15.52
2023-03-17T08:51:48.803Z,15.94
2023-03-17T08:52:48.855Z,16.12
2023-03-17T08:53:48.863Z,15.92
2023-03-17T08:54:48.852Z,15.97
2023-03-17T08:55:48.796Z,15.22
2023-03-17T08:56:48.783Z,15.21
2023-03-17T08:57:48.773Z,15.15
2023-03-17T08:58:48.782Z,15.72
2023-03-17T08:59:48.772Z,16.05
2023-03-17T09:00:48.757Z,16.24
2023-03-17T09:01:48.858Z,16.09
2023-03-17T09:02:48.831Z,15.92
2023-03-17T09:03:48.765Z,16.02
2023-03-17T09:04:48.733Z,16.29
2023-03-17T09:05:48.759Z,16.41
2023-03-17T09:07:02.308Z,16.39
2023-03-17T09:07:48.742Z,16.75
2023-03-17T09:08:48.708Z,16.84
2023-03-17T09:09:48.754Z,16.74
2023-03-17T09:10:48.721Z,16.58
2023-03-17T09:11:48.718Z,16.49
2023-03-17T09:12:48.692Z,16.36
2023-03-17T09:13:48.674Z,16.36
2023-03-17T09:14:49.386Z,16.12
2023-03-17T09:15:50.120Z,15.95
2023-03-17T09:16:48.677Z,16.16
2023-03-17T09:17:48.666Z,16.36
2023-03-17T09:18:48.669Z,16.49
2023-03-17T09:19:48.659Z,16.12
2023-03-17T09:20:48.653Z,15.75
2023-03-17T09:21:48.645Z,15.55
2023-03-17T09:22:48.635Z,15.72
2023-03-17T09:23:48.858Z,15.94
2023-03-17T09:24:48.626Z,16.21
2023-03-17T09:25:48.636Z,16.57
2023-03-17T09:26:48.636Z,16.78
2023-03-17T09:27:48.619Z,16.68
2023-03-17T09:28:48.630Z,16.47
2023-03-17T09:29:48.677Z,16.31
2023-03-17T09:30:48.639Z,16.02
2023-03-17T09:31:48.611Z,15.79
2023-03-17T09:32:48.710Z,15.64
2023-03-17T09:33:48.598Z,15.88
2023-03-17T09:34:51.024Z,16.02
2023-03-17T09:35:48.669Z,16.33
2023-03-17T09:36:48.553Z,16.33
2023-03-17T09:37:48.599Z,15.92
2023-03-17T09:38:48.543Z,15.76
2023-03-17T09:39:48.584Z,15.58
2023-03-17T09:40:48.549Z,15.35
2023-03-17T09:41:48.538Z,15.24
2023-03-17T09:42:48.544Z,15.46
2023-03-17T09:43:48.530Z,15.44
2023-03-17T09:44:48.550Z,15.22
2023-03-17T09:45:48.546Z,15.46
2023-03-17T09:46:48.608Z,15.43
2023-03-17T09:47:48.567Z,15.22
2023-03-17T09:48:48.503Z,15.21
2023-03-17T09:49:48.524Z,15.03
2023-03-17T09:50:48.476Z,14.73
2023-03-17T09:51:48.490Z,14.70
2023-03-17T09:52:51.317Z,14.47
2023-03-17T09:53:48.503Z,14.63
2023-03-17T09:54:48.675Z,14.50
2023-03-17T09:55:48.440Z,14.44
2023-03-17T09:56:48.438Z,14.47
2023-03-17T09:57:48.673Z,14.60
2023-03-17T09:58:51.055Z,14.70
2023-03-17T09:59:48.434Z,14.65
2023-03-17T10:00:48.423Z,14.55
2023-03-17T10:01:48.424Z,14.55
2023-03-17T10:02:48.601Z,14.41
2023-03-17T10:03:48.409Z,14.55
2023-03-17T10:04:48.444Z,14.77
2023-03-17T10:05:48.472Z,15.03
2023-03-17T10:06:48.371Z,15.19
2023-03-17T10:07:48.348Z,15.29
2023-03-17T10:08:48.355Z,15.47
2023-03-17T10:09:48.589Z,15.59
2023-03-17T10:10:48.346Z,15.19
2023-03-17T10:11:48.330Z,14.96
2023-03-17T10:12:48.327Z,15.21
2023-03-17T10:13:48.356Z,15.25
2023-03-17T10:14:51.064Z,15.19
2023-03-17T10:15:48.376Z,15.36
2023-03-17T10:16:48.304Z,15.37
2023-03-17T10:17:48.281Z,15.72
2023-03-17T10:18:48.278Z,15.86
2023-03-17T10:19:48.270Z,16.08
2023-03-17T10:20:50.468Z,16.35
2023-03-17T10:21:48.286Z,16.39
2023-03-17T10:22:48.237Z,16.17
2023-03-17T10:23:48.239Z,16.26
2023-03-17T10:24:48.238Z,16.10
2023-03-17T10:25:48.220Z,15.65
2023-03-17T10:26:48.232Z,15.62
2023-03-17T10:27:48.209Z,15.47
2023-03-17T10:28:48.225Z,15.51
2023-03-17T10:29:48.712Z,15.79
2023-03-17T10:30:48.186Z,16.10
2023-03-17T10:31:48.212Z,15.95
2023-03-17T10:32:48.294Z,15.70
2023-03-17T10:33:48.168Z,15.67
2023-03-17T10:34:48.171Z,15.67
2023-03-17T10:35:48.266Z,15.72
2023-03-17T10:36:48.136Z,15.65
2023-03-17T10:37:48.142Z,15.72
2023-03-17T10:38:48.144Z,15.43
2023-03-17T10:39:48.136Z,15.43
2023-03-17T10:40:48.148Z,15.46
2023-03-17T10:41:48.108Z,15.46
2023-03-17T10:42:48.116Z,15.44
2023-03-17T10:43:48.298Z,15.49
2023-03-17T10:44:48.087Z,15.24
2023-03-17T10:45:48.101Z,15.37
2023-03-17T10:46:48.090Z,15.47
2023-03-17T10:47:48.083Z,15.80
2023-03-17T10:48:48.054Z,15.91
2023-03-17T10:49:48.078Z,15.92
2023-03-17T10:50:49.595Z,15.90
2023-03-17T10:51:48.064Z,15.82
2023-03-17T10:52:48.046Z,15.88
2023-03-17T10:53:48.044Z,15.97
2023-03-17T10:54:48.006Z,16.23
2023-03-17T10:55:48.026Z,16.26
2023-03-17T10:56:47.995Z,16.13
2023-03-17T10:57:48.008Z,16.09
2023-03-17T10:58:47.996Z,16.21
2023-03-17T10:59:47.984Z,16.36
2023-03-17T11:00:48.030Z,16.24
2023-03-17T11:01:48.184Z,15.98
2023-03-17T11:02:47.990Z,15.88
2023-03-17T11:03:47.999Z,15.97
2023-03-17T11:04:47.963Z,16.16
2023-03-17T11:05:47.952Z,16.41
2023-03-17T11:06:47.942Z,16.33
2023-03-17T11:07:47.947Z,16.31
2023-03-17T11:08:47.945Z,16.39
2023-03-17T11:09:47.913Z,16.29
2023-03-17T11:10:47.925Z,16.46
2023-03-17T11:11:47.902Z,16.69
2023-03-17T11:12:48.074Z,16.78
2023-03-17T11:13:47.886Z,16.79
2023-03-17T11:14:47.871Z,16.74
2023-03-17T11:15:47.865Z,16.53
2023-03-17T11:16:47.921Z,16.50
2023-03-17T11:17:47.871Z,16.42
2023-03-17T11:18:47.838Z,16.56
2023-03-17T11:19:48.041Z,16.28
2023-03-17T11:20:47.865Z,16.32
2023-03-17T11:21:47.852Z,16.16
2023-03-17T11:22:47.817Z,16.21
2023-03-17T11:23:48.064Z,16.41
2023-03-17T11:24:47.804Z,16.47
2023-03-17T11:25:47.796Z,16.41
2023-03-17T11:26:47.803Z,16.43
2023-03-17T11:27:47.833Z,16.43
2023-03-17T11:28:47.782Z,16.38
2023-03-17T11:29:47.791Z,16.23
2023-03-17T11:30:47.805Z,16.28
2023-03-17T11:31:47.890Z,16.28
2023-03-17T11:32:47.878Z,16.36
2023-03-17T11:33:47.781Z,16.43
2023-03-17T11:34:47.749Z,16.38
2023-03-17T11:35:47.780Z,16.42
2023-03-17T11:36:47.747Z,16.57
2023-03-17T11:37:47.748Z,16.74
2023-03-17T11:38:47.711Z,16.68
2023-03-17T11:39:47.751Z,16.68
2023-03-17T11:40:47.703Z,16.68
2023-03-17T11:41:47.704Z,16.66
2023-03-17T11:42:47.676Z,16.71
2023-03-17T11:43:47.685Z,16.71
2023-03-17T11:44:47.678Z,16.86
2023-03-17T11:45:47.777Z,16.86
2023-03-17T11:46:47.657Z,16.91
2023-03-17T11:47:47.659Z,16.97
2023-03-17T11:48:47.658Z,17.06
2023-03-17T11:49:47.661Z,17.15
2023-03-17T11:50:47.628Z,17.19
2023-03-17T11:51:47.631Z,17.22
2023-03-17T11:52:47.619Z,17.14
2023-03-17T11:53:47.660Z,17.08
2023-03-17T11:54:47.606Z,17.08
2023-03-17T11:55:47.629Z,16.97
2023-03-17T11:56:47.626Z,16.86
2023-03-17T11:57:47.596Z,16.91
2023-03-17T11:58:47.572Z,16.93
2023-03-17T11:59:47.571Z,16.83
2023-03-17T12:00:47.958Z,16.93
2023-03-17T12:01:47.558Z,16.90
2023-03-17T12:02:47.544Z,16.93
2023-03-17T12:03:47.663Z,17.04
2023-03-17T12:04:47.545Z,17.05
2023-03-17T12:05:47.583Z,17.01
2023-03-17T12:06:47.515Z,16.99
2023-03-17T12:07:47.506Z,16.96
2023-03-17T12:08:47.520Z,16.86
2023-03-17T12:09:47.493Z,16.89
2023-03-17T12:10:47.493Z,16.99
2023-03-17T12:11:47.493Z,17.06
2023-03-17T12:12:47.492Z,17.11
2023-03-17T12:13:47.476Z,17.23
2023-03-17T12:14:47.479Z,17.08
2023-03-17T12:15:47.555Z,17.12
2023-03-17T12:16:47.510Z,17.19
2023-03-17T12:17:47.457Z,17.23
2023-03-17T12:18:47.488Z,17.22
2023-03-17T12:19:47.437Z,17.29
2023-03-17T12:20:47.417Z,17.34
2023-03-17T12:21:47.453Z,17.33
2023-03-17T12:22:47.839Z,17.41
2023-03-17T12:23:47.409Z,17.51
2023-03-17T12:24:47.429Z,17.68
2023-03-17T12:25:47.411Z,17.85
2023-03-17T12:26:47.633Z,17.78
2023-03-17T12:27:47.390Z,17.79
2023-03-17T12:28:47.363Z,17.86
2023-03-17T12:29:47.417Z,17.87
2023-03-17T12:30:47.421Z,17.97
2023-03-17T12:31:47.760Z,18.19
2023-03-17T12:32:47.425Z,18.31
2023-03-17T12:33:47.351Z,18.41
2023-03-17T12:34:47.341Z,18.40
2023-03-17T12:35:47.562Z,18.40
2023-03-17T12:36:47.363Z,18.38
2023-03-17T12:37:47.362Z,18.33
2023-03-17T12:38:47.354Z,18.16
2023-03-17T12:39:47.322Z,18.31
2023-03-17T12:40:47.371Z,18.31
2023-03-17T12:41:47.312Z,18.41
2023-03-17T12:42:47.501Z,18.37
2023-03-17T12:43:47.285Z,18.59
2023-03-17T12:44:47.298Z,18.59
2023-03-17T12:45:47.300Z,18.70
2023-03-17T12:46:47.306Z,18.90
2023-03-17T12:47:47.254Z,18.98
2023-03-17T12:48:47.262Z,19.11
2023-03-17T12:49:47.473Z,19.15
2023-03-17T12:50:47.464Z,19.15
2023-03-17T12:51:47.262Z,19.12
2023-03-17T12:52:47.238Z,19.09
2023-03-17T12:53:47.247Z,19.14
2023-03-17T12:54:47.216Z,19.15
2023-03-17T12:55:47.215Z,19.30
2023-03-17T12:56:47.238Z,19.36
2023-03-17T12:57:47.264Z,19.39
2023-03-17T12:58:47.185Z,19.48
2023-03-17T12:59:47.197Z,19.63
2023-03-17T13:00:47.378Z,19.76
2023-03-17T13:01:47.277Z,19.71
2023-03-17T13:02:47.228Z,19.74
2023-03-17T13:03:47.164Z,19.86
2023-03-17T13:04:47.156Z,19.81
2023-03-17T13:05:47.160Z,19.82
2023-03-17T13:06:47.166Z,19.79