createdAt,value
2022-08-05T00:02:11.441Z,72.32
2022-08-05T00:04:40.292Z,72.46
2022-08-05T00:07:27.455Z,72.96
2022-08-05T00:09:54.595Z,73.49
2022-08-05T00:12:21.514Z,73.45
2022-08-05T00:14:51.898Z,73.68
2022-08-05T00:17:20.252Z,73.94
2022-08-05T00:20:02.352Z,74.08
2022-08-05T00:22:29.839Z,74.62
2022-08-05T00:24:58.075Z,74.79
2022-08-05T00:27:35.600Z,74.60
2022-08-05T00:30:04.343Z,74.86
2022-08-05T00:32:31.096Z,74.60
2022-08-05T00:35:06.740Z,74.47
2022-08-05T00:37:51.321Z,74.18
2022-08-05T00:40:26.874Z,74.28
2022-08-05T00:43:01.166Z,74.63
2022-08-05T00:45:42.776Z,74.71
2022-08-05T00:48:12.597Z,74.58
2022-08-05T00:50:46.062Z,75.13
2022-08-05T00:53:45.396Z,75.09
2022-08-05T00:56:05.638Z,75.03
2022-08-05T00:58:34.955Z,75.10
2022-08-05T01:01:08.767Z,75.46
2022-08-05T01:03:36.079Z,75.64
2022-08-05T01:06:05.459Z,75.38
2022-08-05T01:08:43.116Z,75.51
2022-08-05T01:11:37.401Z,75.81
2022-08-05T01:14:36.395Z,75.86
2022-08-05T01:17:14.381Z,76.15
2022-08-05T01:20:01.160Z,76.15
2022-08-05T01:22:47.993Z,76.40
2022-08-05T01:25:53.353Z,76.29
2022-08-05T01:28:28.984Z,76.01
2022-08-05T01:31:09.558Z,75.89
2022-08-05T01:33:55.430Z,76.52
2022-08-05T01:36:28.083Z,76.29
2022-08-05T01:38:56.728Z,76.46
2022-08-05T01:41:31.434Z,76.68
2022-08-05T01:44:01.472Z,76.76
2022-08-05T01:46:42.174Z,76.83
2022-08-05T01:49:24.167Z,76.96
2022-08-05T01:51:58.433Z,76.88
2022-08-05T01:54:27.510Z,77.26
2022-08-05T01:58:29.946Z,76.71
2022-08-05T01:59:48.555Z,76.81
2022-08-05T02:02:16.784Z,76.80
2022-08-05T02:04:49.467Z,76.91
2022-08-05T02:07:21.843Z,76.81
2022-08-05T02:09:50.211Z,76.68
2022-08-05T02:12:25.808Z,76.88
2022-08-05T02:15:13.787Z,76.93
2022-08-05T02:18:31.138Z,76.66
2022-08-05T02:20:53.991Z,76.71
2022-08-05T02:23:33.516Z,76.84
2022-08-05T02:26:04.977Z,76.54
2022-08-05T02:28:38.415Z,76.15
2022-08-05T02:31:15.046Z,76.46
2022-08-05T02:33:48.431Z,76.64
2022-08-05T02:36:19.287Z,76.47
2022-08-05T02:38:52.782Z,76.66
2022-08-05T02:41:22.980Z,76.32
2022-08-05T02:44:02.762Z,76.25
2022-08-05T02:46:44.069Z,76.33
2022-08-05T02:49:27.481Z,76.45
2022-08-05T02:52:07.734Z,76.50
2022-08-05T02:54:37.375Z,76.23
2022-08-05T02:58:11.823Z,76.40
2022-08-05T02:59:57.713Z,76.87
2022-08-05T03:02:34.038Z,77.31
2022-08-05T03:05:02.211Z,77.08
2022-08-05T03:07:40.418Z,77.20
2022-08-05T03:10:24.501Z,77.39
2022-08-05T03:12:54.096Z,77.54
2022-08-05T03:15:23.435Z,77.43
2022-08-05T03:17:53.996Z,77.56
2022-08-05T03:20:22.465Z,77.76
2022-08-05T03:22:50.975Z,77.95
2022-08-05T03:25:33.751Z,78.03
2022-08-05T03:28:08.304Z,78.18
2022-08-05T03:30:38.251Z,78.14
2022-08-05T03:33:08.304Z,78.03
2022-08-05T03:35:40.815Z,78.10
2022-08-05T03:38:11.861Z,78.41
2022-08-05T03:40:48.423Z,78.94
2022-08-05T03:44:09.731Z,79.39
2022-08-05T03:46:05.116Z,79.25
2022-08-05T03:48:35.431Z,79.45
2022-08-05T03:52:38.732Z,79.31
2022-08-05T03:55:51.582Z,79.31
2022-08-05T03:57:16.353Z,79.56
2022-08-05T03:59:54.907Z,79.26
2022-08-05T04:02:38.934Z,79.20
2022-08-05T04:05:14.982Z,79.67
2022-08-05T04:07:57.096Z,79.97
2022-08-05T04:10:28.311Z,79.75
2022-08-05T04:12:59.320Z,80.05
2022-08-05T04:15:28.013Z,80.06
2022-08-05T04:18:03.962Z,79.84
2022-08-05T04:20:34.601Z,79.46
2022-08-05T04:23:01.613Z,79.37
2022-08-05T04:25:56.500Z,79.28
2022-08-05T04:28:15.204Z,79.13
2022-08-05T04:30:43.979Z,79.28
2022-08-05T04:33:10.556Z,79.10
2022-08-05T04:36:16.661Z,78.87
2022-08-05T04:38:23.674Z,78.85
2022-08-05T04:41:06.581Z,78.83
2022-08-05T04:43:34.332Z,78.90
2022-08-05T04:46:05.045Z,78.99
2022-08-05T04:48:32.108Z,78.92
2022-08-05T04:51:03.287Z,79.00
2022-08-05T04:53:36.601Z,78.61
2022-08-05T04:56:32.748Z,78.52
2022-08-05T04:58:53.362Z,78.35
2022-08-05T05:02:03.996Z,78.10
2022-08-05T05:04:06.704Z,77.65
2022-08-05T05:06:40.440Z,77.45
2022-08-05T05:09:14.181Z,75.70
2022-08-05T05:11:54.065Z,76.04
2022-08-05T05:14:27.990Z,76.20
2022-08-05T05:16:59.276Z,76.45
2022-08-05T05:19:27.398Z,76.52
2022-08-05T05:22:22.517Z,76.41
2022-08-05T05:24:58.789Z,76.30
2022-08-05T05:27:45.068Z,75.81
2022-08-05T05:30:29.372Z,75.61
2022-08-05T05:33:00.747Z,75.64
2022-08-05T05:35:38.119Z,75.67
2022-08-05T05:38:13.242Z,75.31
2022-08-05T05:40:49.894Z,75.11
2022-08-05T05:43:27.931Z,74.56
2022-08-05T05:46:10.772Z,74.39
2022-08-05T05:48:44.012Z,73.66
2022-08-05T05:51:15.454Z,73.54
2022-08-05T05:53:54.046Z,73.01
2022-08-05T05:56:32.307Z,72.55
2022-08-05T05:59:07.763Z,72.17
2022-08-05T06:01:40.343Z,71.92
2022-08-05T06:04:13.183Z,71.86
2022-08-05T06:06:46.427Z,71.65
2022-08-05T06:09:17.280Z,71.66
2022-08-05T06:12:01.659Z,71.54
2022-08-05T06:14:30.694Z,70.70
2022-08-05T06:16:58.301Z,69.64
2022-08-05T06:19:33.996Z,69.71
2022-08-05T06:22:02.563Z,69.65
2022-08-05T06:24:30.166Z,69.33
2022-08-05T06:26:58.283Z,68.98
2022-08-05T06:29:46.736Z,68.65
2022-08-05T06:32:21.013Z,68.13
2022-08-05T06:34:53.500Z,68.17
2022-08-05T06:37:55.547Z,67.69
2022-08-05T06:40:10.529Z,67.04
2022-08-05T06:42:39.859Z,66.83
2022-08-05T06:45:08.882Z,67.13
2022-08-05T06:48:36.023Z,66.60
2022-08-05T06:50:23.544Z,66.52
2022-08-05T06:52:58.672Z,66.27
2022-08-05T06:55:36.323Z,66.16
2022-08-05T06:58:20.116Z,65.88
2022-08-05T07:00:51.528Z,65.67
2022-08-05T07:03:18.752Z,65.53
2022-08-05T07:05:46.232Z,64.92
2022-08-05T07:08:13.609Z,64.56
2022-08-05T07:10:52.541Z,63.97
2022-08-05T07:13:58.057Z,63.40
2022-08-05T07:18:00.161Z,63.08
2022-08-05T07:20:16.857Z,62.72
2022-08-05T07:22:17.808Z,62.11
2022-08-05T07:24:52.620Z,62.08
2022-08-05T07:27:21.579Z,61.68
2022-08-05T07:30:24.299Z,62.27
2022-08-05T07:32:35.835Z,61.40
2022-08-05T07:35:55.969Z,61.37
2022-08-05T07:37:54.481Z,61.49
2022-08-05T07:40:31.377Z,60.56
2022-08-05T07:42:59.843Z,60.58
2022-08-05T07:45:57.135Z,60.19
2022-08-05T07:49:00.426Z,59.91
2022-08-05T07:51:05.447Z,59.75
2022-08-05T07:53:50.374Z,59.13
2022-08-05T07:57:00.102Z,58.96
2022-08-05T07:59:04.933Z,58.43
2022-08-05T08:01:35.039Z,58.07
2022-08-05T08:04:08.092Z,58.58
2022-08-05T08:06:34.723Z,57.36
2022-08-05T08:09:01.396Z,57.31
2022-08-05T08:11:47.429Z,57.90
2022-08-05T08:14:18.195Z,57.24
2022-08-05T08:16:50.839Z,54.24
2022-08-05T08:20:10.201Z,52.29
2022-08-05T08:22:04.851Z,52.81
2022-08-05T08:24:51.729Z,51.84
2022-08-05T08:27:18.215Z,51.24
2022-08-05T08:30:05.971Z,54.12
2022-08-05T08:32:33.829Z,50.61
2022-08-05T08:35:07.509Z,50.48
2022-08-05T08:37:40.336Z,50.49
2022-08-05T08:40:11.908Z,49.73
2022-08-05T08:42:50.999Z,48.87
2022-08-05T08:45:26.528Z,48.63
2022-08-05T08:48:07.050Z,49.67
2022-08-05T08:51:03.133Z,52.71
2022-08-05T08:53:31.231Z,49.92
2022-08-05T08:56:04.965Z,52.00
2022-08-05T08:58:43.644Z,48.06
2022-08-05T09:01:17.144Z,51.10
2022-08-05T09:03:54.218Z,50.96
2022-08-05T09:06:27.795Z,50.29
2022-08-05T09:08:56.257Z,46.89
2022-08-05T09:11:52.140Z,46.53
2022-08-05T09:14:58.276Z,45.99
2022-08-05T09:16:57.892Z,45.16
2022-08-05T09:19:28.061Z,48.39
2022-08-05T09:22:17.761Z,48.87
2022-08-05T09:24:59.742Z,45.86
2022-08-05T09:28:04.105Z,46.47
2022-08-05T09:30:24.190Z,47.85
2022-08-05T09:32:51.570Z,46.24
2022-08-05T09:35:26.775Z,45.38
2022-08-05T09:38:16.802Z,45.43
2022-08-05T09:40:44.612Z,44.00
2022-08-05T09:43:40.835Z,43.84
2022-08-05T09:46:28.074Z,43.05
2022-08-05T09:49:07.264Z,43.49
2022-08-05T09:51:42.398Z,44.25
2022-08-05T09:54:09.465Z,43.66
2022-08-05T09:56:38.097Z,43.14
2022-08-05T09:59:06.042Z,43.13
2022-08-05T10:01:45.794Z,42.99
2022-08-05T10:04:13.965Z,45.37
2022-08-05T10:06:58.836Z,44.67
2022-08-05T10:09:28.053Z,42.55
2022-08-05T10:12:18.515Z,43.00
2022-08-05T10:14:54.719Z,43.07
2022-08-05T10:17:37.229Z,41.83
2022-08-05T10:20:11.040Z,42.17
2022-08-05T10:22:43.158Z,42.95
2022-08-05T10:25:19.054Z,43.97
2022-08-05T10:28:13.599Z,42.04
2022-08-05T10:32:46.780Z,41.48
2022-08-05T10:33:23.459Z,40.13
2022-08-05T10:35:59.056Z,40.24
2022-08-05T10:38:27.642Z,41.01
2022-08-05T10:41:01.376Z,39.36
2022-08-05T10:43:35.768Z,39.65
2022-08-05T10:46:06.203Z,40.22
2022-08-05T10:48:52.531Z,40.12
2022-08-05T10:51:28.290Z,37.43
2022-08-05T10:53:58.429Z,37.83
2022-08-05T10:56:29.573Z,38.68
2022-08-05T10:59:12.426Z,38.77
2022-08-05T11:01:55.438Z,39.54
2022-08-05T11:04:31.805Z,38.17
2022-08-05T11:07:05.595Z,39.74
2022-08-05T11:09:45.385Z,38.29
2022-08-05T11:12:31.661Z,37.24
2022-08-05T11:15:20.489Z,37.06
2022-08-05T11:17:57.696Z,36.93
2022-08-05T11:20:34.952Z,37.64
2022-08-05T11:23:21.559Z,38.39
2022-08-05T11:26:09.966Z,37.06
2022-08-05T11:28:37.426Z,37.79
2022-08-05T11:31:06.473Z,37.30
2022-08-05T11:33:47.739Z,37.89
2022-08-05T11:36:34.257Z,37.52
2022-08-05T11:39:06.313Z,36.78
2022-08-05T11:42:01.264Z,39.14
2022-08-05T11:44:53.198Z,38.29
2022-08-05T11:47:15.301Z,37.83
2022-08-05T11:49:49.728Z,37.59
2022-08-05T11:52:29.244Z,35.57
2022-08-05T11:54:56.720Z,37.26
2022-08-05T11:57:28.327Z,35.99
2022-08-05T11:59:57.705Z,36.03
2022-08-05T12:02:31.409Z,34.78
2022-08-05T12:05:00.077Z,35.74
2022-08-05T12:08:08.779Z,34.80
2022-08-05T12:10:18.271Z,34.99
2022-08-05T12:12:46.614Z,35.77
2022-08-05T12:15:38.767Z,35.46
2022-08-05T12:18:10.786Z,35.66
2022-08-05T12:20:39.100Z,35.51
2022-08-05T12:23:09.911Z,37.22
2022-08-05T12:25:56.678Z,34.93
2022-08-05T12:28:32.801Z,33.85
2022-08-05T12:31:02.240Z,33.83
2022-08-05T12:33:37.172Z,33.88
2022-08-05T12:36:09.594Z,33.41
2022-08-05T12:38:41.173Z,35.02
2022-08-05T12:41:17.010Z,33.21
2022-08-05T12:43:55.426Z,32.92
2022-08-05T12:46:32.576Z,30.19
2022-08-05T12:49:14.339Z,29.75
2022-08-05T12:52:12.322Z,32.81
2022-08-05T12:54:35.691Z,33.00
2022-08-05T12:57:05.209Z,32.30
2022-08-05T13:01:56.850Z,32.44
2022-08-05T13:02:37.191Z,31.17
2022-08-05T13:05:07.165Z,31.54
2022-08-05T13:07:59.485Z,30.64
2022-08-05T13:10:20.839Z,31.09
2022-08-05T13:12:51.032Z,32.63
2022-08-05T13:15:41.632Z,30.11
2022-08-05T13:18:19.495Z,31.81
2022-08-05T13:20:46.698Z,31.72
2022-08-05T13:23:13.603Z,31.46
2022-08-05T13:25:52.543Z,29.31
2022-08-05T13:28:26.593Z,31.29
2022-08-05T13:30:57.212Z,28.37
2022-08-05T13:34:22.683Z,27.67
2022-08-05T13:36:11.210Z,29.81
2022-08-05T13:38:42.540Z,29.25
2022-08-05T13:41:09.816Z,27.45
2022-08-05T13:43:45.165Z,27.52
2022-08-05T13:46:43.644Z,28.58
2022-08-05T13:49:10.343Z,27.55
2022-08-05T13:51:40.874Z,28.06
2022-08-05T13:54:11.889Z,27.50
2022-08-05T13:56:39.711Z,27.55
2022-08-05T13:59:19.633Z,27.75
2022-08-05T14:01:59.068Z,27.41
2022-08-05T14:04:49.586Z,26.26
2022-08-05T14:07:25.634Z,26.91
2022-08-05T14:10:08.205Z,26.88
2022-08-05T14:12:35.346Z,26.49
2022-08-05T14:15:05.830Z,26.32
2022-08-05T14:17:48.547Z,26.59
2022-08-05T14:20:18.326Z,26.06
2022-08-05T14:22:49.923Z,25.63
2022-08-05T14:25:21.554Z,25.96
2022-08-05T14:27:49.647Z,24.55
2022-08-05T14:30:20.842Z,25.46
2022-08-05T14:32:49.199Z,25.18
2022-08-05T14:35:20.575Z,25.33
2022-08-05T14:37:52.179Z,24.61
2022-08-05T14:40:21.689Z,26.62
2022-08-05T14:42:51.287Z,26.43
2022-08-05T14:45:18.826Z,25.52
2022-08-05T14:48:02.912Z,25.05
2022-08-05T14:50:32.063Z,24.02
2022-08-05T14:52:59.784Z,24.94
2022-08-05T14:55:38.663Z,25.86
2022-08-05T14:58:11.848Z,25.96
2022-08-05T15:00:58.022Z,26.98
2022-08-05T15:03:25.559Z,26.50
2022-08-05T15:06:08.380Z,25.93
2022-08-05T15:09:01.073Z,25.48
2022-08-05T15:11:51.809Z,24.71
2022-08-05T15:14:11.901Z,25.88
2022-08-05T15:16:58.427Z,25.46
2022-08-05T15:19:26.352Z,23.87
2022-08-05T15:21:52.913Z,25.88
2022-08-05T15:24:19.802Z,24.46
2022-08-05T15:26:46.569Z,25.75
2022-08-05T15:29:15.292Z,24.51
2022-08-05T15:31:52.429Z,24.00
2022-08-05T15:34:32.470Z,25.61
2022-08-05T15:37:02.359Z,25.38
2022-08-05T15:41:01.027Z,25.96
2022-08-05T15:42:54.482Z,23.98
2022-08-05T15:45:06.141Z,21.96
2022-08-05T15:47:35.953Z,21.73
2022-08-05T15:50:03.600Z,20.64
2022-08-05T15:52:53.499Z,19.41
2022-08-05T15:55:19.406Z,20.57
2022-08-05T15:57:51.895Z,22.97
2022-08-05T16:00:26.159Z,22.71
2022-08-05T16:03:02.194Z,23.63
2022-08-05T16:05:28.857Z,24.61
2022-08-05T16:07:55.395Z,25.86
2022-08-05T16:10:25.598Z,24.77
2022-08-05T16:12:53.458Z,25.93
2022-08-05T16:15:22.742Z,26.43
2022-08-05T16:17:57.478Z,24.95
2022-08-05T16:20:25.218Z,26.59
2022-08-05T16:22:51.790Z,25.26
2022-08-05T16:25:18.359Z,26.54
2022-08-05T16:27:59.879Z,26.43
2022-08-05T16:30:29.330Z,27.81
2022-08-05T16:32:56.231Z,26.39
2022-08-05T16:35:27.922Z,27.99
2022-08-05T16:38:15.486Z,27.04
2022-08-05T16:40:51.731Z,26.61
2022-08-05T16:43:23.727Z,25.85
2022-08-05T16:46:04.378Z,26.17
2022-08-05T16:48:36.491Z,25.96
2022-08-05T16:51:03.803Z,26.98
2022-08-05T16:54:05.332Z,26.79
2022-08-05T16:56:26.813Z,28.01
2022-08-05T16:58:54.673Z,29.30
2022-08-05T17:01:22.696Z,30.28
2022-08-05T17:03:52.167Z,31.60
2022-08-05T17:06:19.127Z,31.62
2022-08-05T17:08:53.645Z,31.87
2022-08-05T17:11:23.955Z,32.79
2022-08-05T17:14:00.153Z,33.25
2022-08-05T17:16:33.349Z,34.00
2022-08-05T17:19:00.667Z,34.40
2022-08-05T17:21:35.556Z,34.61
2022-08-05T17:24:19.600Z,35.23
2022-08-05T17:26:50.041Z,35.50
2022-08-05T17:29:17.370Z,35.45
2022-08-05T17:31:58.191Z,35.43
2022-08-05T17:34:29.765Z,36.17
2022-08-05T17:36:58.492Z,36.59
2022-08-05T17:39:33.139Z,36.87
2022-08-05T17:42:19.628Z,36.94
2022-08-05T17:44:50.416Z,37.46
2022-08-05T17:47:22.231Z,37.96
2022-08-05T17:50:00.052Z,38.27
2022-08-05T17:52:32.339Z,38.51
2022-08-05T17:54:59.435Z,37.94
2022-08-05T17:57:26.214Z,36.55
2022-08-05T18:00:03.491Z,36.17
2022-08-05T18:02:33.397Z,36.12
2022-08-05T18:05:03.157Z,35.79
2022-08-05T18:07:41.618Z,35.36
2022-08-05T18:10:11.459Z,35.68
2022-08-05T18:12:40.903Z,35.50
2022-08-05T18:15:08.797Z,34.91
2022-08-05T18:17:58.857Z,36.67
2022-08-05T18:20:29.180Z,38.00
2022-08-05T18:23:00.611Z,37.66
2022-08-05T18:25:38.839Z,37.42
2022-08-05T18:28:06.073Z,39.53
2022-08-05T18:30:33.757Z,40.52
2022-08-05T18:33:01.421Z,41.21
2022-08-05T18:36:01.173Z,41.70
2022-08-05T18:38:19.397Z,41.98
2022-08-05T18:41:55.478Z,42.41
2022-08-05T18:43:43.132Z,42.95
2022-08-05T18:46:19.756Z,42.96
2022-08-05T18:48:51.965Z,43.08
2022-08-05T18:52:05.983Z,43.27
2022-08-05T18:54:30.942Z,42.79
2022-08-05T18:57:01.170Z,43.27
2022-08-05T18:59:43.127Z,43.72
2022-08-05T19:02:37.996Z,44.27
2022-08-05T19:06:03.475Z,44.66
2022-08-05T19:07:58.089Z,45.03
2022-08-05T19:10:28.434Z,45.19
2022-08-05T19:12:58.337Z,45.65
2022-08-05T19:15:58.950Z,45.69
2022-08-05T19:18:20.712Z,45.20
2022-08-05T19:20:51.674Z,45.45
2022-08-05T19:23:22.791Z,45.68
2022-08-05T19:26:09.182Z,45.81
2022-08-05T19:28:37.948Z,45.85
2022-08-05T19:31:09.237Z,45.86
2022-08-05T19:33:40.632Z,45.92
2022-08-05T19:36:17.028Z,47.13
2022-08-05T19:38:45.454Z,47.48
2022-08-05T19:41:12.470Z,47.32
2022-08-05T19:44:06.580Z,47.57
2022-08-05T19:46:30.315Z,47.76
2022-08-05T19:49:03.320Z,48.41
2022-08-05T19:52:04.983Z,48.58
2022-08-05T19:54:26.667Z,49.43
2022-08-05T19:56:59.542Z,50.25
2022-08-05T19:59:56.618Z,50.86
2022-08-05T20:02:17.610Z,51.42
2022-08-05T20:04:46.457Z,52.30
2022-08-05T20:07:15.447Z,51.95
2022-08-05T20:09:53.905Z,52.39
2022-08-05T20:12:23.734Z,53.12
2022-08-05T20:14:52.041Z,53.60
2022-08-05T20:17:23.748Z,53.43
2022-08-05T20:19:56.868Z,52.98
2022-08-05T20:22:26.804Z,53.09
2022-08-05T20:24:57.470Z,53.62
2022-08-05T20:27:27.422Z,54.59
2022-08-05T20:30:10.245Z,55.08
2022-08-05T20:32:37.390Z,55.33
2022-08-05T20:35:12.001Z,56.29
2022-08-05T20:38:06.806Z,56.92
2022-08-05T20:40:26.792Z,57.27
2022-08-05T20:42:53.732Z,57.67
2022-08-05T20:45:56.578Z,57.73
2022-08-05T20:48:16.562Z,58.53
2022-08-05T20:50:45.556Z,59.60
2022-08-05T20:53:15.960Z,60.17
2022-08-05T20:56:08.284Z,60.33
2022-08-05T20:58:35.868Z,60.32
2022-08-05T21:01:03.786Z,60.79
2022-08-05T21:03:34.563Z,61.33
2022-08-05T21:06:01.909Z,60.81
2022-08-05T21:08:41.405Z,60.99
2022-08-05T21:11:11.685Z,60.74
2022-08-05T21:13:47.909Z,60.37
2022-08-05T21:16:22.838Z,60.42
2022-08-05T21:18:55.932Z,60.72
2022-08-05T21:21:26.983Z,61.29
2022-08-05T21:24:13.138Z,61.21
2022-08-05T21:26:41.325Z,61.20
2022-08-05T21:29:10.058Z,61.31
2022-08-05T21:31:43.330Z,61.35
2022-08-05T21:34:10.365Z,61.32
2022-08-05T21:36:37.402Z,61.81
2022-08-05T21:39:04.154Z,62.08
2022-08-05T21:41:35.630Z,62.59
2022-08-05T21:44:04.344Z,62.66
2022-08-05T21:46:34.627Z,62.79
2022-08-05T21:49:02.237Z,63.50
2022-08-05T21:52:15.715Z,63.46
2022-08-05T21:54:18.163Z,63.57
2022-08-05T21:57:15.490Z,63.63
2022-08-05T22:00:01.935Z,63.42
2022-08-05T22:02:31.961Z,63.81
2022-08-05T22:04:58.795Z,64.25
2022-08-05T22:07:54.233Z,64.51
2022-08-05T22:10:13.133Z,64.67
2022-08-05T22:12:44.932Z,64.49
2022-08-05T22:16:02.461Z,64.38
2022-08-05T22:18:04.274Z,64.84
2022-08-05T22:20:30.916Z,64.64
2022-08-05T22:23:21.675Z,64.59
2022-08-05T22:26:10.353Z,65.08
2022-08-05T22:28:38.646Z,64.53
2022-08-05T22:31:05.970Z,64.74
2022-08-05T22:33:55.797Z,64.65
2022-08-05T22:36:19.740Z,64.71
2022-08-05T22:38:50.996Z,64.79
2022-08-05T22:42:05.123Z,64.69
2022-08-05T22:44:05.057Z,64.83
2022-08-05T22:46:31.961Z,65.25
2022-08-05T22:48:59.090Z,65.39
2022-08-05T22:52:02.581Z,65.31
2022-08-05T22:54:12.342Z,65.45
2022-08-05T22:56:39.858Z,65.47
2022-08-05T22:59:44.157Z,65.31
2022-08-05T23:02:05.836Z,65.27
2022-08-05T23:04:34.166Z,65.52
2022-08-05T23:07:01.117Z,66.02
2022-08-05T23:09:53.418Z,66.08
2022-08-05T23:12:16.388Z,65.69
2022-08-05T23:14:43.627Z,65.48
2022-08-05T23:17:34.601Z,64.95
2022-08-05T23:20:06.007Z,64.82
2022-08-05T23:22:42.849Z,64.95
2022-08-05T23:25:09.460Z,65.66
2022-08-05T23:27:57.738Z,65.72
2022-08-05T23:30:27.114Z,65.70
2022-08-05T23:32:57.558Z,65.63
2022-08-05T23:35:24.204Z,66.14
2022-08-05T23:37:55.053Z,66.20
2022-08-05T23:40:27.126Z,66.07
2022-08-05T23:42:54.073Z,65.91
2022-08-05T23:45:23.536Z,65.96
2022-08-05T23:47:50.416Z,65.67
2022-08-05T23:50:20.656Z,65.67
2022-08-05T23:52:49.963Z,65.83
2022-08-05T23:55:18.189Z,66.53
2022-08-05T23:57:51.236Z,67.44
