createdAt,value
2018-05-09T00:00:22.904Z,41.87
2018-05-09T00:02:33.999Z,41.79
2018-05-09T00:04:45.086Z,41.74
2018-05-09T00:06:56.167Z,41.79
2018-05-09T00:09:07.206Z,41.92
2018-05-09T00:11:18.281Z,42.04
2018-05-09T00:13:29.374Z,42.01
2018-05-09T00:15:40.546Z,42.12
2018-05-09T00:17:51.762Z,42.28
2018-05-09T00:20:02.839Z,42.26
2018-05-09T00:22:14.078Z,42.38
2018-05-09T00:24:25.130Z,42.62
2018-05-09T00:26:36.209Z,42.99
2018-05-09T00:28:47.295Z,43.23
2018-05-09T00:30:58.418Z,43.66
2018-05-09T00:33:09.539Z,44.13
2018-05-09T00:35:20.653Z,44.27
2018-05-09T00:37:31.753Z,44.35
2018-05-09T00:39:42.812Z,44.60
2018-05-09T00:41:53.902Z,44.44
2018-05-09T00:44:05.006Z,44.92
2018-05-09T00:46:16.086Z,45.06
2018-05-09T00:48:27.182Z,44.75
2018-05-09T00:50:38.268Z,44.39
2018-05-09T00:52:49.367Z,44.93
2018-05-09T00:55:00.522Z,45.00
2018-05-09T00:57:11.607Z,45.27
2018-05-09T00:59:22.715Z,45.96
2018-05-09T01:01:33.781Z,45.82
2018-05-09T01:03:44.857Z,46.14
2018-05-09T01:05:55.954Z,46.45
2018-05-09T01:08:07.038Z,46.59
2018-05-09T01:10:18.449Z,46.38
2018-05-09T01:12:29.501Z,47.09
2018-05-09T01:14:40.755Z,47.49
2018-05-09T01:16:51.857Z,47.97
2018-05-09T01:19:02.962Z,48.61
2018-05-09T01:21:14.054Z,48.50
2018-05-09T01:23:25.144Z,49.21
2018-05-09T01:25:36.334Z,49.61
2018-05-09T01:27:47.377Z,49.75
2018-05-09T01:29:58.528Z,49.49
2018-05-09T01:32:09.606Z,49.66
2018-05-09T01:34:20.874Z,49.66
2018-05-09T01:36:31.978Z,49.62
2018-05-09T01:38:43.045Z,49.53
2018-05-09T01:40:54.135Z,49.81
2018-05-09T01:43:05.232Z,49.95
2018-05-09T01:45:16.334Z,50.17
2018-05-09T01:47:27.417Z,50.02
2018-05-09T01:49:38.585Z,49.88
2018-05-09T01:51:49.651Z,49.79
2018-05-09T01:54:00.789Z,49.76
2018-05-09T01:56:11.842Z,49.21
2018-05-09T01:58:22.913Z,48.96
2018-05-09T02:00:33.973Z,49.02
2018-05-09T02:02:45.130Z,49.23
2018-05-09T02:04:56.255Z,49.75
2018-05-09T02:07:07.417Z,49.71
2018-05-09T02:09:18.585Z,49.45
2018-05-09T02:11:29.663Z,49.69
2018-05-09T02:13:40.918Z,49.51
2018-05-09T02:15:51.969Z,49.31
2018-05-09T02:18:03.018Z,49.54
2018-05-09T02:20:14.097Z,49.94
2018-05-09T02:22:25.179Z,50.28
2018-05-09T02:24:36.411Z,50.74
2018-05-09T02:26:47.470Z,51.16
2018-05-09T02:28:58.574Z,51.56
2018-05-09T02:31:09.727Z,51.81
2018-05-09T02:33:20.701Z,52.04
2018-05-09T02:35:31.794Z,52.67
2018-05-09T02:37:42.886Z,53.25
2018-05-09T02:39:53.982Z,53.04
2018-05-09T02:42:05.066Z,53.40
2018-05-09T02:44:16.206Z,53.48
2018-05-09T02:46:27.299Z,53.83
2018-05-09T02:48:38.551Z,54.21
2018-05-09T02:50:49.646Z,53.77
2018-05-09T02:53:00.759Z,53.74
2018-05-09T02:55:11.806Z,54.20
2018-05-09T02:57:22.899Z,54.36
2018-05-09T02:59:34.004Z,53.97
2018-05-09T03:01:45.162Z,53.78
2018-05-09T03:03:56.314Z,53.99
2018-05-09T03:06:07.403Z,54.21
2018-05-09T03:08:18.594Z,54.10
2018-05-09T03:10:29.668Z,54.19
2018-05-09T03:12:40.758Z,54.72
2018-05-09T03:14:51.839Z,54.35
2018-05-09T03:17:02.954Z,54.78
2018-05-09T03:19:14.010Z,54.91
2018-05-09T03:21:25.131Z,54.96
2018-05-09T03:23:36.221Z,55.24
2018-05-09T03:25:47.319Z,55.85
2018-05-09T03:27:58.444Z,56.19
2018-05-09T03:30:09.553Z,56.57
2018-05-09T03:32:20.630Z,56.75
2018-05-09T03:34:31.703Z,56.78
2018-05-09T03:36:42.850Z,56.59
2018-05-09T03:38:53.970Z,57.13
2018-05-09T03:41:05.142Z,57.25
2018-05-09T03:43:16.150Z,57.50
2018-05-09T03:45:27.217Z,57.19
2018-05-09T03:47:38.264Z,57.15
2018-05-09T03:49:49.357Z,57.63
2018-05-09T03:52:00.522Z,57.71
2018-05-09T03:54:11.590Z,57.55
2018-05-09T03:56:22.846Z,58.23
2018-05-09T03:58:33.909Z,58.54
2018-05-09T04:00:45.034Z,58.63
2018-05-09T04:03:08.448Z,59.02
2018-05-09T04:05:31.785Z,58.99
2018-05-09T04:07:55.193Z,59.57
2018-05-09T04:10:06.326Z,58.78
2018-05-09T04:12:18.294Z,58.61
2018-05-09T04:14:29.481Z,58.47
2018-05-09T04:16:40.638Z,58.33
2018-05-09T04:18:51.692Z,58.56
2018-05-09T04:21:02.782Z,58.56
2018-05-09T04:23:13.906Z,58.51
2018-05-09T04:25:25.026Z,58.91
2018-05-09T04:27:36.074Z,59.28
2018-05-09T04:29:47.162Z,59.17
2018-05-09T04:31:58.300Z,59.01
2018-05-09T04:34:09.469Z,58.74
2018-05-09T04:36:21.223Z,58.46
2018-05-09T04:38:32.283Z,57.87
2018-05-09T04:40:43.514Z,57.80
2018-05-09T04:42:54.596Z,57.22
2018-05-09T04:45:05.682Z,56.79
2018-05-09T04:47:16.844Z,56.62
2018-05-09T04:49:27.874Z,56.31
2018-05-09T04:51:39.065Z,55.73
2018-05-09T04:53:50.154Z,54.99
2018-05-09T04:56:01.261Z,54.57
2018-05-09T04:58:12.499Z,54.06
2018-05-09T05:00:23.612Z,53.54
2018-05-09T05:02:34.710Z,53.25
2018-05-09T05:04:45.838Z,52.84
2018-05-09T05:06:57.019Z,53.22
2018-05-09T05:09:08.078Z,53.03
2018-05-09T05:11:19.189Z,52.93
2018-05-09T05:13:30.315Z,52.38
2018-05-09T05:15:41.427Z,51.87
2018-05-09T05:17:52.507Z,51.90
2018-05-09T05:20:03.586Z,51.34
2018-05-09T05:22:14.723Z,50.71
2018-05-09T05:24:25.814Z,51.57
2018-05-09T05:26:36.968Z,51.19
2018-05-09T05:28:48.077Z,50.89
2018-05-09T05:30:59.214Z,50.07
2018-05-09T05:33:10.302Z,50.65
2018-05-09T05:35:21.563Z,49.99
2018-05-09T05:37:32.724Z,50.83
2018-05-09T05:39:43.851Z,51.63
2018-05-09T05:41:55.011Z,50.70
2018-05-09T05:44:06.122Z,50.45
2018-05-09T05:46:17.225Z,49.69
2018-05-09T05:48:28.308Z,48.66
2018-05-09T05:50:39.492Z,48.07
2018-05-09T05:52:50.627Z,47.95
2018-05-09T05:55:01.769Z,47.50
2018-05-09T05:57:12.881Z,47.81
2018-05-09T05:59:23.966Z,45.74
2018-05-09T06:01:35.112Z,46.08
2018-05-09T06:03:46.165Z,44.87
2018-05-09T06:05:57.307Z,44.24
2018-05-09T06:08:08.398Z,44.08
2018-05-09T06:10:19.465Z,44.39
2018-05-09T06:12:30.606Z,44.28
2018-05-09T06:14:41.782Z,44.02
2018-05-09T06:16:52.985Z,42.77
2018-05-09T06:19:04.062Z,42.08
2018-05-09T06:21:15.198Z,41.46
2018-05-09T06:23:26.298Z,41.18
2018-05-09T06:25:37.385Z,41.13
2018-05-09T06:27:48.486Z,41.75
2018-05-09T06:29:59.562Z,40.46
2018-05-09T06:32:10.687Z,40.55
2018-05-09T06:34:21.760Z,40.15
2018-05-09T06:36:32.854Z,40.92
2018-05-09T06:38:43.950Z,39.62
2018-05-09T06:40:55.073Z,39.69
2018-05-09T06:43:06.154Z,38.49
2018-05-09T06:45:17.219Z,37.85
2018-05-09T06:47:28.310Z,37.01
2018-05-09T06:49:39.459Z,36.56
2018-05-09T06:51:50.490Z,37.03
2018-05-09T06:54:01.626Z,36.02
2018-05-09T06:56:12.705Z,35.63
2018-05-09T06:58:23.827Z,36.14
2018-05-09T07:00:34.910Z,35.88
2018-05-09T07:02:45.993Z,35.63
2018-05-09T07:04:57.143Z,36.38
2018-05-09T07:07:08.246Z,35.43
2018-05-09T07:09:19.452Z,37.66
2018-05-09T07:11:30.525Z,36.02
2018-05-09T07:13:41.663Z,35.72
2018-05-09T07:15:52.754Z,36.44
2018-05-09T07:18:03.806Z,35.65
2018-05-09T07:20:14.887Z,34.91
2018-05-09T07:22:26.062Z,34.62
2018-05-09T07:24:37.215Z,34.74
2018-05-09T07:26:48.354Z,35.15
2018-05-09T07:28:59.545Z,35.27
2018-05-09T07:31:10.596Z,36.40
2018-05-09T07:33:21.766Z,34.21
2018-05-09T07:35:32.871Z,35.34
2018-05-09T07:37:43.977Z,34.62
2018-05-09T07:39:55.054Z,35.60
2018-05-09T07:42:06.205Z,34.76
2018-05-09T07:44:17.306Z,35.06
2018-05-09T07:46:28.490Z,35.36
2018-05-09T07:48:39.625Z,34.48
2018-05-09T07:50:50.707Z,34.50
2018-05-09T07:53:01.882Z,35.07
2018-05-09T07:55:12.995Z,33.65
2018-05-09T07:57:24.054Z,33.33
2018-05-09T07:59:35.166Z,34.09
2018-05-09T08:01:46.270Z,34.17
2018-05-09T08:03:57.358Z,33.25
2018-05-09T08:06:08.645Z,32.82
2018-05-09T08:08:19.675Z,33.14
2018-05-09T08:10:30.793Z,33.32
2018-05-09T08:12:41.905Z,34.73
2018-05-09T08:14:53.066Z,32.75
2018-05-09T08:17:04.145Z,33.18
2018-05-09T08:19:15.206Z,33.88
2018-05-09T08:21:26.342Z,33.61
2018-05-09T08:23:37.534Z,34.00
2018-05-09T08:25:48.677Z,33.41
2018-05-09T08:27:59.764Z,33.50
2018-05-09T08:30:10.930Z,32.32
2018-05-09T08:32:22.130Z,32.43
2018-05-09T08:34:33.189Z,32.93
2018-05-09T08:36:44.362Z,32.34
2018-05-09T08:38:55.362Z,32.73
2018-05-09T08:41:09.116Z,33.47
2018-05-09T08:43:20.341Z,32.48
2018-05-09T08:45:31.321Z,32.23
2018-05-09T08:47:42.442Z,31.73
2018-05-09T08:49:53.523Z,31.77
2018-05-09T08:52:05.422Z,32.87
2018-05-09T08:54:16.546Z,33.11
2018-05-09T08:56:27.699Z,32.78
2018-05-09T08:58:38.826Z,33.34
2018-05-09T09:00:51.005Z,33.96
2018-05-09T09:03:03.127Z,32.18
2018-05-09T09:05:14.246Z,32.57
2018-05-09T09:07:25.317Z,32.63
2018-05-09T09:09:36.461Z,31.53
2018-05-09T09:11:47.519Z,33.01
2018-05-09T09:13:58.692Z,32.08
2018-05-09T09:16:09.760Z,31.80
2018-05-09T09:18:20.843Z,31.57
2018-05-09T09:20:31.963Z,31.38
2018-05-09T09:22:43.027Z,31.68
2018-05-09T09:24:54.193Z,31.66
2018-05-09T09:27:05.280Z,31.98
2018-05-09T09:29:16.458Z,32.79
2018-05-09T09:31:28.274Z,33.04
2018-05-09T09:33:39.361Z,31.46
2018-05-09T09:35:50.463Z,31.97
2018-05-09T09:38:05.159Z,30.91
2018-05-09T09:40:16.286Z,31.08
2018-05-09T09:42:27.376Z,32.02
2018-05-09T09:44:38.517Z,31.39
2018-05-09T09:46:49.607Z,32.46
2018-05-09T09:49:00.662Z,33.98
2018-05-09T09:51:11.751Z,33.96
2018-05-09T09:53:22.846Z,33.95
2018-05-09T09:55:34.819Z,33.95
2018-05-09T09:57:45.934Z,34.55
2018-05-09T09:59:57.062Z,34.13
2018-05-09T10:02:08.167Z,34.71
2018-05-09T10:04:19.262Z,34.13
2018-05-09T10:06:30.407Z,34.18
2018-05-09T10:08:41.477Z,35.18
2018-05-09T10:10:52.622Z,34.40
2018-05-09T10:13:03.853Z,33.13
2018-05-09T10:15:14.967Z,33.68
2018-05-09T10:17:26.173Z,33.04
2018-05-09T10:19:37.241Z,33.15
2018-05-09T10:21:48.390Z,33.17
2018-05-09T10:23:59.465Z,33.69
2018-05-09T10:26:10.557Z,33.99
2018-05-09T10:28:21.717Z,34.87
2018-05-09T10:30:32.807Z,35.39
2018-05-09T10:32:44.041Z,34.92
2018-05-09T10:34:55.170Z,34.44
2018-05-09T10:37:06.300Z,34.10
2018-05-09T10:39:17.402Z,34.04
2018-05-09T10:41:35.244Z,34.17
2018-05-09T10:43:49.603Z,34.92
2018-05-09T10:46:00.694Z,34.03
2018-05-09T10:48:11.761Z,34.43
2018-05-09T10:50:22.889Z,34.41
2018-05-09T10:52:34.066Z,34.45
2018-05-09T10:54:45.180Z,34.32
2018-05-09T10:56:56.258Z,34.48
2018-05-09T10:59:07.326Z,34.00
2018-05-09T11:01:18.461Z,33.81
2018-05-09T11:03:29.543Z,33.30
2018-05-09T11:05:40.696Z,32.00
2018-05-09T11:07:51.799Z,31.09
2018-05-09T11:10:02.914Z,31.38
2018-05-09T11:12:14.084Z,31.08
2018-05-09T11:14:25.199Z,30.65
2018-05-09T11:16:36.320Z,31.00
2018-05-09T11:18:47.399Z,31.56
2018-05-09T11:20:58.666Z,31.58
2018-05-09T11:23:09.738Z,32.65
2018-05-09T11:25:20.831Z,32.81
2018-05-09T11:27:31.938Z,31.82
2018-05-09T11:29:43.029Z,32.70
2018-05-09T11:31:54.166Z,31.15
2018-05-09T11:34:05.258Z,30.99
2018-05-09T11:36:16.386Z,31.28
2018-05-09T11:38:27.511Z,31.17
2018-05-09T11:40:38.747Z,30.18
2018-05-09T11:42:49.826Z,30.89
2018-05-09T11:45:00.907Z,30.58
2018-05-09T11:47:11.997Z,29.66
2018-05-09T11:49:23.134Z,29.24
2018-05-09T11:51:34.254Z,29.58
2018-05-09T11:53:45.403Z,30.55
2018-05-09T11:55:56.654Z,30.63
2018-05-09T11:58:07.778Z,31.05
2018-05-09T12:00:18.980Z,30.35
2018-05-09T12:02:30.181Z,31.11
2018-05-09T12:04:41.264Z,31.90
2018-05-09T12:06:52.377Z,31.57
2018-05-09T12:09:03.488Z,31.94
2018-05-09T12:11:14.637Z,31.32
2018-05-09T12:13:25.758Z,31.61
2018-05-09T12:15:36.941Z,31.35
2018-05-09T12:17:48.054Z,32.03
2018-05-09T12:19:59.147Z,32.70
2018-05-09T12:22:10.315Z,32.70
2018-05-09T12:24:21.379Z,33.78
2018-05-09T12:26:32.515Z,33.44
2018-05-09T12:28:43.566Z,32.65
2018-05-09T12:30:54.742Z,33.30
2018-05-09T12:33:05.819Z,32.11
2018-05-09T12:35:16.924Z,33.97
2018-05-09T12:37:28.063Z,34.65
2018-05-09T12:39:39.231Z,33.27
2018-05-09T12:41:51.355Z,34.17
2018-05-09T12:44:02.494Z,33.58
2018-05-09T12:46:13.633Z,34.06
2018-05-09T12:48:26.159Z,33.92
2018-05-09T12:50:37.174Z,33.13
2018-05-09T12:52:48.314Z,31.93
2018-05-09T12:54:59.406Z,33.83
2018-05-09T12:57:12.590Z,33.07
2018-05-09T12:59:23.677Z,33.93
2018-05-09T13:01:34.830Z,32.70
2018-05-09T13:03:45.894Z,33.29
2018-05-09T13:05:57.090Z,33.07
2018-05-09T13:08:08.185Z,32.95
2018-05-09T13:10:19.315Z,33.43
2018-05-09T13:12:30.422Z,33.46
2018-05-09T13:14:41.570Z,32.86
2018-05-09T13:16:52.664Z,32.99
2018-05-09T13:19:03.750Z,33.71
2018-05-09T13:21:14.893Z,34.48
2018-05-09T13:23:25.958Z,34.09
2018-05-09T13:25:37.162Z,32.86
2018-05-09T13:27:48.234Z,32.64
2018-05-09T13:30:03.110Z,32.63
2018-05-09T13:32:14.177Z,31.87
2018-05-09T13:34:25.350Z,32.66
2018-05-09T13:36:36.539Z,32.43
2018-05-09T13:38:47.649Z,32.53
2018-05-09T13:40:58.815Z,31.93
2018-05-09T13:43:09.921Z,31.29
2018-05-09T13:45:21.018Z,30.63
2018-05-09T13:47:32.125Z,30.39
2018-05-09T13:49:43.197Z,30.06
2018-05-09T13:51:54.405Z,30.72
2018-05-09T13:54:05.404Z,30.40
2018-05-09T13:56:16.490Z,30.03
2018-05-09T13:58:27.655Z,29.20
2018-05-09T14:00:38.858Z,29.47
2018-05-09T14:02:49.959Z,29.01
2018-05-09T14:05:01.063Z,28.76
2018-05-09T14:07:12.214Z,29.07
2018-05-09T14:09:24.246Z,27.93
2018-05-09T14:11:35.313Z,27.43
2018-05-09T14:13:46.400Z,27.53
2018-05-09T14:15:58.355Z,27.70
2018-05-09T14:18:09.733Z,26.30
2018-05-09T14:20:20.934Z,26.13
2018-05-09T14:22:32.035Z,26.49
2018-05-09T14:24:43.154Z,26.28
2018-05-09T14:26:54.223Z,25.94
2018-05-09T14:29:05.334Z,25.90
2018-05-09T14:31:16.433Z,26.70
2018-05-09T14:33:27.566Z,26.29
2018-05-09T14:35:38.677Z,25.64
2018-05-09T14:37:49.735Z,26.14
2018-05-09T14:40:00.811Z,26.01
2018-05-09T14:42:11.933Z,26.19
2018-05-09T14:44:23.050Z,27.08
2018-05-09T14:46:34.230Z,27.10
2018-05-09T14:48:45.292Z,26.88
2018-05-09T14:51:00.158Z,27.03
2018-05-09T14:53:11.272Z,27.81
2018-05-09T14:55:22.321Z,27.46
2018-05-09T14:57:33.460Z,26.85
2018-05-09T14:59:45.506Z,26.81
2018-05-09T15:01:56.620Z,27.58
2018-05-09T15:04:07.788Z,26.96
2018-05-09T15:06:19.011Z,27.95
2018-05-09T15:08:30.197Z,28.60
2018-05-09T15:10:41.251Z,28.02
2018-05-09T15:12:52.341Z,26.86
2018-05-09T15:15:03.477Z,27.07
2018-05-09T15:17:14.589Z,28.07
2018-05-09T15:19:25.706Z,27.99
2018-05-09T15:21:36.771Z,27.62
2018-05-09T15:23:47.875Z,27.15
2018-05-09T15:25:59.106Z,26.78
2018-05-09T15:28:10.241Z,26.26
2018-05-09T15:30:21.351Z,26.43
2018-05-09T15:32:32.460Z,26.15
2018-05-09T15:34:43.561Z,27.22
2018-05-09T15:36:54.654Z,26.40
2018-05-09T15:39:05.818Z,27.04
2018-05-09T15:41:16.869Z,27.51
2018-05-09T15:43:28.037Z,26.72
2018-05-09T15:45:39.235Z,27.12
2018-05-09T15:47:50.314Z,27.02
2018-05-09T15:50:01.486Z,27.71
2018-05-09T15:52:12.554Z,28.14
2018-05-09T15:54:23.634Z,26.92
2018-05-09T15:56:34.727Z,28.13
2018-05-09T15:58:45.882Z,26.84
2018-05-09T16:00:57.124Z,25.84
2018-05-09T16:03:08.274Z,25.58
2018-05-09T16:05:19.383Z,25.81
2018-05-09T16:07:30.562Z,25.72
2018-05-09T16:09:41.660Z,26.16
2018-05-09T16:11:52.800Z,26.40
2018-05-09T16:14:03.951Z,26.90
2018-05-09T16:16:15.034Z,26.55
2018-05-09T16:18:26.139Z,26.97
2018-05-09T16:20:37.230Z,27.15
2018-05-09T16:22:48.313Z,26.88
2018-05-09T16:24:59.494Z,27.03
2018-05-09T16:27:10.597Z,27.13
2018-05-09T16:29:21.869Z,27.47
2018-05-09T16:31:32.965Z,27.00
2018-05-09T16:33:44.077Z,27.65
2018-05-09T16:35:55.154Z,27.73
2018-05-09T16:38:06.230Z,27.59
2018-05-09T16:40:17.374Z,27.48
2018-05-09T16:42:28.463Z,27.76
2018-05-09T16:44:39.681Z,27.81
2018-05-09T16:46:50.758Z,27.76
2018-05-09T16:49:01.951Z,27.82
2018-05-09T16:51:13.097Z,28.25
2018-05-09T16:53:24.250Z,29.06
2018-05-09T16:55:35.334Z,29.81
2018-05-09T16:57:46.425Z,29.72
2018-05-09T16:59:57.621Z,30.19
2018-05-09T17:02:08.794Z,30.21
2018-05-09T17:04:19.950Z,31.44
2018-05-09T17:06:31.057Z,31.95
2018-05-09T17:08:42.193Z,32.24
2018-05-09T17:10:53.323Z,32.70
2018-05-09T17:13:04.489Z,32.55
2018-05-09T17:15:15.549Z,32.70
2018-05-09T17:17:26.670Z,33.13
2018-05-09T17:19:37.814Z,32.96
2018-05-09T17:24:43.110Z,33.31
2018-05-09T17:26:54.230Z,33.39
2018-05-09T17:29:05.333Z,33.41
2018-05-09T17:31:16.410Z,33.73
2018-05-09T17:33:27.536Z,34.69
2018-05-09T17:35:38.654Z,36.01
2018-05-09T17:37:49.873Z,36.28
2018-05-09T17:40:00.941Z,36.89
2018-05-09T17:42:12.094Z,36.91
2018-05-09T17:44:23.178Z,37.19
2018-05-09T17:46:34.259Z,37.16
2018-05-09T17:48:45.454Z,37.24
2018-05-09T17:50:56.537Z,37.14
2018-05-09T17:53:07.623Z,37.55
2018-05-09T17:55:18.709Z,37.62
2018-05-09T17:57:29.831Z,37.57
2018-05-09T17:59:40.912Z,37.60
2018-05-09T18:01:52.066Z,37.59
2018-05-09T18:04:03.359Z,37.60
2018-05-09T18:06:14.474Z,37.26
2018-05-09T18:08:25.734Z,36.96
2018-05-09T18:10:36.827Z,37.07
2018-05-09T18:12:48.010Z,37.40
2018-05-09T18:14:59.200Z,37.48
2018-05-09T18:17:10.339Z,38.02
2018-05-09T18:19:21.658Z,38.32
2018-05-09T18:21:32.834Z,38.45
2018-05-09T18:23:43.977Z,38.55
2018-05-09T18:25:55.166Z,38.59
2018-05-09T18:28:06.505Z,38.83
2018-05-09T18:30:17.637Z,38.83
2018-05-09T18:32:28.738Z,38.79
2018-05-09T18:34:39.853Z,38.73
2018-05-09T18:36:50.942Z,39.15
2018-05-09T18:39:02.138Z,38.96
2018-05-09T18:41:13.255Z,38.77
2018-05-09T18:43:24.407Z,38.50
2018-05-09T18:45:35.824Z,38.60
2018-05-09T18:47:46.924Z,39.26
2018-05-09T18:49:58.106Z,38.88
2018-05-09T18:52:09.209Z,39.29
2018-05-09T18:54:20.334Z,39.76
2018-05-09T18:56:31.456Z,40.03
2018-05-09T18:58:42.546Z,40.36
2018-05-09T19:00:53.716Z,40.70
2018-05-09T19:03:04.800Z,40.54
2018-05-09T19:05:15.945Z,40.61
2018-05-09T19:07:27.065Z,40.70
2018-05-09T19:09:38.196Z,40.68
2018-05-09T19:11:49.339Z,41.02
2018-05-09T19:14:00.614Z,41.41
2018-05-09T19:16:11.667Z,41.17
2018-05-09T19:18:22.790Z,41.02
2018-05-09T19:20:33.893Z,40.95
2018-05-09T19:22:45.026Z,41.21
2018-05-09T19:24:56.215Z,40.95
2018-05-09T19:27:07.339Z,40.65
2018-05-09T19:29:18.598Z,40.95
2018-05-09T19:31:29.697Z,41.27
2018-05-09T19:33:40.762Z,41.25
2018-05-09T19:35:51.925Z,41.79
2018-05-09T19:38:03.031Z,41.59
2018-05-09T19:40:14.146Z,41.54
2018-05-09T19:42:25.202Z,41.69
2018-05-09T19:44:36.334Z,41.82
2018-05-09T19:46:48.174Z,41.62
2018-05-09T19:48:59.284Z,41.17
2018-05-09T19:51:10.436Z,41.20
2018-05-09T19:53:21.515Z,41.19
2018-05-09T19:55:32.770Z,41.70
2018-05-09T19:57:43.991Z,42.36
2018-05-09T19:59:55.100Z,41.88
2018-05-09T20:02:06.411Z,41.86
2018-05-09T20:04:17.594Z,41.71
2018-05-09T20:06:28.720Z,41.61
2018-05-09T20:08:39.868Z,41.96
2018-05-09T20:10:50.950Z,41.75
2018-05-09T20:13:02.069Z,41.32
2018-05-09T20:15:13.175Z,40.68
2018-05-09T20:17:24.316Z,41.36
2018-05-09T20:19:35.397Z,41.19
2018-05-09T20:21:46.628Z,41.58
2018-05-09T20:23:57.718Z,41.71
2018-05-09T20:26:08.902Z,41.70
2018-05-09T20:28:20.015Z,41.65
2018-05-09T20:30:36.939Z,41.79
2018-05-09T20:32:48.108Z,41.74
2018-05-09T20:34:59.207Z,42.12
2018-05-09T20:37:10.356Z,43.33
2018-05-09T20:39:21.439Z,44.58
2018-05-09T20:41:32.589Z,45.83
2018-05-09T20:43:43.690Z,46.30
2018-05-09T20:45:54.880Z,47.20
2018-05-09T20:48:06.069Z,48.59
2018-05-09T20:50:17.135Z,48.19
2018-05-09T20:52:28.255Z,47.90
2018-05-09T20:54:39.350Z,47.27
2018-05-09T20:56:50.487Z,48.09
2018-05-09T20:59:01.653Z,48.39
2018-05-09T21:01:24.806Z,49.07
2018-05-09T21:03:35.898Z,48.12
2018-05-09T21:05:46.966Z,48.67
2018-05-09T21:07:58.272Z,48.63
2018-05-09T21:10:09.428Z,47.15
2018-05-09T21:12:20.634Z,48.49
2018-05-09T21:14:31.747Z,49.56
2018-05-09T21:16:42.835Z,49.61
2018-05-09T21:18:53.989Z,50.68
2018-05-09T21:21:05.079Z,51.13
2018-05-09T21:23:16.199Z,51.22
2018-05-09T21:25:27.304Z,51.92
2018-05-09T21:27:38.449Z,51.53
2018-05-09T21:29:49.522Z,51.83
2018-05-09T21:32:00.666Z,51.75
2018-05-09T21:34:11.755Z,51.45
2018-05-09T21:36:22.835Z,51.96
2018-05-09T21:38:33.926Z,51.29
2018-05-09T21:40:45.068Z,51.54
2018-05-09T21:42:56.147Z,52.27
2018-05-09T21:45:07.282Z,52.71
2018-05-09T21:47:18.432Z,53.53
2018-05-09T21:49:29.707Z,53.98
2018-05-09T21:51:40.807Z,54.59
2018-05-09T21:53:51.890Z,55.17
2018-05-09T21:56:03.260Z,55.40
2018-05-09T21:58:14.231Z,55.15
2018-05-09T22:00:25.334Z,55.45
2018-05-09T22:02:36.453Z,56.39
2018-05-09T22:04:47.539Z,56.44
2018-05-09T22:06:58.660Z,56.16
2018-05-09T22:09:09.709Z,56.19
2018-05-09T22:11:20.867Z,56.70
2018-05-09T22:13:31.972Z,56.84
2018-05-09T22:15:43.066Z,57.24
2018-05-09T22:17:54.189Z,57.28
2018-05-09T22:20:05.271Z,58.04
2018-05-09T22:22:16.420Z,58.98
2018-05-09T22:24:27.507Z,59.27
2018-05-09T22:26:38.893Z,59.41
2018-05-09T22:28:49.964Z,59.50
2018-05-09T22:31:01.110Z,60.12
2018-05-09T22:33:12.282Z,60.62
2018-05-09T22:35:23.405Z,60.30
2018-05-09T22:37:34.535Z,60.47
2018-05-09T22:39:45.651Z,61.30
2018-05-09T22:41:56.689Z,60.88
2018-05-09T22:44:07.847Z,60.68
2018-05-09T22:46:19.029Z,60.86
2018-05-09T22:48:30.145Z,61.34
2018-05-09T22:50:41.272Z,61.67
2018-05-09T22:52:52.375Z,61.45
2018-05-09T22:55:03.560Z,61.32
2018-05-09T22:57:14.547Z,61.15
2018-05-09T22:59:25.689Z,60.60
2018-05-09T23:01:36.795Z,60.16
2018-05-09T23:03:47.893Z,60.18
2018-05-09T23:05:59.062Z,60.81
2018-05-09T23:08:10.163Z,61.36
2018-05-09T23:10:21.271Z,61.69
2018-05-09T23:12:32.341Z,61.90
2018-05-09T23:14:43.457Z,61.82
2018-05-09T23:16:54.512Z,61.59
2018-05-09T23:19:05.611Z,61.33
2018-05-09T23:21:16.753Z,60.60
2018-05-09T23:23:27.871Z,59.92
2018-05-09T23:25:38.981Z,59.64
2018-05-09T23:27:50.088Z,59.45
2018-05-09T23:30:01.261Z,59.07
2018-05-09T23:32:12.358Z,58.83
2018-05-09T23:34:23.456Z,58.67
2018-05-09T23:36:34.555Z,58.71
2018-05-09T23:38:45.682Z,58.50
2018-05-09T23:40:56.814Z,58.61
2018-05-09T23:43:07.974Z,58.86
2018-05-09T23:45:19.153Z,58.97
2018-05-09T23:47:30.269Z,59.62
2018-05-09T23:49:41.318Z,59.79
2018-05-09T23:51:52.410Z,59.84
2018-05-09T23:54:03.491Z,60.00
2018-05-09T23:56:14.550Z,60.03
2018-05-09T23:58:25.642Z,59.73
