createdAt,value
2022-09-12T00:01:19.958Z,80.70
2022-09-12T00:03:47.789Z,80.80
2022-09-12T00:06:25.689Z,80.70
2022-09-12T00:08:59.907Z,80.90
2022-09-12T00:11:27.173Z,80.80
2022-09-12T00:14:00.201Z,80.70
2022-09-12T00:16:30.306Z,81.60
2022-09-12T00:18:57.452Z,80.90
2022-09-12T00:21:24.243Z,80.90
2022-09-12T00:23:51.976Z,81.00
2022-09-12T00:26:20.471Z,81.10
2022-09-12T00:28:48.192Z,81.10
2022-09-12T00:31:19.969Z,81.10
2022-09-12T00:33:47.353Z,81.30
2022-09-12T00:36:19.117Z,81.30
2022-09-12T00:38:48.865Z,81.40
2022-09-12T00:41:36.930Z,81.60
2022-09-12T00:44:24.119Z,81.60
2022-09-12T00:47:13.205Z,82.10
2022-09-12T00:49:42.977Z,82.50
2022-09-12T00:52:17.952Z,81.80
2022-09-12T00:55:00.032Z,82.00
2022-09-12T00:57:33.501Z,82.10
2022-09-12T01:00:16.021Z,82.00
2022-09-12T01:02:49.326Z,82.10
2022-09-12T01:05:16.660Z,82.20
2022-09-12T01:07:44.686Z,82.20
2022-09-12T01:10:12.025Z,82.20
2022-09-12T01:12:41.504Z,82.30
2022-09-12T01:15:09.247Z,82.40
2022-09-12T01:18:25.365Z,82.40
2022-09-12T01:21:21.547Z,82.70
2022-09-12T01:24:19.263Z,82.80
2022-09-12T01:27:05.533Z,82.60
2022-09-12T01:29:56.787Z,83.00
2022-09-12T01:33:22.167Z,82.70
2022-09-12T01:36:34.524Z,83.00
2022-09-12T01:39:17.744Z,83.10
2022-09-12T01:42:10.179Z,82.90
2022-09-12T01:44:44.765Z,83.40
2022-09-12T01:47:27.841Z,83.00
2022-09-12T01:50:18.875Z,83.30
2022-09-12T01:52:58.981Z,83.40
2022-09-12T01:55:32.819Z,83.30
2022-09-12T01:58:05.501Z,83.30
2022-09-12T02:00:38.020Z,83.50
2022-09-12T02:03:14.841Z,83.40
2022-09-12T02:06:02.146Z,83.50
2022-09-12T02:08:35.719Z,83.40
2022-09-12T02:11:12.016Z,83.50
2022-09-12T02:13:50.273Z,83.80
2022-09-12T02:16:27.226Z,83.80
2022-09-12T02:19:03.837Z,83.70
2022-09-12T02:21:33.784Z,83.70
2022-09-12T02:24:04.932Z,83.60
2022-09-12T02:26:36.879Z,83.80
2022-09-12T02:29:04.427Z,83.80
2022-09-12T02:31:42.037Z,83.90
2022-09-12T02:34:59.599Z,84.20
2022-09-12T02:38:11.361Z,84.60
2022-09-12T02:40:38.671Z,84.80
2022-09-12T02:43:06.968Z,84.40
2022-09-12T02:45:35.270Z,84.50
2022-09-12T02:48:23.959Z,84.60
2022-09-12T02:50:51.223Z,85.00
2022-09-12T02:53:18.957Z,85.00
2022-09-12T02:55:46.081Z,85.20
2022-09-12T02:58:19.069Z,85.50
2022-09-12T03:01:34.656Z,85.80
2022-09-12T03:04:33.037Z,86.10
2022-09-12T03:07:54.121Z,86.40
2022-09-12T03:10:32.666Z,86.50
2022-09-12T03:13:48.681Z,86.30
2022-09-12T03:16:30.643Z,86.10
2022-09-12T03:19:33.782Z,86.20
2022-09-12T03:22:07.924Z,86.20
2022-09-12T03:25:10.635Z,85.70
2022-09-12T03:27:44.264Z,85.90
2022-09-12T03:30:12.587Z,85.50
2022-09-12T03:32:52.537Z,85.40
2022-09-12T03:35:26.457Z,85.30
2022-09-12T03:37:53.542Z,85.10
2022-09-12T03:40:20.714Z,85.00
2022-09-12T03:42:47.819Z,85.00
2022-09-12T03:45:16.328Z,84.90
2022-09-12T03:47:43.235Z,85.00
2022-09-12T03:50:10.213Z,84.90
2022-09-12T03:52:37.877Z,84.90
2022-09-12T03:55:05.592Z,84.80
2022-09-12T03:57:32.393Z,84.80
2022-09-12T03:59:59.434Z,84.70
2022-09-12T04:02:26.284Z,84.70
2022-09-12T04:04:53.237Z,84.60
2022-09-12T04:07:20.355Z,84.50
2022-09-12T04:09:47.410Z,84.50
2022-09-12T04:12:14.469Z,84.60
2022-09-12T04:14:41.383Z,84.70
2022-09-12T04:17:08.580Z,84.60
2022-09-12T04:19:35.629Z,84.50
2022-09-12T04:22:02.480Z,84.50
2022-09-12T04:24:29.383Z,84.50
2022-09-12T04:26:56.325Z,84.50
2022-09-12T04:29:23.262Z,84.60
2022-09-12T04:31:50.417Z,84.70
2022-09-12T04:34:18.288Z,84.60
2022-09-12T04:36:45.342Z,84.60
2022-09-12T04:39:12.580Z,84.60
2022-09-12T04:41:41.917Z,84.70
2022-09-12T04:44:12.620Z,84.80
2022-09-12T04:46:44.811Z,85.00
2022-09-12T04:49:13.996Z,85.30
2022-09-12T04:51:42.399Z,85.50
2022-09-12T04:54:19.335Z,85.60
2022-09-12T04:56:49.185Z,85.80
2022-09-12T04:59:18.159Z,85.60
2022-09-12T05:01:45.745Z,85.70
2022-09-12T05:04:13.707Z,85.60
2022-09-12T05:06:41.958Z,85.70
2022-09-12T05:09:14.218Z,85.80
2022-09-12T05:12:03.793Z,85.90
2022-09-12T05:14:32.696Z,85.90
2022-09-12T05:17:01.428Z,86.00
2022-09-12T05:19:30.160Z,86.10
2022-09-12T05:21:57.152Z,86.10
2022-09-12T05:24:24.836Z,86.40
2022-09-12T05:26:53.961Z,86.50
2022-09-12T05:29:20.772Z,86.70
2022-09-12T05:31:50.217Z,87.00
2022-09-12T05:34:17.097Z,87.10
2022-09-12T05:36:44.099Z,87.40
2022-09-12T05:39:11.170Z,87.50
2022-09-12T05:41:38.219Z,87.60
2022-09-12T05:44:10.756Z,87.80
2022-09-12T05:46:41.256Z,88.10
2022-09-12T05:49:11.208Z,88.20
2022-09-12T05:51:42.160Z,88.30
2022-09-12T05:54:12.039Z,88.40
2022-09-12T05:56:42.405Z,88.50
2022-09-12T05:59:21.947Z,88.80
2022-09-12T06:01:49.118Z,89.20
2022-09-12T06:04:17.253Z,89.00
2022-09-12T06:06:45.891Z,89.10
2022-09-12T06:09:17.377Z,89.20
2022-09-12T06:11:45.739Z,89.50
2022-09-12T06:14:16.110Z,89.50
2022-09-12T06:16:43.522Z,89.70
2022-09-12T06:19:20.699Z,89.70
2022-09-12T06:21:51.552Z,90.00
2022-09-12T06:27:11.293Z,90.10
2022-09-12T06:29:38.120Z,90.10
2022-09-12T06:32:07.285Z,90.10
2022-09-12T06:34:34.323Z,90.20
2022-09-12T06:37:01.458Z,90.20
2022-09-12T06:39:28.427Z,90.20
2022-09-12T06:41:55.368Z,90.10
2022-09-12T06:44:33.581Z,90.20
2022-09-12T06:47:00.494Z,90.10
2022-09-12T06:49:27.417Z,90.10
2022-09-12T06:51:54.282Z,90.30
2022-09-12T06:54:21.317Z,90.20
2022-09-12T06:56:48.506Z,90.30
2022-09-12T06:59:15.371Z,90.20
2022-09-12T07:01:42.518Z,90.10
2022-09-12T07:04:10.511Z,90.10
2022-09-12T07:06:44.306Z,89.70
2022-09-12T07:12:08.276Z,88.60
2022-09-12T07:14:38.665Z,88.00
2022-09-12T07:17:05.910Z,87.20
2022-09-12T07:19:33.146Z,86.70
2022-09-12T07:21:59.982Z,86.20
2022-09-12T07:24:27.041Z,85.30
2022-09-12T07:26:54.131Z,84.50
2022-09-12T07:29:37.648Z,83.40
2022-09-12T07:32:06.253Z,82.30
2022-09-12T07:34:33.703Z,81.10
2022-09-12T07:37:00.685Z,79.80
2022-09-12T07:39:27.737Z,78.60
2022-09-12T07:41:54.825Z,77.30
2022-09-12T07:44:23.143Z,75.60
2022-09-12T07:46:50.652Z,74.60
2022-09-12T07:49:17.681Z,72.90
2022-09-12T07:51:50.199Z,71.30
2022-09-12T07:54:17.720Z,69.90
2022-09-12T07:56:46.309Z,67.70
2022-09-12T07:59:30.242Z,65.90
2022-09-12T08:02:04.770Z,63.80
2022-09-12T08:04:32.289Z,62.20
2022-09-12T08:06:59.371Z,60.80
2022-09-12T08:09:26.309Z,59.70
2022-09-12T08:11:53.361Z,58.70
2022-09-12T08:14:21.234Z,57.40
2022-09-12T08:16:48.262Z,56.20
2022-09-12T08:19:15.140Z,54.30
2022-09-12T08:21:42.552Z,53.00
2022-09-12T08:24:12.708Z,52.30
2022-09-12T08:26:39.717Z,50.80
2022-09-12T08:29:06.562Z,50.20
2022-09-12T08:31:37.098Z,50.00
2022-09-12T08:34:05.888Z,50.10
2022-09-12T08:36:33.235Z,50.30
2022-09-12T08:39:04.597Z,50.60
2022-09-12T08:41:41.461Z,49.50
2022-09-12T08:44:15.553Z,48.40
2022-09-12T08:47:14.535Z,48.60
2022-09-12T08:50:03.102Z,47.20
2022-09-12T08:52:57.020Z,47.10
2022-09-12T08:55:53.689Z,46.30
2022-09-12T08:58:24.404Z,45.20
2022-09-12T09:01:33.421Z,45.30
2022-09-12T09:04:31.447Z,43.60
2022-09-12T09:07:37.175Z,41.40
2022-09-12T09:10:25.485Z,42.10
2022-09-12T09:13:39.023Z,38.40
2022-09-12T09:16:30.880Z,36.50
2022-09-12T09:19:01.612Z,35.20
2022-09-12T09:21:51.636Z,34.80
2022-09-12T09:24:25.397Z,33.80
2022-09-12T09:27:36.866Z,33.70
2022-09-12T09:29:59.645Z,33.20
2022-09-12T09:32:41.109Z,34.30
2022-09-12T09:35:48.846Z,34.40
2022-09-12T09:38:35.303Z,35.30
2022-09-12T09:42:04.823Z,36.20
2022-09-12T09:44:32.282Z,34.80
2022-09-12T09:47:00.382Z,36.00
2022-09-12T09:49:35.035Z,35.10
2022-09-12T09:52:03.021Z,33.30
2022-09-12T09:54:41.592Z,33.80
2022-09-12T09:57:36.445Z,30.80
2022-09-12T10:00:27.700Z,30.00
2022-09-12T10:03:13.144Z,29.30
2022-09-12T10:05:49.324Z,28.40
2022-09-12T10:08:27.490Z,29.10
2022-09-12T10:11:07.022Z,28.50
2022-09-12T10:13:44.337Z,28.00
2022-09-12T10:16:34.723Z,28.40
2022-09-12T10:19:04.019Z,28.60
2022-09-12T10:21:48.326Z,29.60
2022-09-12T10:24:22.739Z,30.00
2022-09-12T10:27:06.176Z,30.30
2022-09-12T10:29:40.564Z,29.60
2022-09-12T10:32:09.257Z,29.20
2022-09-12T10:34:41.819Z,28.30
2022-09-12T10:37:18.165Z,27.80
2022-09-12T10:39:53.799Z,27.20
2022-09-12T10:42:42.497Z,25.30
2022-09-12T10:45:38.863Z,24.70
2022-09-12T10:48:27.586Z,24.00
2022-09-12T10:50:54.629Z,23.80
2022-09-12T10:53:24.025Z,24.00
2022-09-12T10:56:09.604Z,23.60
2022-09-12T10:59:07.220Z,22.50
2022-09-12T11:01:44.333Z,21.70
2022-09-12T11:04:49.956Z,22.20
2022-09-12T11:07:48.029Z,22.30
2022-09-12T11:11:34.734Z,21.60
2022-09-12T11:14:07.240Z,21.30
2022-09-12T11:16:45.780Z,21.10
2022-09-12T11:19:22.041Z,19.80
2022-09-12T11:22:24.760Z,19.40
2022-09-12T11:25:10.681Z,19.30
2022-09-12T11:28:13.191Z,18.70
2022-09-12T11:31:01.975Z,18.60
2022-09-12T11:33:56.908Z,18.10
2022-09-12T11:37:16.171Z,18.70
2022-09-12T11:39:51.313Z,18.30
2022-09-12T11:42:37.174Z,18.50
2022-09-12T11:45:20.169Z,18.70
2022-09-12T11:47:53.981Z,19.00
2022-09-12T11:50:27.856Z,18.90
2022-09-12T11:53:06.750Z,18.90
2022-09-12T11:55:52.766Z,19.00
2022-09-12T11:58:25.814Z,18.50
2022-09-12T12:01:01.989Z,18.40
2022-09-12T12:03:43.780Z,18.20
2022-09-12T12:06:44.142Z,18.40
2022-09-12T12:09:12.757Z,18.90
2022-09-12T12:11:47.829Z,18.80
2022-09-12T12:14:29.055Z,18.40
2022-09-12T12:16:56.965Z,18.40
2022-09-12T12:20:06.516Z,18.30
2022-09-12T12:22:36.016Z,18.30
2022-09-12T12:28:50.368Z,17.90
2022-09-12T12:31:18.724Z,18.10
2022-09-12T12:33:45.542Z,18.60
2022-09-12T12:36:40.460Z,18.70
2022-09-12T12:39:33.293Z,18.60
2022-09-12T12:42:01.714Z,18.60
2022-09-12T12:44:51.292Z,18.70
2022-09-12T12:47:29.825Z,18.50
2022-09-12T12:50:06.399Z,18.60
2022-09-12T12:52:49.723Z,18.80
2022-09-12T12:55:53.017Z,19.20
2022-09-12T12:58:37.728Z,19.40
2022-09-12T13:01:18.913Z,19.40
2022-09-12T13:04:04.780Z,19.80
2022-09-12T13:06:39.990Z,19.80
2022-09-12T13:09:24.848Z,19.60
2022-09-12T13:12:09.512Z,19.40
2022-09-12T13:14:51.740Z,19.60
2022-09-12T13:17:40.254Z,19.70
2022-09-12T13:20:28.295Z,19.80
2022-09-12T13:22:57.078Z,20.00
2022-09-12T13:25:36.620Z,20.20
2022-09-12T13:28:12.485Z,20.50
2022-09-12T13:30:42.654Z,20.90
2022-09-12T13:33:26.925Z,21.10
2022-09-12T13:36:15.638Z,21.30
2022-09-12T13:39:03.513Z,21.60
2022-09-12T13:42:03.351Z,22.00
2022-09-12T13:44:32.861Z,22.50
2022-09-12T13:47:01.623Z,23.10
2022-09-12T13:49:37.406Z,23.20
2022-09-12T13:52:16.734Z,23.60
2022-09-12T13:54:46.439Z,24.10
2022-09-12T13:57:43.816Z,24.10
2022-09-12T14:03:50.830Z,24.90
2022-09-12T14:06:18.885Z,25.50
2022-09-12T14:08:48.178Z,25.70
2022-09-12T14:11:27.530Z,26.60
2022-09-12T14:13:56.134Z,25.90
2022-09-12T14:16:27.347Z,25.90
2022-09-12T14:18:54.501Z,26.00
2022-09-12T14:21:35.982Z,25.90
2022-09-12T14:24:06.882Z,25.80
2022-09-12T14:26:39.053Z,25.90
2022-09-12T14:29:07.851Z,26.20
2022-09-12T14:31:38.325Z,26.50
2022-09-12T14:34:19.874Z,27.00
2022-09-12T14:36:49.882Z,27.20
2022-09-12T14:39:38.071Z,27.40
2022-09-12T14:42:16.718Z,28.20
2022-09-12T14:44:58.486Z,28.30
2022-09-12T14:47:28.735Z,28.60
2022-09-12T14:49:55.811Z,28.60
2022-09-12T14:52:35.168Z,28.70
2022-09-12T14:55:34.424Z,28.70
2022-09-12T14:58:26.791Z,28.70
2022-09-12T15:00:54.698Z,29.20
2022-09-12T15:03:32.584Z,29.30
2022-09-12T15:06:02.682Z,29.60
2022-09-12T15:08:30.979Z,29.60
2022-09-12T15:10:58.657Z,30.00
2022-09-12T15:13:30.816Z,31.20
2022-09-12T15:16:00.853Z,31.00
2022-09-12T15:18:29.118Z,31.10
2022-09-12T15:21:01.997Z,31.10
2022-09-12T15:23:40.024Z,31.60
2022-09-12T15:26:09.802Z,31.90
2022-09-12T15:28:36.724Z,32.00
2022-09-12T15:31:30.367Z,32.10
2022-09-12T15:34:01.032Z,32.40
2022-09-12T15:36:28.777Z,32.30
2022-09-12T15:38:55.708Z,33.20
2022-09-12T15:41:32.872Z,32.80
2022-09-12T15:44:24.893Z,33.20
2022-09-12T15:46:51.734Z,33.20
2022-09-12T15:49:19.057Z,33.70
2022-09-12T15:51:46.646Z,33.80
2022-09-12T15:54:21.404Z,34.20
2022-09-12T15:56:49.328Z,34.60
2022-09-12T15:59:16.301Z,35.00
2022-09-12T16:01:43.276Z,34.90
2022-09-12T16:04:27.298Z,35.20
2022-09-12T16:06:55.775Z,36.00
2022-09-12T16:09:24.140Z,36.00
2022-09-12T16:11:51.097Z,36.20
2022-09-12T16:14:19.529Z,36.30
2022-09-12T16:16:54.140Z,36.50
2022-09-12T16:19:21.404Z,36.50
2022-09-12T16:21:49.099Z,36.50
2022-09-12T16:24:16.165Z,36.80
2022-09-12T16:26:43.402Z,36.90
2022-09-12T16:29:12.920Z,37.20
2022-09-12T16:31:40.034Z,37.50
2022-09-12T16:34:07.357Z,37.50
2022-09-12T16:36:34.656Z,37.60
2022-09-12T16:39:01.553Z,38.50
2022-09-12T16:41:28.646Z,38.10
2022-09-12T16:44:01.708Z,38.50
2022-09-12T16:46:29.041Z,38.80
2022-09-12T16:48:58.261Z,39.00
2022-09-12T16:51:32.699Z,39.40
2022-09-12T16:53:59.635Z,39.70
2022-09-12T16:56:26.770Z,39.50
2022-09-12T16:58:54.556Z,39.70
2022-09-12T17:01:26.290Z,39.90
2022-09-12T17:03:56.569Z,40.30
2022-09-12T17:06:25.312Z,40.40
2022-09-12T17:08:54.518Z,40.60
2022-09-12T17:11:26.638Z,41.10
2022-09-12T17:14:05.831Z,41.60
2022-09-12T17:16:40.091Z,41.80
2022-09-12T17:19:08.509Z,42.00
2022-09-12T17:21:36.565Z,42.00
2022-09-12T17:24:03.791Z,42.40
2022-09-12T17:26:30.873Z,42.60
2022-09-12T17:28:57.909Z,43.00
2022-09-12T17:31:24.819Z,43.30
2022-09-12T17:33:57.094Z,43.60
2022-09-12T17:36:24.204Z,44.30
2022-09-12T17:38:51.723Z,44.60
2022-09-12T17:41:23.087Z,45.10
2022-09-12T17:43:56.794Z,45.50
2022-09-12T17:46:31.038Z,45.80
2022-09-12T17:49:00.208Z,46.10
2022-09-12T17:51:30.673Z,46.50
2022-09-12T17:54:01.497Z,47.60
2022-09-12T17:56:31.514Z,47.50
2022-09-12T17:59:24.883Z,47.90
2022-09-12T18:02:10.205Z,48.00
2022-09-12T18:04:37.362Z,48.60
2022-09-12T18:07:05.065Z,49.00
2022-09-12T18:09:32.103Z,49.60
2022-09-12T18:11:59.559Z,50.10
2022-09-12T18:14:28.297Z,50.60
2022-09-12T18:16:57.209Z,51.10
2022-09-12T18:19:24.803Z,51.40
2022-09-12T18:21:51.956Z,51.90
2022-09-12T18:24:19.086Z,52.40
2022-09-12T18:26:46.272Z,52.70
2022-09-12T18:29:16.727Z,53.20
2022-09-12T18:31:45.138Z,53.60
2022-09-12T18:34:13.771Z,54.00
2022-09-12T18:36:47.615Z,54.50
2022-09-12T18:39:18.028Z,55.00
2022-09-12T18:41:44.866Z,55.50
2022-09-12T18:44:12.446Z,55.80
2022-09-12T18:46:39.629Z,56.30
2022-09-12T18:49:07.764Z,56.70
2022-09-12T18:51:36.866Z,57.10
2022-09-12T18:54:12.521Z,57.70
2022-09-12T18:56:41.296Z,58.20
2022-09-12T18:59:10.298Z,58.20
2022-09-12T19:01:38.462Z,58.70
2022-09-12T19:04:07.750Z,58.90
2022-09-12T19:06:38.821Z,59.20
2022-09-12T19:09:08.315Z,59.40
2022-09-12T19:11:38.357Z,59.60
2022-09-12T19:14:06.584Z,59.90
2022-09-12T19:16:33.774Z,60.20
2022-09-12T19:19:02.439Z,60.50
2022-09-12T19:21:31.202Z,61.10
2022-09-12T19:24:02.330Z,61.60
2022-09-12T19:26:29.579Z,62.10
2022-09-12T19:28:57.187Z,62.20
2022-09-12T19:31:25.512Z,62.60
2022-09-12T19:33:52.879Z,62.60
2022-09-12T19:36:43.677Z,63.00
2022-09-12T19:39:09.767Z,63.40
2022-09-12T19:41:36.862Z,63.60
2022-09-12T19:44:04.573Z,64.20
2022-09-12T19:46:31.780Z,64.70
2022-09-12T19:49:00.235Z,65.00
2022-09-12T19:51:27.560Z,65.30
2022-09-12T19:53:54.503Z,65.70
2022-09-12T19:56:21.767Z,66.10
2022-09-12T19:58:55.695Z,66.30
2022-09-12T20:01:27.907Z,66.70
2022-09-12T20:04:20.779Z,67.10
2022-09-12T20:06:51.020Z,67.20
2022-09-12T20:09:18.383Z,67.60
2022-09-12T20:11:45.205Z,67.90
2022-09-12T20:14:12.172Z,68.30
2022-09-12T20:16:39.487Z,68.60
2022-09-12T20:19:08.365Z,69.00
2022-09-12T20:21:36.967Z,69.40
2022-09-12T20:24:11.864Z,69.60
2022-09-12T20:26:40.227Z,70.20
2022-09-12T20:29:08.586Z,70.10
2022-09-12T20:31:38.442Z,70.40
2022-09-12T20:34:06.927Z,70.60
2022-09-12T20:36:34.511Z,70.80
2022-09-12T20:39:02.632Z,71.00
2022-09-12T20:41:33.316Z,71.30
2022-09-12T20:44:00.553Z,71.60
2022-09-12T20:46:28.928Z,71.60
2022-09-12T20:48:56.314Z,71.90
2022-09-12T20:51:27.159Z,72.20
2022-09-12T20:54:05.761Z,72.30
2022-09-12T20:56:35.768Z,72.60
2022-09-12T20:59:03.873Z,72.70
2022-09-12T21:01:31.851Z,72.70
2022-09-12T21:04:01.111Z,73.80
2022-09-12T21:06:28.469Z,73.20
2022-09-12T21:09:00.616Z,73.40
2022-09-12T21:11:29.222Z,73.60
2022-09-12T21:13:56.340Z,73.70
2022-09-12T21:16:23.783Z,73.80
2022-09-12T21:18:58.764Z,73.90
2022-09-12T21:21:26.828Z,74.40
2022-09-12T21:23:57.967Z,74.20
2022-09-12T21:26:24.800Z,74.40
2022-09-12T21:28:52.049Z,74.40
2022-09-12T21:31:18.922Z,74.60
2022-09-12T21:33:46.131Z,74.80
2022-09-12T21:36:13.011Z,74.80
2022-09-12T21:38:39.839Z,74.90
2022-09-12T21:41:13.859Z,75.10
2022-09-12T21:43:42.362Z,75.50
2022-09-12T21:46:10.277Z,75.30
2022-09-12T21:48:37.524Z,75.30
2022-09-12T21:51:04.831Z,75.40
2022-09-12T21:53:32.354Z,75.50
2022-09-12T21:56:08.682Z,75.60
2022-09-12T21:58:37.098Z,76.00
2022-09-12T22:01:05.734Z,75.70
2022-09-12T22:03:32.937Z,75.90
2022-09-12T22:06:02.153Z,75.90
2022-09-12T22:08:31.095Z,76.00
2022-09-12T22:11:04.678Z,76.20
2022-09-12T22:13:32.296Z,76.40
2022-09-12T22:16:03.184Z,76.40
2022-09-12T22:18:33.965Z,76.60
2022-09-12T22:21:03.541Z,76.70
2022-09-12T22:23:49.998Z,76.70
2022-09-12T22:26:17.620Z,76.80
2022-09-12T22:28:44.879Z,76.70
2022-09-12T22:31:16.303Z,77.70
2022-09-12T22:33:43.882Z,77.20
2022-09-12T22:36:11.561Z,77.10
2022-09-12T22:38:38.857Z,77.20
2022-09-12T22:41:09.234Z,77.30
2022-09-12T22:43:37.265Z,77.40
2022-09-12T22:46:15.201Z,77.50
2022-09-12T22:48:42.822Z,77.90
2022-09-12T22:51:10.874Z,77.70
2022-09-12T22:53:38.098Z,77.70
2022-09-12T22:56:06.182Z,77.70
2022-09-12T22:58:37.212Z,77.80
2022-09-12T23:01:07.972Z,78.00
2022-09-12T23:03:35.611Z,78.20
2022-09-12T23:06:03.781Z,78.10
2022-09-12T23:08:31.011Z,78.20
2022-09-12T23:11:11.382Z,78.30
2022-09-12T23:13:39.127Z,78.60
2022-09-12T23:16:07.937Z,78.30
2022-09-12T23:18:36.405Z,78.40
2022-09-12T23:21:07.239Z,78.50
2022-09-12T23:23:34.798Z,78.60
2022-09-12T23:26:15.882Z,78.70
2022-09-12T23:28:52.901Z,79.20
2022-09-12T23:31:21.799Z,79.00
2022-09-12T23:33:50.021Z,78.90
2022-09-12T23:36:16.852Z,78.90
2022-09-12T23:38:48.076Z,78.90
2022-09-12T23:41:16.781Z,79.10
2022-09-12T23:43:45.446Z,79.20
2022-09-12T23:46:14.127Z,79.30
2022-09-12T23:48:42.365Z,79.30
2022-09-12T23:51:10.409Z,79.30
2022-09-12T23:53:38.245Z,79.40
2022-09-12T23:56:06.146Z,79.50
2022-09-12T23:58:33.249Z,79.60
