createdAt,value
2022-10-26T00:00:32.655Z,99162.50
2022-10-26T00:02:59.305Z,99188.56
2022-10-26T00:05:26.011Z,99172.34
2022-10-26T00:07:52.676Z,99191.19
2022-10-26T00:10:21.972Z,99176.84
2022-10-26T00:12:51.133Z,99170.88
2022-10-26T00:15:21.485Z,99184.34
2022-10-26T00:17:48.533Z,99188.91
2022-10-26T00:20:15.584Z,99183.84
2022-10-26T00:22:42.165Z,99178.00
2022-10-26T00:25:09.291Z,99196.19
2022-10-26T00:27:36.056Z,99187.66
2022-10-26T00:30:06.438Z,99200.25
2022-10-26T00:32:33.874Z,99200.44
2022-10-26T00:35:10.461Z,99193.91
2022-10-26T00:37:47.683Z,99199.72
2022-10-26T00:40:14.725Z,99192.47
2022-10-26T00:42:41.306Z,99202.19
2022-10-26T00:45:19.979Z,99201.59
2022-10-26T00:48:12.336Z,99192.28
2022-10-26T00:50:42.261Z,99195.59
2022-10-26T00:53:09.492Z,99185.38
2022-10-26T00:55:40.201Z,99211.84
2022-10-26T00:58:09.030Z,99203.22
2022-10-26T01:00:35.744Z,99199.16
2022-10-26T01:03:06.637Z,99212.69
2022-10-26T01:05:34.508Z,99213.00
2022-10-26T01:08:02.144Z,99212.84
2022-10-26T01:10:29.209Z,99216.41
2022-10-26T01:12:57.925Z,99211.09
2022-10-26T01:15:29.821Z,99191.69
2022-10-26T01:18:20.206Z,99152.94
2022-10-26T01:21:07.930Z,99146.44
2022-10-26T01:24:00.363Z,99149.81
2022-10-26T01:26:26.938Z,99164.88
2022-10-26T01:29:14.175Z,99145.94
2022-10-26T01:32:02.539Z,99169.31
2022-10-26T01:34:48.112Z,99182.41
2022-10-26T01:37:21.530Z,99173.00
2022-10-26T01:39:53.506Z,99182.50
2022-10-26T01:42:21.653Z,99168.69
2022-10-26T01:45:01.538Z,99172.25
2022-10-26T01:47:29.095Z,99183.16
2022-10-26T01:49:57.069Z,99191.03
2022-10-26T01:52:24.168Z,99189.50
2022-10-26T01:54:50.843Z,99191.19
2022-10-26T01:57:21.657Z,99196.59
2022-10-26T02:00:02.753Z,99196.19
2022-10-26T02:02:45.345Z,99199.97
2022-10-26T02:05:14.742Z,99208.38
2022-10-26T02:08:13.199Z,99186.44
2022-10-26T02:11:04.157Z,99212.84
2022-10-26T02:13:38.632Z,99209.47
2022-10-26T02:16:30.166Z,99216.25
2022-10-26T02:19:02.578Z,99207.19
2022-10-26T02:21:37.340Z,99203.34
2022-10-26T02:24:05.958Z,99222.66
2022-10-26T02:26:33.413Z,99212.84
2022-10-26T02:29:03.380Z,99211.94
2022-10-26T02:31:31.469Z,99208.78
2022-10-26T02:34:02.392Z,99224.38
2022-10-26T02:36:31.292Z,99225.19
2022-10-26T02:38:58.830Z,99216.66
2022-10-26T02:41:27.024Z,99213.53
2022-10-26T02:44:00.486Z,99230.09
2022-10-26T02:46:28.018Z,99230.53
2022-10-26T02:48:55.747Z,99201.72
2022-10-26T02:51:29.659Z,99229.78
2022-10-26T02:54:10.128Z,99229.69
2022-10-26T02:56:55.967Z,99220.44
2022-10-26T02:59:23.904Z,99223.94
2022-10-26T03:01:51.379Z,99241.69
2022-10-26T03:04:18.147Z,99234.31
2022-10-26T03:06:54.677Z,99248.81
2022-10-26T03:09:23.525Z,99229.84
2022-10-26T03:11:52.586Z,99248.47
2022-10-26T03:14:19.388Z,99241.84
2022-10-26T03:16:46.165Z,99254.63
2022-10-26T03:19:12.845Z,99240.94
2022-10-26T03:21:39.501Z,99252.97
2022-10-26T03:24:06.541Z,99244.16
2022-10-26T03:26:33.158Z,99232.47
2022-10-26T03:28:59.795Z,99253.72
2022-10-26T03:31:26.452Z,99251.19
2022-10-26T03:33:53.054Z,99242.97
2022-10-26T03:36:19.676Z,99248.41
2022-10-26T03:38:46.282Z,99243.81
2022-10-26T03:41:12.914Z,99239.78
2022-10-26T03:43:39.559Z,99246.69
2022-10-26T03:46:06.214Z,99242.63
2022-10-26T03:48:32.794Z,99253.16
2022-10-26T03:50:59.818Z,99237.41
2022-10-26T03:53:27.130Z,99256.69
2022-10-26T03:55:53.742Z,99258.31
2022-10-26T03:58:20.695Z,99248.75
2022-10-26T04:00:48.186Z,99257.34
2022-10-26T04:03:14.787Z,99242.97
2022-10-26T04:05:41.386Z,99248.31
2022-10-26T04:08:08.870Z,99245.59
2022-10-26T04:10:35.517Z,99251.69
2022-10-26T04:13:02.155Z,99239.50
2022-10-26T04:15:29.105Z,99257.59
2022-10-26T04:18:00.224Z,99254.75
2022-10-26T04:20:28.380Z,99242.13
2022-10-26T04:22:59.485Z,99244.81
2022-10-26T04:25:28.744Z,99246.53
2022-10-26T04:27:58.710Z,99248.81
2022-10-26T04:30:25.398Z,99244.50
2022-10-26T04:32:52.133Z,99237.81
2022-10-26T04:35:18.924Z,99239.78
2022-10-26T04:37:45.603Z,99227.50
2022-10-26T04:40:12.895Z,99242.91
2022-10-26T04:42:42.481Z,99245.59
2022-10-26T04:45:09.680Z,99238.81
2022-10-26T04:47:36.690Z,99255.06
2022-10-26T04:50:03.670Z,99251.44
2022-10-26T04:52:30.299Z,99256.09
2022-10-26T04:54:56.905Z,99250.06
2022-10-26T04:57:23.572Z,99254.91
2022-10-26T04:59:50.213Z,99255.41
2022-10-26T05:02:17.034Z,99251.88
2022-10-26T10:05:52.559Z,99193.94
2022-10-26T10:08:22.493Z,99207.03
2022-10-26T10:11:11.310Z,99220.66
2022-10-26T10:13:40.289Z,99211.25
2022-10-26T10:16:21.346Z,99191.22
2022-10-26T10:19:01.307Z,99202.19
2022-10-26T10:21:37.891Z,99193.44
2022-10-26T10:24:35.334Z,99204.69
2022-10-26T10:27:20.129Z,99195.47
2022-10-26T10:29:49.933Z,99189.94
2022-10-26T10:32:21.563Z,99179.28
2022-10-26T10:34:49.333Z,99194.72
2022-10-26T10:37:32.245Z,99198.59
2022-10-26T10:40:04.388Z,99181.53
2022-10-26T10:42:42.023Z,99196.25
2022-10-26T10:45:21.624Z,99196.78
2022-10-26T10:48:01.108Z,99192.06
2022-10-26T10:50:29.253Z,99222.22
2022-10-26T10:53:20.268Z,99234.78
2022-10-26T10:56:12.140Z,99218.84
2022-10-26T10:58:57.653Z,99241.84
2022-10-26T11:01:36.362Z,99204.84
2022-10-26T11:04:23.421Z,99244.72
2022-10-26T11:06:50.484Z,99239.31
2022-10-26T11:09:20.290Z,99233.28
2022-10-26T11:12:00.710Z,99233.19
2022-10-26T11:14:49.760Z,99234.47
2022-10-26T11:17:20.587Z,99236.41
2022-10-26T11:19:54.340Z,99240.13
2022-10-26T11:22:32.242Z,99249.81
2022-10-26T11:25:16.163Z,99257.16
2022-10-26T11:28:04.025Z,99264.00
2022-10-26T11:30:31.278Z,99253.69
2022-10-26T11:33:04.645Z,99268.72
2022-10-26T11:35:56.719Z,99269.13
2022-10-26T11:39:12.821Z,99259.31
2022-10-26T11:41:48.215Z,99272.81
2022-10-26T11:44:34.587Z,99280.72
2022-10-26T11:47:04.363Z,99287.88
2022-10-26T11:49:42.666Z,99288.09
2022-10-26T11:52:18.063Z,99291.25
2022-10-26T11:54:56.693Z,99272.53
2022-10-26T11:57:24.498Z,99275.28
2022-10-26T11:59:54.837Z,99271.06
2022-10-26T12:02:25.854Z,99271.50
2022-10-26T12:05:06.387Z,99286.78
2022-10-26T12:07:38.330Z,99278.75
2022-10-26T12:10:08.012Z,99278.75
2022-10-26T12:12:45.515Z,99286.88
2022-10-26T12:16:10.630Z,99291.84
2022-10-26T12:18:55.854Z,99295.00
2022-10-26T12:21:26.673Z,99282.13
2022-10-26T12:24:03.218Z,99282.00
2022-10-26T12:26:29.833Z,99299.59
2022-10-26T12:29:02.495Z,99290.78
2022-10-26T12:31:32.233Z,99305.38
2022-10-26T12:33:59.732Z,99302.94
2022-10-26T12:36:48.351Z,99287.13
2022-10-26T12:39:31.224Z,99293.44
2022-10-26T12:42:06.706Z,99284.06
2022-10-26T12:44:37.099Z,99299.22
2022-10-26T12:47:10.775Z,99322.72
2022-10-26T12:50:19.096Z,99320.16
2022-10-26T12:53:06.370Z,99331.00
2022-10-26T12:55:59.385Z,99338.47
2022-10-26T12:58:41.582Z,99345.72
2022-10-26T13:04:53.122Z,99351.38
2022-10-26T13:07:25.409Z,99346.41
2022-10-26T13:10:05.241Z,99357.59
2022-10-26T13:12:52.797Z,99359.38
2022-10-26T13:15:23.936Z,99349.63
2022-10-26T13:18:10.258Z,99357.59
2022-10-26T13:20:38.200Z,99354.59
2022-10-26T13:23:16.186Z,99350.44
2022-10-26T13:25:42.809Z,99360.00
2022-10-26T13:28:38.698Z,99370.44
2022-10-26T13:31:06.281Z,99368.66
2022-10-26T13:33:38.726Z,99359.72
2022-10-26T13:36:23.366Z,99368.97
2022-10-26T13:38:50.351Z,99362.56
2022-10-26T13:41:28.534Z,99382.03
2022-10-26T13:43:55.273Z,99367.53
2022-10-26T13:46:35.812Z,99366.06
2022-10-26T13:49:20.660Z,99377.78
2022-10-26T13:51:50.107Z,99372.06
2022-10-26T13:54:20.316Z,99383.53
2022-10-26T13:57:08.048Z,99383.34
2022-10-26T13:59:38.828Z,99371.31
2022-10-26T14:02:07.304Z,99405.34
2022-10-26T14:04:34.051Z,99383.63
2022-10-26T14:07:00.670Z,99398.19
2022-10-26T14:09:29.491Z,99392.47
2022-10-26T14:11:58.408Z,99426.03
2022-10-26T14:14:28.031Z,99422.81
2022-10-26T14:16:54.670Z,99421.50
2022-10-26T14:19:31.027Z,99440.38
2022-10-26T14:21:57.891Z,99442.91
2022-10-26T14:24:45.780Z,99455.81
2022-10-26T14:27:18.021Z,99449.88
2022-10-26T14:29:49.785Z,99445.81
2022-10-26T14:32:28.151Z,99457.09
2022-10-26T14:34:55.204Z,99456.97
2022-10-26T14:37:37.446Z,99427.47
2022-10-26T14:40:05.355Z,99439.41
2022-10-26T14:42:33.905Z,99446.66
2022-10-26T14:45:00.890Z,99450.97
2022-10-26T14:47:29.515Z,99450.97
2022-10-26T14:49:56.786Z,99434.13
2022-10-26T14:52:52.053Z,99473.63
2022-10-26T14:55:19.166Z,99470.19
2022-10-26T14:57:47.395Z,99469.91
2022-10-26T15:00:20.589Z,99480.31
2022-10-26T15:02:49.499Z,99489.59
2022-10-26T15:05:16.441Z,99482.13
2022-10-26T15:07:44.841Z,99472.69
2022-10-26T15:10:36.661Z,99489.53
2022-10-26T15:13:22.541Z,99491.50
2022-10-26T15:15:51.765Z,99482.81
2022-10-26T15:18:26.439Z,99499.28
2022-10-26T15:20:53.937Z,99491.84
2022-10-26T15:23:24.795Z,99504.09
2022-10-26T15:26:00.562Z,99509.13
2022-10-26T15:28:39.200Z,99501.78
2022-10-26T15:31:08.601Z,99501.31
2022-10-26T15:33:35.576Z,99523.22
2022-10-26T15:36:08.442Z,99511.66
2022-10-26T15:38:35.559Z,99509.22
2022-10-26T15:41:03.891Z,99487.31
2022-10-26T15:43:30.659Z,99514.59
2022-10-26T15:45:57.352Z,99522.66
2022-10-26T15:48:27.244Z,99512.84
2022-10-26T15:50:53.906Z,99501.59
2022-10-26T15:53:22.832Z,99536.09
2022-10-26T15:55:51.792Z,99516.41
2022-10-26T15:58:18.743Z,99544.47
2022-10-26T16:00:45.787Z,99520.81
2022-10-26T16:03:21.213Z,99536.59
2022-10-26T16:05:50.444Z,99533.22
2022-10-26T16:08:18.384Z,99548.09
2022-10-26T16:10:45.837Z,99518.44
2022-10-26T16:13:13.472Z,99537.56
2022-10-26T16:15:40.257Z,99562.44
2022-10-26T16:18:07.055Z,99551.84
2022-10-26T16:20:36.748Z,99563.59
2022-10-26T16:23:06.826Z,99567.50
2022-10-26T16:25:45.108Z,99569.88
2022-10-26T16:28:13.534Z,99575.53
2022-10-26T16:33:07.907Z,99588.28
2022-10-26T16:35:34.514Z,99586.50
2022-10-26T16:38:01.111Z,99593.63
2022-10-26T16:40:27.826Z,99573.44
2022-10-26T16:42:54.493Z,99589.28
2022-10-26T16:45:21.164Z,99593.47
2022-10-26T16:47:48.003Z,99587.75
2022-10-26T16:50:14.968Z,99591.81
2022-10-26T16:52:41.838Z,99599.47
2022-10-26T16:55:09.476Z,99604.88
2022-10-26T16:57:38.021Z,99599.13
2022-10-26T17:00:06.568Z,99612.59
2022-10-26T17:02:33.416Z,99603.34
2022-10-26T17:05:02.738Z,99612.78
2022-10-26T17:07:32.680Z,99592.94
2022-10-26T17:09:59.354Z,99605.13
2022-10-26T17:14:53.475Z,99599.72
2022-10-26T17:17:20.038Z,99592.59
2022-10-26T17:19:46.671Z,99601.66
2022-10-26T17:22:13.244Z,99563.41
2022-10-26T17:24:39.879Z,99605.88
2022-10-26T17:27:06.452Z,99611.06
2022-10-26T17:29:33.243Z,99600.31
2022-10-26T17:31:59.999Z,99599.56
2022-10-26T17:34:26.673Z,99597.09
2022-10-26T17:36:53.305Z,99579.38
2022-10-26T17:39:20.110Z,99574.34
2022-10-26T17:41:47.076Z,99598.63
2022-10-26T17:44:13.711Z,99564.03
2022-10-26T17:46:40.295Z,99583.34
2022-10-26T17:49:07.119Z,99584.19
2022-10-26T17:51:33.853Z,99581.31
2022-10-26T17:54:00.575Z,99592.06
2022-10-26T17:56:30.179Z,99576.78
2022-10-26T17:59:05.452Z,99585.22
2022-10-26T18:01:32.305Z,99593.69
2022-10-26T18:03:59.252Z,99560.00
2022-10-26T18:06:26.100Z,99613.69
2022-10-26T18:08:52.790Z,99605.19
2022-10-26T18:11:26.539Z,99610.38
2022-10-26T18:13:55.121Z,99604.28
2022-10-26T18:16:22.775Z,99612.78
2022-10-26T18:18:50.406Z,99599.44
2022-10-26T18:21:19.294Z,99629.44
2022-10-26T18:23:46.306Z,99634.72
2022-10-26T18:26:18.249Z,99630.41
2022-10-26T18:28:45.404Z,99646.63
2022-10-26T18:31:14.857Z,99633.81
2022-10-26T18:33:41.873Z,99658.50
2022-10-26T18:36:10.772Z,99655.13
2022-10-26T18:38:38.443Z,99657.97
2022-10-26T18:41:05.214Z,99663.16
2022-10-26T18:43:31.807Z,99649.66
2022-10-26T18:46:29.082Z,99659.69
2022-10-26T18:48:56.807Z,99664.72
2022-10-26T18:51:26.066Z,99661.50
2022-10-26T18:53:52.697Z,99681.19
2022-10-26T18:56:21.293Z,99672.06
2022-10-26T18:58:52.875Z,99683.19
2022-10-26T19:01:33.997Z,99686.97
2022-10-26T19:04:02.863Z,99694.16
2022-10-26T19:06:45.205Z,99689.22
2022-10-26T19:09:11.875Z,99680.19
2022-10-26T19:11:38.816Z,99686.13
2022-10-26T19:14:05.587Z,99701.50
2022-10-26T19:16:45.367Z,99698.25
2022-10-26T19:19:13.277Z,99684.66
2022-10-26T19:21:39.971Z,99714.25
2022-10-26T19:24:12.816Z,99703.22
2022-10-26T19:26:43.159Z,99719.94
2022-10-26T19:29:15.184Z,99709.59
2022-10-26T19:31:43.617Z,99715.06
2022-10-26T19:34:11.394Z,99725.50
2022-10-26T19:36:39.685Z,99724.19
2022-10-26T19:39:07.525Z,99732.06
2022-10-26T19:41:34.178Z,99738.00
2022-10-26T19:44:00.801Z,99727.09
2022-10-26T19:46:29.362Z,99746.25
2022-10-26T19:49:00.614Z,99744.31
2022-10-26T19:51:28.652Z,99744.78
2022-10-26T19:53:57.920Z,99750.88
2022-10-26T19:56:27.380Z,99743.91
2022-10-26T19:58:54.397Z,99753.56
2022-10-26T20:01:21.085Z,99735.78
2022-10-26T20:03:47.869Z,99743.50
2022-10-26T20:06:15.568Z,99760.06
2022-10-26T20:08:45.395Z,99745.56
2022-10-26T20:11:15.550Z,99755.56
2022-10-26T20:13:43.751Z,99760.75
2022-10-26T20:16:12.157Z,99748.06
2022-10-26T20:18:42.699Z,99766.34
2022-10-26T20:21:16.090Z,99758.63
2022-10-26T20:23:43.543Z,99760.47
2022-10-26T20:26:11.879Z,99759.06
2022-10-26T20:28:45.047Z,99752.41
2022-10-26T20:31:11.764Z,99780.13
2022-10-26T20:33:38.410Z,99760.63
2022-10-26T20:36:05.224Z,99767.31
2022-10-26T20:38:32.449Z,99780.25
2022-10-26T20:40:59.752Z,99781.34
2022-10-26T20:43:27.882Z,99772.03
2022-10-26T20:45:56.191Z,99789.00
2022-10-26T20:48:23.098Z,99775.19
2022-10-26T20:53:57.485Z,99774.38
2022-10-26T20:56:26.588Z,99761.53
2022-10-26T20:58:55.895Z,99779.41
2022-10-26T21:01:27.262Z,99777.56
2022-10-26T21:03:55.406Z,99769.13
2022-10-26T21:06:22.618Z,99773.31
2022-10-26T21:08:50.099Z,99758.78
2022-10-26T21:11:17.982Z,99778.38
2022-10-26T21:13:46.317Z,99782.25
2022-10-26T21:16:13.128Z,99793.53
2022-10-26T21:18:39.812Z,99773.31
2022-10-26T21:21:06.670Z,99779.41
2022-10-26T21:23:35.396Z,99796.22
2022-10-26T21:26:02.344Z,99786.56
2022-10-26T21:28:41.686Z,99789.66
2022-10-26T21:31:10.332Z,99802.44
2022-10-26T21:33:37.023Z,99796.72
2022-10-26T21:36:05.941Z,99805.41
2022-10-26T21:38:33.346Z,99816.00
2022-10-26T21:41:13.057Z,99798.13
2022-10-26T21:43:41.467Z,99816.06
2022-10-26T21:46:08.707Z,99807.75
2022-10-26T21:48:36.062Z,99825.13
2022-10-26T21:51:04.211Z,99824.59
2022-10-26T21:53:30.998Z,99812.53
2022-10-26T21:56:06.394Z,99814.44
2022-10-26T21:58:33.028Z,99831.53
2022-10-26T22:01:20.278Z,99830.81
2022-10-26T22:03:47.357Z,99834.97
2022-10-26T22:06:15.711Z,99820.59
2022-10-26T22:08:42.412Z,99824.69
2022-10-26T22:11:15.186Z,99827.94
2022-10-26T22:13:43.334Z,99825.59
2022-10-26T22:16:24.247Z,99822.19
2022-10-26T22:18:53.017Z,99824.16
2022-10-26T22:21:21.235Z,99816.50
2022-10-26T22:23:48.182Z,99827.88
2022-10-26T22:26:17.232Z,99850.63
2022-10-26T22:28:44.949Z,99842.69
2022-10-26T22:31:22.650Z,99838.63
2022-10-26T22:34:03.297Z,99849.16
2022-10-26T22:36:33.289Z,99840.84
2022-10-26T22:38:59.927Z,99847.47
2022-10-26T22:41:26.644Z,99846.88
2022-10-26T22:43:53.285Z,99833.38
2022-10-26T22:46:22.446Z,99834.94
2022-10-26T22:48:54.511Z,99840.25
2022-10-26T22:51:22.839Z,99844.59
2022-10-26T22:53:53.717Z,99848.28
2022-10-26T22:56:20.824Z,99855.25
2022-10-26T22:58:47.526Z,99851.03
2022-10-26T23:01:19.075Z,99838.34
2022-10-26T23:03:45.896Z,99861.50
2022-10-26T23:06:15.050Z,99855.63
2022-10-26T23:08:42.037Z,99842.09
2022-10-26T23:11:11.862Z,99866.03
2022-10-26T23:13:38.658Z,99856.97
2022-10-26T23:16:06.459Z,99855.25
2022-10-26T23:18:34.041Z,99852.88
2022-10-26T23:21:00.844Z,99870.84
2022-10-26T23:23:27.944Z,99854.59
2022-10-26T23:25:54.577Z,99872.81
2022-10-26T23:28:21.154Z,99859.13
2022-10-26T23:30:47.823Z,99883.94
2022-10-26T23:33:14.583Z,99878.47
2022-10-26T23:35:41.520Z,99885.28
2022-10-26T23:40:39.638Z,99879.91
2022-10-26T23:43:06.250Z,99881.16
2022-10-26T23:45:32.870Z,99877.22
2022-10-26T23:47:59.448Z,99883.34
2022-10-26T23:50:26.065Z,99883.41
2022-10-26T23:52:52.637Z,99886.97
2022-10-26T23:55:19.300Z,99880.97
2022-10-26T23:57:45.993Z,99892.63
