createdAt,value
2024-04-16T00:11:19.290Z,19.3
2024-04-16T00:41:18.703Z,19.3
2024-04-16T01:11:19.171Z,19.3
2024-04-16T01:41:19.178Z,19.3
2024-04-16T02:11:18.902Z,19.3
2024-04-16T02:41:19.191Z,19.2
2024-04-16T03:11:19.200Z,19.1
2024-04-16T03:41:19.338Z,19.1
2024-04-16T04:11:19.201Z,19.1
2024-04-16T04:41:19.259Z,19.1
2024-04-16T05:11:19.160Z,19.1
2024-04-16T05:41:19.351Z,19.0
2024-04-16T06:11:19.243Z,19.0
2024-04-16T06:41:19.193Z,19.3
2024-04-16T07:11:19.233Z,19.4
2024-04-16T07:41:19.363Z,19.5
2024-04-16T08:11:19.288Z,19.5
2024-04-16T08:41:19.253Z,21.9
2024-04-16T09:11:19.327Z,20.5
2024-04-16T09:41:19.325Z,20.3
2024-04-16T10:11:19.275Z,20.1
2024-04-16T10:41:19.193Z,20.1
2024-04-16T11:11:19.498Z,19.7
2024-04-16T11:41:18.924Z,19.7
2024-04-16T12:11:19.002Z,19.8
2024-04-16T12:41:19.156Z,20.3
2024-04-16T13:11:19.259Z,20.3
2024-04-16T13:41:19.154Z,20.2
2024-04-16T14:11:19.196Z,20.3
2024-04-16T14:41:19.138Z,20.2
2024-04-16T15:11:19.155Z,20.1
2024-04-16T15:41:19.127Z,20.3
2024-04-16T16:11:19.224Z,20.1
2024-04-16T16:41:19.158Z,19.8
2024-04-16T17:11:19.153Z,19.7
2024-04-16T17:41:19.156Z,19.6
2024-04-16T18:11:19.118Z,19.6
2024-04-16T18:41:19.152Z,19.8
2024-04-16T19:11:19.184Z,20.0
2024-04-16T19:41:19.181Z,20.1
2024-04-16T20:11:19.123Z,19.8
2024-04-16T20:41:19.143Z,19.6
2024-04-16T21:11:19.142Z,19.5
2024-04-16T21:41:19.125Z,19.5
2024-04-16T22:11:19.124Z,19.4
2024-04-16T22:41:18.713Z,19.3
2024-04-16T23:11:19.116Z,19.3
2024-04-16T23:41:19.119Z,19.3
