createdAt,value
2019-05-15T00:00:38.931Z,1011.68
2019-05-15T00:01:43.031Z,1011.68
2019-05-15T00:02:42.331Z,1011.65
2019-05-15T00:03:51.015Z,1011.71
2019-05-15T00:04:54.664Z,1011.74
2019-05-15T00:05:52.426Z,1011.64
2019-05-15T00:06:51.224Z,1011.63
2019-05-15T00:07:54.307Z,1011.58
2019-05-15T00:08:54.235Z,1011.64
2019-05-15T00:09:53.606Z,1011.63
2019-05-15T00:10:51.890Z,1011.61
2019-05-15T00:11:50.547Z,1011.69
2019-05-15T00:12:51.063Z,1011.65
2019-05-15T00:13:49.737Z,1011.6
2019-05-15T00:14:51.635Z,1011.61
2019-05-15T00:15:49.381Z,1011.63
2019-05-15T00:16:48.722Z,1011.57
2019-05-15T00:17:57.806Z,1011.58
2019-05-15T00:18:54.494Z,1011.58
2019-05-15T00:19:52.355Z,1011.65
2019-05-15T00:20:51.532Z,1011.61
2019-05-15T00:21:49.255Z,1011.61
2019-05-15T00:22:49.649Z,1011.6
2019-05-15T00:23:49.540Z,1011.54
2019-05-15T00:24:48.862Z,1011.58
2019-05-15T00:25:54.548Z,1011.66
2019-05-15T00:26:58.884Z,1011.66
2019-05-15T00:27:58.256Z,1011.66
2019-05-15T00:29:09.552Z,1011.58
2019-05-15T00:29:11.531Z,1011.58
2019-05-15T00:29:14.770Z,1011.58
2019-05-15T00:29:54.997Z,1011.61
2019-05-15T00:30:53.819Z,1011.61
2019-05-15T00:31:58.966Z,1011.6
2019-05-15T00:32:58.784Z,1011.57
2019-05-15T00:34:12.442Z,1011.58
2019-05-15T00:34:12.804Z,1011.58
2019-05-15T00:35:09.258Z,1011.54
2019-05-15T00:36:05.791Z,1011.6
2019-05-15T00:37:05.027Z,1011.63
2019-05-15T00:38:03.326Z,1011.61
2019-05-15T00:39:01.304Z,1011.57
2019-05-15T00:40:08.574Z,1011.49
2019-05-15T00:41:04.565Z,1011.55
2019-05-15T00:42:04.294Z,1011.49
2019-05-15T00:43:02.152Z,1011.52
2019-05-15T00:44:04.786Z,1011.57
2019-05-15T00:45:11.037Z,1011.58
2019-05-15T00:46:09.775Z,1011.58
2019-05-15T00:47:10.436Z,1011.56
2019-05-15T00:48:08.944Z,1011.46
2019-05-15T00:49:08.654Z,1011.51
2019-05-15T00:50:08.713Z,1011.52
2019-05-15T00:51:05.346Z,1011.54
2019-05-15T00:52:11.777Z,1011.54
2019-05-15T00:52:12.382Z,1011.54
2019-05-15T00:53:08.076Z,1011.58
2019-05-15T00:54:04.922Z,1011.57
2019-05-15T00:55:04.381Z,1011.6
2019-05-15T00:56:03.495Z,1011.51
2019-05-15T00:57:01.961Z,1011.48
2019-05-15T00:58:00.807Z,1011.48
2019-05-15T00:59:00.136Z,1011.42
2019-05-15T01:00:00.922Z,1011.43
2019-05-15T01:01:03.830Z,1011.39
2019-05-15T01:02:04.372Z,1011.42
2019-05-15T01:03:02.745Z,1011.4
2019-05-15T01:04:07.903Z,1011.43
2019-05-15T01:05:03.965Z,1011.39
2019-05-15T01:06:02.095Z,1011.37
2019-05-15T01:07:08.295Z,1011.36
2019-05-15T01:08:05.270Z,1011.33
2019-05-15T01:09:04.817Z,1011.39
2019-05-15T01:10:03.679Z,1011.37
2019-05-15T01:11:03.196Z,1011.41
2019-05-15T01:12:04.010Z,1011.34
2019-05-15T01:13:02.548Z,1011.43
2019-05-15T01:14:01.531Z,1011.33
2019-05-15T01:14:59.550Z,1011.34
2019-05-15T01:16:09.392Z,1011.33
2019-05-15T01:17:09.060Z,1011.34
2019-05-15T01:18:10.660Z,1011.3
2019-05-15T01:19:09.245Z,1011.27
2019-05-15T01:20:14.628Z,1011.3
2019-05-15T01:21:13.403Z,1011.38
2019-05-15T01:22:11.825Z,1011.32
2019-05-15T01:23:13.364Z,1011.22
2019-05-15T01:24:11.792Z,1011.37
2019-05-15T01:25:09.646Z,1011.28
2019-05-15T01:26:08.456Z,1011.25
2019-05-15T01:27:09.509Z,1011.23
2019-05-15T01:28:18.395Z,1011.18
2019-05-15T01:29:18.238Z,1011.25
2019-05-15T01:30:17.985Z,1011.24
2019-05-15T01:31:14.680Z,1011.22
2019-05-15T01:32:14.225Z,1011.31
2019-05-15T01:33:15.656Z,1011.35
2019-05-15T01:34:18.337Z,1011.22
2019-05-15T01:35:18.280Z,1011.16
2019-05-15T01:36:19.304Z,1011.18
2019-05-15T01:37:20.961Z,1011.18
2019-05-15T01:38:28.079Z,1011.15
2019-05-15T01:39:29.071Z,1011.16
2019-05-15T01:40:28.875Z,1011.09
2019-05-15T01:41:29.954Z,1011.1
2019-05-15T01:42:28.109Z,1011.03
2019-05-15T01:43:29.145Z,1011.15
2019-05-15T01:44:30.962Z,1011.13
2019-05-15T01:45:31.612Z,1011.19
2019-05-15T01:46:30.292Z,1011.04
2019-05-15T01:47:31.497Z,1011.09
2019-05-15T01:48:30.922Z,1011.09
2019-05-15T01:49:35.129Z,1011.03
2019-05-15T01:50:34.032Z,1011.03
2019-05-15T01:51:31.633Z,1011.06
2019-05-15T01:52:38.940Z,1011.07
2019-05-15T01:53:38.544Z,1011.07
2019-05-15T01:54:39.086Z,1011.04
2019-05-15T01:55:39.604Z,1011.1
2019-05-15T01:56:41.797Z,1011.03
2019-05-15T01:57:48.694Z,1011.01
2019-05-15T01:58:48.830Z,1011.03
2019-05-15T01:59:56.557Z,1011.03
2019-05-15T01:59:57.256Z,1011.03
2019-05-15T01:59:58.303Z,1011.03
2019-05-15T02:00:48.597Z,1011.04
2019-05-15T02:01:52.197Z,1011.13
2019-05-15T02:02:50.857Z,1011.15
2019-05-15T02:03:52.005Z,1011.01
2019-05-15T02:04:51.653Z,1011.07
2019-05-15T02:05:53.639Z,1011
2019-05-15T02:06:51.782Z,1011.09
2019-05-15T02:07:49.595Z,1010.93
2019-05-15T02:08:50.052Z,1010.93
2019-05-15T02:09:49.205Z,1010.87
2019-05-15T02:10:51.144Z,1010.95
2019-05-15T02:11:55.195Z,1011
2019-05-15T02:13:02.296Z,1011
2019-05-15T02:14:00.722Z,1011.02
2019-05-15T02:15:04.071Z,1011.05
2019-05-15T02:16:02.681Z,1011.01
2019-05-15T02:17:00.589Z,1011.05
2019-05-15T02:17:58.869Z,1011.07
2019-05-15T02:18:58.227Z,1011.14
2019-05-15T02:19:58.609Z,1011.04
2019-05-15T02:20:58.684Z,1010.99
2019-05-15T02:21:54.975Z,1011.07
2019-05-15T02:22:59.118Z,1011.08
2019-05-15T02:23:55.473Z,1011.04
2019-05-15T02:24:53.639Z,1011.13
2019-05-15T02:26:09.804Z,1011.17
2019-05-15T02:27:09.023Z,1011.08
2019-05-15T02:28:09.600Z,1011.05
2019-05-15T02:29:07.743Z,1011.08
2019-05-15T02:30:18.191Z,1011.1
2019-05-15T02:30:27.406Z,1011.1
2019-05-15T02:30:28.022Z,1011.1
2019-05-15T02:31:09.978Z,1011.08
2019-05-15T02:32:04.786Z,1011.04
2019-05-15T02:33:02.914Z,1011.12
2019-05-15T02:34:10.291Z,1011.15
2019-05-15T02:35:09.519Z,1011.07
2019-05-15T02:36:20.595Z,1011.1
2019-05-15T02:37:20.143Z,1011.01
2019-05-15T02:38:21.213Z,1011.06
2019-05-15T02:39:19.792Z,1011.04
2019-05-15T02:40:19.131Z,1010.96
2019-05-15T02:41:19.284Z,1011
2019-05-15T02:42:14.304Z,1010.95
2019-05-15T02:43:12.112Z,1011.1
2019-05-15T02:44:13.415Z,1011.11
2019-05-15T02:45:19.300Z,1011.01
2019-05-15T02:46:19.420Z,1011.01
2019-05-15T02:47:15.887Z,1011.04
2019-05-15T02:48:19.740Z,1011.03
2019-05-15T02:49:19.354Z,1011.04
2019-05-15T02:50:20.404Z,1011
2019-05-15T02:51:19.434Z,1011.05
2019-05-15T02:52:24.935Z,1011.08
2019-05-15T02:53:24.045Z,1011.02
2019-05-15T02:54:29.862Z,1010.96
2019-05-15T02:55:29.723Z,1011.04
2019-05-15T02:56:29.321Z,1011.04
2019-05-15T02:57:30.098Z,1011.02
2019-05-15T02:58:32.665Z,1011.05
2019-05-15T02:59:35.253Z,1011.05
2019-05-15T03:00:46.531Z,1011.05
2019-05-15T03:00:48.026Z,1011.05
2019-05-15T03:00:52.934Z,1011.05
2019-05-15T03:01:40.513Z,1011.08
2019-05-15T03:02:41.195Z,1011.04
2019-05-15T03:03:39.370Z,1011.04
2019-05-15T03:04:05.304Z,1011
2019-05-15T03:05:05.035Z,1011.01
2019-05-15T03:06:05.693Z,1011.06
2019-05-15T03:07:09.429Z,1011
2019-05-15T03:08:11.830Z,1011.04
2019-05-15T03:09:09.847Z,1011.03
2019-05-15T03:10:11.693Z,1011.08
2019-05-15T03:11:12.874Z,1011.08
2019-05-15T03:12:14.692Z,1011.04
2019-05-15T03:13:12.573Z,1011.1
2019-05-15T03:14:10.300Z,1011.04
2019-05-15T03:15:09.649Z,1011.1
2019-05-15T03:16:10.087Z,1011.07
2019-05-15T03:17:09.501Z,1011.04
2019-05-15T03:18:05.652Z,1011.07
2019-05-15T03:19:04.246Z,1011.05
2019-05-15T03:20:10.441Z,1011.02
2019-05-15T03:21:09.550Z,1011.05
2019-05-15T03:22:09.724Z,1011.08
2019-05-15T03:23:10.055Z,1011.01
2019-05-15T03:24:10.101Z,1011.02
2019-05-15T03:25:10.642Z,1011.07
2019-05-15T03:26:09.058Z,1011.07
2019-05-15T03:27:09.353Z,1011.13
2019-05-15T03:28:10.508Z,1011.05
2019-05-15T03:29:11.738Z,1011.07
2019-05-15T03:30:14.212Z,1011.13
2019-05-15T03:31:33.351Z,1011.04
2019-05-15T03:31:35.081Z,1011.04
2019-05-15T03:31:40.771Z,1011.04
2019-05-15T03:32:25.582Z,1011.04
2019-05-15T03:32:31.735Z,1011.04
2019-05-15T03:32:32.237Z,1011.04
2019-05-15T03:33:20.581Z,1011.17
2019-05-15T03:33:27.185Z,1011.17
2019-05-15T03:33:27.615Z,1011.17
2019-05-15T03:34:21.581Z,1011.1
2019-05-15T03:34:23.429Z,1011.1
2019-05-15T03:34:31.034Z,1011.1
2019-05-15T03:35:15.739Z,1011.12
2019-05-15T03:36:14.282Z,1011.21
2019-05-15T03:37:13.554Z,1011.12
2019-05-15T03:38:15.644Z,1011.1
2019-05-15T03:39:14.058Z,1011.15
2019-05-15T03:40:13.875Z,1011.03
2019-05-15T03:41:19.200Z,1011.17
2019-05-15T03:42:19.100Z,1011.13
2019-05-15T03:43:23.091Z,1011.13
2019-05-15T03:44:23.962Z,1011.11
2019-05-15T03:45:25.073Z,1011.11
2019-05-15T03:46:23.251Z,1011.05
2019-05-15T03:47:24.126Z,1011.1
2019-05-15T03:48:22.435Z,1011.14
2019-05-15T03:49:22.234Z,1011.1
2019-05-15T03:50:22.796Z,1011.07
2019-05-15T03:51:21.695Z,1011.12
2019-05-15T03:52:21.545Z,1011.12
2019-05-15T03:53:19.979Z,1011.12
2019-05-15T03:54:21.472Z,1011.12
2019-05-15T03:55:21.660Z,1011.08
2019-05-15T03:56:19.458Z,1011.12
2019-05-15T03:57:22.858Z,1011.12
2019-05-15T03:58:28.815Z,1011.18
2019-05-15T03:59:29.414Z,1011.15
2019-05-15T04:00:25.871Z,1011.24
2019-05-15T04:01:34.191Z,1011.18
2019-05-15T04:01:37.975Z,1011.18
2019-05-15T04:01:39.843Z,1011.18
2019-05-15T04:02:23.710Z,1011.21
2019-05-15T04:03:30.041Z,1011.13
2019-05-15T04:04:29.488Z,1011.21
2019-05-15T04:05:29.336Z,1011.19
2019-05-15T04:06:33.421Z,1011.21
2019-05-15T04:07:34.194Z,1011.2
2019-05-15T04:08:39.132Z,1011.2
2019-05-15T04:09:44.229Z,1011.2
2019-05-15T04:10:50.756Z,1011.24
2019-05-15T04:11:49.780Z,1011.2
2019-05-15T04:12:49.994Z,1011.08
2019-05-15T04:13:49.936Z,1011.09
2019-05-15T04:14:50.156Z,1011.2
2019-05-15T04:15:51.424Z,1011.21
2019-05-15T04:16:49.771Z,1011.12
2019-05-15T04:17:49.716Z,1011.11
2019-05-15T04:18:49.098Z,1011.15
2019-05-15T04:19:49.565Z,1011.11
2019-05-15T04:20:44.999Z,1011.15
2019-05-15T04:21:45.196Z,1011.09
2019-05-15T04:22:44.707Z,1011.14
2019-05-15T04:23:44.303Z,1011.11
2019-05-15T04:24:42.889Z,1011.06
2019-05-15T04:25:49.354Z,1011.12
2019-05-15T04:26:48.872Z,1011.18
2019-05-15T04:27:49.151Z,1011.17
2019-05-15T04:28:49.498Z,1011.09
2019-05-15T04:29:49.205Z,1011.17
2019-05-15T04:31:05.246Z,1011.17
2019-05-15T04:32:05.975Z,1011.17
2019-05-15T04:33:04.928Z,1011.11
2019-05-15T04:34:08.912Z,1011.15
2019-05-15T04:35:15.267Z,1011.17
2019-05-15T04:36:20.446Z,1011.17
2019-05-15T04:37:19.201Z,1011.12
2019-05-15T04:38:20.026Z,1011.12
2019-05-15T04:39:19.401Z,1011.11
2019-05-15T04:40:19.370Z,1011.12
2019-05-15T04:41:19.747Z,1011.19
2019-05-15T04:42:15.741Z,1011.05
2019-05-15T04:43:15.683Z,1011.12
2019-05-15T04:44:19.324Z,1011.22
2019-05-15T04:45:19.472Z,1011.14
2019-05-15T04:46:19.345Z,1011.06
2019-05-15T04:47:15.215Z,1011.17
2019-05-15T04:48:15.487Z,1011.15
2019-05-15T04:49:14.066Z,1011.12
2019-05-15T04:50:15.151Z,1011.12
2019-05-15T04:51:21.498Z,1011.11
2019-05-15T04:52:20.271Z,1011.16
2019-05-15T04:53:24.062Z,1011.06
2019-05-15T04:54:25.020Z,1011.11
2019-05-15T04:55:29.025Z,1011.09
2019-05-15T04:56:29.104Z,1011.13
2019-05-15T04:57:23.414Z,1011.16
2019-05-15T04:58:24.097Z,1011.21
2019-05-15T04:59:21.802Z,1011.15
2019-05-15T05:00:19.965Z,1011.11
2019-05-15T05:01:20.834Z,1011.06
2019-05-15T05:02:27.324Z,1011.11
2019-05-15T05:02:32.146Z,1011.11
2019-05-15T05:03:21.747Z,1011.12
2019-05-15T05:04:19.431Z,1011.11
2019-05-15T05:05:23.385Z,1011.05
2019-05-15T05:06:23.298Z,1011.08
2019-05-15T05:07:20.966Z,1011.03
2019-05-15T05:08:20.295Z,1011.06
2019-05-15T05:09:19.876Z,1011.11
2019-05-15T05:10:19.628Z,1011.16
2019-05-15T05:11:19.359Z,1011.15
2019-05-15T05:12:19.261Z,1011.11
2019-05-15T05:13:19.415Z,1011.02
2019-05-15T05:14:18.767Z,1011.06
2019-05-15T05:15:19.038Z,1011.06
2019-05-15T05:16:19.098Z,1011.08
2019-05-15T05:17:19.554Z,1011.12
2019-05-15T05:18:19.231Z,1011.11
2019-05-15T05:19:19.359Z,1011.09
2019-05-15T05:20:17.925Z,1011.12
2019-05-15T05:21:18.410Z,1011.15
2019-05-15T05:22:18.617Z,1011.18
2019-05-15T05:23:14.280Z,1011.22
2019-05-15T05:24:18.572Z,1011.22
2019-05-15T05:25:18.305Z,1011.27
2019-05-15T05:26:18.506Z,1011.22
2019-05-15T05:27:18.265Z,1011.27
2019-05-15T05:28:18.164Z,1011.25
2019-05-15T05:29:17.823Z,1011.27
2019-05-15T05:30:19.012Z,1011.27
2019-05-15T05:31:20.068Z,1011.28
2019-05-15T05:32:30.860Z,1011.27
2019-05-15T05:32:32.042Z,1011.27
2019-05-15T05:32:34.618Z,1011.27
2019-05-15T05:33:21.850Z,1011.3
2019-05-15T05:34:22.228Z,1011.26
2019-05-15T05:35:20.295Z,1011.3
2019-05-15T05:36:18.635Z,1011.35
2019-05-15T05:37:18.369Z,1011.27
2019-05-15T05:38:18.729Z,1011.26
2019-05-15T05:39:21.033Z,1011.38
2019-05-15T05:40:19.056Z,1011.27
2019-05-15T05:41:23.144Z,1011.29
2019-05-15T05:42:21.997Z,1011.33
2019-05-15T05:43:21.348Z,1011.34
2019-05-15T05:44:19.139Z,1011.3
2019-05-15T05:45:18.119Z,1011.3
2019-05-15T05:46:15.036Z,1011.37
2019-05-15T05:47:14.366Z,1011.29
2019-05-15T05:48:11.997Z,1011.26
2019-05-15T05:49:12.006Z,1011.29
2019-05-15T05:50:14.295Z,1011.35
2019-05-15T05:51:12.447Z,1011.33
2019-05-15T05:52:10.214Z,1011.29
2019-05-15T05:53:08.922Z,1011.3
2019-05-15T05:54:08.573Z,1011.37
2019-05-15T05:55:08.800Z,1011.27
2019-05-15T05:56:12.532Z,1011.27
2019-05-15T05:57:10.167Z,1011.29
2019-05-15T05:58:09.748Z,1011.29
2019-05-15T05:59:09.598Z,1011.26
2019-05-15T06:00:09.286Z,1011.24
2019-05-15T06:01:09.461Z,1011.32
2019-05-15T06:02:08.217Z,1011.23
2019-05-15T06:03:04.413Z,1011.11
2019-05-15T06:04:07.855Z,1011.14
2019-05-15T06:05:07.465Z,1011.17
2019-05-15T06:06:03.311Z,1011.2
2019-05-15T06:07:09.471Z,1011.16
2019-05-15T06:07:14.045Z,1011.16
2019-05-15T06:08:04.622Z,1011.08
2019-05-15T06:09:05.484Z,1011.26
2019-05-15T06:10:03.808Z,1011.21
2019-05-15T06:11:02.378Z,1011.29
2019-05-15T06:12:01.806Z,1011.28
2019-05-15T06:12:59.549Z,1011.29
2019-05-15T06:13:58.789Z,1011.25
2019-05-15T06:14:58.084Z,1011.31
2019-05-15T06:15:54.275Z,1011.24
2019-05-15T06:16:53.914Z,1011.28
2019-05-15T06:17:55.869Z,1011.34
2019-05-15T06:18:53.647Z,1011.33
2019-05-15T06:19:51.500Z,1011.25
2019-05-15T06:20:50.730Z,1011.28
2019-05-15T06:21:56.754Z,1011.3
2019-05-15T06:22:00.259Z,1011.3
2019-05-15T06:22:01.055Z,1011.3
2019-05-15T06:22:57.990Z,1011.28
2019-05-15T06:23:56.345Z,1011.3
2019-05-15T06:24:04.926Z,1011.3
2019-05-15T06:24:05.973Z,1011.3
2019-05-15T06:24:58.258Z,1011.3
2019-05-15T06:25:59.805Z,1011.23
2019-05-15T06:26:58.710Z,1011.3
2019-05-15T06:27:58.337Z,1011.26
2019-05-15T06:29:01.454Z,1011.33
2019-05-15T06:29:59.340Z,1011.35
2019-05-15T06:31:02.315Z,1011.3
2019-05-15T06:32:00.543Z,1011.26
2019-05-15T06:33:10.723Z,1011.18
2019-05-15T06:33:13.422Z,1011.18
2019-05-15T06:34:04.218Z,1011.24
2019-05-15T06:35:08.595Z,1011.25
2019-05-15T06:36:05.619Z,1011.19
2019-05-15T06:37:09.600Z,1011.25
2019-05-15T06:38:13.259Z,1011.2
2019-05-15T06:39:14.990Z,1011.26
2019-05-15T06:40:18.902Z,1011.26
2019-05-15T06:41:18.310Z,1011.31
2019-05-15T06:42:18.592Z,1011.25
2019-05-15T06:43:15.557Z,1011.31
2019-05-15T06:44:14.252Z,1011.25
2019-05-15T06:45:13.554Z,1011.34
2019-05-15T06:46:18.784Z,1011.33
2019-05-15T06:47:15.205Z,1011.28
2019-05-15T06:48:18.337Z,1011.34
2019-05-15T06:49:20.643Z,1011.22
2019-05-15T06:50:18.909Z,1011.25
2019-05-15T06:51:18.813Z,1011.3
2019-05-15T06:52:18.932Z,1011.28
2019-05-15T06:53:19.746Z,1011.24
2019-05-15T06:54:28.412Z,1011.3
2019-05-15T06:55:29.525Z,1011.2
2019-05-15T06:56:30.788Z,1011.15
2019-05-15T06:57:34.586Z,1011.3
2019-05-15T06:58:33.378Z,1011.3
2019-05-15T06:59:34.857Z,1011.26
2019-05-15T07:00:33.069Z,1011.24
2019-05-15T07:01:31.758Z,1011.17
2019-05-15T07:02:30.222Z,1011.18
2019-05-15T07:03:34.457Z,1011.18
2019-05-15T07:04:38.377Z,1011.19
2019-05-15T07:05:38.372Z,1011.17
2019-05-15T07:06:41.815Z,1011.14
2019-05-15T07:07:40.852Z,1011.17
2019-05-15T07:08:39.512Z,1011.14
2019-05-15T07:09:44.455Z,1011.29
2019-05-15T07:10:43.982Z,1011.2
2019-05-15T07:11:48.073Z,1011.23
2019-05-15T07:12:51.328Z,1011.23
2019-05-15T07:13:48.619Z,1011.12
2019-05-15T07:14:48.850Z,1011.15
2019-05-15T07:15:49.836Z,1011.19
2019-05-15T07:16:51.113Z,1011.16
2019-05-15T07:17:51.791Z,1011.09
2019-05-15T07:18:50.496Z,1011.1
2019-05-15T07:19:51.346Z,1011.18
2019-05-15T07:20:52.753Z,1011.13
2019-05-15T07:21:58.097Z,1011.03
2019-05-15T07:23:01.161Z,1011.16
2019-05-15T07:24:10.147Z,1011.14
2019-05-15T07:25:13.325Z,1011.11
2019-05-15T07:26:18.280Z,1011.14
2019-05-15T07:27:18.438Z,1011.21
2019-05-15T07:28:18.176Z,1011.12
2019-05-15T07:29:21.007Z,1011.06
2019-05-15T07:30:19.965Z,1011.2
2019-05-15T07:31:19.995Z,1011.09
2019-05-15T07:32:19.389Z,1011.14
2019-05-15T07:33:27.970Z,1011.08
2019-05-15T07:33:35.842Z,1011.08
2019-05-15T07:33:39.528Z,1011.08
2019-05-15T07:34:19.048Z,1011.23
2019-05-15T07:35:19.225Z,1011.1
2019-05-15T07:36:19.536Z,1011.1
2019-05-15T07:37:19.247Z,1011.07
2019-05-15T07:38:21.152Z,1011.1
2019-05-15T07:39:19.987Z,1011.14
2019-05-15T07:40:19.406Z,1011.02
2019-05-15T07:41:18.700Z,1011.19
2019-05-15T07:42:18.482Z,1011.11
2019-05-15T07:43:19.626Z,1011.04
2019-05-15T07:44:20.427Z,1011.09
2019-05-15T07:45:22.761Z,1011.1
2019-05-15T07:46:21.828Z,1011.07
2019-05-15T07:47:20.349Z,1011.09
2019-05-15T07:48:19.066Z,1011.16
2019-05-15T07:49:18.238Z,1010.96
2019-05-15T07:50:19.705Z,1011.01
2019-05-15T07:51:29.320Z,1011.03
2019-05-15T07:52:33.858Z,1011.01
2019-05-15T07:53:40.297Z,1010.96
2019-05-15T07:54:44.436Z,1011.01
2019-05-15T07:55:46.177Z,1011.07
2019-05-15T07:56:45.701Z,1010.89
2019-05-15T07:57:49.432Z,1010.89
2019-05-15T07:58:45.321Z,1010.96
2019-05-15T07:59:44.504Z,1010.92
2019-05-15T08:00:43.638Z,1010.92
2019-05-15T08:01:44.122Z,1010.89
2019-05-15T08:02:50.457Z,1010.86
2019-05-15T08:04:01.468Z,1010.94
2019-05-15T08:04:20.520Z,1010.94
2019-05-15T08:04:22.669Z,1010.94
2019-05-15T08:05:00.039Z,1010.92
2019-05-15T08:06:05.766Z,1010.89
2019-05-15T08:07:05.835Z,1010.82
2019-05-15T08:08:09.542Z,1010.81
2019-05-15T08:09:08.607Z,1010.91
2019-05-15T08:10:08.718Z,1010.82
2019-05-15T08:11:17.592Z,1010.79
2019-05-15T08:11:20.274Z,1010.79
2019-05-15T08:11:21.950Z,1010.79
2019-05-15T08:12:10.240Z,1010.91
2019-05-15T08:13:09.758Z,1010.94
2019-05-15T08:14:08.908Z,1010.82
2019-05-15T08:15:08.821Z,1010.81
2019-05-15T08:16:08.465Z,1010.78
2019-05-15T08:17:10.157Z,1010.79
2019-05-15T08:18:12.923Z,1010.82
2019-05-15T08:19:10.563Z,1010.79
2019-05-15T08:20:09.425Z,1010.81
2019-05-15T08:21:09.215Z,1010.85
2019-05-15T08:22:09.058Z,1010.78
2019-05-15T08:23:19.334Z,1010.75
2019-05-15T08:24:18.971Z,1010.78
2019-05-15T08:25:31.219Z,1010.76
2019-05-15T08:25:32.430Z,1010.76
2019-05-15T08:25:34.237Z,1010.76
2019-05-15T08:26:19.463Z,1010.78
2019-05-15T08:27:23.605Z,1010.74
2019-05-15T08:28:20.594Z,1010.78
2019-05-15T08:29:21.943Z,1010.77
2019-05-15T08:30:21.639Z,1010.74
2019-05-15T08:31:21.459Z,1010.71
2019-05-15T08:32:23.232Z,1010.71
2019-05-15T08:33:28.090Z,1010.72
2019-05-15T08:34:28.262Z,1010.71
2019-05-15T08:35:34.295Z,1010.69
2019-05-15T08:36:34.987Z,1010.69
2019-05-15T08:37:38.300Z,1010.65
2019-05-15T08:38:38.377Z,1010.62
2019-05-15T08:39:38.206Z,1010.65
2019-05-15T08:40:40.729Z,1010.62
2019-05-15T08:40:41.245Z,1010.62
2019-05-15T08:41:35.743Z,1010.68
2019-05-15T08:42:42.030Z,1010.63
2019-05-15T08:43:39.256Z,1010.72
2019-05-15T08:44:40.042Z,1010.71
2019-05-15T08:45:49.686Z,1010.58
2019-05-15T08:46:49.713Z,1010.58
2019-05-15T08:47:49.352Z,1010.6
2019-05-15T08:48:49.344Z,1010.65
2019-05-15T08:49:48.550Z,1010.66
2019-05-15T08:50:48.654Z,1010.53
2019-05-15T08:51:48.623Z,1010.53
2019-05-15T08:52:48.733Z,1010.5
2019-05-15T08:53:53.715Z,1010.56
2019-05-15T08:54:53.522Z,1010.5
2019-05-15T08:55:52.378Z,1010.41
2019-05-15T08:56:51.714Z,1010.55
2019-05-15T08:57:55.741Z,1010.59
2019-05-15T08:58:04.212Z,1010.59
2019-05-15T08:58:07.902Z,1010.59
2019-05-15T08:58:52.678Z,1010.5
2019-05-15T08:59:52.510Z,1010.65
2019-05-15T09:00:58.681Z,1010.49
2019-05-15T09:01:55.157Z,1010.5
2019-05-15T09:02:58.197Z,1010.5
2019-05-15T09:03:58.163Z,1010.43
2019-05-15T09:04:58.033Z,1010.47
2019-05-15T09:05:59.205Z,1010.43
2019-05-15T09:07:01.149Z,1010.4
2019-05-15T09:07:58.063Z,1010.47
2019-05-15T09:09:00.835Z,1010.44
2019-05-15T09:10:03.399Z,1010.47
2019-05-15T09:11:03.593Z,1010.47
2019-05-15T09:12:03.019Z,1010.47
2019-05-15T09:13:04.237Z,1010.4
2019-05-15T09:14:04.255Z,1010.49
2019-05-15T09:15:07.765Z,1010.44
2019-05-15T09:16:09.158Z,1010.43
2019-05-15T09:17:10.380Z,1010.47
2019-05-15T09:18:15.967Z,1010.55
2019-05-15T09:18:16.167Z,1010.55
2019-05-15T09:19:12.535Z,1010.5
2019-05-15T09:20:11.312Z,1010.44
2019-05-15T09:21:11.118Z,1010.34
2019-05-15T09:22:11.474Z,1010.35
2019-05-15T09:23:11.509Z,1010.29
2019-05-15T09:24:12.357Z,1010.34
2019-05-15T09:25:14.162Z,1010.32
2019-05-15T09:26:14.543Z,1010.34
2019-05-15T09:27:15.448Z,1010.4
2019-05-15T09:28:14.417Z,1010.35
2019-05-15T09:29:18.279Z,1010.32
2019-05-15T09:30:18.280Z,1010.38
2019-05-15T09:31:21.503Z,1010.28
2019-05-15T09:32:23.575Z,1010.25
2019-05-15T09:33:29.447Z,1010.34
2019-05-15T09:34:45.002Z,1010.22
2019-05-15T09:34:46.756Z,1010.22
2019-05-15T09:34:50.477Z,1010.22
2019-05-15T09:35:27.871Z,1010.2
2019-05-15T09:36:29.013Z,1010.28
2019-05-15T09:37:33.856Z,1010.28
2019-05-15T09:38:35.237Z,1010.22
2019-05-15T09:39:34.684Z,1010.23
2019-05-15T09:40:45.170Z,1010.1
2019-05-15T09:40:45.968Z,1010.1
2019-05-15T09:40:46.663Z,1010.1
2019-05-15T09:41:33.841Z,1010.1
2019-05-15T09:42:40.229Z,1010.09
2019-05-15T09:43:42.421Z,1010.13
2019-05-15T09:44:42.768Z,1010.1
2019-05-15T09:45:49.644Z,1010.16
2019-05-15T09:46:48.950Z,1010.19
2019-05-15T09:47:50.830Z,1010.13
2019-05-15T09:48:53.532Z,1010.19
2019-05-15T09:49:53.135Z,1010.14
2019-05-15T09:50:58.735Z,1010.1
2019-05-15T09:51:59.786Z,1010.16
2019-05-15T09:53:02.178Z,1010.13
2019-05-15T09:54:08.163Z,1010.11
2019-05-15T09:55:08.567Z,1010.07
2019-05-15T09:56:08.109Z,1010.13
2019-05-15T09:57:10.575Z,1010.07
2019-05-15T09:58:13.276Z,1010.14
2019-05-15T09:59:13.331Z,1010.08
2019-05-15T10:00:12.946Z,1010.05
2019-05-15T10:01:15.871Z,1010.07
2019-05-15T10:02:20.532Z,1010.07
2019-05-15T10:03:19.690Z,1009.99
2019-05-15T10:04:19.280Z,1010.03
2019-05-15T10:05:18.871Z,1010.05
2019-05-15T10:06:20.382Z,1010.14
2019-05-15T10:07:19.268Z,1010.12
2019-05-15T10:08:16.843Z,1010.18
2019-05-15T10:09:23.296Z,1010.02
2019-05-15T10:10:24.759Z,1010.06
2019-05-15T10:11:23.335Z,1010
2019-05-15T10:12:23.878Z,1009.94
2019-05-15T10:13:25.122Z,1010.09
2019-05-15T10:14:25.046Z,1010.1
2019-05-15T10:15:28.224Z,1010.04
2019-05-15T10:16:30.023Z,1010.04
2019-05-15T10:17:30.088Z,1010.06
2019-05-15T10:18:30.221Z,1010.01
2019-05-15T10:19:29.577Z,1009.98
2019-05-15T10:20:29.180Z,1010.03
2019-05-15T10:21:32.201Z,1009.95
2019-05-15T10:22:31.427Z,1009.98
2019-05-15T10:23:34.965Z,1009.87
2019-05-15T10:24:40.442Z,1009.86
2019-05-15T10:25:49.167Z,1009.94
2019-05-15T10:26:51.194Z,1009.86
2019-05-15T10:27:49.886Z,1009.84
2019-05-15T10:28:51.344Z,1009.86
2019-05-15T10:29:54.247Z,1009.92
2019-05-15T10:30:55.891Z,1009.97
2019-05-15T10:31:55.268Z,1009.89
2019-05-15T10:32:53.796Z,1009.88
2019-05-15T10:33:58.118Z,1009.84
2019-05-15T10:34:58.640Z,1009.8
2019-05-15T10:36:01.777Z,1009.8
2019-05-15T10:37:00.505Z,1009.83
2019-05-15T10:38:02.582Z,1009.74
2019-05-15T10:39:01.985Z,1009.8
2019-05-15T10:40:00.907Z,1009.84
2019-05-15T10:41:13.950Z,1009.68
2019-05-15T10:41:15.181Z,1009.68
2019-05-15T10:42:11.099Z,1009.81
2019-05-15T10:43:09.994Z,1009.69
2019-05-15T10:44:11.054Z,1009.75
2019-05-15T10:45:11.022Z,1009.65
2019-05-15T10:46:13.218Z,1009.69
2019-05-15T10:47:09.520Z,1009.68
2019-05-15T10:48:10.698Z,1009.65
2019-05-15T10:49:12.456Z,1009.64
2019-05-15T10:50:11.265Z,1009.61
2019-05-15T10:51:10.298Z,1009.58
2019-05-15T10:52:11.379Z,1009.63
2019-05-15T10:53:11.272Z,1009.6
2019-05-15T10:54:08.728Z,1009.69
2019-05-15T10:55:09.151Z,1009.54
2019-05-15T10:56:08.986Z,1009.62
2019-05-15T10:57:10.020Z,1009.72
2019-05-15T10:58:14.109Z,1009.59
2019-05-15T10:58:18.357Z,1009.59
2019-05-15T10:58:22.149Z,1009.59
2019-05-15T10:59:11.466Z,1009.57
2019-05-15T11:00:14.274Z,1009.53
2019-05-15T11:01:13.159Z,1009.49
2019-05-15T11:02:11.382Z,1009.68
2019-05-15T11:03:09.871Z,1009.57
2019-05-15T11:04:09.446Z,1009.59
2019-05-15T11:05:09.475Z,1009.54
2019-05-15T11:06:09.297Z,1009.6
2019-05-15T11:07:10.026Z,1009.59
2019-05-15T11:08:09.308Z,1009.53
2019-05-15T11:09:13.595Z,1009.47
2019-05-15T11:10:14.009Z,1009.53
2019-05-15T11:11:12.867Z,1009.39
2019-05-15T11:12:11.717Z,1009.42
2019-05-15T11:13:13.621Z,1009.42
2019-05-15T11:14:18.281Z,1009.3
2019-05-15T11:15:13.946Z,1009.36
2019-05-15T11:16:12.233Z,1009.41
2019-05-15T11:17:11.614Z,1009.32
2019-05-15T11:18:12.903Z,1009.39
2019-05-15T11:19:11.881Z,1009.3
2019-05-15T11:20:14.118Z,1009.45
2019-05-15T11:21:20.057Z,1009.38
2019-05-15T11:22:19.664Z,1009.3
2019-05-15T11:23:19.890Z,1009.35
2019-05-15T11:24:19.500Z,1009.36
2019-05-15T11:25:20.600Z,1009.23
2019-05-15T11:26:22.828Z,1009.3
2019-05-15T11:27:21.865Z,1009.24
2019-05-15T11:28:22.345Z,1009.21
2019-05-15T11:29:24.072Z,1009.21