createdAt,value
2022-08-08T00:00:50.657Z,55.90
2022-08-08T00:02:33.070Z,56.00
2022-08-08T00:05:01.463Z,55.90
2022-08-08T00:07:52.399Z,56.10
2022-08-08T00:10:47.729Z,56.20
2022-08-08T00:14:16.606Z,56.50
2022-08-08T00:16:22.651Z,56.30
2022-08-08T00:19:00.055Z,56.50
2022-08-08T00:21:43.436Z,56.40
2022-08-08T00:24:18.746Z,56.40
2022-08-08T00:26:56.131Z,56.40
2022-08-08T00:29:45.860Z,56.60
2022-08-08T00:32:35.080Z,56.90
2022-08-08T00:35:40.962Z,57.00
2022-08-08T00:38:51.722Z,57.10
2022-08-08T00:42:08.073Z,57.00
2022-08-08T00:44:57.504Z,57.10
2022-08-08T00:48:01.966Z,57.10
2022-08-08T00:51:03.029Z,57.00
2022-08-08T00:54:21.821Z,57.20
2022-08-08T00:57:36.200Z,57.20
2022-08-08T01:00:17.257Z,57.40
2022-08-08T01:03:59.158Z,57.40
2022-08-08T01:06:37.982Z,57.70
2022-08-08T01:09:36.032Z,57.60
2022-08-08T01:12:37.538Z,57.70
2022-08-08T01:15:43.762Z,57.90
2022-08-08T01:18:25.528Z,58.00
2022-08-08T01:22:03.881Z,58.00
2022-08-08T01:24:37.630Z,58.00
2022-08-08T01:27:51.182Z,57.90
2022-08-08T01:30:54.972Z,58.00
2022-08-08T01:34:01.228Z,58.00
2022-08-08T01:37:13.722Z,58.30
2022-08-08T01:39:54.630Z,58.30
2022-08-08T01:42:47.795Z,58.20
2022-08-08T01:45:40.910Z,58.30
2022-08-08T01:48:43.782Z,58.50
2022-08-08T01:52:27.830Z,58.50
2022-08-08T01:55:45.295Z,58.40
2022-08-08T01:57:19.130Z,58.50
2022-08-08T02:00:04.868Z,58.60
2022-08-08T02:03:55.572Z,58.60
2022-08-08T02:06:41.063Z,58.80
2022-08-08T02:09:17.687Z,58.90
2022-08-08T02:11:58.878Z,58.80
2022-08-08T02:14:59.267Z,58.90
2022-08-08T02:17:56.608Z,59.00
2022-08-08T02:21:02.500Z,58.90
2022-08-08T02:23:36.934Z,59.00
2022-08-08T02:26:31.783Z,58.90
2022-08-08T02:29:19.009Z,59.20
2022-08-08T02:32:22.830Z,59.30
2022-08-08T02:35:11.693Z,59.30
2022-08-08T02:38:25.079Z,59.20
2022-08-08T02:41:59.468Z,59.00
2022-08-08T02:44:37.640Z,59.60
2022-08-08T02:47:55.997Z,59.40
2022-08-08T02:50:34.505Z,59.60
2022-08-08T02:53:37.396Z,59.40
2022-08-08T02:56:23.117Z,59.50
2022-08-08T02:59:25.876Z,59.60
2022-08-08T03:02:29.920Z,59.80
2022-08-08T03:05:16.811Z,59.70
2022-08-08T03:08:26.704Z,59.70
2022-08-08T03:11:25.719Z,59.80
2022-08-08T03:16:04.028Z,59.70
2022-08-08T03:18:04.504Z,60.00
2022-08-08T03:20:52.088Z,59.80
2022-08-08T03:23:56.429Z,60.00
2022-08-08T03:26:28.027Z,60.00
2022-08-08T03:29:04.320Z,60.20
2022-08-08T03:32:06.092Z,60.20
2022-08-08T03:34:39.898Z,60.20
2022-08-08T03:37:20.040Z,60.30
2022-08-08T03:40:06.282Z,60.50
2022-08-08T03:42:39.220Z,60.50
2022-08-08T03:46:03.053Z,60.50
2022-08-08T03:48:21.061Z,60.80
2022-08-08T03:51:07.248Z,60.50
2022-08-08T03:53:42.246Z,60.90
2022-08-08T03:56:31.075Z,60.90
2022-08-08T03:59:02.016Z,61.00
2022-08-08T04:02:13.200Z,60.90
2022-08-08T04:04:30.881Z,61.20
2022-08-08T04:07:00.974Z,61.20
2022-08-08T04:10:03.322Z,61.20
2022-08-08T04:12:20.916Z,61.20
2022-08-08T04:14:50.880Z,61.30
2022-08-08T04:17:45.825Z,61.30
2022-08-08T04:20:08.136Z,61.60
2022-08-08T04:22:36.910Z,61.50
2022-08-08T04:25:06.860Z,61.80
2022-08-08T04:28:01.438Z,61.60
2022-08-08T04:30:24.728Z,61.70
2022-08-08T04:32:53.757Z,61.80
2022-08-08T04:35:24.178Z,61.80
2022-08-08T04:37:53.500Z,62.40
2022-08-08T04:40:25.405Z,61.80
2022-08-08T04:43:00.867Z,62.00
2022-08-08T04:45:50.300Z,62.60
2022-08-08T04:48:21.698Z,62.10
2022-08-08T04:50:50.541Z,62.40
2022-08-08T04:54:27.560Z,62.40
2022-08-08T04:56:19.267Z,62.60
2022-08-08T04:58:48.350Z,62.50
2022-08-08T05:01:18.181Z,62.50
2022-08-08T05:04:08.326Z,62.60
2022-08-08T05:06:40.556Z,62.60
2022-08-08T05:09:10.099Z,62.70
2022-08-08T05:11:41.248Z,62.90
2022-08-08T05:14:14.091Z,63.00
2022-08-08T05:16:52.053Z,63.40
2022-08-08T05:20:10.354Z,63.00
2022-08-08T05:22:12.274Z,63.20
2022-08-08T05:24:48.614Z,63.30
2022-08-08T05:27:17.829Z,63.40
2022-08-08T05:29:51.995Z,63.40
2022-08-08T05:32:27.280Z,63.40
2022-08-08T05:35:04.664Z,63.40
2022-08-08T05:37:52.572Z,63.70
2022-08-08T05:40:30.045Z,63.70
2022-08-08T05:43:38.512Z,63.70
2022-08-08T05:46:03.184Z,63.90
2022-08-08T05:48:36.067Z,64.00
2022-08-08T05:51:14.417Z,64.80
2022-08-08T05:54:25.588Z,64.00
2022-08-08T05:56:42.037Z,64.20
2022-08-08T06:00:00.014Z,64.30
2022-08-08T06:02:43.593Z,64.60
2022-08-08T06:05:33.662Z,64.30
2022-08-08T06:08:09.505Z,64.50
2022-08-08T06:10:41.853Z,64.60
2022-08-08T06:13:12.472Z,64.70
2022-08-08T06:15:50.651Z,64.80
2022-08-08T06:18:56.941Z,65.00
2022-08-08T06:21:32.369Z,65.00
2022-08-08T06:24:13.482Z,65.10
2022-08-08T06:26:52.536Z,65.00
2022-08-08T06:29:56.649Z,65.10
2022-08-08T06:32:30.168Z,65.30
2022-08-08T06:36:04.797Z,65.40
2022-08-08T06:38:00.680Z,65.40
2022-08-08T06:40:33.374Z,65.30
2022-08-08T06:43:10.246Z,65.40
2022-08-08T06:45:58.225Z,65.50
2022-08-08T06:48:26.603Z,65.50
2022-08-08T06:50:57.247Z,65.50
2022-08-08T06:53:39.290Z,65.60
2022-08-08T06:56:09.825Z,65.70
2022-08-08T06:58:40.178Z,65.70
2022-08-08T07:01:24.379Z,65.80
2022-08-08T07:04:41.611Z,65.80
2022-08-08T07:06:56.710Z,66.20
2022-08-08T07:10:08.209Z,66.30
2022-08-08T07:12:47.574Z,67.70
2022-08-08T07:16:06.151Z,66.40
2022-08-08T07:18:41.031Z,66.50
2022-08-08T07:21:18.570Z,66.10
2022-08-08T07:24:03.800Z,66.20
2022-08-08T07:26:50.794Z,66.10
2022-08-08T07:30:01.895Z,66.30
2022-08-08T07:32:10.512Z,66.10
2022-08-08T07:34:59.285Z,65.80
2022-08-08T07:37:55.529Z,65.70
2022-08-08T07:40:29.892Z,65.60
2022-08-08T07:43:08.791Z,66.30
2022-08-08T07:46:05.089Z,65.70
2022-08-08T07:48:32.088Z,65.90
2022-08-08T07:51:02.550Z,66.50
2022-08-08T07:54:01.110Z,66.60
2022-08-08T07:56:37.437Z,66.70
2022-08-08T07:59:14.900Z,66.80
2022-08-08T08:02:36.849Z,67.10
2022-08-08T08:04:49.411Z,67.30
2022-08-08T08:07:31.744Z,67.00
2022-08-08T08:10:03.329Z,67.30
2022-08-08T08:12:43.457Z,67.60
2022-08-08T08:15:18.335Z,66.70
2022-08-08T08:18:00.041Z,66.40
2022-08-08T08:20:31.444Z,65.40
2022-08-08T08:23:06.177Z,65.00
2022-08-08T08:25:43.014Z,64.80
2022-08-08T08:28:21.053Z,65.00
2022-08-08T08:30:53.942Z,65.00
2022-08-08T08:33:24.477Z,64.20
2022-08-08T08:36:19.269Z,64.20
2022-08-08T08:38:49.552Z,64.70
2022-08-08T08:41:24.061Z,65.10
2022-08-08T08:44:14.117Z,64.60
2022-08-08T08:46:47.335Z,64.00
2022-08-08T08:49:18.417Z,64.80
2022-08-08T08:51:51.131Z,65.40
2022-08-08T08:54:25.151Z,64.60
2022-08-08T08:56:53.918Z,63.70
2022-08-08T08:59:58.676Z,64.50
2022-08-08T09:02:20.991Z,65.30
2022-08-08T09:04:59.365Z,66.00
2022-08-08T09:07:39.607Z,65.70
2022-08-08T09:10:17.728Z,65.60
2022-08-08T09:12:49.170Z,66.10
2022-08-08T09:15:18.643Z,65.50
2022-08-08T09:18:06.094Z,64.80
2022-08-08T09:22:01.641Z,65.20
2022-08-08T09:23:25.313Z,64.80
2022-08-08T09:26:18.950Z,65.00
2022-08-08T09:28:50.270Z,65.20
2022-08-08T09:31:42.176Z,63.90
2022-08-08T09:34:31.683Z,64.60
2022-08-08T09:37:57.812Z,63.80
2022-08-08T09:39:52.554Z,64.20
2022-08-08T09:42:28.024Z,63.30
2022-08-08T09:45:08.269Z,63.70
2022-08-08T09:48:04.024Z,63.80
2022-08-08T09:50:32.473Z,64.10
2022-08-08T09:53:14.427Z,64.70
2022-08-08T09:56:03.012Z,64.80
2022-08-08T09:58:41.322Z,64.40
2022-08-08T10:01:15.044Z,64.20
2022-08-08T10:04:02.308Z,61.80
2022-08-08T10:06:32.851Z,63.50
2022-08-08T10:09:03.813Z,63.50
2022-08-08T10:12:28.222Z,63.80
2022-08-08T10:14:28.263Z,63.40
2022-08-08T10:17:56.789Z,63.10
2022-08-08T10:20:00.819Z,61.10
2022-08-08T10:22:29.712Z,61.30
2022-08-08T10:25:05.777Z,60.90
2022-08-08T10:27:42.682Z,61.70
2022-08-08T10:30:16.732Z,60.90
2022-08-08T10:33:01.094Z,59.30
2022-08-08T10:36:08.054Z,59.00
2022-08-08T10:38:19.727Z,59.30
2022-08-08T10:40:53.353Z,59.30
2022-08-08T10:43:22.199Z,59.60
2022-08-08T10:45:55.027Z,59.40
2022-08-08T10:48:57.795Z,59.90
2022-08-08T10:51:47.247Z,59.10
2022-08-08T10:54:24.759Z,59.40
2022-08-08T10:57:00.115Z,59.00
2022-08-08T10:59:30.890Z,59.60
2022-08-08T11:01:59.213Z,58.80
2022-08-08T11:04:29.648Z,59.20
2022-08-08T11:07:06.892Z,58.50
2022-08-08T11:09:34.860Z,58.50
2022-08-08T11:12:12.876Z,58.40
2022-08-08T11:14:57.093Z,57.40
2022-08-08T11:18:00.748Z,58.30
2022-08-08T11:20:27.743Z,57.70
2022-08-08T11:22:56.034Z,57.60
2022-08-08T11:25:52.809Z,57.80
2022-08-08T11:28:29.035Z,58.10
2022-08-08T11:31:00.881Z,57.30
2022-08-08T11:33:51.362Z,56.90
2022-08-08T11:36:20.330Z,56.90
2022-08-08T11:38:55.326Z,56.90
2022-08-08T11:41:33.596Z,57.20
2022-08-08T11:44:03.277Z,57.00
2022-08-08T11:46:32.745Z,56.90
2022-08-08T11:49:13.980Z,56.50
2022-08-08T11:51:50.697Z,54.70
2022-08-08T11:54:34.421Z,55.80
2022-08-08T11:57:27.394Z,55.20
2022-08-08T12:00:06.232Z,55.40
2022-08-08T12:02:52.026Z,56.30
2022-08-08T12:05:30.438Z,54.20
2022-08-08T12:08:00.836Z,54.30
2022-08-08T12:10:33.498Z,54.00
2022-08-08T12:13:05.478Z,53.40
2022-08-08T12:15:46.931Z,52.80
2022-08-08T12:18:21.718Z,51.90
2022-08-08T12:20:59.523Z,51.10
2022-08-08T12:23:43.399Z,50.60
2022-08-08T12:26:28.580Z,49.20
2022-08-08T12:29:41.375Z,48.60
2022-08-08T12:32:20.176Z,46.90
2022-08-08T12:35:13.623Z,47.10
2022-08-08T12:38:01.418Z,46.40
2022-08-08T12:40:44.380Z,47.20
2022-08-08T12:43:46.146Z,44.00
2022-08-08T12:46:26.646Z,42.90
2022-08-08T12:51:59.310Z,42.80
2022-08-08T12:54:40.950Z,44.10
2022-08-08T12:57:49.944Z,43.00
2022-08-08T13:00:43.233Z,41.60
2022-08-08T13:03:33.530Z,41.80
2022-08-08T13:06:14.483Z,39.30
2022-08-08T13:08:56.374Z,40.40
2022-08-08T13:12:28.181Z,40.10
2022-08-08T13:14:52.849Z,40.50
2022-08-08T13:18:08.378Z,41.70
2022-08-08T13:20:18.618Z,42.30
2022-08-08T13:22:46.959Z,41.80
2022-08-08T13:25:16.870Z,42.20
2022-08-08T13:27:44.451Z,40.90
2022-08-08T13:30:18.892Z,40.70
2022-08-08T13:33:01.212Z,41.10
2022-08-08T13:35:41.149Z,40.30
2022-08-08T13:38:13.582Z,40.00
2022-08-08T13:40:44.601Z,39.70
2022-08-08T13:43:16.121Z,39.30
2022-08-08T13:45:47.494Z,38.40
2022-08-08T13:48:17.309Z,39.00
2022-08-08T13:50:57.710Z,39.70
2022-08-08T13:53:41.160Z,40.60
2022-08-08T13:56:31.904Z,41.50
2022-08-08T13:59:00.092Z,42.30
2022-08-08T14:01:41.815Z,42.80
2022-08-08T14:04:27.548Z,42.90
2022-08-08T14:07:00.994Z,43.20
2022-08-08T14:10:05.688Z,43.20
2022-08-08T14:12:29.433Z,43.10
2022-08-08T14:14:57.032Z,43.20
2022-08-08T14:17:57.649Z,44.30
2022-08-08T14:20:25.108Z,44.10
2022-08-08T14:24:06.573Z,44.30
2022-08-08T14:26:10.844Z,43.80
2022-08-08T14:28:39.859Z,44.70
2022-08-08T14:31:09.141Z,44.80
2022-08-08T14:33:37.032Z,44.80
2022-08-08T14:36:05.912Z,44.90
2022-08-08T14:38:52.562Z,45.30
2022-08-08T14:41:53.770Z,45.20
2022-08-08T14:44:19.489Z,45.50
2022-08-08T14:47:01.152Z,45.60
2022-08-08T14:49:51.865Z,46.00
2022-08-08T14:52:22.036Z,46.30
2022-08-08T14:54:50.065Z,46.00
2022-08-08T14:57:17.174Z,46.10
2022-08-08T14:59:50.942Z,46.30
2022-08-08T15:02:25.708Z,46.50
2022-08-08T15:05:11.786Z,47.00
2022-08-08T15:07:41.385Z,46.90
2022-08-08T15:10:12.769Z,47.00
2022-08-08T15:12:41.067Z,47.50
2022-08-08T15:15:10.072Z,47.60
2022-08-08T15:17:41.958Z,47.70
2022-08-08T15:20:13.923Z,48.00
2022-08-08T15:22:44.602Z,48.20
2022-08-08T15:25:17.287Z,48.20
2022-08-08T15:28:05.117Z,48.40
2022-08-08T15:30:35.964Z,48.70
2022-08-08T15:33:03.052Z,49.20
2022-08-08T15:35:31.100Z,49.30
2022-08-08T15:38:11.204Z,49.30
2022-08-08T15:40:40.369Z,49.50
2022-08-08T15:43:35.225Z,49.50
2022-08-08T15:45:58.615Z,49.70
2022-08-08T15:48:25.681Z,49.90
2022-08-08T15:51:06.092Z,50.20
2022-08-08T15:53:49.277Z,50.30
2022-08-08T15:56:19.858Z,50.70
2022-08-08T15:58:48.793Z,50.90
2022-08-08T16:01:16.881Z,51.30
2022-08-08T16:03:46.017Z,51.20
2022-08-08T16:06:28.475Z,51.30
2022-08-08T16:09:02.487Z,51.70
2022-08-08T16:13:02.012Z,51.90
2022-08-08T16:14:33.849Z,52.20
2022-08-08T16:17:01.982Z,52.10
2022-08-08T16:22:30.205Z,52.60
2022-08-08T16:24:58.787Z,53.40
2022-08-08T16:27:33.442Z,53.00
2022-08-08T16:30:13.943Z,53.10
2022-08-08T16:32:43.505Z,53.20
2022-08-08T16:35:18.910Z,53.30
2022-08-08T16:37:50.656Z,53.70
2022-08-08T16:40:19.842Z,53.50
2022-08-08T16:42:51.985Z,54.00
2022-08-08T16:46:39.335Z,54.00
2022-08-08T16:48:09.208Z,54.30
2022-08-08T16:50:36.279Z,54.60
2022-08-08T16:55:03.023Z,54.60
2022-08-08T16:55:56.123Z,54.60
2022-08-08T16:58:27.034Z,54.80
2022-08-08T17:01:00.253Z,55.00
2022-08-08T17:04:00.205Z,55.00
2022-08-08T17:06:35.630Z,55.10
2022-08-08T17:09:03.040Z,55.20
2022-08-08T17:11:39.347Z,55.50
2022-08-08T17:14:18.142Z,55.70
2022-08-08T17:16:57.441Z,56.00
2022-08-08T17:19:29.139Z,56.10
2022-08-08T17:21:57.769Z,56.60
2022-08-08T17:24:30.722Z,56.70
2022-08-08T17:26:59.493Z,56.90
2022-08-08T17:29:27.703Z,57.10
2022-08-08T17:31:57.571Z,57.30
2022-08-08T17:34:37.435Z,57.40
2022-08-08T17:37:13.610Z,57.40
2022-08-08T17:40:03.820Z,57.80
2022-08-08T17:42:28.448Z,58.10
2022-08-08T17:44:58.306Z,58.30
2022-08-08T17:47:40.047Z,58.50
2022-08-08T17:50:09.787Z,58.80
2022-08-08T17:52:38.287Z,59.00
2022-08-08T17:56:05.792Z,59.30
2022-08-08T17:57:54.054Z,59.40
2022-08-08T18:00:21.544Z,59.60
2022-08-08T18:03:07.405Z,59.80
2022-08-08T18:05:49.516Z,60.00
2022-08-08T18:08:25.113Z,60.20
2022-08-08T18:11:17.177Z,60.30
2022-08-08T18:13:46.163Z,60.90
2022-08-08T18:16:20.831Z,60.90
2022-08-08T18:18:56.653Z,61.10
2022-08-08T18:21:59.657Z,61.00
2022-08-08T18:24:24.379Z,61.50
2022-08-08T18:26:56.839Z,61.60
2022-08-08T18:29:33.840Z,62.10
2022-08-08T18:32:06.728Z,61.30
2022-08-08T18:34:35.920Z,60.50
2022-08-08T18:37:08.467Z,60.00
2022-08-08T18:39:41.019Z,60.00
2022-08-08T18:42:13.864Z,60.30
2022-08-08T18:44:42.021Z,60.20
2022-08-08T18:47:08.992Z,60.30
2022-08-08T18:49:57.979Z,60.10
2022-08-08T18:52:24.605Z,60.30
2022-08-08T18:54:59.196Z,60.50
2022-08-08T18:57:27.682Z,60.00
2022-08-08T19:00:01.281Z,60.10
2022-08-08T19:02:29.906Z,59.90
2022-08-08T19:04:57.183Z,59.80
2022-08-08T19:07:30.068Z,59.50
2022-08-08T19:10:14.385Z,59.20
2022-08-08T19:12:44.721Z,59.20
2022-08-08T19:15:23.502Z,59.40
2022-08-08T19:18:31.078Z,59.20
2022-08-08T19:20:40.853Z,59.00
2022-08-08T19:23:13.557Z,58.90
2022-08-08T19:26:19.637Z,58.90
2022-08-08T19:28:28.923Z,58.80
2022-08-08T19:31:04.079Z,58.70
2022-08-08T19:33:52.202Z,58.80
2022-08-08T19:36:25.282Z,58.80
2022-08-08T19:38:56.411Z,58.70
2022-08-08T19:41:33.707Z,58.70
2022-08-08T19:44:02.956Z,59.00
2022-08-08T19:46:33.631Z,58.60
2022-08-08T19:49:03.032Z,58.70
2022-08-08T19:51:34.901Z,58.80
2022-08-08T19:54:08.627Z,59.00
2022-08-08T19:56:39.707Z,58.80
2022-08-08T19:59:11.725Z,59.00
2022-08-08T20:02:02.707Z,58.80
2022-08-08T20:04:28.035Z,59.00
2022-08-08T20:06:57.811Z,58.90
2022-08-08T20:09:32.455Z,58.80
2022-08-08T20:12:05.076Z,58.90
2022-08-08T20:14:42.176Z,58.80
2022-08-08T20:17:26.918Z,58.90
2022-08-08T20:19:55.863Z,58.90
2022-08-08T20:22:30.919Z,59.30
2022-08-08T20:25:00.525Z,59.30
2022-08-08T20:27:43.925Z,59.20
2022-08-08T20:30:35.568Z,59.20
2022-08-08T20:33:03.451Z,59.00
2022-08-08T20:35:58.272Z,59.30
2022-08-08T20:38:29.128Z,59.10
2022-08-08T20:41:05.562Z,59.10
2022-08-08T20:43:44.218Z,59.20
2022-08-08T20:46:17.550Z,59.20
2022-08-08T20:48:51.320Z,59.30
2022-08-08T20:51:18.667Z,59.40
2022-08-08T20:53:59.172Z,59.60
2022-08-08T20:56:35.656Z,59.50
2022-08-08T20:59:20.951Z,59.60
2022-08-08T21:02:06.174Z,59.60
2022-08-08T21:04:35.668Z,59.70
2022-08-08T21:07:08.444Z,59.70
2022-08-08T21:10:01.498Z,59.70
2022-08-08T21:12:33.260Z,59.80
2022-08-08T21:15:06.552Z,59.80
2022-08-08T21:17:36.671Z,59.80
2022-08-08T21:20:05.094Z,59.90
2022-08-08T21:22:32.406Z,60.20
2022-08-08T21:24:59.505Z,60.10
2022-08-08T21:27:38.882Z,60.00
2022-08-08T21:30:21.742Z,60.10
2022-08-08T21:32:51.127Z,60.50
2022-08-08T21:36:13.875Z,60.30
2022-08-08T21:38:16.363Z,60.40
2022-08-08T21:40:54.730Z,60.20
2022-08-08T21:43:24.965Z,60.50
2022-08-08T21:48:08.060Z,60.60
2022-08-08T21:48:44.547Z,60.50
2022-08-08T21:51:16.686Z,60.60
2022-08-08T21:54:36.813Z,60.60
2022-08-08T21:56:51.177Z,60.60
2022-08-08T21:59:21.045Z,60.60
2022-08-08T22:01:52.186Z,60.80
2022-08-08T22:04:24.813Z,60.90
2022-08-08T22:06:52.746Z,60.90
2022-08-08T22:09:20.325Z,60.80
2022-08-08T22:12:04.649Z,60.90
2022-08-08T22:14:36.795Z,61.10
2022-08-08T22:17:04.241Z,61.10
2022-08-08T22:20:12.379Z,61.40
2022-08-08T22:22:19.602Z,61.70
2022-08-08T22:24:53.742Z,61.50
2022-08-08T22:27:22.865Z,61.60
2022-08-08T22:30:06.688Z,61.70
2022-08-08T22:32:40.937Z,61.90
2022-08-08T22:35:08.715Z,62.00
2022-08-08T22:37:54.440Z,61.90
2022-08-08T22:40:22.142Z,62.10
2022-08-08T22:42:50.016Z,62.10
2022-08-08T22:45:17.846Z,62.20
2022-08-08T22:47:48.650Z,62.40
2022-08-08T22:50:25.570Z,62.40
2022-08-08T22:53:22.415Z,62.30
2022-08-08T22:55:58.101Z,62.40
2022-08-08T22:58:33.313Z,62.40
2022-08-08T23:01:16.717Z,62.60
2022-08-08T23:03:59.061Z,62.90
2022-08-08T23:06:26.780Z,62.80
2022-08-08T23:08:58.548Z,62.90
2022-08-08T23:11:31.026Z,62.80
2022-08-08T23:14:20.985Z,62.80
2022-08-08T23:16:57.797Z,63.00
2022-08-08T23:19:31.044Z,63.00
2022-08-08T23:22:04.995Z,63.20
2022-08-08T23:24:36.214Z,63.20
2022-08-08T23:27:05.625Z,63.20
2022-08-08T23:29:33.547Z,63.10
2022-08-08T23:32:01.839Z,63.40
2022-08-08T23:34:32.346Z,63.30
2022-08-08T23:37:02.718Z,63.20
2022-08-08T23:39:42.218Z,63.50
2022-08-08T23:42:16.891Z,63.50
2022-08-08T23:44:45.266Z,63.60
2022-08-08T23:49:07.121Z,63.70
2022-08-08T23:50:02.955Z,63.80
2022-08-08T23:52:33.573Z,63.70
2022-08-08T23:55:14.697Z,64.00
2022-08-08T23:57:53.255Z,63.90
