createdAt,value
2024-02-27T00:00:29.006Z,89.75
2024-02-27T00:01:29.018Z,89.75
2024-02-27T00:02:28.909Z,89.65
2024-02-27T00:03:28.917Z,89.65
2024-02-27T00:04:28.886Z,89.65
2024-02-27T00:05:28.917Z,89.65
2024-02-27T00:06:28.943Z,89.65
2024-02-27T00:07:29.035Z,89.54
2024-02-27T00:08:28.837Z,89.54
2024-02-27T00:09:28.870Z,89.54
2024-02-27T00:10:28.824Z,89.54
2024-02-27T00:11:28.894Z,89.54
2024-02-27T00:12:28.854Z,89.54
2024-02-27T00:13:28.884Z,89.54
2024-02-27T00:14:28.771Z,89.44
2024-02-27T00:15:28.767Z,89.44
2024-02-27T00:16:28.814Z,89.34
2024-02-27T00:17:28.838Z,89.34
2024-02-27T00:18:28.998Z,89.34
2024-02-27T00:19:28.875Z,89.23
2024-02-27T00:20:28.728Z,89.13
2024-02-27T00:21:28.730Z,89.13
2024-02-27T00:22:28.725Z,89.13
2024-02-27T00:23:28.687Z,89.13
2024-02-27T00:24:28.770Z,89.13
2024-02-27T00:25:28.742Z,89.13
2024-02-27T00:26:28.646Z,89.03
2024-02-27T00:27:28.685Z,89.13
2024-02-27T00:28:28.633Z,89.13
2024-02-27T00:29:28.618Z,89.03
2024-02-27T00:30:28.642Z,89.03
2024-02-27T00:31:28.697Z,89.03
2024-02-27T00:32:28.609Z,89.13
2024-02-27T00:33:28.648Z,89.13
2024-02-27T00:34:28.733Z,89.03
2024-02-27T00:35:28.569Z,89.13
2024-02-27T00:36:28.656Z,89.13
2024-02-27T00:37:28.601Z,89.13
2024-02-27T00:38:28.527Z,89.13
2024-02-27T00:39:28.570Z,89.13
2024-02-27T00:40:28.525Z,89.13
2024-02-27T00:41:28.589Z,89.13
2024-02-27T00:42:28.578Z,89.23
2024-02-27T00:43:28.470Z,89.03
2024-02-27T00:44:28.456Z,88.82
2024-02-27T00:45:28.610Z,88.82
2024-02-27T00:46:28.422Z,88.92
2024-02-27T00:50:21.612Z,89.03
2024-02-27T00:51:21.278Z,89.13
2024-02-27T00:52:21.236Z,89.13
2024-02-27T00:53:21.214Z,89.03
2024-02-27T00:54:00.282Z,88.92
2024-02-27T00:55:22.899Z,88.82
2024-02-27T00:56:21.356Z,88.82
2024-02-27T00:57:21.388Z,88.82
2024-02-27T00:58:21.158Z,88.71
2024-02-27T00:59:21.928Z,88.82
2024-02-27T01:00:21.691Z,88.82
2024-02-27T01:01:21.189Z,88.92
2024-02-27T01:02:21.110Z,88.92
2024-02-27T01:03:21.152Z,88.92
2024-02-27T01:04:21.080Z,88.92
2024-02-27T01:05:00.198Z,88.92
2024-02-27T01:06:00.295Z,88.71
2024-02-27T01:07:00.133Z,88.71
2024-02-27T01:08:00.054Z,88.71
2024-02-27T01:09:00.099Z,88.71
2024-02-27T01:10:00.051Z,88.71
2024-02-27T01:11:00.063Z,88.82
2024-02-27T01:12:00.055Z,88.82
2024-02-27T01:13:00.001Z,88.92
2024-02-27T01:13:59.998Z,88.82
2024-02-27T01:14:59.997Z,88.92
2024-02-27T01:15:59.977Z,88.92
2024-02-27T01:16:59.982Z,89.03
2024-02-27T01:18:00.043Z,89.03
2024-02-27T01:19:00.067Z,89.03
2024-02-27T01:20:00.000Z,89.03
2024-02-27T01:20:59.996Z,88.92
2024-02-27T01:21:59.889Z,89.03
2024-02-27T01:22:59.894Z,89.03
2024-02-27T01:23:59.920Z,89.13
2024-02-27T01:24:59.869Z,89.13
2024-02-27T01:25:59.848Z,89.13
2024-02-27T01:26:59.911Z,89.23
2024-02-27T01:27:59.851Z,89.34
2024-02-27T01:28:59.939Z,89.34
2024-02-27T01:29:59.887Z,89.44
2024-02-27T01:30:59.818Z,89.44
2024-02-27T01:31:59.827Z,89.54
2024-02-27T01:32:59.914Z,89.54
2024-02-27T01:33:59.906Z,89.44
2024-02-27T01:35:00.179Z,89.44
2024-02-27T01:35:59.898Z,89.44
2024-02-27T01:36:59.751Z,89.44
2024-02-27T01:37:59.755Z,89.44
2024-02-27T01:38:59.749Z,89.59
2024-02-27T01:39:59.712Z,89.69
2024-02-27T01:40:59.752Z,89.69
2024-02-27T01:41:59.721Z,89.79
2024-02-27T01:42:59.684Z,89.89
2024-02-27T01:43:59.700Z,89.86
2024-02-27T01:44:59.699Z,89.75
2024-02-27T01:45:59.677Z,89.79
2024-02-27T01:46:59.912Z,89.79
2024-02-27T01:47:59.756Z,89.79
2024-02-27T01:48:59.862Z,89.79
2024-02-27T01:49:59.604Z,89.89
2024-02-27T01:50:59.648Z,89.89
2024-02-27T01:51:59.668Z,89.89
2024-02-27T01:52:59.584Z,89.89
2024-02-27T01:53:59.642Z,90.00
2024-02-27T01:54:59.551Z,90.10
2024-02-27T01:55:59.594Z,90.20
2024-02-27T01:56:59.616Z,90.31
2024-02-27T01:57:59.590Z,90.31
2024-02-27T01:58:59.543Z,90.41
2024-02-27T01:59:59.532Z,90.52
2024-02-27T02:00:59.591Z,90.62
2024-02-27T02:01:59.508Z,90.52
2024-02-27T02:02:59.571Z,90.52
2024-02-27T02:03:59.575Z,90.62
2024-02-27T02:04:59.433Z,90.62
2024-02-27T02:05:59.485Z,90.62
2024-02-27T02:06:59.471Z,90.66
2024-02-27T02:07:59.412Z,90.66
2024-02-27T02:08:59.510Z,90.77
2024-02-27T02:09:59.389Z,90.77
2024-02-27T02:10:59.439Z,90.97
2024-02-27T02:11:59.414Z,90.97
2024-02-27T02:12:59.365Z,90.97
2024-02-27T02:13:59.341Z,90.97
2024-02-27T02:14:59.392Z,90.97
2024-02-27T02:15:59.373Z,90.97
2024-02-27T02:16:59.332Z,90.97
2024-02-27T02:17:59.405Z,91.07
2024-02-27T02:18:59.361Z,91.17
2024-02-27T02:19:59.312Z,91.07
2024-02-27T02:20:59.337Z,91.17
2024-02-27T02:21:59.416Z,91.07
2024-02-27T02:22:59.307Z,91.17
2024-02-27T02:23:59.278Z,91.17
2024-02-27T02:24:59.222Z,91.28
2024-02-27T02:25:59.236Z,91.17
2024-02-27T02:26:59.246Z,91.07
2024-02-27T02:27:59.188Z,90.97
2024-02-27T02:28:59.206Z,91.07
2024-02-27T02:29:59.205Z,91.17
2024-02-27T02:30:59.174Z,91.17
2024-02-27T02:31:59.173Z,91.17
2024-02-27T02:32:59.273Z,91.28
2024-02-27T02:33:59.169Z,91.28
2024-02-27T02:34:59.164Z,91.38
2024-02-27T02:35:59.138Z,91.38
2024-02-27T02:36:59.117Z,91.38
2024-02-27T02:37:59.134Z,91.49
2024-02-27T02:38:59.133Z,91.49
2024-02-27T02:39:59.066Z,91.38
2024-02-27T02:40:59.069Z,91.38
2024-02-27T02:41:59.114Z,91.28
2024-02-27T02:42:59.073Z,91.28
2024-02-27T02:43:59.061Z,91.28
2024-02-27T02:44:59.039Z,91.38
2024-02-27T02:45:58.989Z,91.49
2024-02-27T02:46:58.997Z,91.49
2024-02-27T02:47:59.226Z,91.49
2024-02-27T02:48:59.075Z,91.49
2024-02-27T02:49:59.060Z,91.59
2024-02-27T02:50:58.966Z,91.49
2024-02-27T02:51:58.946Z,91.49
2024-02-27T02:52:58.966Z,91.49
2024-02-27T02:53:59.011Z,91.49
2024-02-27T02:54:58.912Z,91.59
2024-02-27T02:55:58.921Z,91.49
2024-02-27T02:56:58.896Z,91.49
2024-02-27T02:57:58.926Z,91.49
2024-02-27T02:58:58.853Z,91.59
2024-02-27T02:59:58.922Z,91.59
2024-02-27T03:00:59.029Z,91.59
2024-02-27T03:01:58.826Z,91.49
2024-02-27T03:02:58.848Z,91.38
2024-02-27T03:03:58.882Z,91.38
2024-02-27T03:04:58.800Z,91.49
2024-02-27T03:05:58.959Z,91.59
2024-02-27T03:06:58.923Z,91.59
2024-02-27T03:07:58.818Z,91.59
2024-02-27T03:08:58.863Z,91.59
2024-02-27T03:09:58.762Z,91.69
2024-02-27T03:10:58.762Z,91.69
2024-02-27T03:11:58.747Z,91.69
2024-02-27T03:12:58.711Z,91.80
2024-02-27T03:13:58.701Z,91.80
2024-02-27T03:14:58.804Z,91.90
2024-02-27T03:15:58.704Z,91.94
2024-02-27T03:16:58.680Z,92.05
2024-02-27T03:17:58.793Z,92.05
2024-02-27T03:18:58.759Z,92.15
2024-02-27T03:19:58.742Z,92.11
2024-02-27T03:20:58.709Z,92.05
2024-02-27T03:21:58.645Z,92.15
2024-02-27T03:22:58.628Z,92.15
2024-02-27T03:23:58.617Z,92.15
2024-02-27T03:24:58.656Z,92.05
2024-02-27T03:25:58.637Z,92.15
2024-02-27T03:26:58.597Z,92.15
2024-02-27T03:27:58.567Z,92.05
2024-02-27T03:28:58.595Z,92.05
2024-02-27T03:29:58.561Z,92.15
2024-02-27T03:30:58.522Z,92.05
2024-02-27T03:31:58.498Z,92.05
2024-02-27T03:32:58.604Z,92.05
2024-02-27T03:33:58.639Z,92.05
2024-02-27T03:34:58.634Z,92.15
2024-02-27T03:35:58.562Z,92.15
2024-02-27T03:36:58.446Z,92.15
2024-02-27T03:37:58.443Z,92.11
2024-02-27T03:38:58.465Z,92.05
2024-02-27T03:39:58.421Z,92.05
2024-02-27T03:40:58.504Z,92.05
2024-02-27T03:41:58.556Z,92.05
2024-02-27T03:42:58.525Z,92.15
2024-02-27T03:43:58.377Z,92.11
2024-02-27T03:44:58.394Z,92.00
2024-02-27T03:45:58.398Z,91.90
2024-02-27T03:46:58.425Z,91.90
2024-02-27T03:47:58.437Z,91.80
2024-02-27T03:48:58.454Z,91.84
2024-02-27T03:49:58.347Z,91.90
2024-02-27T03:50:58.347Z,91.94
2024-02-27T03:51:58.417Z,91.94
2024-02-27T03:52:58.287Z,91.94
2024-02-27T03:53:58.457Z,91.94
2024-02-27T03:54:58.263Z,92.05
2024-02-27T03:55:58.302Z,92.15
2024-02-27T03:56:58.258Z,92.05
2024-02-27T03:57:58.323Z,92.05
2024-02-27T03:58:58.229Z,92.05
2024-02-27T03:59:58.261Z,92.05
2024-02-27T04:00:58.250Z,92.05
2024-02-27T04:01:58.184Z,92.15
2024-02-27T04:02:58.378Z,92.15
2024-02-27T04:03:58.201Z,92.25
2024-02-27T04:04:58.187Z,92.25
2024-02-27T04:05:58.209Z,92.25
2024-02-27T04:06:58.302Z,92.25
2024-02-27T04:07:58.267Z,92.25
2024-02-27T04:08:58.178Z,92.36
2024-02-27T04:09:58.107Z,92.25
2024-02-27T04:10:58.113Z,92.25
2024-02-27T04:11:58.147Z,92.25
2024-02-27T04:12:58.161Z,92.25
2024-02-27T04:13:58.089Z,92.25
2024-02-27T04:14:58.146Z,92.25
2024-02-27T04:15:58.155Z,92.25
2024-02-27T04:16:58.031Z,92.25
2024-02-27T04:17:58.056Z,92.25
2024-02-27T04:18:58.190Z,92.25
2024-02-27T04:19:58.073Z,92.25
2024-02-27T04:20:58.052Z,92.36
2024-02-27T04:21:58.016Z,92.36
2024-02-27T04:22:58.062Z,92.36
2024-02-27T04:23:58.085Z,92.40
2024-02-27T04:24:57.990Z,92.40
2024-02-27T04:25:57.932Z,92.50
2024-02-27T04:26:57.997Z,92.50
2024-02-27T04:27:58.013Z,92.50
2024-02-27T04:28:57.906Z,92.61
2024-02-27T04:29:57.918Z,92.71
2024-02-27T04:30:57.886Z,92.71
2024-02-27T04:31:57.890Z,92.81
2024-02-27T04:32:58.046Z,92.71
2024-02-27T04:33:58.010Z,92.71
2024-02-27T04:34:57.866Z,92.61
2024-02-27T04:35:57.832Z,92.50
2024-02-27T04:36:58.007Z,92.50
2024-02-27T04:37:57.818Z,92.50
2024-02-27T04:38:57.844Z,92.40
2024-02-27T04:39:57.791Z,92.50
2024-02-27T04:40:57.881Z,92.50
2024-02-27T04:41:57.870Z,92.50
2024-02-27T04:42:57.753Z,92.61
2024-02-27T04:43:57.736Z,92.61
2024-02-27T04:44:57.781Z,92.50
2024-02-27T04:45:57.728Z,92.50
2024-02-27T04:46:57.794Z,92.50
2024-02-27T04:47:57.783Z,92.61
2024-02-27T04:48:57.724Z,92.61
2024-02-27T04:49:57.715Z,92.61
2024-02-27T04:50:57.717Z,92.61
2024-02-27T04:51:57.720Z,92.50
2024-02-27T04:52:57.666Z,92.50
2024-02-27T04:53:57.630Z,92.40
2024-02-27T04:54:57.630Z,92.40
2024-02-27T04:55:57.599Z,92.50
2024-02-27T04:56:57.796Z,92.61
2024-02-27T04:57:57.708Z,92.50
2024-02-27T04:58:57.587Z,92.40
2024-02-27T04:59:57.619Z,92.30
2024-02-27T05:00:57.567Z,92.09
2024-02-27T05:01:57.560Z,92.19
2024-02-27T05:02:57.652Z,92.19
2024-02-27T05:03:57.668Z,92.19
2024-02-27T05:04:57.530Z,92.09
2024-02-27T05:05:57.592Z,92.09
2024-02-27T05:06:57.522Z,92.19
2024-02-27T05:07:57.607Z,92.19
2024-02-27T05:08:57.501Z,92.09
2024-02-27T05:09:57.491Z,92.09
2024-02-27T05:10:57.488Z,92.09
2024-02-27T05:11:57.529Z,92.09
2024-02-27T05:12:57.435Z,92.09
2024-02-27T05:13:57.415Z,92.09
2024-02-27T05:14:57.487Z,92.09
2024-02-27T05:15:57.468Z,91.99
2024-02-27T05:16:57.507Z,91.99
2024-02-27T05:17:57.725Z,91.99
2024-02-27T05:18:57.472Z,92.09
2024-02-27T05:19:57.363Z,92.09
2024-02-27T05:20:57.375Z,92.09
2024-02-27T05:21:57.353Z,91.99
2024-02-27T05:22:57.325Z,91.99
2024-02-27T05:23:57.424Z,91.99
2024-02-27T05:24:57.326Z,92.03
2024-02-27T05:25:57.401Z,92.09
2024-02-27T05:26:57.326Z,92.09
2024-02-27T05:27:57.284Z,92.03
2024-02-27T05:28:57.346Z,92.03
2024-02-27T05:29:57.306Z,92.03
2024-02-27T05:30:57.261Z,92.03
2024-02-27T05:31:57.230Z,92.24
2024-02-27T05:32:57.335Z,92.44
2024-02-27T05:33:57.368Z,92.65
2024-02-27T05:34:57.230Z,92.76
2024-02-27T05:35:57.348Z,92.85
2024-02-27T05:36:57.226Z,92.76
2024-02-27T05:37:57.206Z,92.65
2024-02-27T05:38:57.228Z,92.55
2024-02-27T05:39:57.228Z,92.44
2024-02-27T05:40:57.150Z,92.44
2024-02-27T05:41:57.263Z,92.44
2024-02-27T05:42:57.127Z,92.55
2024-02-27T05:43:57.095Z,92.55
2024-02-27T05:44:57.118Z,92.55
2024-02-27T05:45:57.155Z,92.55
2024-02-27T05:46:57.099Z,92.65
2024-02-27T05:47:57.129Z,92.65
2024-02-27T05:48:57.061Z,92.65
2024-02-27T05:49:57.088Z,92.65
2024-02-27T05:50:57.054Z,92.76
2024-02-27T05:51:57.348Z,92.55
2024-02-27T05:52:57.023Z,92.65
2024-02-27T05:53:57.129Z,92.65
2024-02-27T05:54:57.020Z,92.55
2024-02-27T05:55:56.976Z,92.44
2024-02-27T05:56:57.034Z,92.34
2024-02-27T05:57:57.008Z,92.44
2024-02-27T05:58:56.939Z,92.44
2024-02-27T05:59:56.978Z,92.59
2024-02-27T06:00:57.058Z,92.69
2024-02-27T06:01:57.040Z,92.69
2024-02-27T06:02:57.077Z,92.90
2024-02-27T06:03:57.114Z,92.90
2024-02-27T06:04:56.888Z,93.00
2024-02-27T06:05:57.010Z,93.10
2024-02-27T06:06:57.042Z,93.00
2024-02-27T06:07:56.935Z,93.00
2024-02-27T06:08:56.952Z,93.00
2024-02-27T06:09:56.834Z,93.10
2024-02-27T06:10:56.912Z,93.10
2024-02-27T06:11:59.435Z,93.21
2024-02-27T06:12:56.789Z,93.21
2024-02-27T06:13:56.800Z,93.31
2024-02-27T06:14:56.869Z,93.31
2024-02-27T06:15:56.756Z,93.62
2024-02-27T06:16:56.767Z,93.73
2024-02-27T06:17:56.798Z,93.62
2024-02-27T06:18:56.948Z,93.62
2024-02-27T06:19:56.978Z,93.62
2024-02-27T06:20:56.756Z,93.62
2024-02-27T06:21:56.717Z,93.52
2024-02-27T06:22:56.725Z,93.52
2024-02-27T06:23:56.710Z,93.52
2024-02-27T06:24:56.700Z,93.52
2024-02-27T06:25:56.848Z,93.56
2024-02-27T06:26:56.651Z,93.52
2024-02-27T06:27:56.640Z,93.56
2024-02-27T06:28:56.623Z,93.56
2024-02-27T06:29:56.627Z,93.52
2024-02-27T06:30:56.671Z,93.62
2024-02-27T06:31:56.608Z,93.62
2024-02-27T06:32:56.705Z,93.62
2024-02-27T06:33:56.715Z,93.52
2024-02-27T06:34:56.632Z,93.56
2024-02-27T06:35:56.631Z,93.52
2024-02-27T06:36:56.540Z,93.41
2024-02-27T06:37:56.537Z,93.31
2024-02-27T06:38:56.612Z,93.35
2024-02-27T06:39:56.534Z,93.46
2024-02-27T06:40:56.516Z,93.52
2024-02-27T06:41:56.479Z,93.46
2024-02-27T06:42:56.540Z,93.46
2024-02-27T06:43:56.466Z,93.46
2024-02-27T06:44:56.472Z,93.52
2024-02-27T06:45:56.443Z,93.52
2024-02-27T06:46:56.451Z,93.35
2024-02-27T06:47:56.515Z,93.35
2024-02-27T06:49:03.844Z,93.35
2024-02-27T06:49:57.566Z,93.35
2024-02-27T06:50:56.490Z,93.35
2024-02-27T06:51:56.534Z,93.46
2024-02-27T06:52:56.437Z,93.66
2024-02-27T06:53:56.415Z,93.66
2024-02-27T06:54:56.360Z,93.66
2024-02-27T06:55:56.444Z,93.66
2024-02-27T06:56:56.323Z,93.77
2024-02-27T06:57:56.392Z,93.66
2024-02-27T06:58:56.387Z,93.66
2024-02-27T06:59:56.361Z,93.56
2024-02-27T07:00:56.392Z,93.46
2024-02-27T07:01:56.302Z,93.46
2024-02-27T07:02:56.276Z,93.46
2024-02-27T07:03:56.387Z,93.35
2024-02-27T07:04:56.270Z,93.35
2024-02-27T07:05:56.330Z,93.35
2024-02-27T07:06:56.324Z,93.35
2024-02-27T07:07:56.264Z,93.35
2024-02-27T07:08:56.214Z,93.56
2024-02-27T07:09:56.218Z,93.56
2024-02-27T07:10:56.202Z,93.46
2024-02-27T07:11:56.176Z,93.46
2024-02-27T07:12:56.172Z,93.46
2024-02-27T07:13:56.247Z,93.46
2024-02-27T07:14:56.202Z,93.46
2024-02-27T07:15:56.142Z,93.46
2024-02-27T07:16:56.189Z,93.56
2024-02-27T07:17:56.167Z,93.56
2024-02-27T07:18:56.254Z,93.66
2024-02-27T07:19:56.151Z,93.66
2024-02-27T07:20:56.079Z,93.77
2024-02-27T07:21:56.080Z,93.77
2024-02-27T07:22:56.180Z,93.66
2024-02-27T07:23:56.096Z,93.56
2024-02-27T07:24:56.033Z,93.35
2024-02-27T07:25:56.130Z,93.35
2024-02-27T07:26:56.051Z,93.35
2024-02-27T07:27:56.048Z,93.56
2024-02-27T07:28:55.998Z,93.56
2024-02-27T07:29:55.993Z,93.56
2024-02-27T07:30:56.046Z,93.56
2024-02-27T07:31:56.048Z,93.56
2024-02-27T07:32:56.064Z,93.56
2024-02-27T07:33:56.052Z,93.46
2024-02-27T07:34:55.969Z,93.35
2024-02-27T07:35:56.064Z,93.35
2024-02-27T07:36:55.965Z,93.46
2024-02-27T07:37:55.961Z,93.56
2024-02-27T07:38:55.910Z,93.56
2024-02-27T07:39:55.875Z,93.66
2024-02-27T07:40:56.023Z,93.66
2024-02-27T07:41:55.896Z,93.56
2024-02-27T07:42:55.977Z,93.46
2024-02-27T07:43:55.900Z,93.31
2024-02-27T07:44:55.866Z,93.31
2024-02-27T07:45:55.868Z,93.31
2024-02-27T07:46:55.793Z,93.21
2024-02-27T07:47:55.873Z,93.10
2024-02-27T07:48:56.031Z,93.00
2024-02-27T07:49:56.001Z,93.00
2024-02-27T07:50:57.114Z,93.04
2024-02-27T07:51:55.917Z,93.04
2024-02-27T07:52:55.803Z,93.04
2024-02-27T07:53:55.717Z,93.04
2024-02-27T07:54:55.732Z,93.15
2024-02-27T07:55:55.691Z,93.25
2024-02-27T07:56:55.733Z,93.35
2024-02-27T07:57:55.808Z,93.46
2024-02-27T07:58:55.716Z,93.56
2024-02-27T07:59:55.683Z,93.41
2024-02-27T08:00:55.896Z,93.21
2024-02-27T08:01:55.712Z,92.90
2024-02-27T08:02:55.675Z,92.59
2024-02-27T08:03:55.810Z,92.49
2024-02-27T08:04:55.661Z,92.38
2024-02-27T08:05:55.648Z,92.38
2024-02-27T08:06:56.001Z,92.28
2024-02-27T08:07:55.744Z,92.18
2024-02-27T08:08:55.730Z,91.97
2024-02-27T08:09:55.677Z,91.91
2024-02-27T08:10:56.729Z,91.91
2024-02-27T08:11:55.607Z,92.01
2024-02-27T08:12:55.813Z,92.01
2024-02-27T08:13:55.977Z,91.91
2024-02-27T08:14:55.779Z,91.80
2024-02-27T08:15:55.888Z,91.91
2024-02-27T08:16:55.620Z,92.01
2024-02-27T08:17:55.796Z,92.01
2024-02-27T08:18:55.659Z,92.11
2024-02-27T08:19:55.550Z,92.11
2024-02-27T08:20:58.387Z,92.01
2024-02-27T08:21:56.402Z,92.01
2024-02-27T08:22:55.853Z,91.91
2024-02-27T08:23:55.562Z,92.01
2024-02-27T08:24:55.798Z,92.11
2024-02-27T08:25:55.856Z,91.91
2024-02-27T08:26:58.428Z,92.11
2024-02-27T08:27:56.747Z,92.11
2024-02-27T08:28:55.487Z,92.11
2024-02-27T08:29:55.460Z,92.11
2024-02-27T08:30:55.479Z,92.11
2024-02-27T08:31:55.473Z,92.11
2024-02-27T08:32:56.972Z,92.11
2024-02-27T08:33:55.464Z,91.91
2024-02-27T08:34:55.456Z,91.70
2024-02-27T08:35:55.321Z,91.49
2024-02-27T08:36:55.339Z,91.39
2024-02-27T08:37:55.327Z,91.28
2024-02-27T08:38:55.265Z,91.39
2024-02-27T08:39:55.338Z,91.49
2024-02-27T08:40:55.284Z,91.70
2024-02-27T08:41:55.328Z,91.91
2024-02-27T08:42:55.358Z,91.70
2024-02-27T08:43:55.236Z,91.49
2024-02-27T08:44:55.310Z,91.28
2024-02-27T08:45:55.325Z,91.08
2024-02-27T08:46:55.272Z,90.97
2024-02-27T08:47:55.295Z,90.87
2024-02-27T08:48:55.412Z,90.87
2024-02-27T08:49:55.381Z,90.87
2024-02-27T08:50:55.214Z,90.97
2024-02-27T08:51:55.297Z,90.97
2024-02-27T08:52:55.131Z,90.87
2024-02-27T08:53:55.420Z,90.93
2024-02-27T08:54:55.100Z,90.72
2024-02-27T08:55:55.204Z,90.62
2024-02-27T08:56:55.167Z,90.41
2024-02-27T08:57:55.066Z,90.35
2024-02-27T08:58:55.116Z,90.45
2024-02-27T08:59:55.047Z,90.41
2024-02-27T09:00:55.242Z,90.35
2024-02-27T09:01:55.106Z,90.25
2024-02-27T09:02:55.062Z,90.14
2024-02-27T09:03:55.196Z,90.25
2024-02-27T09:04:54.973Z,90.25
2024-02-27T09:05:55.051Z,90.25
2024-02-27T09:06:55.237Z,90.25
2024-02-27T09:07:55.095Z,90.14
2024-02-27T09:08:56.473Z,90.35
2024-02-27T09:09:55.197Z,90.56
2024-02-27T09:10:55.139Z,90.70
2024-02-27T09:11:54.961Z,90.91
2024-02-27T09:12:55.022Z,91.12
2024-02-27T09:13:54.876Z,91.33
2024-02-27T09:14:54.929Z,91.43
2024-02-27T09:15:55.100Z,91.49
2024-02-27T09:16:55.055Z,91.60
2024-02-27T09:17:55.145Z,91.70
2024-02-27T09:18:55.202Z,91.49
2024-02-27T09:19:55.068Z,91.18
2024-02-27T09:20:54.855Z,91.18
2024-02-27T09:21:54.861Z,91.18
2024-02-27T09:22:54.896Z,91.28
2024-02-27T09:23:54.809Z,91.39
2024-02-27T09:24:54.770Z,91.39
2024-02-27T09:25:54.851Z,91.49
2024-02-27T09:26:54.800Z,91.49
2024-02-27T09:27:54.943Z,91.39
2024-02-27T09:28:54.746Z,91.28
2024-02-27T09:29:54.769Z,91.28
2024-02-27T09:30:54.740Z,91.28
2024-02-27T09:31:54.696Z,91.28
2024-02-27T09:32:54.782Z,91.18
2024-02-27T09:33:54.732Z,91.08
2024-02-27T09:34:54.814Z,90.77
2024-02-27T09:35:54.680Z,90.45
2024-02-27T09:36:54.632Z,90.35
2024-02-27T09:37:57.749Z,90.14
2024-02-27T09:38:54.614Z,90.14
2024-02-27T09:39:59.356Z,90.04
2024-02-27T09:40:55.686Z,90.04
2024-02-27T09:41:54.632Z,90.04
2024-02-27T09:42:54.759Z,90.14
2024-02-27T09:43:54.630Z,90.25
2024-02-27T09:44:54.617Z,90.14
2024-02-27T09:45:54.751Z,90.00
2024-02-27T09:46:54.555Z,90.00
2024-02-27T09:47:54.681Z,89.89
2024-02-27T09:48:54.680Z,89.79
2024-02-27T09:49:54.586Z,89.79
2024-02-27T09:50:54.576Z,89.79
2024-02-27T09:51:54.540Z,89.58
2024-02-27T09:52:54.562Z,89.38
2024-02-27T09:53:54.571Z,89.38
2024-02-27T09:54:54.562Z,89.38
2024-02-27T09:55:54.585Z,89.38
2024-02-27T09:56:54.417Z,89.58
2024-02-27T09:57:54.715Z,89.69
2024-02-27T09:58:54.489Z,89.79
2024-02-27T09:59:54.445Z,89.89
2024-02-27T10:00:54.577Z,90.00
2024-02-27T10:01:54.526Z,90.00
2024-02-27T10:02:54.430Z,89.89
2024-02-27T10:03:54.514Z,89.89
2024-02-27T10:04:54.385Z,90.20
2024-02-27T10:05:54.466Z,90.31
2024-02-27T10:06:54.559Z,90.20
2024-02-27T10:07:54.391Z,90.10
2024-02-27T10:08:54.323Z,90.10
2024-02-27T10:09:54.421Z,89.79
2024-02-27T10:10:54.365Z,89.58
2024-02-27T10:11:54.323Z,89.38
2024-02-27T10:12:54.389Z,89.38
2024-02-27T10:13:54.313Z,89.48
2024-02-27T10:14:54.327Z,89.58
2024-02-27T10:15:54.340Z,89.69
2024-02-27T10:16:54.494Z,89.69
2024-02-27T10:17:54.397Z,89.79
2024-02-27T10:18:54.508Z,89.75
2024-02-27T10:19:54.308Z,89.75
2024-02-27T10:20:54.293Z,89.75
2024-02-27T10:21:54.185Z,89.54
2024-02-27T10:22:54.204Z,89.28
2024-02-27T10:23:54.310Z,89.23
2024-02-27T10:24:54.263Z,89.07
2024-02-27T10:25:54.228Z,89.07
2024-02-27T10:26:54.202Z,89.17
2024-02-27T10:27:54.147Z,89.23
2024-02-27T10:28:54.119Z,89.13
2024-02-27T10:29:54.155Z,88.82
2024-02-27T10:30:54.102Z,88.40
2024-02-27T10:31:54.142Z,88.30
2024-02-27T10:32:54.634Z,88.51
2024-02-27T10:33:54.222Z,88.34
2024-02-27T10:34:54.564Z,88.24
2024-02-27T10:35:54.221Z,88.24
2024-02-27T10:36:54.030Z,88.30
2024-02-27T10:37:54.231Z,88.24
2024-02-27T10:38:54.097Z,88.24
2024-02-27T10:39:54.310Z,88.30
2024-02-27T10:40:54.244Z,88.30
2024-02-27T10:41:54.004Z,88.30
2024-02-27T10:42:54.040Z,88.20
2024-02-27T10:43:58.853Z,88.20
2024-02-27T10:44:54.992Z,88.09
2024-02-27T10:45:54.194Z,87.78
2024-02-27T10:46:53.928Z,87.78
2024-02-27T10:47:54.102Z,87.88
2024-02-27T10:48:54.063Z,87.99
2024-02-27T10:49:54.024Z,87.99
2024-02-27T10:50:54.017Z,87.88
2024-02-27T10:51:53.939Z,87.68
2024-02-27T10:52:53.975Z,87.68
2024-02-27T10:53:53.929Z,87.68
2024-02-27T10:54:53.934Z,87.74
2024-02-27T10:55:53.841Z,87.64
2024-02-27T10:56:53.864Z,87.54
2024-02-27T10:57:53.946Z,87.33
2024-02-27T10:58:53.795Z,87.23
2024-02-27T10:59:53.771Z,87.12
2024-02-27T11:00:53.860Z,87.08
2024-02-27T11:01:54.019Z,86.98
2024-02-27T11:02:53.764Z,86.77
2024-02-27T11:03:53.946Z,86.36
2024-02-27T11:04:53.778Z,86.25
2024-02-27T11:05:53.944Z,85.84
2024-02-27T11:06:53.793Z,85.74
2024-02-27T11:07:53.770Z,85.78
2024-02-27T11:08:53.703Z,85.78
2024-02-27T11:09:53.754Z,85.99
2024-02-27T11:10:53.751Z,86.05
2024-02-27T11:11:53.614Z,86.15
2024-02-27T11:12:53.846Z,86.15
2024-02-27T11:13:53.629Z,86.05
2024-02-27T11:14:53.584Z,86.05
2024-02-27T11:15:53.608Z,85.94
2024-02-27T11:16:53.612Z,85.74
2024-02-27T11:17:53.827Z,85.63
2024-02-27T11:18:56.560Z,85.53
2024-02-27T11:19:53.821Z,85.63
2024-02-27T11:20:53.553Z,85.84
2024-02-27T11:21:53.625Z,85.94
2024-02-27T11:22:53.688Z,86.25
2024-02-27T11:23:53.619Z,86.42
2024-02-27T11:24:53.639Z,86.21
2024-02-27T11:25:53.514Z,86.11
2024-02-27T11:26:53.519Z,86.11
2024-02-27T11:27:53.558Z,86.01
2024-02-27T11:28:53.686Z,85.86
2024-02-27T11:29:53.615Z,85.24
2024-02-27T11:31:03.168Z,84.87
2024-02-27T11:31:54.222Z,84.77
2024-02-27T11:32:53.523Z,84.77
2024-02-27T11:33:53.704Z,84.87
2024-02-27T11:34:53.493Z,85.08
2024-02-27T11:35:53.365Z,85.28
2024-02-27T11:36:53.409Z,85.49
2024-02-27T11:37:53.493Z,85.28
2024-02-27T11:38:53.332Z,85.04
2024-02-27T11:39:53.434Z,85.04
2024-02-27T11:40:53.513Z,84.94
2024-02-27T11:41:53.295Z,84.73
2024-02-27T11:42:53.314Z,84.56
2024-02-27T11:43:53.315Z,84.45
2024-02-27T11:44:53.287Z,84.15
2024-02-27T11:45:53.368Z,84.05
2024-02-27T11:46:53.315Z,84.05
2024-02-27T11:47:53.874Z,83.94
2024-02-27T11:48:53.300Z,84.05
2024-02-27T11:49:53.342Z,84.25
2024-02-27T11:50:53.394Z,84.45
2024-02-27T11:51:53.244Z,84.66
2024-02-27T11:52:53.180Z,84.87
2024-02-27T11:53:53.187Z,84.87
2024-02-27T11:54:53.192Z,84.77
2024-02-27T11:55:53.220Z,84.52
2024-02-27T11:56:53.140Z,84.31
2024-02-27T11:57:53.149Z,84.11
2024-02-27T11:58:53.123Z,83.90
2024-02-27T11:59:53.129Z,83.59
2024-02-27T12:00:53.627Z,83.49
2024-02-27T12:01:53.659Z,83.28
2024-02-27T12:02:53.069Z,83.39
2024-02-27T12:03:53.156Z,83.28
2024-02-27T12:04:53.111Z,83.49
2024-02-27T12:05:55.215Z,83.28
2024-02-27T12:06:53.168Z,83.39
2024-02-27T12:07:53.061Z,83.39
2024-02-27T12:08:53.074Z,83.39
2024-02-27T12:09:53.098Z,83.28
2024-02-27T12:10:53.032Z,83.18
2024-02-27T12:11:53.084Z,83.14
2024-02-27T12:12:53.119Z,83.34
2024-02-27T12:13:53.020Z,83.25
2024-02-27T12:14:52.952Z,83.14
2024-02-27T12:15:53.056Z,82.93
2024-02-27T12:16:52.952Z,82.73
2024-02-27T12:17:53.322Z,82.79
2024-02-27T12:18:53.056Z,82.79
2024-02-27T12:19:53.140Z,82.69
2024-02-27T12:20:52.930Z,82.48
2024-02-27T12:21:52.892Z,82.38
2024-02-27T12:22:52.851Z,82.59
2024-02-27T12:23:52.879Z,82.69
2024-02-27T12:24:52.991Z,82.59
2024-02-27T12:25:52.824Z,82.24
2024-02-27T12:26:52.864Z,82.03
2024-02-27T12:27:52.838Z,82.03
2024-02-27T12:28:52.897Z,82.03
2024-02-27T12:29:52.790Z,81.62
2024-02-27T12:30:52.838Z,81.41
2024-02-27T12:31:52.779Z,81.10
2024-02-27T12:32:53.112Z,81.21
2024-02-27T12:33:52.989Z,81.41
2024-02-27T12:34:52.855Z,81.62
2024-02-27T12:35:52.778Z,81.62
2024-02-27T12:36:52.741Z,81.82
2024-02-27T12:37:52.712Z,81.72
2024-02-27T12:38:52.686Z,81.31
2024-02-27T12:39:52.705Z,81.10
2024-02-27T12:40:52.705Z,81.31
2024-02-27T12:41:52.652Z,81.68
2024-02-27T12:42:52.697Z,81.48
2024-02-27T12:43:52.653Z,80.96
2024-02-27T12:44:52.646Z,80.34
2024-02-27T12:45:53.047Z,80.34
2024-02-27T12:46:52.670Z,80.14
2024-02-27T12:47:52.845Z,80.34
2024-02-27T12:48:52.673Z,80.55
2024-02-27T12:49:52.714Z,80.69
2024-02-27T12:50:52.592Z,80.69
2024-02-27T12:51:52.564Z,80.55
2024-02-27T12:52:58.933Z,80.55
2024-02-27T12:53:53.555Z,80.44
2024-02-27T12:54:52.529Z,80.55