createdAt,value
2022-10-11T00:00:24.557Z,0.00
2022-10-11T00:01:24.575Z,0.00
2022-10-11T00:02:26.507Z,0.00
2022-10-11T00:03:24.552Z,0.00
2022-10-11T00:04:24.553Z,0.00
2022-10-11T00:05:24.554Z,0.00
2022-10-11T00:06:24.553Z,0.00
2022-10-11T00:07:24.552Z,0.00
2022-10-11T00:08:24.565Z,0.00
2022-10-11T00:09:24.566Z,0.00
2022-10-11T00:10:24.552Z,0.00
2022-10-11T00:11:24.551Z,0.00
2022-10-11T00:12:24.552Z,0.00
2022-10-11T00:13:24.547Z,0.00
2022-10-11T00:14:24.554Z,0.00
2022-10-11T00:15:24.550Z,0.00
2022-10-11T00:16:24.550Z,0.00
2022-10-11T00:17:24.550Z,0.00
2022-10-11T00:18:24.551Z,0.00
2022-10-11T00:19:24.549Z,0.00
2022-10-11T00:20:24.548Z,0.00
2022-10-11T00:21:24.548Z,0.00
2022-10-11T00:22:24.545Z,0.00
2022-10-11T00:23:24.550Z,0.00
2022-10-11T00:24:24.552Z,0.00
2022-10-11T00:25:24.564Z,0.00
2022-10-11T00:26:24.545Z,0.00
2022-10-11T00:27:24.551Z,0.00
2022-10-11T00:28:24.587Z,0.00
2022-10-11T00:29:24.549Z,0.00
2022-10-11T00:30:24.547Z,0.00
2022-10-11T00:31:24.552Z,0.00
2022-10-11T00:32:24.547Z,0.00
2022-10-11T00:33:24.547Z,0.00
2022-10-11T00:34:24.548Z,0.00
2022-10-11T00:35:24.542Z,0.00
2022-10-11T00:36:24.541Z,0.00
2022-10-11T00:37:24.543Z,0.00
2022-10-11T00:38:24.542Z,0.00
2022-10-11T00:39:24.541Z,0.00
2022-10-11T00:40:24.543Z,0.00
2022-10-11T00:41:24.557Z,0.00
2022-10-11T00:42:24.541Z,0.00
2022-10-11T00:43:24.540Z,0.00
2022-10-11T00:44:24.544Z,0.00
2022-10-11T00:45:24.539Z,0.00
2022-10-11T00:46:24.546Z,0.00
2022-10-11T00:47:24.548Z,0.00
2022-10-11T00:48:24.543Z,0.00
2022-10-11T00:49:24.535Z,0.00
2022-10-11T00:50:24.547Z,0.00
2022-10-11T00:51:24.538Z,0.00
2022-10-11T00:52:24.542Z,0.00
2022-10-11T00:53:24.537Z,0.00
2022-10-11T00:54:24.539Z,0.00
2022-10-11T00:55:24.546Z,0.00
2022-10-11T00:56:24.538Z,0.00
2022-10-11T00:57:24.556Z,0.00
2022-10-11T00:58:24.535Z,0.00
2022-10-11T00:59:24.533Z,0.00
2022-10-11T01:00:24.537Z,0.00
2022-10-11T01:01:24.589Z,0.00
2022-10-11T01:02:24.534Z,0.00
2022-10-11T01:03:24.531Z,0.00
2022-10-11T01:04:24.529Z,0.00
2022-10-11T01:05:31.684Z,0.00
2022-10-11T01:06:24.533Z,0.00
2022-10-11T01:07:24.535Z,0.00
2022-10-11T01:08:24.534Z,0.00
2022-10-11T01:09:24.530Z,0.00
2022-10-11T01:10:24.533Z,0.00
2022-10-11T01:11:24.532Z,0.00
2022-10-11T01:12:24.532Z,0.00
2022-10-11T01:13:24.553Z,0.00
2022-10-11T01:14:24.526Z,0.00
2022-10-11T01:15:24.526Z,0.00
2022-10-11T01:16:24.527Z,0.00
2022-10-11T01:17:24.528Z,0.00
2022-10-11T01:18:24.526Z,0.00
2022-10-11T01:19:24.526Z,0.00
2022-10-11T01:20:24.523Z,0.00
2022-10-11T01:21:24.524Z,0.00
2022-10-11T01:22:24.523Z,0.00
2022-10-11T01:23:24.530Z,0.00
2022-10-11T01:24:24.527Z,0.00
2022-10-11T01:25:24.522Z,0.00
2022-10-11T01:26:24.520Z,0.00
2022-10-11T01:27:24.514Z,0.00
2022-10-11T01:28:24.720Z,0.00
2022-10-11T01:29:24.542Z,0.00
2022-10-11T01:30:24.528Z,0.00
2022-10-11T01:31:24.516Z,0.00
2022-10-11T01:32:24.519Z,0.00
2022-10-11T01:33:24.526Z,0.00
2022-10-11T01:34:24.519Z,0.00
2022-10-11T01:35:24.519Z,0.00
2022-10-11T01:36:24.522Z,0.00
2022-10-11T01:37:24.515Z,0.00
2022-10-11T01:38:24.516Z,0.00
2022-10-11T01:39:24.515Z,0.00
2022-10-11T01:40:24.523Z,0.00
2022-10-11T01:41:24.508Z,0.00
2022-10-11T01:42:24.515Z,0.00
2022-10-11T01:43:24.511Z,0.00
2022-10-11T01:44:24.511Z,0.00
2022-10-11T01:45:24.534Z,0.00
2022-10-11T01:46:24.519Z,0.00
2022-10-11T01:47:24.514Z,0.00
2022-10-11T01:48:24.509Z,0.00
2022-10-11T01:49:24.507Z,0.00
2022-10-11T01:50:24.512Z,0.00
2022-10-11T01:51:24.507Z,0.00
2022-10-11T01:52:24.508Z,0.00
2022-10-11T01:53:24.502Z,0.00
2022-10-11T01:54:24.510Z,0.00
2022-10-11T01:55:24.505Z,0.00
2022-10-11T01:56:24.506Z,0.00
2022-10-11T01:57:24.505Z,0.00
2022-10-11T01:58:24.506Z,0.00
2022-10-11T01:59:24.505Z,0.00
2022-10-11T02:00:24.504Z,0.00
2022-10-11T02:01:24.583Z,0.00
2022-10-11T02:02:24.504Z,0.00
2022-10-11T02:03:24.501Z,0.00
2022-10-11T02:04:24.503Z,0.00
2022-10-11T02:05:24.501Z,0.00
2022-10-11T02:06:24.499Z,0.00
2022-10-11T02:07:24.501Z,0.00
2022-10-11T02:08:24.501Z,0.00
2022-10-11T02:09:24.497Z,0.00
2022-10-11T02:10:24.498Z,0.00
2022-10-11T02:11:24.493Z,0.00
2022-10-11T02:12:24.500Z,0.00
2022-10-11T02:13:24.505Z,0.00
2022-10-11T02:14:24.510Z,0.00
2022-10-11T02:15:24.509Z,0.00
2022-10-11T02:16:24.528Z,0.00
2022-10-11T02:17:24.527Z,0.00
2022-10-11T02:18:24.500Z,0.00
2022-10-11T02:19:24.499Z,0.00
2022-10-11T02:20:24.497Z,0.00
2022-10-11T02:21:24.492Z,0.00
2022-10-11T02:22:24.491Z,0.00
2022-10-11T02:23:24.486Z,0.00
2022-10-11T02:24:24.490Z,0.00
2022-10-11T02:25:24.487Z,0.00
2022-10-11T02:26:24.488Z,0.00
2022-10-11T02:27:24.487Z,0.00
2022-10-11T02:28:24.585Z,0.00
2022-10-11T02:29:24.485Z,0.00
2022-10-11T02:30:24.483Z,0.00
2022-10-11T02:31:24.493Z,0.00
2022-10-11T02:32:24.490Z,0.00
2022-10-11T02:33:24.503Z,0.00
2022-10-11T02:34:24.486Z,0.00
2022-10-11T02:35:24.478Z,0.00
2022-10-11T02:36:24.482Z,0.00
2022-10-11T02:37:24.476Z,0.00
2022-10-11T02:38:24.477Z,0.00
2022-10-11T02:39:24.479Z,0.00
2022-10-11T02:40:24.477Z,0.00
2022-10-11T02:41:24.478Z,0.00
2022-10-11T02:42:24.489Z,0.00
2022-10-11T02:43:24.472Z,0.00
2022-10-11T02:44:24.476Z,0.00
2022-10-11T02:45:24.474Z,0.00
2022-10-11T02:46:24.475Z,0.00
2022-10-11T02:47:24.479Z,0.00
2022-10-11T02:48:24.478Z,0.00
2022-10-11T02:49:24.522Z,0.00
2022-10-11T02:50:24.472Z,0.00
2022-10-11T02:51:24.474Z,0.00
2022-10-11T02:52:24.468Z,0.00
2022-10-11T02:53:24.471Z,0.00
2022-10-11T02:54:24.468Z,0.00
2022-10-11T02:55:24.463Z,0.00
2022-10-11T02:56:24.470Z,0.00
2022-10-11T02:57:24.472Z,0.00
2022-10-11T02:58:24.462Z,0.00
2022-10-11T02:59:24.497Z,0.00
2022-10-11T03:00:24.464Z,0.00
2022-10-11T03:01:24.593Z,0.00
2022-10-11T03:02:24.465Z,0.00
2022-10-11T03:03:24.463Z,0.00
2022-10-11T03:04:24.464Z,0.00
2022-10-11T03:05:24.486Z,0.00
2022-10-11T03:06:24.458Z,0.00
2022-10-11T03:07:24.459Z,0.00
2022-10-11T03:08:24.456Z,0.00
2022-10-11T03:09:24.455Z,0.00
2022-10-11T03:10:24.451Z,0.00
2022-10-11T03:11:24.451Z,0.00
2022-10-11T03:12:24.456Z,0.00
2022-10-11T03:13:24.455Z,0.00
2022-10-11T03:14:24.459Z,0.00
2022-10-11T03:15:24.449Z,0.00
2022-10-11T03:16:24.448Z,0.00
2022-10-11T03:17:36.279Z,0.00
2022-10-11T03:18:24.447Z,0.00
2022-10-11T03:19:24.449Z,0.00
2022-10-11T03:20:24.457Z,0.00
2022-10-11T03:21:24.503Z,0.00
2022-10-11T03:22:24.447Z,0.00
2022-10-11T03:23:24.442Z,0.00
2022-10-11T03:24:24.443Z,0.00
2022-10-11T03:25:24.443Z,0.00
2022-10-11T03:26:24.450Z,0.00
2022-10-11T03:27:24.440Z,0.00
2022-10-11T03:28:24.518Z,0.00
2022-10-11T03:29:24.440Z,0.00
2022-10-11T03:30:24.436Z,0.00
2022-10-11T03:31:24.440Z,0.00
2022-10-11T03:32:24.435Z,0.00
2022-10-11T03:33:24.443Z,0.00
2022-10-11T03:34:24.439Z,0.00
2022-10-11T03:35:24.436Z,0.00
2022-10-11T03:36:24.432Z,0.00
2022-10-11T03:37:24.460Z,0.00
2022-10-11T03:38:24.443Z,0.00
2022-10-11T03:39:24.435Z,0.00
2022-10-11T03:40:24.428Z,0.00
2022-10-11T03:41:24.430Z,0.00
2022-10-11T03:42:24.428Z,0.00
2022-10-11T03:43:24.429Z,0.00
2022-10-11T03:44:24.432Z,0.00
2022-10-11T03:45:24.428Z,0.00
2022-10-11T03:46:24.427Z,0.00
2022-10-11T03:47:24.438Z,0.00
2022-10-11T03:48:24.423Z,0.00
2022-10-11T03:49:24.425Z,0.00
2022-10-11T03:50:24.413Z,0.00
2022-10-11T03:51:24.420Z,0.00
2022-10-11T03:52:24.437Z,0.00
2022-10-11T03:53:24.440Z,0.00
2022-10-11T03:54:24.421Z,0.00
2022-10-11T03:55:24.420Z,0.00
2022-10-11T03:56:24.416Z,0.00
2022-10-11T03:57:24.415Z,0.00
2022-10-11T03:58:24.418Z,0.00
2022-10-11T03:59:24.421Z,0.00
2022-10-11T04:00:24.410Z,0.00
2022-10-11T04:01:24.466Z,0.00
2022-10-11T04:02:24.414Z,0.00
2022-10-11T04:03:24.408Z,0.00
2022-10-11T04:04:24.414Z,0.00
2022-10-11T04:05:24.408Z,0.00
2022-10-11T04:06:24.409Z,0.00
2022-10-11T04:07:24.406Z,0.00
2022-10-11T04:08:24.402Z,0.00
2022-10-11T04:09:24.427Z,0.00
2022-10-11T04:10:24.406Z,0.00
2022-10-11T04:11:24.404Z,0.00
2022-10-11T04:12:24.402Z,0.00
2022-10-11T04:13:24.403Z,0.00
2022-10-11T04:14:24.397Z,0.00
2022-10-11T04:15:24.409Z,0.00
2022-10-11T04:16:24.396Z,0.00
2022-10-11T04:17:24.395Z,0.00
2022-10-11T04:18:24.395Z,0.00
2022-10-11T04:19:24.398Z,0.00
2022-10-11T04:20:24.393Z,0.00
2022-10-11T04:21:24.392Z,0.00
2022-10-11T04:22:24.390Z,0.00
2022-10-11T04:23:24.392Z,0.00
2022-10-11T04:24:24.393Z,0.00
2022-10-11T04:25:24.415Z,0.00
2022-10-11T04:26:24.392Z,0.00
2022-10-11T04:27:24.384Z,0.00
2022-10-11T04:28:24.468Z,0.00
2022-10-11T04:29:27.630Z,0.00
2022-10-11T04:30:24.384Z,0.00
2022-10-11T04:31:24.382Z,0.00
2022-10-11T04:32:24.385Z,0.00
2022-10-11T04:33:24.381Z,0.00
2022-10-11T04:34:24.377Z,0.00
2022-10-11T04:35:24.379Z,0.00
2022-10-11T04:36:24.380Z,0.00
2022-10-11T04:37:24.377Z,0.00
2022-10-11T04:38:24.376Z,0.00
2022-10-11T04:39:24.381Z,0.00
2022-10-11T04:40:24.374Z,0.00
2022-10-11T04:41:24.392Z,0.00
2022-10-11T04:42:24.372Z,0.00
2022-10-11T04:43:24.375Z,0.00
2022-10-11T04:44:24.371Z,0.00
2022-10-11T04:45:24.367Z,0.00
2022-10-11T04:46:24.367Z,0.00
2022-10-11T04:47:24.367Z,0.00
2022-10-11T04:48:24.369Z,0.00
2022-10-11T04:49:24.361Z,0.00
2022-10-11T04:50:24.363Z,0.00
2022-10-11T04:51:24.365Z,0.00
2022-10-11T04:52:25.958Z,0.00
2022-10-11T04:53:24.361Z,0.00
2022-10-11T04:54:24.357Z,0.00
2022-10-11T04:55:24.360Z,0.00
2022-10-11T04:56:24.360Z,0.00
2022-10-11T04:57:24.381Z,0.00
2022-10-11T04:58:24.356Z,0.00
2022-10-11T04:59:24.350Z,0.00
2022-10-11T05:00:24.352Z,0.00
2022-10-11T05:01:24.352Z,0.00
2022-10-11T05:02:24.413Z,0.00
2022-10-11T05:03:24.361Z,0.00
2022-10-11T05:04:24.349Z,0.00
2022-10-11T05:05:24.347Z,0.00
2022-10-11T05:06:24.340Z,0.00
2022-10-11T05:07:24.346Z,0.00
2022-10-11T05:08:24.348Z,0.00
2022-10-11T05:09:24.338Z,0.00
2022-10-11T05:10:24.341Z,0.00
2022-10-11T05:11:24.341Z,0.00
2022-10-11T05:12:24.340Z,0.00
2022-10-11T05:13:24.357Z,0.00
2022-10-11T05:14:24.332Z,0.00
2022-10-11T05:15:24.333Z,0.00
2022-10-11T05:16:24.338Z,0.00
2022-10-11T05:17:24.382Z,0.00
2022-10-11T05:18:24.332Z,0.00
2022-10-11T05:19:24.334Z,5.63
2022-10-11T05:20:24.333Z,5.63
2022-10-11T05:21:24.328Z,5.63
2022-10-11T05:22:24.327Z,5.63
2022-10-11T05:23:24.339Z,5.63
2022-10-11T05:24:24.330Z,5.63
2022-10-11T05:25:24.323Z,5.63
2022-10-11T05:26:24.321Z,11.25
2022-10-11T05:27:24.320Z,11.25
2022-10-11T05:28:24.365Z,11.25
2022-10-11T05:29:24.339Z,11.25
2022-10-11T05:30:24.317Z,11.25
2022-10-11T05:31:24.318Z,11.25
2022-10-11T05:32:27.731Z,16.88
2022-10-11T05:33:24.319Z,16.88
2022-10-11T05:34:24.309Z,16.88
2022-10-11T05:35:24.311Z,16.88
2022-10-11T05:36:24.311Z,22.50
2022-10-11T05:37:24.305Z,22.50
2022-10-11T05:38:24.303Z,22.50
2022-10-11T05:39:24.316Z,22.50
2022-10-11T05:40:24.307Z,22.50
2022-10-11T05:41:24.312Z,28.13
2022-10-11T05:42:24.300Z,28.13
2022-10-11T05:43:24.303Z,28.13
2022-10-11T05:44:24.295Z,28.13
2022-10-11T05:45:24.314Z,33.75
2022-10-11T05:46:24.304Z,33.75
2022-10-11T05:47:24.317Z,33.75
2022-10-11T05:48:24.301Z,33.75
2022-10-11T05:49:24.289Z,39.38
2022-10-11T05:50:24.662Z,39.38
2022-10-11T05:51:24.293Z,39.38
2022-10-11T05:52:24.292Z,39.38
2022-10-11T05:53:24.293Z,45.00
2022-10-11T05:54:24.286Z,45.00
2022-10-11T05:55:24.284Z,45.00
2022-10-11T05:56:24.281Z,45.00
2022-10-11T05:57:24.285Z,50.63
2022-10-11T05:58:24.280Z,50.63
2022-10-11T05:59:24.282Z,50.63
2022-10-11T06:00:24.273Z,50.63
2022-10-11T06:01:24.351Z,56.25
2022-10-11T06:02:24.274Z,56.25
2022-10-11T06:03:24.278Z,56.25
2022-10-11T06:04:24.273Z,61.88
2022-10-11T06:05:24.274Z,61.88
2022-10-11T06:06:24.270Z,67.50
2022-10-11T06:07:24.270Z,67.50
2022-10-11T06:08:24.267Z,67.50
2022-10-11T06:09:24.269Z,73.13
2022-10-11T06:10:24.268Z,73.13
2022-10-11T06:11:24.268Z,73.13
2022-10-11T06:12:24.264Z,78.75
2022-10-11T06:13:24.261Z,78.75
2022-10-11T06:14:24.259Z,84.38
2022-10-11T06:15:24.259Z,84.38
2022-10-11T06:16:24.258Z,84.38
2022-10-11T06:17:24.276Z,90.00
2022-10-11T06:18:24.253Z,90.00
2022-10-11T06:19:24.254Z,90.00
2022-10-11T06:20:24.256Z,95.63
2022-10-11T06:21:24.249Z,95.63
2022-10-11T06:22:24.258Z,95.63
2022-10-11T06:23:24.254Z,95.63
2022-10-11T06:24:24.242Z,95.63
2022-10-11T06:25:24.243Z,101.25
2022-10-11T06:26:24.250Z,101.25
2022-10-11T06:27:24.245Z,106.88
2022-10-11T06:28:24.311Z,106.88
2022-10-11T06:29:24.237Z,112.50
2022-10-11T06:30:24.238Z,112.50
2022-10-11T06:31:24.241Z,112.50
2022-10-11T06:32:24.237Z,118.13
2022-10-11T06:33:24.255Z,118.13
2022-10-11T06:34:24.234Z,123.75
2022-10-11T06:35:24.239Z,123.75
2022-10-11T06:36:24.231Z,129.38
2022-10-11T06:37:24.225Z,129.38
2022-10-11T06:38:24.226Z,129.38
2022-10-11T06:39:24.230Z,129.38
2022-10-11T06:40:24.228Z,135.00
2022-10-11T06:41:24.223Z,135.00
2022-10-11T06:42:24.235Z,135.00
2022-10-11T06:43:24.227Z,140.63
2022-10-11T06:44:24.215Z,140.63
2022-10-11T06:45:24.220Z,140.63
2022-10-11T06:46:24.211Z,146.25
2022-10-11T06:47:24.221Z,146.25
2022-10-11T06:48:24.220Z,151.88
2022-10-11T06:49:24.238Z,151.88
2022-10-11T06:50:47.114Z,157.50
2022-10-11T06:51:24.217Z,157.50
2022-10-11T06:52:24.209Z,157.50
2022-10-11T06:53:24.210Z,163.13
2022-10-11T06:54:24.214Z,163.13
2022-10-11T06:55:24.209Z,163.13
2022-10-11T06:56:24.209Z,163.13
2022-10-11T06:57:24.204Z,163.13
2022-10-11T06:58:24.201Z,168.75
2022-10-11T06:59:24.201Z,168.75
2022-10-11T07:00:24.204Z,174.38
2022-10-11T07:01:24.265Z,174.38
2022-10-11T07:02:24.201Z,174.38
2022-10-11T07:03:24.203Z,180.00
2022-10-11T07:04:24.196Z,180.00
2022-10-11T07:05:24.220Z,185.63
2022-10-11T07:06:24.199Z,185.63
2022-10-11T07:07:24.198Z,185.63
2022-10-11T07:08:24.194Z,191.25
2022-10-11T07:09:24.196Z,191.25
2022-10-11T07:10:24.192Z,196.88
2022-10-11T07:11:24.190Z,196.88
2022-10-11T07:12:24.193Z,202.50
2022-10-11T07:13:24.191Z,202.50
2022-10-11T07:14:24.188Z,208.13
2022-10-11T07:15:24.192Z,213.75
2022-10-11T07:16:24.189Z,213.75
2022-10-11T07:17:24.201Z,213.75
2022-10-11T07:18:24.190Z,213.75
2022-10-11T07:19:24.193Z,219.38
2022-10-11T07:20:24.229Z,225.00
2022-10-11T07:21:24.204Z,225.00
2022-10-11T07:22:24.181Z,225.00
2022-10-11T07:23:24.186Z,230.63
2022-10-11T07:24:24.185Z,230.63
2022-10-11T07:25:24.178Z,230.63
2022-10-11T07:26:24.190Z,230.63
2022-10-11T07:27:24.185Z,236.25
2022-10-11T07:28:24.360Z,236.25
2022-10-11T07:29:24.189Z,241.88
2022-10-11T07:30:24.276Z,241.88
2022-10-11T07:31:24.177Z,253.13
2022-10-11T07:32:24.191Z,253.13
2022-10-11T07:33:24.187Z,258.75
2022-10-11T07:34:24.182Z,281.25
2022-10-11T07:35:24.186Z,275.63
2022-10-11T07:36:24.190Z,264.38
2022-10-11T07:37:24.202Z,258.75
2022-10-11T07:38:24.175Z,264.38
2022-10-11T07:39:24.180Z,264.38
2022-10-11T07:40:24.198Z,270.00
2022-10-11T07:41:24.171Z,264.38
2022-10-11T07:42:24.173Z,270.00
2022-10-11T07:43:24.174Z,275.63
2022-10-11T07:44:24.178Z,275.63
2022-10-11T07:45:24.174Z,286.88
2022-10-11T07:46:24.190Z,286.88
2022-10-11T07:47:24.163Z,292.50
2022-10-11T07:48:24.184Z,298.13
2022-10-11T07:49:24.185Z,303.75
2022-10-11T07:50:24.250Z,309.38
2022-10-11T07:51:24.170Z,315.00
2022-10-11T07:52:24.170Z,320.63
2022-10-11T07:53:24.189Z,326.25
2022-10-11T07:54:24.170Z,337.50
2022-10-11T07:55:24.169Z,348.75
2022-10-11T07:56:24.171Z,354.38
2022-10-11T07:57:24.172Z,337.50
2022-10-11T07:58:24.179Z,331.88
2022-10-11T07:59:24.169Z,337.50
2022-10-11T08:00:24.277Z,337.50
2022-10-11T08:01:24.288Z,348.75
2022-10-11T08:02:24.167Z,365.63
2022-10-11T08:03:24.167Z,371.25
2022-10-11T08:04:24.167Z,393.75
2022-10-11T08:05:24.166Z,421.88
2022-10-11T08:06:24.175Z,433.13
2022-10-11T08:07:24.197Z,438.75
2022-10-11T08:08:24.170Z,455.63
2022-10-11T08:09:24.197Z,455.63
2022-10-11T08:10:24.168Z,461.25
2022-10-11T08:11:24.164Z,489.38
2022-10-11T08:12:24.166Z,506.25
2022-10-11T08:13:24.165Z,517.50
2022-10-11T08:14:24.160Z,511.88
2022-10-11T08:15:24.171Z,517.50
2022-10-11T08:16:24.171Z,540.00
2022-10-11T08:17:24.166Z,556.88
2022-10-11T08:18:24.167Z,568.13
2022-10-11T08:19:24.170Z,579.38
2022-10-11T08:20:24.164Z,590.63
2022-10-11T08:21:24.165Z,607.50
2022-10-11T08:22:24.166Z,613.13
2022-10-11T08:23:24.170Z,618.75
2022-10-11T08:24:24.173Z,624.38
2022-10-11T08:25:24.186Z,624.38
2022-10-11T08:26:24.172Z,618.75
2022-10-11T08:27:24.167Z,613.13
2022-10-11T08:28:24.217Z,590.63
2022-10-11T08:29:24.173Z,579.38
2022-10-11T08:30:24.173Z,579.38
2022-10-11T08:31:24.193Z,579.38
2022-10-11T08:32:24.179Z,579.38
2022-10-11T08:33:24.172Z,579.38
2022-10-11T08:34:24.176Z,590.63
2022-10-11T08:35:24.188Z,613.13
2022-10-11T08:36:24.179Z,641.25
2022-10-11T08:37:24.192Z,675.00
2022-10-11T08:38:24.176Z,703.13
2022-10-11T08:39:24.180Z,736.88
2022-10-11T08:40:24.186Z,776.25
2022-10-11T08:41:24.425Z,838.13
2022-10-11T08:42:24.186Z,1141.88
2022-10-11T08:43:24.180Z,1721.25
2022-10-11T08:44:24.187Z,2266.88
2022-10-11T08:45:24.188Z,2480.63
2022-10-11T08:46:24.188Z,2525.63
2022-10-11T08:47:24.194Z,2581.88
2022-10-11T08:48:24.198Z,2604.38
2022-10-11T08:49:24.190Z,2632.50
2022-10-11T08:50:24.207Z,2621.25
2022-10-11T08:51:24.207Z,2531.25
2022-10-11T08:52:24.199Z,2531.25
2022-10-11T08:53:24.208Z,2565.00
2022-10-11T08:54:24.228Z,2593.13
2022-10-11T08:55:24.208Z,2655.00
2022-10-11T08:56:24.219Z,2739.38
2022-10-11T08:57:24.248Z,2745.00
2022-10-11T08:58:24.222Z,2733.75
2022-10-11T08:59:24.220Z,2722.50
2022-10-11T09:00:24.229Z,2688.75
2022-10-11T09:01:24.297Z,2700.00
2022-10-11T09:02:24.236Z,2722.50
2022-10-11T09:03:24.238Z,2767.50
2022-10-11T09:04:24.248Z,2773.13
2022-10-11T09:05:24.254Z,2818.13
2022-10-11T09:06:24.252Z,2812.50
2022-10-11T09:07:24.255Z,2806.88
2022-10-11T09:08:24.263Z,2885.63
2022-10-11T09:09:24.268Z,2913.75
2022-10-11T09:10:24.279Z,2986.88
2022-10-11T09:11:24.283Z,2986.88
2022-10-11T09:12:28.161Z,2970.00
2022-10-11T09:13:24.330Z,2998.13
2022-10-11T09:14:24.303Z,2986.88
2022-10-11T09:15:24.312Z,3020.63
2022-10-11T09:16:24.322Z,3099.38
2022-10-11T09:17:24.325Z,3138.75
2022-10-11T09:18:24.332Z,3155.63
2022-10-11T09:19:24.440Z,3313.13
2022-10-11T09:20:24.349Z,3605.63
2022-10-11T09:21:24.357Z,3673.13
2022-10-11T09:22:28.180Z,3600.00
2022-10-11T09:23:24.379Z,3588.75
2022-10-11T09:24:24.386Z,3628.13
2022-10-11T09:25:24.395Z,3594.38
2022-10-11T09:26:24.406Z,3588.75
2022-10-11T09:27:38.115Z,3650.63
2022-10-11T09:28:24.654Z,3684.38
2022-10-11T09:29:24.454Z,3684.38
2022-10-11T09:30:24.448Z,3639.38
2022-10-11T09:31:24.460Z,3526.88
2022-10-11T09:32:24.467Z,3510.00
2022-10-11T09:33:24.479Z,3571.88
2022-10-11T09:34:24.493Z,3656.25
2022-10-11T09:35:24.504Z,3673.13
2022-10-11T09:36:24.515Z,3600.00
2022-10-11T09:37:24.525Z,3555.00
2022-10-11T09:38:24.542Z,3622.50
2022-10-11T09:39:24.552Z,3678.75
2022-10-11T09:40:24.565Z,3729.38
2022-10-11T09:41:24.577Z,3757.50
2022-10-11T09:42:24.592Z,3729.38
2022-10-11T09:43:24.601Z,3645.00
2022-10-11T09:44:24.623Z,3605.63
2022-10-11T09:45:24.657Z,3594.38
2022-10-11T09:46:24.642Z,3600.00
2022-10-11T09:47:24.654Z,3588.75
2022-10-11T09:48:24.667Z,3560.63
2022-10-11T09:49:24.677Z,3616.88
2022-10-11T09:50:24.693Z,3639.38
2022-10-11T09:51:24.709Z,3706.88
2022-10-11T09:52:24.801Z,3695.63
2022-10-11T09:53:24.738Z,3678.75
2022-10-11T09:54:24.749Z,3712.50
2022-10-11T09:55:24.770Z,3729.38
2022-10-11T09:56:24.780Z,3746.25
2022-10-11T09:57:24.792Z,3723.75
2022-10-11T09:58:24.812Z,3751.88
2022-10-11T09:59:24.821Z,3780.00
2022-10-11T10:00:24.839Z,3712.50
2022-10-11T10:01:24.948Z,3729.38
2022-10-11T10:02:24.872Z,3656.25
2022-10-11T10:03:24.879Z,3723.75
2022-10-11T10:04:24.902Z,3751.88
2022-10-11T10:05:24.906Z,3751.88
2022-10-11T10:06:24.932Z,3785.63
2022-10-11T10:07:24.943Z,3780.00
2022-10-11T10:08:24.964Z,3712.50
2022-10-11T10:09:24.979Z,3723.75
2022-10-11T10:10:24.997Z,3785.63
2022-10-11T10:11:25.020Z,3746.25
2022-10-11T10:12:25.029Z,1710.00
2022-10-11T10:13:25.047Z,613.13
2022-10-11T10:14:25.059Z,1603.13
2022-10-11T10:15:25.073Z,421.88
2022-10-11T10:16:25.097Z,3886.88
2022-10-11T10:17:25.137Z,3886.88
2022-10-11T10:18:25.134Z,3802.50
2022-10-11T10:19:25.148Z,3785.63
2022-10-11T10:20:25.155Z,3853.13
2022-10-11T10:21:25.169Z,3791.25
2022-10-11T10:22:25.191Z,3622.50
2022-10-11T10:23:25.206Z,3571.88
2022-10-11T10:24:25.218Z,3701.25
2022-10-11T10:25:25.245Z,3825.00
2022-10-11T10:26:25.264Z,3785.63
2022-10-11T10:27:25.267Z,3875.63
2022-10-11T10:28:25.366Z,3920.63
2022-10-11T10:29:25.310Z,3971.25
2022-10-11T10:30:25.320Z,4050.00
2022-10-11T10:31:25.347Z,4156.88
2022-10-11T10:32:26.277Z,4044.38
2022-10-11T10:33:25.451Z,4134.38
2022-10-11T10:34:25.383Z,1839.38
2022-10-11T10:35:25.402Z,663.75
2022-10-11T10:36:25.415Z,3588.75
2022-10-11T10:37:25.436Z,4185.00
2022-10-11T10:38:26.806Z,2790.00
2022-10-11T10:39:25.464Z,4140.00
2022-10-11T10:40:25.487Z,4241.25
2022-10-11T10:41:25.503Z,973.13
2022-10-11T10:42:25.522Z,748.13
2022-10-11T10:43:25.546Z,4275.00
2022-10-11T10:44:25.556Z,4246.88
2022-10-11T10:45:25.570Z,4263.75
2022-10-11T10:46:25.590Z,4241.25
2022-10-11T10:47:25.605Z,4173.75
2022-10-11T10:48:25.629Z,4162.50
2022-10-11T10:49:52.493Z,1710.00
2022-10-11T10:50:25.661Z,506.25
2022-10-11T10:51:25.676Z,517.50
2022-10-11T10:52:25.693Z,4083.75
2022-10-11T10:53:25.712Z,821.25
2022-10-11T10:54:25.736Z,1175.63
2022-10-11T10:55:25.749Z,3982.50
2022-10-11T10:56:25.768Z,928.13
2022-10-11T10:57:25.781Z,4038.75
2022-10-11T10:58:25.808Z,4021.88
2022-10-11T10:59:25.818Z,3954.38
2022-10-11T11:00:25.834Z,4027.50
2022-10-11T11:01:25.950Z,4016.25
2022-10-11T11:02:40.271Z,4100.63
2022-10-11T11:03:25.884Z,4061.25
2022-10-11T11:04:25.900Z,3965.63
2022-10-11T11:05:25.943Z,500.63
2022-10-11T11:06:25.943Z,399.38
2022-10-11T11:07:25.954Z,348.75
2022-10-11T11:08:25.974Z,354.38
2022-10-11T11:09:25.986Z,410.63
2022-10-11T11:10:26.004Z,472.50
2022-10-11T11:11:26.027Z,500.63
2022-10-11T11:12:26.047Z,551.25
2022-10-11T11:13:26.056Z,742.50
2022-10-11T11:14:26.072Z,2683.13
2022-10-11T11:15:32.056Z,1164.38
2022-10-11T11:16:26.108Z,697.50
2022-10-11T11:17:26.128Z,725.63
2022-10-11T11:18:26.137Z,2655.00
2022-10-11T11:19:26.154Z,686.25
2022-10-11T11:20:26.169Z,635.63
2022-10-11T11:21:26.205Z,2306.25
2022-10-11T11:22:30.386Z,663.75
2022-10-11T11:23:26.213Z,3026.25
2022-10-11T11:24:26.230Z,3459.38
2022-10-11T11:25:26.244Z,3155.63
2022-10-11T11:26:26.254Z,3408.75
2022-10-11T11:27:26.276Z,3420.00
2022-10-11T11:28:26.337Z,3453.75
2022-10-11T11:29:26.303Z,3082.50
2022-10-11T11:30:26.313Z,3251.25
2022-10-11T11:31:26.335Z,1569.38
2022-10-11T11:32:26.346Z,2160.00
2022-10-11T11:33:26.363Z,3746.25
2022-10-11T11:34:26.372Z,3768.75
2022-10-11T11:35:26.392Z,3785.63
2022-10-11T11:36:26.398Z,3645.00
2022-10-11T11:37:26.435Z,2655.00
2022-10-11T11:38:29.585Z,2458.13
2022-10-11T11:39:26.443Z,1468.13
2022-10-11T11:40:26.461Z,748.13
2022-10-11T11:41:26.476Z,3819.38
2022-10-11T11:42:26.495Z,3813.75
2022-10-11T11:43:26.509Z,3099.38
2022-10-11T11:44:27.623Z,956.25
2022-10-11T11:45:26.541Z,2829.38
2022-10-11T11:46:26.546Z,3273.75
2022-10-11T11:47:26.567Z,3661.88
2022-10-11T11:48:26.590Z,3780.00
2022-10-11T11:49:26.593Z,3751.88
2022-10-11T11:50:27.329Z,3864.38
2022-10-11T11:51:30.484Z,3566.25
2022-10-11T11:52:26.636Z,3875.63
2022-10-11T11:53:26.679Z,3836.25
2022-10-11T11:54:26.669Z,3825.00
2022-10-11T11:55:26.685Z,3892.50
2022-10-11T11:56:26.694Z,4095.00
2022-10-11T11:57:26.715Z,4027.50
2022-10-11T11:58:26.726Z,3740.63
2022-10-11T11:59:26.744Z,3121.88
2022-10-11T12:00:26.753Z,995.63
2022-10-11T12:01:31.166Z,1068.75
2022-10-11T12:02:26.839Z,1383.75
2022-10-11T12:03:26.800Z,860.63
2022-10-11T12:04:27.140Z,821.25
2022-10-11T12:05:26.834Z,686.25
2022-10-11T12:06:26.849Z,540.00
2022-10-11T12:07:26.865Z,438.75
2022-10-11T12:08:26.876Z,376.88
2022-10-11T12:09:26.908Z,326.25
2022-10-11T12:10:26.901Z,298.13
2022-10-11T12:11:29.503Z,286.88
2022-10-11T12:12:26.929Z,281.25
2022-10-11T12:13:31.957Z,298.13
2022-10-11T12:14:26.956Z,461.25
2022-10-11T12:15:26.970Z,652.50
2022-10-11T12:16:26.985Z,748.13
2022-10-11T12:17:26.996Z,821.25
2022-10-11T12:18:27.004Z,900.00
2022-10-11T12:19:27.017Z,883.13
2022-10-11T12:20:27.029Z,781.88
2022-10-11T12:21:27.044Z,731.25
2022-10-11T12:22:27.053Z,720.00
2022-10-11T12:23:27.064Z,669.38
2022-10-11T12:24:27.071Z,618.75
2022-10-11T12:25:27.107Z,517.50
2022-10-11T12:26:27.093Z,376.88
2022-10-11T12:27:27.125Z,320.63
2022-10-11T12:28:27.177Z,298.13
2022-10-11T12:29:29.043Z,275.63
2022-10-11T12:30:27.134Z,275.63
2022-10-11T12:31:27.160Z,298.13
2022-10-11T12:32:27.177Z,382.50
2022-10-11T12:33:27.165Z,393.75
2022-10-11T12:34:27.248Z,382.50
2022-10-11T12:35:27.220Z,371.25
2022-10-11T12:36:27.193Z,360.00
2022-10-11T12:37:27.206Z,348.75
2022-10-11T12:38:27.217Z,343.13
2022-10-11T12:39:27.223Z,343.13
2022-10-11T12:40:27.232Z,337.50
2022-10-11T12:41:27.253Z,331.88
2022-10-11T12:42:27.246Z,326.25
2022-10-11T12:43:27.258Z,320.63
2022-10-11T12:44:27.287Z,320.63
2022-10-11T12:45:27.270Z,298.13