createdAt,value
2019-02-20T00:00:08.000Z,11.80
2019-02-20T00:01:07.974Z,11.70
2019-02-20T00:02:07.960Z,11.20
2019-02-20T00:03:07.936Z,12.10
2019-02-20T00:04:07.902Z,14.50
2019-02-20T00:05:07.878Z,10.60
2019-02-20T00:06:07.881Z,12.80
2019-02-20T00:07:07.831Z,11.30
2019-02-20T00:08:07.803Z,12.30
2019-02-20T00:09:07.781Z,13.00
2019-02-20T00:10:07.771Z,13.50
2019-02-20T00:11:07.740Z,9.60
2019-02-20T00:12:07.713Z,10.40
2019-02-20T00:13:07.690Z,11.50
2019-02-20T00:14:07.663Z,12.70
2019-02-20T00:15:07.639Z,12.70
2019-02-20T00:16:07.611Z,13.40
2019-02-20T00:17:07.596Z,12.90
2019-02-20T00:18:07.582Z,11.50
2019-02-20T00:19:07.550Z,9.90
2019-02-20T00:20:07.515Z,18.10
2019-02-20T00:21:07.500Z,12.40
2019-02-20T00:22:07.466Z,12.60
2019-02-20T00:23:07.446Z,12.70
2019-02-20T00:24:07.424Z,11.50
2019-02-20T00:25:07.403Z,14.70
2019-02-20T00:26:07.369Z,10.80
2019-02-20T00:27:07.346Z,12.00
2019-02-20T00:28:07.326Z,9.60
2019-02-20T00:29:07.306Z,11.90
2019-02-20T00:30:07.284Z,13.10
2019-02-20T00:31:07.249Z,12.40
2019-02-20T00:32:07.225Z,10.50
2019-02-20T00:33:07.201Z,11.30
2019-02-20T00:34:08.290Z,13.00
2019-02-20T00:35:07.151Z,13.20
2019-02-20T00:36:07.128Z,12.10
2019-02-20T00:37:07.103Z,12.10
2019-02-20T00:38:07.107Z,13.90
2019-02-20T00:39:07.060Z,9.40
2019-02-20T00:40:07.030Z,19.20
2019-02-20T00:41:07.006Z,13.60
2019-02-20T00:42:06.982Z,14.20
2019-02-20T00:43:06.969Z,10.20
2019-02-20T00:44:06.944Z,12.90
2019-02-20T00:45:06.914Z,13.60
2019-02-20T00:46:06.890Z,11.90
2019-02-20T00:47:06.865Z,9.10
2019-02-20T00:48:06.843Z,12.80
2019-02-20T00:49:06.817Z,10.30
2019-02-20T00:50:06.791Z,11.40
2019-02-20T00:51:06.770Z,14.30
2019-02-20T00:52:06.746Z,14.50
2019-02-20T00:53:06.740Z,14.30
2019-02-20T00:54:06.699Z,13.20
2019-02-20T00:55:06.670Z,13.30
2019-02-20T00:56:06.644Z,11.10
2019-02-20T00:57:06.622Z,12.60
2019-02-20T00:58:06.598Z,10.80
2019-02-20T00:59:06.573Z,12.70
2019-02-20T01:00:06.558Z,12.00
2019-02-20T01:01:06.526Z,13.40
2019-02-20T01:02:06.502Z,13.30
2019-02-20T01:03:06.478Z,12.00
2019-02-20T01:04:06.452Z,11.50
2019-02-20T01:05:06.428Z,13.60
2019-02-20T01:06:06.405Z,12.30
2019-02-20T01:07:06.382Z,14.60
2019-02-20T01:08:06.357Z,10.50
2019-02-20T01:09:06.329Z,14.10
2019-02-20T01:10:06.306Z,9.50
2019-02-20T01:11:06.283Z,10.80
2019-02-20T01:12:06.271Z,13.00
2019-02-20T01:13:06.234Z,13.90
2019-02-20T01:14:06.216Z,13.50
2019-02-20T01:15:06.187Z,12.70
2019-02-20T01:16:06.163Z,15.00
2019-02-20T01:17:06.159Z,17.40
2019-02-20T01:18:06.129Z,14.80
2019-02-20T01:19:06.090Z,12.70
2019-02-20T01:20:06.064Z,11.20
2019-02-20T01:21:06.042Z,11.30
2019-02-20T01:22:06.025Z,12.70
2019-02-20T01:23:05.990Z,14.40
2019-02-20T01:24:05.966Z,15.00
2019-02-20T01:25:05.943Z,11.00
2019-02-20T01:26:05.919Z,16.80
2019-02-20T01:27:05.899Z,11.30
2019-02-20T01:28:05.870Z,16.70
2019-02-20T01:29:05.847Z,12.60
2019-02-20T01:30:05.822Z,15.40
2019-02-20T01:31:05.801Z,12.80
2019-02-20T01:32:05.772Z,13.40
2019-02-20T01:33:05.759Z,14.20
2019-02-20T01:34:05.724Z,11.70
2019-02-20T01:35:05.701Z,14.10
2019-02-20T01:36:05.676Z,10.60
2019-02-20T01:37:05.658Z,12.20
2019-02-20T01:38:05.631Z,13.30
2019-02-20T01:39:05.604Z,14.00
2019-02-20T01:40:05.587Z,10.00
2019-02-20T01:41:05.554Z,11.10
2019-02-20T01:42:05.529Z,14.30
2019-02-20T01:43:05.507Z,12.80
2019-02-20T01:44:05.492Z,12.50
2019-02-20T01:45:05.468Z,11.90
2019-02-20T01:46:05.436Z,12.30
2019-02-20T01:47:05.411Z,12.20
2019-02-20T01:48:05.386Z,8.60
2019-02-20T01:49:05.367Z,12.70
2019-02-20T01:50:05.344Z,16.80
2019-02-20T01:51:05.314Z,14.10
2019-02-20T01:52:05.291Z,12.00
2019-02-20T01:53:10.379Z,13.40
2019-02-20T01:54:05.246Z,16.00
2019-02-20T01:55:05.217Z,11.10
2019-02-20T01:56:05.192Z,11.30
2019-02-20T01:57:05.166Z,14.60
2019-02-20T01:58:05.145Z,11.30
2019-02-20T01:59:05.120Z,14.50
2019-02-20T02:00:05.094Z,12.30
2019-02-20T02:01:05.069Z,11.40
2019-02-20T02:02:05.109Z,12.20
2019-02-20T02:03:05.024Z,11.30
2019-02-20T02:04:04.999Z,11.90
2019-02-20T02:05:04.978Z,14.80
2019-02-20T02:06:04.949Z,14.40
2019-02-20T02:07:04.927Z,14.30
2019-02-20T02:08:04.904Z,17.70
2019-02-20T02:09:04.883Z,15.60
2019-02-20T02:10:04.856Z,11.20
2019-02-20T02:11:04.831Z,16.80
2019-02-20T02:12:04.806Z,13.30
2019-02-20T02:13:04.791Z,16.90
2019-02-20T02:14:04.762Z,16.40
2019-02-20T02:15:04.733Z,14.40
2019-02-20T02:16:04.708Z,15.20
2019-02-20T02:17:04.686Z,12.80
2019-02-20T02:18:04.660Z,12.50
2019-02-20T02:19:04.636Z,13.30
2019-02-20T02:20:04.614Z,15.50
2019-02-20T02:21:04.591Z,17.50
2019-02-20T02:22:04.570Z,15.80
2019-02-20T02:23:04.543Z,14.50
2019-02-20T02:24:04.519Z,17.20
2019-02-20T02:25:04.498Z,14.70
2019-02-20T02:26:10.668Z,15.10
2019-02-20T02:27:04.443Z,16.20
2019-02-20T02:28:04.425Z,15.10
2019-02-20T02:29:04.416Z,15.60
2019-02-20T02:30:04.375Z,15.80
2019-02-20T02:31:04.365Z,14.90
2019-02-20T02:32:04.347Z,15.70
2019-02-20T02:33:04.300Z,13.90
2019-02-20T02:34:04.274Z,17.30
2019-02-20T02:35:04.256Z,20.90
2019-02-20T02:36:04.241Z,14.70
2019-02-20T02:37:04.226Z,21.50
2019-02-20T02:38:04.183Z,17.80
2019-02-20T02:39:04.159Z,20.50
2019-02-20T02:40:04.140Z,18.30
2019-02-20T02:41:04.146Z,17.70
2019-02-20T02:42:04.133Z,16.70
2019-02-20T02:43:04.063Z,18.10
2019-02-20T02:44:04.037Z,21.10
2019-02-20T02:45:04.011Z,19.10
2019-02-20T02:46:03.987Z,16.90
2019-02-20T02:47:03.974Z,17.30
2019-02-20T02:48:03.940Z,18.30
2019-02-20T02:49:03.914Z,20.10
2019-02-20T02:50:03.891Z,17.90
2019-02-20T02:51:03.868Z,18.40
2019-02-20T02:52:03.854Z,17.90
2019-02-20T02:53:03.823Z,22.20
2019-02-20T02:54:03.798Z,15.70
2019-02-20T02:55:03.771Z,18.80
2019-02-20T02:56:03.747Z,22.50
2019-02-20T02:57:03.724Z,16.90
2019-02-20T02:58:03.707Z,19.50
2019-02-20T02:59:03.680Z,17.90
2019-02-20T03:00:03.673Z,18.80
2019-02-20T03:01:03.634Z,19.50
2019-02-20T03:02:03.603Z,19.10
2019-02-20T03:03:03.582Z,16.80
2019-02-20T03:04:03.557Z,19.40
2019-02-20T03:05:03.535Z,15.00
2019-02-20T03:06:03.628Z,20.80
2019-02-20T03:07:03.484Z,17.50
2019-02-20T03:08:03.460Z,17.20
2019-02-20T03:09:03.454Z,20.00
2019-02-20T03:10:03.413Z,21.10
2019-02-20T03:11:03.392Z,18.30
2019-02-20T03:12:03.375Z,27.40
2019-02-20T03:13:03.341Z,21.90
2019-02-20T03:14:03.319Z,19.50
2019-02-20T03:15:03.294Z,17.70
2019-02-20T03:16:03.272Z,18.90
2019-02-20T03:17:03.252Z,19.50
2019-02-20T03:18:03.217Z,20.00
2019-02-20T03:19:03.195Z,21.70
2019-02-20T03:20:03.176Z,21.80
2019-02-20T03:21:03.152Z,18.30
2019-02-20T03:22:03.125Z,18.70
2019-02-20T03:23:03.104Z,20.40
2019-02-20T03:24:03.077Z,20.40
2019-02-20T03:25:03.051Z,19.60
2019-02-20T03:26:03.032Z,21.80
2019-02-20T03:27:03.003Z,21.50
2019-02-20T03:28:02.983Z,20.30
2019-02-20T03:29:02.964Z,17.00
2019-02-20T03:30:02.930Z,19.40
2019-02-20T03:31:02.914Z,19.50
2019-02-20T03:32:02.882Z,21.60
2019-02-20T03:33:02.866Z,19.00
2019-02-20T03:34:02.845Z,19.60
2019-02-20T03:35:02.810Z,20.30
2019-02-20T03:36:02.786Z,18.80
2019-02-20T03:37:02.762Z,17.90
2019-02-20T03:38:02.738Z,19.50
2019-02-20T03:39:02.721Z,20.70
2019-02-20T03:40:02.704Z,19.90
2019-02-20T03:41:02.675Z,19.30
2019-02-20T03:42:02.644Z,19.80
2019-02-20T03:43:02.615Z,19.00
2019-02-20T03:44:02.591Z,20.40
2019-02-20T03:45:02.572Z,20.50
2019-02-20T03:46:02.543Z,21.40
2019-02-20T03:47:02.520Z,20.50
2019-02-20T03:48:02.497Z,22.50
2019-02-20T03:49:02.479Z,18.60
2019-02-20T03:50:02.445Z,20.30
2019-02-20T03:51:02.421Z,21.30
2019-02-20T03:52:02.414Z,24.00
2019-02-20T03:53:02.372Z,17.30
2019-02-20T03:54:02.359Z,25.30
2019-02-20T03:55:02.331Z,19.20
2019-02-20T03:56:02.299Z,18.10
2019-02-20T03:57:02.275Z,23.40
2019-02-20T03:58:02.253Z,21.30
2019-02-20T03:59:02.230Z,20.20
2019-02-20T04:00:02.204Z,24.40
2019-02-20T04:01:02.185Z,20.20
2019-02-20T04:02:02.190Z,19.20
2019-02-20T04:03:02.133Z,18.10
2019-02-20T04:04:02.113Z,17.60
2019-02-20T04:05:02.152Z,21.20
2019-02-20T04:06:02.075Z,22.10
2019-02-20T04:07:02.040Z,19.70
2019-02-20T04:08:02.010Z,20.50
2019-02-20T04:09:01.987Z,23.00
2019-02-20T04:10:01.964Z,23.60
2019-02-20T04:11:01.958Z,20.50
2019-02-20T04:12:01.930Z,20.10
2019-02-20T04:13:01.901Z,22.80
2019-02-20T04:14:01.876Z,22.30
2019-02-20T04:15:01.845Z,19.80
2019-02-20T04:16:01.819Z,17.70
2019-02-20T04:17:01.793Z,19.20
2019-02-20T04:18:01.774Z,19.10
2019-02-20T04:19:01.775Z,15.30
2019-02-20T04:20:01.722Z,18.50
2019-02-20T04:21:01.707Z,19.20
2019-02-20T04:22:01.678Z,18.60
2019-02-20T04:23:01.649Z,19.30
2019-02-20T04:24:02.969Z,23.20
2019-02-20T04:25:01.600Z,21.20
2019-02-20T04:26:01.578Z,20.50
2019-02-20T04:27:01.555Z,20.00
2019-02-20T04:28:01.528Z,19.50
2019-02-20T04:29:01.506Z,23.50
2019-02-20T04:30:01.485Z,19.60
2019-02-20T04:31:01.461Z,21.90
2019-02-20T04:32:01.444Z,20.70
2019-02-20T04:33:01.408Z,21.20
2019-02-20T04:34:01.385Z,20.40
2019-02-20T04:35:01.360Z,18.30
2019-02-20T04:36:01.337Z,23.40
2019-02-20T04:37:01.315Z,19.80
2019-02-20T04:38:01.289Z,19.80
2019-02-20T04:39:01.264Z,19.90
2019-02-20T04:40:01.246Z,18.00
2019-02-20T04:41:01.220Z,18.70
2019-02-20T04:42:01.191Z,20.00
2019-02-20T04:43:01.169Z,19.60
2019-02-20T04:44:01.145Z,20.40
2019-02-20T04:45:01.144Z,17.20
2019-02-20T04:46:01.096Z,22.40
2019-02-20T04:47:01.071Z,18.40
2019-02-20T04:48:01.048Z,19.40
2019-02-20T04:49:01.024Z,18.70
2019-02-20T04:50:01.010Z,23.20
2019-02-20T04:51:00.980Z,19.70
2019-02-20T04:52:00.951Z,17.50
2019-02-20T04:53:00.930Z,21.30
2019-02-20T04:54:00.910Z,18.70
2019-02-20T04:55:00.880Z,19.20
2019-02-20T04:56:00.858Z,15.60
2019-02-20T04:57:00.836Z,17.20
2019-02-20T04:58:00.809Z,17.80
2019-02-20T04:59:00.786Z,19.30
2019-02-20T05:00:00.760Z,18.20
2019-02-20T05:01:00.735Z,21.70
2019-02-20T05:02:00.716Z,22.50
2019-02-20T05:03:00.686Z,19.80
2019-02-20T05:04:00.663Z,17.60
2019-02-20T05:05:00.640Z,18.80
2019-02-20T05:06:00.614Z,21.20
2019-02-20T05:07:00.592Z,23.10
2019-02-20T05:08:00.565Z,21.00
2019-02-20T05:09:00.542Z,18.30
2019-02-20T05:10:00.541Z,18.90
2019-02-20T05:11:00.495Z,21.60
2019-02-20T05:12:00.474Z,21.90
2019-02-20T05:13:00.454Z,20.80
2019-02-20T05:14:00.421Z,18.50
2019-02-20T05:15:00.397Z,23.10
2019-02-20T05:16:00.372Z,21.40
2019-02-20T05:17:00.350Z,16.50
2019-02-20T05:18:00.323Z,21.10
2019-02-20T05:19:00.302Z,19.00
2019-02-20T05:20:00.353Z,20.80
2019-02-20T05:21:00.251Z,22.50
2019-02-20T05:22:00.226Z,20.10
2019-02-20T05:23:00.217Z,17.30
2019-02-20T05:24:00.176Z,21.50
2019-02-20T05:25:00.241Z,20.00
2019-02-20T05:26:00.131Z,18.40
2019-02-20T05:27:00.113Z,17.00
2019-02-20T05:28:00.080Z,19.60
2019-02-20T05:29:00.143Z,21.30
2019-02-20T05:30:00.035Z,20.60
2019-02-20T05:31:00.011Z,22.20
2019-02-20T05:31:59.992Z,17.90
2019-02-20T05:32:59.969Z,21.00
2019-02-20T05:33:59.956Z,16.70
2019-02-20T05:34:59.921Z,18.20
2019-02-20T05:35:59.895Z,20.80
2019-02-20T05:36:59.865Z,21.30
2019-02-20T05:37:59.844Z,18.50
2019-02-20T05:38:59.823Z,22.10
2019-02-20T05:39:59.791Z,25.20
2019-02-20T05:40:59.776Z,18.50
2019-02-20T05:41:59.745Z,27.00
2019-02-20T05:42:59.746Z,20.10
2019-02-20T05:43:59.694Z,16.50
2019-02-20T05:44:59.674Z,18.00
2019-02-20T05:45:59.647Z,21.70
2019-02-20T05:46:59.621Z,22.90
2019-02-20T05:47:59.599Z,19.20
2019-02-20T05:48:59.574Z,22.80
2019-02-20T05:49:59.550Z,26.20
2019-02-20T05:50:59.534Z,22.40
2019-02-20T05:51:59.507Z,21.10
2019-02-20T05:52:59.489Z,22.20
2019-02-20T05:53:59.451Z,22.50
2019-02-20T05:54:59.430Z,17.70
2019-02-20T05:55:59.406Z,20.20
2019-02-20T05:56:59.379Z,22.40
2019-02-20T05:57:59.362Z,23.10
2019-02-20T05:58:59.341Z,18.60
2019-02-20T05:59:59.311Z,21.40
2019-02-20T06:00:59.287Z,21.50
2019-02-20T06:01:59.261Z,17.60
2019-02-20T06:02:59.238Z,22.30
2019-02-20T06:03:59.215Z,23.40
2019-02-20T06:04:59.189Z,25.90
2019-02-20T06:05:59.162Z,20.90
2019-02-20T06:06:59.142Z,24.40
2019-02-20T06:07:59.118Z,23.10
2019-02-20T06:08:59.094Z,23.30
2019-02-20T06:09:59.066Z,21.60
2019-02-20T06:10:59.056Z,20.20
2019-02-20T06:11:59.019Z,21.20
2019-02-20T06:12:58.992Z,21.60
2019-02-20T06:13:58.969Z,23.90
2019-02-20T06:14:58.944Z,20.20
2019-02-20T06:15:58.934Z,18.70
2019-02-20T06:16:58.901Z,26.20
2019-02-20T06:17:58.877Z,24.10
2019-02-20T06:18:58.848Z,22.90
2019-02-20T06:19:58.831Z,24.60
2019-02-20T06:20:58.796Z,22.20
2019-02-20T06:21:58.775Z,24.30
2019-02-20T06:22:58.759Z,20.10
2019-02-20T06:23:58.725Z,23.50
2019-02-20T06:24:58.707Z,21.90
2019-02-20T06:25:58.677Z,21.90
2019-02-20T06:26:58.658Z,23.30
2019-02-20T06:27:58.627Z,22.30
2019-02-20T06:28:58.612Z,23.70
2019-02-20T06:29:58.583Z,24.00
2019-02-20T06:30:58.559Z,19.90
2019-02-20T06:31:58.532Z,20.40
2019-02-20T06:32:58.508Z,24.90
2019-02-20T06:33:58.484Z,20.50
2019-02-20T06:34:58.460Z,25.30
2019-02-20T06:35:58.436Z,21.30
2019-02-20T06:36:58.415Z,24.90
2019-02-20T06:37:58.395Z,22.90
2019-02-20T06:38:58.362Z,22.80
2019-02-20T06:39:58.347Z,20.10
2019-02-20T06:40:58.318Z,20.50
2019-02-20T06:41:58.322Z,25.50
2019-02-20T06:42:58.264Z,23.40
2019-02-20T06:43:58.242Z,22.10
2019-02-20T06:44:58.218Z,21.10
2019-02-20T06:45:58.198Z,20.60
2019-02-20T06:46:58.168Z,22.40
2019-02-20T06:47:58.144Z,25.30
2019-02-20T06:48:58.120Z,23.70
2019-02-20T06:49:58.100Z,21.50
2019-02-20T06:50:58.073Z,23.30
2019-02-20T06:51:58.047Z,25.00
2019-02-20T06:52:58.042Z,25.60
2019-02-20T06:53:58.000Z,23.40
2019-02-20T06:54:58.048Z,24.00
2019-02-20T06:55:57.949Z,26.30
2019-02-20T06:56:57.925Z,24.10
2019-02-20T06:57:57.907Z,23.40
2019-02-20T06:58:57.880Z,23.30
2019-02-20T06:59:57.854Z,26.10
2019-02-20T07:00:57.829Z,23.00
2019-02-20T07:01:57.811Z,20.60
2019-02-20T07:02:57.781Z,26.90
2019-02-20T07:03:57.756Z,23.30
2019-02-20T07:04:57.733Z,23.10
2019-02-20T07:05:57.708Z,24.40
2019-02-20T07:06:57.687Z,25.10
2019-02-20T07:07:57.659Z,25.40
2019-02-20T07:08:57.635Z,22.90
2019-02-20T07:09:57.614Z,26.10
2019-02-20T07:10:57.586Z,25.00
2019-02-20T07:11:57.571Z,24.00
2019-02-20T07:12:57.538Z,24.20
2019-02-20T07:13:57.515Z,26.80
2019-02-20T07:14:57.491Z,26.20
2019-02-20T07:15:57.464Z,22.90
2019-02-20T07:16:57.440Z,23.20
2019-02-20T07:17:57.416Z,25.00
2019-02-20T07:18:57.392Z,22.80
2019-02-20T07:19:57.369Z,26.80
2019-02-20T07:20:57.355Z,21.60
2019-02-20T07:21:57.328Z,24.70
2019-02-20T07:22:57.295Z,24.80
2019-02-20T07:23:57.269Z,23.30
2019-02-20T07:25:03.094Z,21.80
2019-02-20T07:25:57.227Z,21.50
2019-02-20T07:26:57.198Z,23.40
2019-02-20T07:27:57.173Z,22.40
2019-02-20T07:28:57.153Z,30.40
2019-02-20T07:29:57.125Z,23.60
2019-02-20T07:30:57.102Z,20.50
2019-02-20T07:31:57.081Z,22.30
2019-02-20T07:32:57.052Z,19.80
2019-02-20T07:33:57.030Z,22.20
2019-02-20T07:34:57.041Z,28.60
2019-02-20T07:35:56.988Z,29.10
2019-02-20T07:36:56.964Z,25.20
2019-02-20T07:37:56.935Z,30.40
2019-02-20T07:38:56.907Z,25.90
2019-02-20T07:39:57.466Z,25.20
2019-02-20T07:40:56.879Z,26.10
2019-02-20T07:41:56.833Z,21.50
2019-02-20T07:42:56.811Z,20.10
2019-02-20T07:43:56.784Z,24.70
2019-02-20T07:44:56.767Z,22.90
2019-02-20T07:45:56.739Z,25.80
2019-02-20T07:46:56.712Z,21.10
2019-02-20T07:47:56.687Z,24.00
2019-02-20T07:48:56.663Z,24.90
2019-02-20T07:49:56.642Z,22.40
2019-02-20T07:50:56.620Z,27.10
2019-02-20T07:51:56.593Z,27.20
2019-02-20T07:52:56.568Z,22.80
2019-02-20T07:53:56.544Z,26.10
2019-02-20T07:54:56.519Z,24.50
2019-02-20T07:55:56.493Z,27.10
2019-02-20T07:56:56.473Z,23.30
2019-02-20T07:57:56.463Z,27.10
2019-02-20T07:58:56.422Z,25.00
2019-02-20T07:59:56.395Z,23.00
2019-02-20T08:00:56.380Z,23.90
2019-02-20T08:01:56.362Z,23.00
2019-02-20T08:02:56.330Z,22.00
2019-02-20T08:03:56.300Z,21.30
2019-02-20T08:04:56.274Z,22.50
2019-02-20T08:05:56.285Z,24.10
2019-02-20T08:06:56.227Z,23.00
2019-02-20T08:07:56.203Z,21.50
2019-02-20T08:08:56.185Z,23.30
2019-02-20T08:09:56.153Z,23.30
2019-02-20T08:10:56.140Z,24.70
2019-02-20T08:11:56.106Z,25.50
2019-02-20T08:12:56.102Z,27.20
2019-02-20T08:13:56.092Z,25.00
2019-02-20T08:14:56.039Z,24.20
2019-02-20T08:15:56.009Z,23.70
2019-02-20T08:16:55.989Z,24.80
2019-02-20T08:17:55.970Z,25.20
2019-02-20T08:18:55.935Z,21.80
2019-02-20T08:19:55.912Z,22.90
2019-02-20T08:20:55.890Z,22.30
2019-02-20T08:21:55.865Z,23.90
2019-02-20T08:22:55.873Z,24.00
2019-02-20T08:23:55.832Z,24.60
2019-02-20T08:24:55.801Z,25.30
2019-02-20T08:25:55.768Z,22.40
2019-02-20T08:26:55.754Z,25.00
2019-02-20T08:27:55.721Z,25.70
2019-02-20T08:28:55.697Z,24.80
2019-02-20T08:29:55.672Z,26.10
2019-02-20T08:30:55.665Z,23.10
2019-02-20T08:31:55.621Z,22.20
2019-02-20T08:32:55.599Z,22.70
2019-02-20T08:33:55.579Z,25.70
2019-02-20T08:34:55.551Z,21.80
2019-02-20T08:35:55.535Z,24.80
2019-02-20T08:36:55.523Z,24.90
2019-02-20T08:37:55.480Z,23.00
2019-02-20T08:38:55.460Z,23.20
2019-02-20T08:39:55.434Z,25.80
2019-02-20T08:40:55.412Z,22.30
2019-02-20T08:41:55.386Z,23.30
2019-02-20T08:42:55.360Z,22.00
2019-02-20T08:43:55.338Z,21.40
2019-02-20T08:44:55.311Z,22.00
2019-02-20T08:45:55.291Z,22.40
2019-02-20T08:46:55.266Z,24.90
2019-02-20T08:47:55.247Z,23.40
2019-02-20T08:48:55.215Z,22.90
2019-02-20T08:49:55.194Z,20.60
2019-02-20T08:50:55.170Z,19.80
2019-02-20T08:51:55.146Z,20.00
2019-02-20T08:52:55.120Z,20.20
2019-02-20T08:53:55.101Z,22.90
2019-02-20T08:54:55.074Z,18.00
2019-02-20T08:55:55.057Z,20.50
2019-02-20T08:56:55.027Z,24.60
2019-02-20T08:57:54.999Z,21.10
2019-02-20T08:58:54.977Z,22.40
2019-02-20T08:59:54.952Z,20.10
2019-02-20T09:00:54.956Z,20.60
2019-02-20T09:01:54.909Z,21.60
2019-02-20T09:02:54.891Z,23.10
2019-02-20T09:03:54.858Z,21.30
2019-02-20T09:04:54.937Z,22.70
2019-02-20T09:05:54.811Z,19.70
2019-02-20T09:06:54.795Z,19.10
2019-02-20T09:07:54.761Z,23.10
2019-02-20T09:08:54.740Z,24.00
2019-02-20T09:09:54.721Z,20.70
2019-02-20T09:10:54.692Z,21.80
2019-02-20T09:11:54.669Z,23.20
2019-02-20T09:12:54.644Z,22.40
2019-02-20T09:13:54.629Z,21.60
2019-02-20T09:14:54.597Z,21.30
2019-02-20T09:15:54.581Z,18.70
2019-02-20T09:16:54.550Z,20.10
2019-02-20T09:17:54.527Z,22.70
2019-02-20T09:18:54.505Z,21.00
2019-02-20T09:19:54.481Z,23.30
2019-02-20T09:20:54.454Z,22.30
2019-02-20T09:21:54.435Z,21.20
2019-02-20T09:22:54.408Z,24.00
2019-02-20T09:23:54.381Z,20.50
2019-02-20T09:24:54.357Z,21.60
2019-02-20T09:25:54.334Z,20.60
2019-02-20T09:26:54.317Z,21.10
2019-02-20T09:27:54.287Z,19.20
2019-02-20T09:28:54.271Z,17.90
2019-02-20T09:29:54.239Z,21.20
2019-02-20T09:30:54.215Z,24.70
2019-02-20T09:31:54.195Z,23.10
2019-02-20T09:32:54.171Z,22.20
2019-02-20T09:33:54.152Z,21.30
2019-02-20T09:34:54.132Z,20.90
2019-02-20T09:35:54.105Z,20.40
2019-02-20T09:36:54.081Z,21.80
2019-02-20T09:37:54.057Z,22.90
2019-02-20T09:38:54.050Z,17.50
2019-02-20T09:39:54.003Z,20.10
2019-02-20T09:40:53.981Z,19.90
2019-02-20T09:41:53.955Z,20.70
2019-02-20T09:42:53.948Z,22.40
2019-02-20T09:43:53.910Z,20.80
2019-02-20T09:44:53.886Z,21.90
2019-02-20T09:45:53.862Z,18.30
2019-02-20T09:46:53.852Z,22.10
2019-02-20T09:47:53.819Z,18.90
2019-02-20T09:48:53.797Z,21.70
2019-02-20T09:49:53.768Z,20.90
2019-02-20T09:50:53.755Z,20.20
2019-02-20T09:51:53.725Z,20.90
2019-02-20T09:52:53.701Z,17.60
2019-02-20T09:53:53.675Z,21.70
2019-02-20T09:54:53.652Z,17.60
2019-02-20T09:55:53.667Z,21.00
2019-02-20T09:56:53.606Z,20.50
2019-02-20T09:57:53.583Z,18.10
2019-02-20T09:58:53.561Z,17.70
2019-02-20T09:59:53.535Z,18.50
2019-02-20T10:00:53.515Z,19.70
2019-02-20T10:01:53.502Z,20.00
2019-02-20T10:02:53.466Z,14.90
2019-02-20T10:03:53.441Z,19.70
2019-02-20T10:04:53.425Z,20.80
2019-02-20T10:05:53.401Z,20.40
2019-02-20T10:06:53.381Z,19.30
2019-02-20T10:07:53.351Z,17.70
2019-02-20T10:08:53.326Z,19.20
2019-02-20T10:09:53.304Z,18.20
2019-02-20T10:10:53.279Z,17.10
2019-02-20T10:11:53.264Z,14.40
2019-02-20T10:12:53.236Z,17.50
2019-02-20T10:13:53.218Z,16.90
2019-02-20T10:14:53.187Z,18.40
2019-02-20T10:15:53.162Z,15.70
2019-02-20T10:16:54.048Z,22.40
2019-02-20T10:17:53.118Z,19.00
2019-02-20T10:18:53.097Z,19.10
2019-02-20T10:19:53.079Z,19.40
2019-02-20T10:20:53.055Z,15.70
2019-02-20T10:21:53.030Z,15.90
2019-02-20T10:22:53.000Z,17.20
2019-02-20T10:23:52.984Z,18.20
2019-02-20T10:24:52.957Z,15.10
2019-02-20T10:26:00.566Z,17.60
2019-02-20T10:27:00.422Z,16.00
2019-02-20T10:27:52.886Z,18.50
2019-02-20T10:28:54.052Z,18.20
2019-02-20T10:29:52.839Z,17.90
2019-02-20T10:30:52.817Z,16.50
2019-02-20T10:31:52.804Z,14.00
2019-02-20T10:32:52.771Z,12.70
2019-02-20T10:33:52.751Z,18.10
2019-02-20T10:34:52.731Z,15.00
2019-02-20T10:35:52.702Z,20.60
2019-02-20T10:36:52.680Z,16.50
2019-02-20T10:37:53.051Z,13.20
2019-02-20T10:38:52.633Z,14.10
2019-02-20T10:39:52.611Z,17.70
2019-02-20T10:40:52.588Z,18.20
2019-02-20T10:41:52.578Z,16.20
2019-02-20T10:42:52.546Z,16.00
2019-02-20T10:43:52.526Z,14.00
2019-02-20T10:44:52.497Z,16.80
2019-02-20T10:45:52.474Z,16.30
2019-02-20T10:46:52.455Z,16.60
2019-02-20T10:47:52.438Z,15.50
2019-02-20T10:48:52.407Z,17.70
2019-02-20T10:49:52.391Z,12.40
2019-02-20T10:50:52.360Z,19.40
2019-02-20T10:51:52.337Z,15.60
2019-02-20T10:52:52.326Z,18.50
2019-02-20T10:53:52.295Z,15.50
2019-02-20T10:54:57.709Z,17.30
2019-02-20T10:55:52.254Z,17.20
2019-02-20T10:56:52.224Z,17.20
2019-02-20T10:57:52.209Z,17.40
2019-02-20T10:58:52.177Z,19.20
2019-02-20T10:59:52.157Z,17.40
2019-02-20T11:00:52.142Z,18.00
2019-02-20T11:01:52.120Z,19.30
2019-02-20T11:02:52.101Z,16.90
2019-02-20T11:03:52.067Z,15.40
2019-02-20T11:04:52.044Z,16.00
2019-02-20T11:05:52.020Z,16.60
2019-02-20T11:06:51.994Z,16.10
2019-02-20T11:07:51.984Z,18.80
2019-02-20T11:08:51.957Z,18.00
2019-02-20T11:09:51.928Z,17.30
2019-02-20T11:10:51.904Z,16.50
2019-02-20T11:11:51.880Z,22.50
2019-02-20T11:12:51.861Z,15.80
2019-02-20T11:13:51.837Z,16.50
2019-02-20T11:14:51.827Z,16.60
2019-02-20T11:15:51.794Z,16.60
2019-02-20T11:16:51.784Z,16.30
2019-02-20T11:17:51.748Z,16.90
2019-02-20T11:18:51.731Z,17.90
2019-02-20T11:19:51.706Z,17.50
2019-02-20T11:20:51.681Z,17.50
2019-02-20T11:21:51.655Z,17.70
2019-02-20T11:22:51.634Z,18.60
2019-02-20T11:23:51.609Z,16.40
2019-02-20T11:24:51.590Z,17.60
2019-02-20T11:25:51.564Z,18.80
2019-02-20T11:26:54.989Z,19.70
2019-02-20T11:27:51.518Z,19.80
2019-02-20T11:28:51.496Z,16.40
2019-02-20T11:29:51.473Z,20.00
2019-02-20T11:30:51.449Z,21.50
2019-02-20T11:31:51.430Z,17.90
2019-02-20T11:32:51.411Z,20.40
2019-02-20T11:33:51.386Z,17.90
2019-02-20T11:34:51.364Z,18.60
2019-02-20T11:35:51.341Z,18.60
2019-02-20T11:36:51.329Z,15.50
2019-02-20T11:37:51.295Z,19.50
2019-02-20T11:38:51.271Z,20.70
2019-02-20T11:39:51.247Z,18.80
2019-02-20T11:40:51.227Z,21.10
2019-02-20T11:41:51.215Z,20.10
2019-02-20T11:42:51.186Z,19.00
2019-02-20T11:43:51.169Z,18.30
2019-02-20T11:44:51.138Z,21.60
2019-02-20T11:45:51.117Z,16.30
2019-02-20T11:46:51.092Z,23.50
2019-02-20T11:47:51.078Z,20.00
2019-02-20T11:48:51.051Z,20.80
2019-02-20T11:49:51.036Z,19.80
2019-02-20T11:50:51.004Z,19.50
2019-02-20T11:51:50.979Z,20.30
2019-02-20T11:52:50.956Z,15.80
2019-02-20T11:53:50.943Z,22.60
2019-02-20T11:54:50.914Z,23.00
2019-02-20T11:55:50.902Z,19.20
2019-02-20T11:56:50.869Z,20.10
2019-02-20T11:57:50.850Z,22.80
2019-02-20T11:58:50.826Z,19.40
2019-02-20T11:59:50.815Z,20.00
2019-02-20T12:00:50.778Z,22.10
2019-02-20T12:01:50.765Z,20.50
2019-02-20T12:02:50.735Z,20.50
2019-02-20T12:03:50.715Z,20.80
2019-02-20T12:04:50.691Z,21.90
2019-02-20T12:05:50.676Z,22.40
2019-02-20T12:06:50.647Z,18.00
2019-02-20T12:07:50.623Z,21.90
2019-02-20T12:08:50.601Z,22.30
2019-02-20T12:09:50.582Z,18.90
2019-02-20T12:10:50.556Z,23.40
2019-02-20T12:11:50.534Z,19.20
2019-02-20T12:12:50.518Z,19.40
2019-02-20T12:13:50.489Z,19.20
2019-02-20T12:14:50.469Z,19.80
2019-02-20T12:15:50.444Z,24.70
2019-02-20T12:16:50.446Z,20.80
2019-02-20T12:17:50.401Z,21.90
2019-02-20T12:18:50.385Z,23.60
2019-02-20T12:19:50.357Z,25.20
2019-02-20T12:20:50.334Z,22.10
2019-02-20T12:21:50.312Z,20.90
2019-02-20T12:22:50.298Z,23.40
2019-02-20T12:23:50.266Z,22.20
2019-02-20T12:24:50.244Z,19.30
2019-02-20T12:25:50.227Z,22.30
2019-02-20T12:26:50.202Z,21.80
2019-02-20T12:27:50.181Z,20.40
2019-02-20T12:28:50.156Z,21.60
2019-02-20T12:29:50.137Z,22.40
2019-02-20T12:30:50.113Z,18.10
2019-02-20T12:31:52.430Z,22.30
2019-02-20T12:32:50.070Z,19.00
2019-02-20T12:33:50.049Z,21.10
2019-02-20T12:34:50.026Z,19.30
2019-02-20T12:35:50.013Z,19.90
2019-02-20T12:36:49.990Z,20.50
2019-02-20T12:37:49.960Z,17.20
2019-02-20T12:38:49.939Z,19.00
2019-02-20T12:39:49.922Z,18.80
2019-02-20T12:40:50.911Z,23.30
2019-02-20T12:41:49.877Z,20.80
2019-02-20T12:42:49.850Z,19.60
2019-02-20T12:43:49.835Z,20.40
2019-02-20T12:44:49.803Z,20.50
2019-02-20T12:45:49.794Z,21.20
2019-02-20T12:46:49.763Z,19.10
2019-02-20T12:47:49.740Z,21.40
2019-02-20T12:48:49.718Z,17.80
2019-02-20T12:49:51.452Z,20.20
2019-02-20T12:50:49.685Z,18.70
2019-02-20T12:51:49.656Z,18.90