createdAt,value
2023-02-03T00:01:23.820Z,7.70
2023-02-03T00:03:51.967Z,9.70
2023-02-03T00:06:20.360Z,8.30
2023-02-03T00:08:49.373Z,8.50
2023-02-03T00:11:17.423Z,8.80
2023-02-03T00:13:45.530Z,7.50
2023-02-03T00:16:13.728Z,9.10
2023-02-03T00:18:41.855Z,8.80
2023-02-03T00:21:10.330Z,8.00
2023-02-03T00:23:38.398Z,7.20
2023-02-03T00:26:08.857Z,12.40
2023-02-03T00:28:38.313Z,9.00
2023-02-03T00:31:07.206Z,5.90
2023-02-03T00:33:35.285Z,7.80
2023-02-03T00:36:07.358Z,6.50
2023-02-03T00:38:35.444Z,7.70
2023-02-03T00:41:03.810Z,6.50
2023-02-03T00:43:31.984Z,8.00
2023-02-03T00:46:00.454Z,6.80
2023-02-03T00:48:28.543Z,6.60
2023-02-03T00:50:56.723Z,7.90
2023-02-03T00:53:25.601Z,7.60
2023-02-03T00:55:53.580Z,7.30
2023-02-03T00:58:22.683Z,8.30
2023-02-03T01:00:50.881Z,8.20
2023-02-03T01:03:19.631Z,8.10
2023-02-03T01:05:47.809Z,8.10
2023-02-03T01:08:16.169Z,7.10
2023-02-03T01:10:44.302Z,6.10
2023-02-03T01:13:12.396Z,7.10
2023-02-03T01:15:48.185Z,9.10
2023-02-03T01:18:16.358Z,7.50
2023-02-03T01:20:45.681Z,7.20
2023-02-03T01:23:13.834Z,7.80
2023-02-03T01:25:41.905Z,8.80
2023-02-03T01:28:10.081Z,7.10
2023-02-03T01:30:38.422Z,7.20
2023-02-03T01:33:06.743Z,7.30
2023-02-03T01:35:35.530Z,7.90
2023-02-03T01:38:04.403Z,8.20
2023-02-03T01:40:33.267Z,7.60
2023-02-03T01:43:01.376Z,7.80
2023-02-03T01:45:29.768Z,7.60
2023-02-03T01:48:00.190Z,7.20
2023-02-03T01:50:34.624Z,7.40
2023-02-03T01:53:07.121Z,7.80
2023-02-03T01:55:41.129Z,7.90
2023-02-03T01:58:16.160Z,7.50
2023-02-03T02:00:44.869Z,6.60
2023-02-03T02:03:13.915Z,7.90
2023-02-03T02:05:49.359Z,7.40
2023-02-03T02:08:22.441Z,6.90
2023-02-03T02:10:51.242Z,7.70
2023-02-03T02:13:21.048Z,8.40
2023-02-03T02:16:06.791Z,8.00
2023-02-03T02:18:47.099Z,8.80
2023-02-03T02:21:44.870Z,7.60
2023-02-03T02:24:31.682Z,8.30
2023-02-03T02:27:32.212Z,7.70
2023-02-03T02:30:09.208Z,7.00
2023-02-03T02:32:43.512Z,9.10
2023-02-03T02:35:11.551Z,6.90
2023-02-03T02:38:16.197Z,7.30
2023-02-03T02:40:53.309Z,8.80
2023-02-03T02:43:49.627Z,7.20
2023-02-03T02:46:40.768Z,7.00
2023-02-03T02:49:33.254Z,9.50
2023-02-03T02:52:05.763Z,6.90
2023-02-03T02:54:40.052Z,8.30
2023-02-03T02:57:12.058Z,7.90
2023-02-03T02:59:40.060Z,7.10
2023-02-03T03:02:11.865Z,7.30
2023-02-03T03:04:42.121Z,8.40
2023-02-03T03:07:18.417Z,7.00
2023-02-03T03:09:51.187Z,8.30
2023-02-03T03:12:29.257Z,6.30
2023-02-03T03:15:05.434Z,8.20
2023-02-03T03:17:37.556Z,6.70
2023-02-03T03:20:12.842Z,6.40
2023-02-03T03:22:47.948Z,8.10
2023-02-03T03:25:19.724Z,6.60
2023-02-03T03:28:02.229Z,7.30
2023-02-03T03:30:35.376Z,7.00
2023-02-03T03:33:05.839Z,8.90
2023-02-03T03:36:01.766Z,8.60
2023-02-03T03:38:50.405Z,7.60
2023-02-03T03:41:59.369Z,6.60
2023-02-03T03:44:35.102Z,11.20
2023-02-03T03:47:10.955Z,7.50
2023-02-03T03:49:43.742Z,7.30
2023-02-03T03:52:18.890Z,7.10
2023-02-03T03:54:48.792Z,8.00
2023-02-03T03:57:38.872Z,7.60
2023-02-03T04:00:10.335Z,8.80
2023-02-03T04:02:44.853Z,6.40
2023-02-03T04:05:14.472Z,9.30
2023-02-03T04:07:45.103Z,6.00
2023-02-03T04:10:33.849Z,7.10
2023-02-03T04:13:02.263Z,7.50
2023-02-03T04:15:30.919Z,6.80
2023-02-03T04:18:01.412Z,7.10
2023-02-03T04:20:31.268Z,5.20
2023-02-03T04:22:59.854Z,6.70
2023-02-03T04:25:27.920Z,5.90
2023-02-03T04:27:56.267Z,6.20
2023-02-03T04:30:24.396Z,6.70
2023-02-03T04:32:52.627Z,6.70
2023-02-03T04:35:20.820Z,7.00
2023-02-03T04:37:48.867Z,6.70
2023-02-03T04:40:17.372Z,7.20
2023-02-03T04:42:45.384Z,5.90
2023-02-03T04:45:13.364Z,8.40
2023-02-03T04:47:41.381Z,6.00
2023-02-03T04:50:09.862Z,9.50
2023-02-03T04:52:38.118Z,6.60
2023-02-03T04:55:06.621Z,9.80
2023-02-03T04:57:34.887Z,7.30
2023-02-03T05:00:03.457Z,7.00
2023-02-03T05:02:31.389Z,6.50
2023-02-03T05:04:59.887Z,9.70
2023-02-03T05:07:27.907Z,6.50
2023-02-03T05:09:55.972Z,6.40
2023-02-03T05:12:23.952Z,7.20
2023-02-03T05:14:51.925Z,7.10
2023-02-03T05:17:19.984Z,7.20
2023-02-03T05:19:47.941Z,8.70
2023-02-03T05:22:16.517Z,7.10
2023-02-03T05:24:44.646Z,7.00
2023-02-03T05:27:12.899Z,7.00
2023-02-03T05:29:40.979Z,7.50
2023-02-03T05:32:09.476Z,7.40
2023-02-03T05:34:37.521Z,7.10
2023-02-03T05:37:05.635Z,8.70
2023-02-03T05:39:33.716Z,7.40
2023-02-03T05:42:03.390Z,6.00
2023-02-03T05:44:31.388Z,7.10
2023-02-03T05:47:00.030Z,6.40
2023-02-03T05:49:28.059Z,8.60
2023-02-03T05:51:57.195Z,7.70
2023-02-03T05:54:25.234Z,6.50
2023-02-03T05:56:53.545Z,7.00
2023-02-03T05:59:21.509Z,8.60
2023-02-03T06:01:49.791Z,8.20
2023-02-03T06:04:17.889Z,8.00
2023-02-03T06:06:47.813Z,7.00
2023-02-03T06:09:15.957Z,7.70
2023-02-03T06:11:44.046Z,6.80
2023-02-03T06:14:12.627Z,8.00
2023-02-03T06:16:40.728Z,10.10
2023-02-03T06:19:08.858Z,8.40
2023-02-03T06:21:37.333Z,7.70
2023-02-03T06:24:05.851Z,6.40
2023-02-03T06:26:33.833Z,6.50
2023-02-03T06:29:01.972Z,10.50
2023-02-03T06:31:30.074Z,7.30
2023-02-03T06:33:59.741Z,8.70
2023-02-03T06:36:27.767Z,10.90
2023-02-03T06:38:56.008Z,8.80
2023-02-03T06:41:28.770Z,6.90
2023-02-03T06:43:57.049Z,7.80
2023-02-03T06:46:29.836Z,7.60
2023-02-03T06:48:58.063Z,7.10
2023-02-03T06:51:26.274Z,7.60
2023-02-03T06:53:54.354Z,8.20
2023-02-03T06:56:22.339Z,12.60
2023-02-03T06:58:50.354Z,8.20
2023-02-03T07:01:18.760Z,7.40
2023-02-03T07:06:15.673Z,8.30
2023-02-03T07:08:44.428Z,6.60
2023-02-03T07:11:12.596Z,7.80
2023-02-03T07:13:40.772Z,8.50
2023-02-03T07:16:08.918Z,6.80
2023-02-03T07:18:46.821Z,7.80
2023-02-03T07:21:17.141Z,6.50
2023-02-03T07:23:49.253Z,7.50
2023-02-03T07:26:17.927Z,9.30
2023-02-03T07:28:46.004Z,7.90
2023-02-03T07:31:14.504Z,8.50
2023-02-03T07:33:42.674Z,7.50
2023-02-03T07:36:11.801Z,8.20
2023-02-03T07:38:40.126Z,8.80
2023-02-03T07:41:08.202Z,10.30
2023-02-03T07:43:36.317Z,8.20
2023-02-03T07:46:04.650Z,7.60
2023-02-03T07:48:32.729Z,9.10
2023-02-03T07:51:01.053Z,10.30
2023-02-03T07:53:29.392Z,7.60
2023-02-03T07:56:05.261Z,8.30
2023-02-03T07:58:34.241Z,11.10
2023-02-03T08:01:02.401Z,8.10
2023-02-03T08:03:30.584Z,7.70
2023-02-03T08:05:58.647Z,7.20
2023-02-03T08:08:26.724Z,7.00
2023-02-03T08:10:57.929Z,6.80
2023-02-03T08:13:26.163Z,7.20
2023-02-03T08:15:54.692Z,8.80
2023-02-03T08:18:22.833Z,7.00
2023-02-03T08:20:51.285Z,7.60
2023-02-03T08:23:19.384Z,7.20
2023-02-03T08:25:52.232Z,6.30
2023-02-03T08:28:20.978Z,10.90
2023-02-03T08:30:49.325Z,6.70
2023-02-03T08:33:17.271Z,5.30
2023-02-03T08:35:49.740Z,6.70
2023-02-03T08:38:17.819Z,6.40
2023-02-03T08:40:48.871Z,6.00
2023-02-03T08:43:16.848Z,6.40
2023-02-03T08:45:45.152Z,6.30
2023-02-03T08:48:13.295Z,6.40
2023-02-03T08:50:42.804Z,7.40
2023-02-03T08:53:11.647Z,6.00
2023-02-03T08:55:40.478Z,5.20
2023-02-03T08:58:08.642Z,6.50
2023-02-03T09:00:36.711Z,5.40
2023-02-03T09:03:05.100Z,8.00
2023-02-03T09:05:35.215Z,6.40
2023-02-03T09:08:04.824Z,6.80
2023-02-03T09:10:33.003Z,6.90
2023-02-03T09:13:01.481Z,6.70
2023-02-03T09:15:29.447Z,6.10
2023-02-03T09:17:58.029Z,6.00
2023-02-03T09:20:26.645Z,5.30
2023-02-03T09:22:55.317Z,5.60
2023-02-03T09:25:23.299Z,6.80
2023-02-03T09:27:51.383Z,6.10
2023-02-03T09:30:19.614Z,6.00
2023-02-03T09:32:54.515Z,5.90
2023-02-03T09:35:23.137Z,6.70
2023-02-03T09:37:51.275Z,6.60
2023-02-03T09:40:28.969Z,6.30
2023-02-03T09:43:13.027Z,6.20
2023-02-03T09:45:41.557Z,6.30
2023-02-03T09:48:20.562Z,6.10
2023-02-03T09:50:50.165Z,6.60
2023-02-03T09:53:45.465Z,6.10
2023-02-03T09:56:26.936Z,5.90
2023-02-03T09:58:55.816Z,5.70
2023-02-03T10:01:28.498Z,5.80
2023-02-03T10:04:10.911Z,7.70
2023-02-03T10:06:45.899Z,7.90
2023-02-03T10:09:20.298Z,6.40
2023-02-03T10:12:23.438Z,5.80
2023-02-03T10:15:20.606Z,5.90
2023-02-03T10:17:56.770Z,5.60
2023-02-03T10:20:39.451Z,6.50
2023-02-03T10:23:24.899Z,7.70
2023-02-03T10:25:57.322Z,7.40
2023-02-03T10:28:37.384Z,5.30
2023-02-03T10:31:21.700Z,5.20
2023-02-03T10:34:14.944Z,4.60
2023-02-03T10:37:03.089Z,6.00
2023-02-03T10:39:51.231Z,4.80
2023-02-03T10:42:20.330Z,4.40
2023-02-03T10:45:00.073Z,5.90
2023-02-03T10:47:41.584Z,4.80
2023-02-03T10:50:19.471Z,5.40
2023-02-03T10:52:48.158Z,5.60
2023-02-03T10:55:23.048Z,5.70
2023-02-03T10:57:55.750Z,5.30
2023-02-03T11:00:32.956Z,5.20
2023-02-03T11:03:21.731Z,5.30
2023-02-03T11:06:05.379Z,5.10
2023-02-03T11:08:36.180Z,6.10
2023-02-03T11:11:13.248Z,4.80
2023-02-03T11:13:41.514Z,5.60
2023-02-03T11:16:36.430Z,4.80
2023-02-03T11:19:11.476Z,5.30
2023-02-03T11:21:39.550Z,7.00
2023-02-03T11:24:31.989Z,5.10
2023-02-03T11:27:16.337Z,6.50
2023-02-03T11:29:48.099Z,5.60
2023-02-03T11:32:37.473Z,4.80
2023-02-03T11:35:15.528Z,5.30
2023-02-03T11:37:45.897Z,5.30
2023-02-03T11:40:18.337Z,5.90
2023-02-03T11:42:49.608Z,5.00
2023-02-03T11:45:17.822Z,4.70
2023-02-03T11:47:54.691Z,3.80
2023-02-03T11:50:46.627Z,6.70
2023-02-03T11:53:26.774Z,4.60
2023-02-03T11:56:17.986Z,3.70
2023-02-03T11:58:56.924Z,4.90
2023-02-03T12:02:05.016Z,4.70
2023-02-03T12:05:00.470Z,5.50
2023-02-03T12:07:56.151Z,7.20
2023-02-03T12:10:27.519Z,5.70
2023-02-03T12:13:07.674Z,5.10
2023-02-03T12:15:52.440Z,4.00
2023-02-03T12:18:32.365Z,6.50
2023-02-03T12:21:03.348Z,4.10
2023-02-03T12:23:41.524Z,4.00
2023-02-03T12:26:23.615Z,2.60
2023-02-03T12:29:17.086Z,4.80
2023-02-03T12:31:51.933Z,6.00
2023-02-03T12:34:41.337Z,4.50
2023-02-03T12:37:16.540Z,3.30
2023-02-03T12:40:16.788Z,4.40
2023-02-03T12:43:17.694Z,5.20
2023-02-03T12:46:02.113Z,5.90
2023-02-03T12:48:38.610Z,4.40
2023-02-03T12:51:12.483Z,6.50
2023-02-03T12:53:48.280Z,5.50
2023-02-03T12:56:22.811Z,3.30
2023-02-03T12:58:57.558Z,4.40
2023-02-03T13:01:36.360Z,5.90
2023-02-03T13:04:15.603Z,4.20
2023-02-03T13:09:34.558Z,6.20
2023-02-03T13:12:32.358Z,4.80
2023-02-03T13:15:18.309Z,4.80
2023-02-03T13:17:50.409Z,5.10
2023-02-03T13:20:27.532Z,4.50
2023-02-03T13:22:56.065Z,3.60
2023-02-03T13:25:27.091Z,5.40
2023-02-03T13:28:35.025Z,4.60
2023-02-03T13:31:34.681Z,5.10
2023-02-03T13:34:08.668Z,5.00
2023-02-03T13:36:58.580Z,6.30
2023-02-03T13:39:36.693Z,5.10
2023-02-03T13:42:25.383Z,4.70
2023-02-03T13:45:16.802Z,4.90
2023-02-03T13:47:51.338Z,3.90
2023-02-03T13:50:45.919Z,4.00
2023-02-03T13:53:23.628Z,3.90
2023-02-03T13:56:02.439Z,5.50
2023-02-03T13:58:33.861Z,5.10
2023-02-03T14:01:35.751Z,5.00
2023-02-03T14:04:25.820Z,3.80
2023-02-03T14:06:53.729Z,4.20
2023-02-03T14:09:34.687Z,5.30
2023-02-03T14:12:15.355Z,5.20
2023-02-03T14:14:52.643Z,5.00
2023-02-03T14:17:35.608Z,4.00
2023-02-03T14:20:26.967Z,5.20
2023-02-03T14:23:01.917Z,6.30
2023-02-03T14:25:31.385Z,5.60
2023-02-03T14:28:06.352Z,5.90
2023-02-03T14:31:10.587Z,4.80
2023-02-03T14:34:05.862Z,6.10
2023-02-03T14:36:41.699Z,7.00
2023-02-03T14:39:18.818Z,7.90
2023-02-03T14:42:01.923Z,7.60
2023-02-03T14:45:00.782Z,6.80
2023-02-03T14:47:35.032Z,5.70
2023-02-03T14:50:09.219Z,5.40
2023-02-03T14:52:59.056Z,6.30
2023-02-03T14:55:34.469Z,5.50
2023-02-03T14:58:07.234Z,4.40
2023-02-03T15:00:35.870Z,4.60
2023-02-03T15:03:09.089Z,4.90
2023-02-03T15:05:42.763Z,4.70
2023-02-03T15:08:33.408Z,3.90
2023-02-03T15:11:24.164Z,4.90
2023-02-03T15:13:52.765Z,4.50
2023-02-03T15:16:23.760Z,3.70
2023-02-03T15:19:07.477Z,5.50
2023-02-03T15:21:42.499Z,5.10
2023-02-03T15:24:15.840Z,4.30
2023-02-03T15:26:49.464Z,6.70
2023-02-03T15:29:30.434Z,5.60
2023-02-03T15:32:29.211Z,5.30
2023-02-03T15:34:59.355Z,7.90
2023-02-03T15:37:51.667Z,7.70
2023-02-03T15:40:23.423Z,14.70
2023-02-03T15:42:54.404Z,14.30
2023-02-03T15:46:13.268Z,8.30
2023-02-03T15:49:07.228Z,7.30
2023-02-03T15:51:44.892Z,11.20
2023-02-03T15:54:30.596Z,13.10
2023-02-03T15:57:02.272Z,9.80
2023-02-03T15:59:34.847Z,10.10
2023-02-03T16:02:17.021Z,7.20
2023-02-03T16:04:45.916Z,8.00
2023-02-03T16:07:22.005Z,8.20
2023-02-03T16:09:54.788Z,7.70
2023-02-03T16:12:31.227Z,9.00
2023-02-03T16:15:02.047Z,9.10
2023-02-03T16:17:36.826Z,7.20
2023-02-03T16:20:10.559Z,8.50
2023-02-03T16:22:44.762Z,4.90
2023-02-03T16:25:21.480Z,7.20
2023-02-03T16:28:15.208Z,5.80
2023-02-03T16:31:12.718Z,7.50
2023-02-03T16:34:03.765Z,7.40
2023-02-03T16:36:50.421Z,7.00
2023-02-03T16:39:37.600Z,8.50
2023-02-03T16:42:32.559Z,6.50
2023-02-03T16:45:19.403Z,5.50
2023-02-03T16:48:06.673Z,6.30
2023-02-03T16:50:54.161Z,5.80
2023-02-03T16:53:25.247Z,5.20
2023-02-03T16:55:55.780Z,6.20
2023-02-03T16:58:24.365Z,5.80
2023-02-03T17:00:53.600Z,8.80
2023-02-03T17:03:24.473Z,9.20
2023-02-03T17:05:53.133Z,8.60
2023-02-03T17:08:23.307Z,7.50
2023-02-03T17:10:52.038Z,8.20
2023-02-03T17:13:22.296Z,8.40
2023-02-03T17:15:54.850Z,7.20
2023-02-03T17:18:23.011Z,6.60
2023-02-03T17:20:51.369Z,8.50
2023-02-03T17:23:19.465Z,7.90
2023-02-03T17:25:49.974Z,8.70
2023-02-03T17:28:18.199Z,9.20
2023-02-03T17:30:55.174Z,9.20
2023-02-03T17:33:23.348Z,9.20
2023-02-03T17:36:11.881Z,10.00
2023-02-03T17:55:18.986Z,7.20
2023-02-03T17:57:46.927Z,11.60
2023-02-03T18:00:15.613Z,9.10
2023-02-03T18:02:43.857Z,7.40
2023-02-03T18:05:11.984Z,9.00
2023-02-03T18:07:40.002Z,14.90
2023-02-03T18:10:09.024Z,15.60
2023-02-03T18:12:37.126Z,9.70
2023-02-03T18:15:05.281Z,8.80
2023-02-03T18:17:33.642Z,10.60
2023-02-03T18:20:03.480Z,13.30
2023-02-03T18:22:31.683Z,9.80
2023-02-03T18:24:59.696Z,8.30
2023-02-03T18:27:27.764Z,10.50
2023-02-03T18:29:55.730Z,9.20
2023-02-03T18:32:23.704Z,7.10
2023-02-03T18:34:51.766Z,7.20
2023-02-03T18:37:19.737Z,7.10
2023-02-03T18:39:47.947Z,6.50
2023-02-03T18:42:15.834Z,7.80
2023-02-03T18:44:44.573Z,7.70
2023-02-03T18:47:12.558Z,9.90
2023-02-03T18:49:40.925Z,12.70
2023-02-03T18:52:11.093Z,10.60
2023-02-03T18:54:40.770Z,12.60
2023-02-03T18:57:13.051Z,9.30
2023-02-03T18:59:41.574Z,13.80
2023-02-03T19:02:13.057Z,7.90
2023-02-03T19:04:41.142Z,15.40
2023-02-03T19:07:09.316Z,14.70
2023-02-03T19:09:38.146Z,9.60
2023-02-03T19:12:06.489Z,20.40
2023-02-03T19:14:35.494Z,11.30
2023-02-03T19:17:04.539Z,6.60
2023-02-03T19:19:32.866Z,6.80
2023-02-03T19:22:00.944Z,7.00
2023-02-03T19:24:29.214Z,5.80
2023-02-03T19:26:57.101Z,10.20
2023-02-03T19:29:25.358Z,6.60
2023-02-03T19:31:53.984Z,5.60
2023-02-03T19:34:22.122Z,6.30
2023-02-03T19:36:50.290Z,5.30
2023-02-03T19:39:21.232Z,5.30
2023-02-03T19:41:49.477Z,8.30
2023-02-03T19:44:17.332Z,10.20
2023-02-03T19:46:45.531Z,6.90
2023-02-03T19:49:15.368Z,7.20
2023-02-03T19:51:44.564Z,5.50
2023-02-03T19:56:43.271Z,4.50
2023-02-03T19:59:11.530Z,6.10
2023-02-03T20:01:40.186Z,7.30
2023-02-03T20:04:11.112Z,9.00
2023-02-03T20:06:39.423Z,3.90
2023-02-03T20:09:07.521Z,4.50
2023-02-03T20:11:35.539Z,4.80
2023-02-03T20:14:03.545Z,5.70
2023-02-03T20:16:31.710Z,4.60
2023-02-03T20:19:01.542Z,5.80
2023-02-03T20:21:30.114Z,9.40
2023-02-03T20:23:58.722Z,8.20
2023-02-03T20:26:26.639Z,6.00
2023-02-03T20:28:54.663Z,5.50
2023-02-03T20:31:22.692Z,5.90
2023-02-03T20:33:52.329Z,6.60
2023-02-03T20:36:20.610Z,4.70
2023-02-03T20:38:49.287Z,6.20
2023-02-03T20:41:19.251Z,7.20
2023-02-03T20:43:50.064Z,6.00
2023-02-03T20:46:19.434Z,7.60
2023-02-03T20:51:18.163Z,7.40
2023-02-03T20:53:46.532Z,6.10
2023-02-03T20:56:18.197Z,7.60
2023-02-03T20:58:47.119Z,5.90
2023-02-03T21:01:18.302Z,6.10
2023-02-03T21:04:06.071Z,6.40
2023-02-03T21:06:34.945Z,6.40
2023-02-03T21:09:14.765Z,6.30
2023-02-03T21:11:43.600Z,6.20
2023-02-03T21:14:36.096Z,5.40
2023-02-03T21:17:14.624Z,6.50
2023-02-03T21:19:42.845Z,9.90
2023-02-03T21:22:24.067Z,6.60
2023-02-03T21:24:54.915Z,8.30
2023-02-03T21:27:34.701Z,8.20
2023-02-03T21:30:33.225Z,9.30
2023-02-03T21:33:15.798Z,7.70
2023-02-03T21:35:43.872Z,9.60
2023-02-03T21:38:21.049Z,7.80
2023-02-03T21:40:48.951Z,8.90
2023-02-03T21:43:18.254Z,9.50
2023-02-03T21:45:46.301Z,8.00
2023-02-03T21:48:40.786Z,9.50
2023-02-03T21:51:26.631Z,7.70
2023-02-03T21:54:00.817Z,8.90
2023-02-03T21:56:40.799Z,8.50
2023-02-03T21:59:33.316Z,9.40
2023-02-03T22:02:02.501Z,8.50
2023-02-03T22:04:31.785Z,7.70
2023-02-03T22:06:59.656Z,9.00
2023-02-03T22:09:27.704Z,7.90
2023-02-03T22:11:56.102Z,8.20
2023-02-03T22:14:24.060Z,9.30
2023-02-03T22:16:52.086Z,10.80
2023-02-03T22:19:20.099Z,9.70
2023-02-03T22:21:50.960Z,12.70
2023-02-03T22:24:18.919Z,12.20
2023-02-03T22:26:46.892Z,10.30
2023-02-03T22:29:14.818Z,10.40
2023-02-03T22:31:43.430Z,12.30
2023-02-03T22:34:11.514Z,9.40
2023-02-03T22:36:39.430Z,8.40
2023-02-03T22:39:07.657Z,9.50
2023-02-03T22:41:35.629Z,8.00
2023-02-03T22:44:03.693Z,9.90
2023-02-03T22:46:31.770Z,8.50
2023-02-03T22:48:59.745Z,10.80
2023-02-03T22:51:27.817Z,9.30
2023-02-03T22:53:55.678Z,9.70
2023-02-03T22:56:23.834Z,11.10
2023-02-03T22:58:51.930Z,9.80
2023-02-03T23:01:19.839Z,10.50
2023-02-03T23:03:48.135Z,11.10
2023-02-03T23:06:16.140Z,14.20
2023-02-03T23:08:44.075Z,15.20
2023-02-03T23:11:11.975Z,17.20
2023-02-03T23:13:40.050Z,14.60
2023-02-03T23:16:08.124Z,15.10
2023-02-03T23:18:36.145Z,17.50
2023-02-03T23:21:04.136Z,13.70
2023-02-03T23:23:32.256Z,16.70
2023-02-03T23:26:00.165Z,13.40
2023-02-03T23:28:28.277Z,13.80
2023-02-03T23:30:56.427Z,14.20
2023-02-03T23:33:24.424Z,14.10
2023-02-03T23:35:53.102Z,13.00
2023-02-03T23:38:22.005Z,12.50
2023-02-03T23:40:49.901Z,12.50
2023-02-03T23:43:17.943Z,15.60
2023-02-03T23:45:46.017Z,14.90
2023-02-03T23:48:14.089Z,15.50
2023-02-03T23:50:42.211Z,13.70
2023-02-03T23:53:10.757Z,15.40
2023-02-03T23:55:38.717Z,13.70
2023-02-03T23:58:06.777Z,15.70
