createdAt,value
2022-08-05T00:00:16.624Z,98954.25
2022-08-05T00:02:51.330Z,98960.97
2022-08-05T00:06:02.723Z,98950.78
2022-08-05T00:08:32.541Z,98964.19
2022-08-05T00:11:00.318Z,98953.69
2022-08-05T00:13:39.153Z,98952.38
2022-08-05T00:16:10.844Z,98956.59
2022-08-05T00:18:45.781Z,98960.22
2022-08-05T00:21:17.782Z,98953.34
2022-08-05T00:23:53.377Z,98961.97
2022-08-05T00:26:22.449Z,98951.81
2022-08-05T00:28:50.680Z,98953.28
2022-08-05T00:31:53.191Z,98954.72
2022-08-05T00:34:56.798Z,98964.69
2022-08-05T00:37:11.667Z,98960.25
2022-08-05T00:39:44.172Z,98952.56
2022-08-05T00:42:31.815Z,98950.72
2022-08-05T00:44:59.946Z,98958.56
2022-08-05T00:47:52.996Z,98942.66
2022-08-05T00:50:14.670Z,98949.34
2022-08-05T00:52:45.485Z,98949.66
2022-08-05T00:55:14.845Z,98949.66
2022-08-05T00:57:58.168Z,98942.78
2022-08-05T01:00:27.876Z,98940.94
2022-08-05T01:02:56.748Z,98941.25
2022-08-05T01:05:24.944Z,98952.88
2022-08-05T01:08:41.597Z,98944.03
2022-08-05T01:10:52.173Z,98943.00
2022-08-05T01:13:58.264Z,98942.72
2022-08-05T01:16:39.398Z,98946.63
2022-08-05T01:20:02.957Z,98943.00
2022-08-05T01:22:38.582Z,98943.66
2022-08-05T01:25:40.518Z,98941.16
2022-08-05T01:28:31.406Z,98937.34
2022-08-05T01:31:17.343Z,98942.41
2022-08-05T01:33:53.681Z,98943.84
2022-08-05T01:36:28.357Z,98936.44
2022-08-05T01:39:01.205Z,98938.19
2022-08-05T01:41:34.998Z,98928.84
2022-08-05T01:44:09.849Z,98933.09
2022-08-05T01:46:42.208Z,98930.75
2022-08-05T01:49:23.972Z,98929.41
2022-08-05T01:51:58.278Z,98934.97
2022-08-05T01:54:46.311Z,98924.50
2022-08-05T01:58:11.344Z,98918.94
2022-08-05T02:00:12.483Z,98918.13
2022-08-05T02:03:23.992Z,98916.59
2022-08-05T02:05:58.008Z,98922.44
2022-08-05T02:08:30.890Z,98923.56
2022-08-05T02:11:42.224Z,98924.69
2022-08-05T02:14:17.843Z,98918.97
2022-08-05T02:16:52.877Z,98918.97
2022-08-05T02:19:34.765Z,98916.19
2022-08-05T02:22:27.388Z,98916.09
2022-08-05T02:25:09.269Z,98921.03
2022-08-05T02:27:58.190Z,98916.41
2022-08-05T02:30:34.345Z,98910.34
2022-08-05T02:33:04.018Z,98919.59
2022-08-05T02:35:37.631Z,98914.69
2022-08-05T02:38:19.294Z,98912.81
2022-08-05T02:40:48.008Z,98916.81
2022-08-05T02:43:17.410Z,98925.97
2022-08-05T02:45:52.484Z,98919.94
2022-08-05T02:48:29.418Z,98916.63
2022-08-05T02:51:00.822Z,98919.69
2022-08-05T02:53:39.602Z,98914.75
2022-08-05T02:56:15.888Z,98913.13
2022-08-05T02:58:51.643Z,98909.19
2022-08-05T03:01:24.913Z,98903.97
2022-08-05T03:06:57.160Z,98916.19
2022-08-05T03:09:36.381Z,98918.44
2022-08-05T03:12:07.856Z,98923.19
2022-08-05T03:14:40.906Z,98920.41
2022-08-05T03:17:13.605Z,98916.81
2022-08-05T03:19:41.960Z,98916.00
2022-08-05T03:22:16.087Z,98920.72
2022-08-05T03:24:50.632Z,98925.72
2022-08-05T03:27:21.608Z,98919.97
2022-08-05T03:30:08.121Z,98918.66
2022-08-05T03:32:37.852Z,98924.84
2022-08-05T03:35:06.643Z,98923.19
2022-08-05T03:37:45.675Z,98914.66
2022-08-05T03:40:15.467Z,98920.19
2022-08-05T03:42:58.907Z,98918.34
2022-08-05T03:45:29.027Z,98911.69
2022-08-05T03:47:56.735Z,98909.81
2022-08-05T03:50:25.763Z,98914.84
2022-08-05T03:55:53.868Z,98916.78
2022-08-05T03:56:17.922Z,98914.00
2022-08-05T03:59:01.449Z,98907.16
2022-08-05T04:01:32.504Z,98911.88
2022-08-05T04:04:09.902Z,98921.31
2022-08-05T04:06:47.648Z,98916.59
2022-08-05T04:09:26.100Z,98911.97
2022-08-05T04:11:56.889Z,98927.06
2022-08-05T04:14:29.733Z,98918.53
2022-08-05T04:17:07.905Z,98907.97
2022-08-05T04:19:54.364Z,98917.13
2022-08-05T04:22:31.243Z,98921.22
2022-08-05T04:25:06.303Z,98911.03
2022-08-05T04:27:56.826Z,98914.63
2022-08-05T04:30:26.585Z,98910.13
2022-08-05T04:32:58.274Z,98906.03
2022-08-05T04:36:15.701Z,98908.47
2022-08-05T04:41:48.251Z,98903.56
2022-08-05T04:44:29.713Z,98903.78
2022-08-05T04:47:16.981Z,98890.53
2022-08-05T04:50:02.858Z,98897.59
2022-08-05T04:52:41.230Z,98880.97
2022-08-05T04:55:14.558Z,98891.53
2022-08-05T04:57:54.091Z,98892.50
2022-08-05T05:00:23.355Z,98876.38
2022-08-05T05:03:01.455Z,98882.22
2022-08-05T05:06:40.591Z,98887.22
2022-08-05T05:08:30.592Z,98882.13
2022-08-05T05:11:07.013Z,98885.00
2022-08-05T05:13:52.363Z,98885.78
2022-08-05T05:16:22.900Z,98874.75
2022-08-05T05:19:19.469Z,98881.72
2022-08-05T05:21:56.150Z,98893.25
2022-08-05T05:24:56.294Z,98894.47
2022-08-05T05:27:17.985Z,98897.50
2022-08-05T05:30:03.454Z,98887.75
2022-08-05T05:32:37.005Z,98882.56
2022-08-05T05:35:07.711Z,98888.97
2022-08-05T05:37:59.716Z,98890.16
2022-08-05T05:40:30.049Z,98890.03
2022-08-05T05:43:10.017Z,98886.81
2022-08-05T05:45:50.575Z,98894.44
2022-08-05T05:48:27.710Z,98892.75
2022-08-05T05:51:05.092Z,98892.25
2022-08-05T05:53:57.865Z,98896.06
2022-08-05T05:56:36.967Z,98891.88
2022-08-05T05:59:19.132Z,98891.38
2022-08-05T06:01:57.225Z,98891.69
2022-08-05T06:04:33.432Z,98883.88
2022-08-05T06:07:01.579Z,98893.09
2022-08-05T06:09:50.168Z,98889.50
2022-08-05T06:12:16.396Z,98880.84
2022-08-05T06:14:46.952Z,98880.53
2022-08-05T06:17:22.672Z,98886.25
2022-08-05T06:19:57.202Z,98882.97
2022-08-05T06:22:35.036Z,98892.00
2022-08-05T06:25:59.487Z,98889.88
2022-08-05T06:28:10.624Z,98896.59
2022-08-05T06:30:39.430Z,98894.94
2022-08-05T06:33:10.045Z,98897.34
2022-08-05T06:36:08.006Z,98896.03
2022-08-05T06:38:35.956Z,98903.22
2022-08-05T06:41:08.797Z,98895.94
2022-08-05T06:46:21.737Z,98889.56
2022-08-05T06:48:56.404Z,98895.06
2022-08-05T06:51:29.966Z,98887.72
2022-08-05T06:54:03.552Z,98894.69
2022-08-05T06:56:33.884Z,98884.09
2022-08-05T06:59:03.742Z,98882.50
2022-08-05T07:01:35.961Z,98885.97
2022-08-05T07:04:04.281Z,98884.06
2022-08-05T07:06:32.203Z,98882.75
2022-08-05T07:09:04.230Z,98894.72
2022-08-05T07:11:36.739Z,98884.47
2022-08-05T07:14:29.312Z,98877.59
2022-08-05T07:17:58.406Z,98875.78
2022-08-05T07:22:41.968Z,98873.88
2022-08-05T07:25:22.834Z,98882.84
2022-08-05T07:28:04.252Z,98871.22
2022-08-05T07:30:41.785Z,98873.13
2022-08-05T07:33:16.102Z,98867.00
2022-08-05T07:36:03.087Z,98864.16
2022-08-05T07:38:43.533Z,98869.47
2022-08-05T07:42:08.442Z,98864.72
2022-08-05T07:44:14.402Z,98856.09
2022-08-05T07:46:48.463Z,98857.69
2022-08-05T07:49:18.007Z,98855.69
2022-08-05T07:51:55.080Z,98857.09
2022-08-05T07:54:33.304Z,98860.03
2022-08-05T07:57:18.113Z,98855.97
2022-08-05T07:59:53.453Z,98844.66
2022-08-05T08:02:31.342Z,98847.63
2022-08-05T08:05:14.136Z,98855.31
2022-08-05T08:07:59.698Z,98847.16
2022-08-05T08:10:27.986Z,98845.69
2022-08-05T08:12:55.438Z,98844.41
2022-08-05T08:15:37.225Z,98858.09
2022-08-05T08:18:14.292Z,98843.59
2022-08-05T08:20:43.759Z,98847.69
2022-08-05T08:24:02.599Z,98844.47
2022-08-05T08:26:15.513Z,98841.09
2022-08-05T08:28:55.197Z,98846.50
2022-08-05T08:31:27.064Z,98850.66
2022-08-05T08:33:54.431Z,98843.03
2022-08-05T08:36:38.521Z,98837.41
2022-08-05T08:39:14.992Z,98841.94
2022-08-05T08:41:52.009Z,98837.19
2022-08-05T08:45:22.764Z,98841.78
2022-08-05T08:48:06.146Z,98834.16
2022-08-05T08:50:31.736Z,98824.16
2022-08-05T08:53:12.982Z,98827.94
2022-08-05T08:56:03.718Z,98817.22
2022-08-05T08:58:44.036Z,98820.56
2022-08-05T09:01:16.982Z,98820.69
2022-08-05T09:03:52.838Z,98829.66
2022-08-05T09:06:28.239Z,98818.44
2022-08-05T09:09:01.774Z,98814.16
2022-08-05T09:11:51.504Z,98813.41
2022-08-05T09:14:59.093Z,98807.06
2022-08-05T09:17:09.660Z,98813.59
2022-08-05T09:20:02.848Z,98803.19
2022-08-05T09:23:18.313Z,98801.25
2022-08-05T09:26:03.018Z,98799.03
2022-08-05T09:28:34.584Z,98789.84
2022-08-05T09:31:43.665Z,98786.22
2022-08-05T09:33:59.070Z,98786.69
2022-08-05T09:36:56.447Z,98786.75
2022-08-05T09:39:45.171Z,98795.19
2022-08-05T09:42:27.989Z,98789.16
2022-08-05T09:45:03.412Z,98787.50
2022-08-05T09:47:55.576Z,98792.38
2022-08-05T09:50:43.834Z,98783.94
2022-08-05T09:53:23.015Z,98795.28
2022-08-05T09:56:02.989Z,98783.63
2022-08-05T09:58:31.401Z,98782.50
2022-08-05T10:01:13.575Z,98772.34
2022-08-05T10:04:29.208Z,98786.88
2022-08-05T10:06:59.240Z,98781.72
2022-08-05T10:09:29.623Z,98781.03
2022-08-05T10:12:31.091Z,98778.28
2022-08-05T10:15:34.450Z,98777.47
2022-08-05T10:18:27.292Z,98777.09
2022-08-05T10:21:11.881Z,98773.09
2022-08-05T10:23:55.465Z,98782.31
2022-08-05T10:26:32.766Z,98770.13
2022-08-05T10:29:02.654Z,98776.19
2022-08-05T10:32:55.862Z,98772.91
2022-08-05T10:34:17.416Z,98764.56
2022-08-05T10:36:45.460Z,98762.25
2022-08-05T10:39:59.035Z,98767.56
2022-08-05T10:42:18.371Z,98770.78
2022-08-05T10:44:49.990Z,98774.88
2022-08-05T10:47:25.964Z,98764.78
2022-08-05T10:50:35.203Z,98763.63
2022-08-05T10:53:01.159Z,98760.81
2022-08-05T10:55:32.922Z,98752.38
2022-08-05T10:58:47.690Z,98766.53
2022-08-05T11:01:28.134Z,98748.38
2022-08-05T11:04:15.305Z,98749.09
2022-08-05T11:07:01.455Z,98754.28
2022-08-05T11:09:46.189Z,98745.81
2022-08-05T11:12:38.541Z,98735.75
2022-08-05T11:15:19.801Z,98743.81
2022-08-05T11:18:29.914Z,98742.28
2022-08-05T11:20:57.987Z,98737.91
2022-08-05T11:24:04.326Z,98740.34
2022-08-05T11:26:43.445Z,98736.75
2022-08-05T11:29:38.114Z,98739.59
2022-08-05T11:32:30.009Z,98744.06
2022-08-05T11:34:58.252Z,98738.47
2022-08-05T11:38:28.240Z,98739.75
2022-08-05T11:40:18.984Z,98737.34
2022-08-05T11:42:50.364Z,98731.69
2022-08-05T11:45:27.006Z,98740.59
2022-08-05T11:48:11.484Z,98725.28
2022-08-05T11:50:39.968Z,98723.66
2022-08-05T11:53:09.989Z,98729.66
2022-08-05T11:55:37.469Z,98733.66
2022-08-05T11:58:09.240Z,98725.22
2022-08-05T12:00:41.364Z,98735.34
2022-08-05T12:03:29.105Z,98730.09
2022-08-05T12:06:06.399Z,98723.25
2022-08-05T12:08:59.506Z,98722.06
2022-08-05T12:11:40.491Z,98719.63
2022-08-05T12:14:10.205Z,98709.56
2022-08-05T12:16:46.473Z,98707.09
2022-08-05T12:20:26.465Z,98704.66
2022-08-05T12:22:09.469Z,98710.78
2022-08-05T12:24:49.739Z,98716.00
2022-08-05T12:27:32.761Z,98710.78
2022-08-05T12:30:15.262Z,98704.66
2022-08-05T12:32:51.355Z,98705.09
2022-08-05T12:35:21.684Z,98707.88
2022-08-05T12:37:49.753Z,98705.09
2022-08-05T12:40:26.831Z,98701.09
2022-08-05T12:42:56.657Z,98700.69
2022-08-05T12:45:42.569Z,98700.69
2022-08-05T12:48:27.827Z,98686.56
2022-08-05T12:52:11.190Z,98691.38
2022-08-05T12:54:16.609Z,98685.31
2022-08-05T12:56:55.963Z,98681.31
2022-08-05T12:59:46.754Z,98677.25
2022-08-05T13:02:17.355Z,98676.84
2022-08-05T13:04:52.451Z,98676.38
2022-08-05T13:07:57.679Z,98684.88
2022-08-05T13:10:19.657Z,98683.69
2022-08-05T13:12:58.288Z,98676.88
2022-08-05T13:15:36.084Z,98677.66
2022-08-05T13:18:19.621Z,98689.78
2022-08-05T13:20:49.193Z,98681.72
2022-08-05T13:23:22.235Z,98684.19
2022-08-05T13:26:01.243Z,98674.47
2022-08-05T13:28:29.394Z,98680.91
2022-08-05T13:30:59.881Z,98675.69
2022-08-05T13:34:22.941Z,98677.34
2022-08-05T13:36:25.925Z,98672.16
2022-08-05T13:38:54.198Z,98672.13
2022-08-05T13:41:22.536Z,98671.75
2022-08-05T13:44:10.036Z,98668.50
2022-08-05T13:46:50.557Z,98666.81
2022-08-05T13:49:25.258Z,98664.44
2022-08-05T13:51:52.627Z,98660.81
2022-08-05T13:54:25.084Z,98648.72
2022-08-05T13:56:53.660Z,98649.91
2022-08-05T13:59:24.590Z,98653.13
2022-08-05T14:01:57.848Z,98649.09
2022-08-05T14:04:49.899Z,98650.31
2022-08-05T14:08:00.302Z,98646.25
2022-08-05T14:10:18.909Z,98646.28
2022-08-05T14:12:56.055Z,98646.69
2022-08-05T14:16:05.294Z,98639.88
2022-08-05T14:18:17.766Z,98638.66
2022-08-05T14:20:54.895Z,98632.25
2022-08-05T14:23:24.775Z,98633.47
2022-08-05T14:25:58.164Z,98631.06
2022-08-05T14:28:29.982Z,98624.25
2022-08-05T14:31:01.068Z,98625.06
2022-08-05T14:33:56.397Z,98627.06
2022-08-05T14:36:21.610Z,98626.66
2022-08-05T14:39:23.248Z,98627.84
2022-08-05T14:42:16.786Z,98606.50
2022-08-05T14:44:38.841Z,98609.72
2022-08-05T14:47:06.444Z,98619.38
2022-08-05T14:49:59.328Z,98596.38
2022-08-05T14:52:50.336Z,98608.88
2022-08-05T14:55:15.627Z,98600.78
2022-08-05T14:57:54.234Z,98606.47
2022-08-05T15:00:28.042Z,98592.84
2022-08-05T15:02:57.270Z,98601.31
2022-08-05T15:05:30.065Z,98603.34
2022-08-05T15:08:18.041Z,98611.00
2022-08-05T15:11:02.008Z,98602.94
2022-08-05T15:13:46.615Z,98596.47
2022-08-05T15:16:17.691Z,98595.66
2022-08-05T15:18:47.166Z,98595.25
2022-08-05T15:21:14.619Z,98593.66
2022-08-05T15:23:48.385Z,98599.31
2022-08-05T15:26:17.494Z,98581.94
2022-08-05T15:28:59.681Z,98592.06
2022-08-05T15:31:34.673Z,98588.03
2022-08-05T15:34:31.405Z,98592.44
2022-08-05T15:36:52.845Z,98586.41
2022-08-05T15:40:59.655Z,98579.94
2022-08-05T15:42:28.807Z,98587.59
2022-08-05T15:44:55.175Z,98585.91
2022-08-05T15:47:25.943Z,98591.97
2022-08-05T15:49:58.601Z,98586.31
2022-08-05T15:52:51.561Z,98587.94
2022-08-05T15:55:16.099Z,98590.75
2022-08-05T15:57:44.973Z,98590.34
2022-08-05T16:00:13.652Z,98589.47
2022-08-05T16:02:45.341Z,98587.44
2022-08-05T16:05:14.721Z,98586.63
2022-08-05T16:07:55.246Z,98579.38
2022-08-05T16:10:25.505Z,98580.97
2022-08-05T16:12:56.032Z,98585.78
2022-08-05T16:15:24.128Z,98592.97
2022-08-05T16:17:59.911Z,98588.88
2022-08-05T16:20:27.803Z,98595.69
2022-08-05T16:22:55.485Z,98594.06
2022-08-05T16:25:32.229Z,98590.84
2022-08-05T16:28:09.793Z,98594.06
2022-08-05T16:30:38.195Z,98592.03
2022-08-05T16:33:06.125Z,98593.63
2022-08-05T16:35:34.620Z,98590.78
2022-08-05T16:38:24.752Z,98588.34
2022-08-05T16:41:00.186Z,98593.53
2022-08-05T16:43:33.330Z,98583.06
2022-08-05T16:46:23.606Z,98581.41
2022-08-05T16:48:50.853Z,98580.59
2022-08-05T16:51:18.900Z,98583.81
2022-08-05T16:54:05.025Z,98583.00
2022-08-05T16:56:31.497Z,98587.78
2022-08-05T16:59:01.005Z,98588.97
2022-08-05T17:01:53.727Z,98586.50
2022-08-05T17:04:19.247Z,98580.81
2022-08-05T17:06:53.473Z,98583.59
2022-08-05T17:09:21.482Z,98592.38
2022-08-05T17:11:54.768Z,98585.88
2022-08-05T17:14:34.230Z,98581.81
2022-08-05T17:17:03.531Z,98581.78
2022-08-05T17:19:31.997Z,98588.94
2022-08-05T17:22:01.587Z,98579.97
2022-08-05T17:24:38.491Z,98590.81
2022-08-05T17:27:09.737Z,98587.50
2022-08-05T17:29:40.798Z,98584.22
2022-08-05T17:32:11.637Z,98582.91
2022-08-05T17:34:47.819Z,98583.63
2022-08-05T17:37:41.165Z,98579.84
2022-08-05T17:40:14.656Z,98582.56
2022-08-05T17:42:50.847Z,98581.97
2022-08-05T17:45:22.069Z,98573.44
2022-08-05T17:47:56.036Z,98579.38
2022-08-05T17:50:28.638Z,98583.72
2022-08-05T17:53:01.921Z,98580.38
2022-08-05T17:55:37.271Z,98584.25
2022-08-05T17:58:11.181Z,98586.63
2022-08-05T18:00:47.507Z,98593.31
2022-08-05T18:06:11.987Z,98593.94
2022-08-05T18:08:52.697Z,98598.19
2022-08-05T18:11:24.817Z,98592.09
2022-08-05T18:14:13.363Z,98599.19
2022-08-05T18:16:50.929Z,98603.34
2022-08-05T18:19:22.731Z,98598.00
2022-08-05T18:22:07.824Z,98597.94
2022-08-05T18:24:39.529Z,98606.25
2022-08-05T18:27:12.524Z,98602.91
2022-08-05T18:29:52.028Z,98615.34
2022-08-05T18:32:28.091Z,98616.88
2022-08-05T18:34:56.226Z,98619.97
2022-08-05T18:37:34.399Z,98626.78
2022-08-05T18:40:34.275Z,98625.91
2022-08-05T18:42:56.942Z,98627.78
2022-08-05T18:45:24.847Z,98623.16
2022-08-05T18:47:56.621Z,98628.28
2022-08-05T18:50:46.365Z,98627.47
2022-08-05T18:53:20.806Z,98638.22
2022-08-05T18:55:50.231Z,98629.66
2022-08-05T18:58:18.672Z,98632.03
2022-08-05T19:00:54.671Z,98633.84
2022-08-05T19:03:52.948Z,98644.63
2022-08-05T19:06:18.617Z,98646.88
2022-08-05T19:08:49.373Z,98645.16
2022-08-05T19:11:21.906Z,98657.94
2022-08-05T19:14:01.077Z,98654.25
2022-08-05T19:16:36.973Z,98654.50
2022-08-05T19:19:14.845Z,98661.56
2022-08-05T19:21:48.460Z,98667.06
2022-08-05T19:24:18.974Z,98660.19
2022-08-05T19:27:04.102Z,98661.75
2022-08-05T19:29:36.500Z,98668.53
2022-08-05T19:32:08.690Z,98676.13
2022-08-05T19:34:39.302Z,98673.56
2022-08-05T19:37:06.987Z,98672.66
2022-08-05T19:39:45.995Z,98672.59
2022-08-05T19:42:35.536Z,98677.75
2022-08-05T19:45:05.723Z,98663.63
2022-08-05T19:47:37.893Z,98669.50
2022-08-05T19:50:07.830Z,98673.47
2022-08-05T19:52:39.408Z,98669.69
2022-08-05T19:56:14.086Z,98662.78
2022-08-05T19:58:07.135Z,98670.28
2022-08-05T20:00:36.489Z,98676.97
2022-08-05T20:03:08.708Z,98677.56
2022-08-05T20:05:43.298Z,98672.13
2022-08-05T20:08:17.968Z,98672.94
2022-08-05T20:10:45.306Z,98672.47
2022-08-05T20:13:18.256Z,98670.75
2022-08-05T20:15:57.911Z,98680.34
2022-08-05T20:18:33.173Z,98673.34
2022-08-05T20:21:04.706Z,98671.38
2022-08-05T20:23:39.633Z,98667.16
2022-08-05T20:26:20.793Z,98673.97
2022-08-05T20:28:51.225Z,98671.88
2022-08-05T20:31:28.375Z,98670.94
2022-08-05T20:34:05.178Z,98668.88
2022-08-05T20:36:32.828Z,98676.81
2022-08-05T20:39:00.211Z,98675.53
2022-08-05T20:41:43.794Z,98672.63
2022-08-05T20:44:29.031Z,98677.66
2022-08-05T20:47:00.730Z,98671.50
2022-08-05T20:49:28.530Z,98673.38
2022-08-05T20:51:57.842Z,98682.94
2022-08-05T20:54:42.725Z,98684.69
2022-08-05T20:57:42.145Z,98679.78
2022-08-05T21:00:19.729Z,98685.16
2022-08-05T21:02:54.597Z,98693.13
2022-08-05T21:05:24.669Z,98692.19
2022-08-05T21:07:52.541Z,98700.09
2022-08-05T21:10:20.793Z,98701.97
2022-08-05T21:12:55.518Z,98700.56
2022-08-05T21:15:25.907Z,98699.63
2022-08-05T21:18:01.316Z,98699.19
2022-08-05T21:20:32.656Z,98699.41
2022-08-05T21:23:01.140Z,98711.91
2022-08-05T21:25:33.653Z,98719.00
2022-08-05T21:28:03.362Z,98720.53
2022-08-05T21:30:31.711Z,98709.22
2022-08-05T21:33:00.011Z,98709.09
2022-08-05T21:35:55.617Z,98713.41
2022-08-05T21:38:17.447Z,98705.72
2022-08-05T21:40:45.187Z,98707.22
2022-08-05T21:43:24.108Z,98707.59
2022-08-05T21:45:57.442Z,98707.44
2022-08-05T21:48:28.665Z,98701.25
2022-08-05T21:50:57.397Z,98701.97
2022-08-05T21:53:27.690Z,98702.31
2022-08-05T21:56:05.200Z,98706.63
2022-08-05T21:58:42.127Z,98703.34
2022-08-05T22:01:10.794Z,98694.00
2022-08-05T22:03:49.139Z,98702.75
2022-08-05T22:06:23.078Z,98702.16
2022-08-05T22:09:14.575Z,98704.03
2022-08-05T22:11:46.863Z,98704.69
2022-08-05T22:16:51.847Z,98701.53
2022-08-05T22:20:02.181Z,98713.88
2022-08-05T22:22:08.755Z,98716.88
2022-08-05T22:24:55.930Z,98717.25
2022-08-05T22:28:09.825Z,98723.16
2022-08-05T22:30:35.222Z,98726.66
2022-08-05T22:33:15.564Z,98727.00
2022-08-05T22:35:48.936Z,98724.56
2022-08-05T22:38:29.535Z,98726.88
2022-08-05T22:40:56.830Z,98723.13
2022-08-05T22:43:37.374Z,98729.84
2022-08-05T22:46:13.501Z,98728.56
2022-08-05T22:48:48.401Z,98726.94
2022-08-05T22:51:23.194Z,98730.88
2022-08-05T22:54:03.188Z,98725.53
2022-08-05T22:56:31.477Z,98730.63
2022-08-05T22:59:04.149Z,98717.34
2022-08-05T23:02:05.027Z,98717.88
2022-08-05T23:04:34.483Z,98726.75
2022-08-05T23:07:02.369Z,98724.16
2022-08-05T23:09:58.400Z,98721.50
2022-08-05T23:12:20.379Z,98717.75
2022-08-05T23:14:51.985Z,98722.88
2022-08-05T23:17:34.105Z,98727.16
2022-08-05T23:20:16.385Z,98720.50
2022-08-05T23:22:48.317Z,98723.97
2022-08-05T23:25:52.294Z,98722.00
2022-08-05T23:28:07.663Z,98724.66
2022-08-05T23:30:39.972Z,98716.50
2022-08-05T23:33:16.326Z,98718.66
2022-08-05T23:35:56.009Z,98719.69
2022-08-05T23:38:26.686Z,98708.88
2022-08-05T23:40:54.213Z,98715.13
2022-08-05T23:43:24.826Z,98720.25
2022-08-05T23:46:20.703Z,98719.75
2022-08-05T23:48:59.965Z,98710.56
2022-08-05T23:51:57.096Z,98711.06
2022-08-05T23:54:30.444Z,98725.72
2022-08-05T23:57:03.471Z,98715.69
2022-08-05T23:59:37.621Z,98721.28
