createdAt,value
2022-11-20T00:01:31.036Z,100377.10
2022-11-20T00:03:59.722Z,100380.17
2022-11-20T00:06:29.135Z,100380.94
2022-11-20T00:09:00.048Z,100383.65
2022-11-20T00:11:29.463Z,100377.65
2022-11-20T00:14:00.335Z,100384.33
2022-11-20T00:16:30.852Z,100384.91
2022-11-20T00:18:58.898Z,100388.76
2022-11-20T00:21:28.704Z,100387.34
2022-11-20T00:23:58.310Z,100391.23
2022-11-20T00:26:28.233Z,100385.73
2022-11-20T00:28:58.447Z,100381.00
2022-11-20T00:31:27.002Z,100378.29
2022-11-20T00:33:54.890Z,100380.23
2022-11-20T00:36:25.423Z,100377.15
2022-11-20T00:38:55.234Z,100378.70
2022-11-20T00:41:24.126Z,100373.44
2022-11-20T00:43:55.818Z,100366.90
2022-11-20T00:46:25.835Z,100367.73
2022-11-20T00:48:53.839Z,100361.11
2022-11-20T00:51:25.015Z,100358.41
2022-11-20T00:53:53.075Z,100356.03
2022-11-20T00:56:21.452Z,100357.59
2022-11-20T00:58:50.340Z,100352.38
2022-11-20T01:01:25.335Z,100348.16
2022-11-20T01:03:55.193Z,100352.40
2022-11-20T01:06:37.295Z,100349.59
2022-11-20T01:09:12.251Z,100343.70
2022-11-20T01:11:45.408Z,100345.81
2022-11-20T01:14:15.983Z,100338.20
2022-11-20T01:16:47.896Z,100334.34
2022-11-20T01:19:22.827Z,100331.42
2022-11-20T01:21:53.353Z,100328.92
2022-11-20T01:24:23.284Z,100330.03
2022-11-20T01:26:52.387Z,100329.17
2022-11-20T01:29:26.205Z,100328.25
2022-11-20T01:31:54.658Z,100330.66
2022-11-20T01:34:23.656Z,100335.91
2022-11-20T01:36:53.222Z,100338.96
2022-11-20T01:39:27.062Z,100340.11
2022-11-20T01:42:15.527Z,100338.98
2022-11-20T01:44:52.377Z,100343.42
2022-11-20T01:47:45.443Z,100341.05
2022-11-20T01:50:19.394Z,100337.71
2022-11-20T01:52:52.445Z,100338.95
2022-11-20T01:55:28.086Z,100339.80
2022-11-20T01:57:56.500Z,100339.72
2022-11-20T02:00:24.421Z,100337.45
2022-11-20T02:02:58.173Z,100344.19
2022-11-20T02:05:44.029Z,100347.89
2022-11-20T02:08:13.049Z,100345.60
2022-11-20T02:10:41.075Z,100340.89
2022-11-20T02:13:28.706Z,100340.20
2022-11-20T02:15:56.767Z,100337.48
2022-11-20T02:18:25.617Z,100328.86
2022-11-20T02:21:22.715Z,100324.42
2022-11-20T02:24:07.825Z,100325.83
2022-11-20T02:26:42.863Z,100323.31
2022-11-20T02:29:10.815Z,100321.51
2022-11-20T02:31:42.436Z,100325.50
2022-11-20T02:34:10.784Z,100323.81
2022-11-20T02:36:41.647Z,100325.31
2022-11-20T02:39:13.303Z,100325.84
2022-11-20T02:41:41.190Z,100325.70
2022-11-20T02:44:09.189Z,100325.08
2022-11-20T02:46:37.017Z,100324.46
2022-11-20T02:49:06.096Z,100322.86
2022-11-20T02:51:34.271Z,100320.73
2022-11-20T02:54:02.181Z,100317.81
2022-11-20T02:56:30.100Z,100314.46
2022-11-20T02:58:57.977Z,100314.89
2022-11-20T03:01:25.849Z,100308.73
2022-11-20T03:03:55.647Z,100302.69
2022-11-20T03:06:23.721Z,100298.31
2022-11-20T03:08:51.683Z,100300.20
2022-11-20T03:11:19.551Z,100296.81
2022-11-20T03:13:47.515Z,100298.97
2022-11-20T03:16:22.108Z,100303.27
2022-11-20T03:18:50.597Z,100298.90
2022-11-20T03:21:18.594Z,100302.16
2022-11-20T03:23:46.451Z,100309.52
2022-11-20T03:26:19.027Z,100314.02
2022-11-20T03:28:52.481Z,100309.89
2022-11-20T03:31:23.819Z,100311.84
2022-11-20T03:33:52.046Z,100308.60
2022-11-20T03:36:21.138Z,100307.73
2022-11-20T03:38:50.139Z,100307.34
2022-11-20T03:41:27.067Z,100307.46
2022-11-20T03:44:00.539Z,100312.55
2022-11-20T03:46:29.703Z,100311.39
2022-11-20T03:48:57.877Z,100307.66
2022-11-20T03:51:36.808Z,100301.58
2022-11-20T03:54:07.130Z,100304.14
2022-11-20T03:56:38.574Z,100305.16
2022-11-20T03:59:07.020Z,100314.52
2022-11-20T04:01:38.480Z,100316.88
2022-11-20T04:04:06.781Z,100321.84
2022-11-20T04:06:37.921Z,100322.17
2022-11-20T04:09:07.002Z,100323.39
2022-11-20T04:11:37.166Z,100324.64
2022-11-20T04:14:07.061Z,100325.62
2022-11-20T04:16:37.369Z,100322.57
2022-11-20T04:19:07.591Z,100323.77
2022-11-20T04:21:35.903Z,100321.77
2022-11-20T04:24:05.006Z,100321.42
2022-11-20T04:26:33.340Z,100323.43
2022-11-20T04:29:03.046Z,100321.17
2022-11-20T04:31:33.882Z,100317.44
2022-11-20T04:34:03.690Z,100314.74
2022-11-20T04:36:32.763Z,100314.42
2022-11-20T04:39:04.236Z,100310.77
2022-11-20T04:41:36.611Z,100305.16
2022-11-20T04:44:06.347Z,100306.73
2022-11-20T04:46:42.855Z,100302.27
2022-11-20T04:49:12.724Z,100300.39
2022-11-20T04:51:40.677Z,100302.57
2022-11-20T04:54:10.581Z,100300.84
2022-11-20T04:56:38.383Z,100301.86
2022-11-20T04:59:06.174Z,100297.38
2022-11-20T05:01:34.236Z,100298.21
2022-11-20T05:04:02.248Z,100304.37
2022-11-20T05:06:30.076Z,100300.36
2022-11-20T05:08:57.975Z,100302.33
2022-11-20T05:11:26.153Z,100300.35
2022-11-20T05:13:53.929Z,100294.40
2022-11-20T05:16:24.955Z,100295.30
2022-11-20T05:18:55.482Z,100295.16
2022-11-20T05:21:23.940Z,100296.39
2022-11-20T05:23:51.763Z,100293.21
2022-11-20T05:26:22.786Z,100291.58
2022-11-20T05:28:52.675Z,100292.05
2022-11-20T05:31:27.673Z,100286.88
2022-11-20T05:33:58.305Z,100285.22
2022-11-20T05:36:26.724Z,100283.56
2022-11-20T05:38:59.801Z,100283.86
2022-11-20T05:41:30.204Z,100280.14
2022-11-20T05:43:59.332Z,100276.85
2022-11-20T05:46:29.115Z,100273.86
2022-11-20T05:48:58.635Z,100271.91
2022-11-20T05:51:27.273Z,100270.92
2022-11-20T05:53:57.506Z,100271.64
2022-11-20T05:56:25.545Z,100270.63
2022-11-20T05:58:53.486Z,100264.20
2022-11-20T06:01:23.916Z,100263.48
2022-11-20T06:03:53.470Z,100262.74
2022-11-20T06:06:22.106Z,100261.48
2022-11-20T06:08:50.375Z,100256.49
2022-11-20T06:11:18.757Z,100258.75
2022-11-20T06:13:47.745Z,100257.17
2022-11-20T06:16:18.664Z,100261.62
2022-11-20T06:18:47.671Z,100264.84
2022-11-20T06:21:18.274Z,100264.17
2022-11-20T06:23:46.599Z,100264.61
2022-11-20T06:26:23.557Z,100264.23
2022-11-20T06:28:52.548Z,100262.04
2022-11-20T06:31:22.767Z,100263.70
2022-11-20T06:33:51.309Z,100261.45
2022-11-20T06:36:22.553Z,100252.84
2022-11-20T06:38:51.288Z,100249.27
2022-11-20T06:41:23.131Z,100246.83
2022-11-20T06:43:51.480Z,100248.16
2022-11-20T06:46:20.918Z,100249.41
2022-11-20T06:48:50.098Z,100249.34
2022-11-20T06:51:18.171Z,100249.06
2022-11-20T06:53:46.157Z,100243.20
2022-11-20T06:56:14.426Z,100239.91
2022-11-20T06:58:42.395Z,100236.95
2022-11-20T07:01:13.724Z,100234.27
2022-11-20T07:03:42.800Z,100237.65
2022-11-20T07:06:11.116Z,100241.17
2022-11-20T07:08:39.218Z,100244.79
2022-11-20T07:11:08.473Z,100246.52
2022-11-20T07:13:36.696Z,100250.42
2022-11-20T07:16:07.756Z,100250.75
2022-11-20T07:18:36.248Z,100249.05
2022-11-20T07:21:06.392Z,100249.40
2022-11-20T07:23:34.447Z,100253.75
2022-11-20T07:26:11.445Z,100258.14
2022-11-20T07:28:39.721Z,100265.11
2022-11-20T07:31:08.691Z,100263.72
2022-11-20T07:33:36.577Z,100265.73
2022-11-20T07:36:05.432Z,100257.77
2022-11-20T07:38:33.231Z,100257.70
2022-11-20T07:41:02.707Z,100256.02
2022-11-20T07:43:31.428Z,100249.10
2022-11-20T07:46:00.278Z,100240.95
2022-11-20T07:48:28.174Z,100239.25
2022-11-20T07:50:57.277Z,100242.70
2022-11-20T07:53:25.729Z,100237.20
2022-11-20T07:55:53.660Z,100234.80
2022-11-20T07:58:22.777Z,100236.09
2022-11-20T08:00:51.049Z,100232.73
2022-11-20T08:03:24.418Z,100234.59
2022-11-20T08:05:53.378Z,100235.26
2022-11-20T08:08:22.675Z,100226.55
2022-11-20T08:10:50.513Z,100223.17
2022-11-20T08:13:37.345Z,100223.03
2022-11-20T08:16:05.517Z,100222.94
2022-11-20T08:18:33.559Z,100226.06
2022-11-20T08:21:05.811Z,100224.99
2022-11-20T08:23:33.733Z,100220.92
2022-11-20T08:26:01.617Z,100220.05
2022-11-20T08:28:29.563Z,100215.77
2022-11-20T08:31:04.356Z,100207.28
2022-11-20T08:33:33.843Z,100207.92
2022-11-20T08:36:04.210Z,100198.73
2022-11-20T08:38:33.234Z,100199.58
2022-11-20T08:41:21.343Z,100196.45
2022-11-20T08:43:49.518Z,100185.21
2022-11-20T08:46:18.164Z,100181.66
2022-11-20T08:48:46.278Z,100175.53
2022-11-20T08:51:15.020Z,100173.73
2022-11-20T08:53:42.924Z,100172.41
2022-11-20T08:56:11.489Z,100171.35
2022-11-20T08:59:09.762Z,100167.41
2022-11-20T09:01:29.330Z,100163.30
2022-11-20T09:03:58.234Z,100164.00
2022-11-20T09:06:26.522Z,100169.23
2022-11-20T09:08:55.310Z,100168.30
2022-11-20T09:11:23.401Z,100168.70
2022-11-20T09:13:51.860Z,100168.58
2022-11-20T09:16:20.276Z,100166.30
2022-11-20T09:19:02.040Z,100168.02
2022-11-20T09:21:38.596Z,100166.89
2022-11-20T09:24:07.029Z,100163.51
2022-11-20T09:26:34.869Z,100167.92
2022-11-20T09:29:02.681Z,100165.99
2022-11-20T09:31:30.454Z,100163.14
2022-11-20T09:33:58.769Z,100163.42
2022-11-20T09:36:27.417Z,100159.48
2022-11-20T09:38:55.382Z,100153.87
2022-11-20T09:41:29.262Z,100144.02
2022-11-20T09:44:39.729Z,100140.85
2022-11-20T09:47:29.517Z,100138.65
2022-11-20T09:50:31.722Z,100143.14
2022-11-20T09:53:27.111Z,100142.98
2022-11-20T09:55:56.845Z,100142.94
2022-11-20T09:58:40.586Z,100136.98
2022-11-20T10:01:15.604Z,100142.36
2022-11-20T10:03:46.138Z,100140.52
2022-11-20T10:06:18.889Z,100137.61
2022-11-20T10:09:00.026Z,100137.38
2022-11-20T10:11:49.579Z,100137.27
2022-11-20T10:14:44.908Z,100141.45
2022-11-20T10:17:21.666Z,100144.64
2022-11-20T10:20:11.226Z,100137.67
2022-11-20T10:22:52.480Z,100139.74
2022-11-20T10:25:23.110Z,100132.53
2022-11-20T10:27:57.654Z,100130.23
2022-11-20T10:30:26.567Z,100127.77
2022-11-20T10:33:07.518Z,100128.26
2022-11-20T10:35:53.403Z,100123.55
2022-11-20T10:38:44.212Z,100121.95
2022-11-20T10:41:27.126Z,100118.02
2022-11-20T10:44:07.177Z,100117.86
2022-11-20T10:46:44.363Z,100118.77
2022-11-20T10:49:16.632Z,100120.76
2022-11-20T10:52:02.010Z,100120.20
2022-11-20T10:54:58.759Z,100113.98
2022-11-20T10:57:37.366Z,100112.19
2022-11-20T11:00:11.994Z,100112.45
2022-11-20T11:02:47.538Z,100112.32
2022-11-20T11:05:21.443Z,100110.00
2022-11-20T11:07:54.511Z,100103.62
2022-11-20T11:10:30.283Z,100101.33
2022-11-20T11:12:58.263Z,100102.45
2022-11-20T11:15:30.729Z,100101.70
2022-11-20T11:17:58.594Z,100099.77
2022-11-20T11:20:27.513Z,100093.98
2022-11-20T11:22:58.431Z,100099.60
2022-11-20T11:25:38.062Z,100100.26
2022-11-20T11:28:26.094Z,100098.09
2022-11-20T11:30:54.746Z,100089.91
2022-11-20T11:33:28.097Z,100088.39
2022-11-20T11:35:59.589Z,100089.40
2022-11-20T11:38:35.980Z,100090.98
2022-11-20T11:41:05.799Z,100086.27
2022-11-20T11:43:54.559Z,100088.60
2022-11-20T11:46:26.223Z,100081.29
2022-11-20T11:49:02.165Z,100080.86
2022-11-20T11:51:34.442Z,100080.80
2022-11-20T11:54:06.608Z,100076.53
2022-11-20T11:56:34.782Z,100071.68
2022-11-20T11:59:12.839Z,100073.34
2022-11-20T12:01:45.706Z,100064.86
2022-11-20T12:04:36.159Z,100064.35
2022-11-20T12:07:46.557Z,100059.33
2022-11-20T12:10:29.906Z,100054.79
2022-11-20T12:13:10.249Z,100058.73
2022-11-20T12:15:43.694Z,100059.13
2022-11-20T12:18:17.007Z,100055.02
2022-11-20T12:20:53.462Z,100045.84
2022-11-20T12:23:35.867Z,100044.34
2022-11-20T12:26:17.249Z,100038.48
2022-11-20T12:28:53.006Z,100037.55
2022-11-20T12:31:32.955Z,100035.28
2022-11-20T12:34:11.156Z,100037.17
2022-11-20T12:37:10.975Z,100038.77
2022-11-20T12:39:56.451Z,100031.38
2022-11-20T12:42:47.152Z,100024.94
2022-11-20T12:45:20.865Z,100022.50
2022-11-20T12:47:57.300Z,100020.77
2022-11-20T12:51:00.354Z,100019.57
2022-11-20T12:54:21.948Z,100016.55
2022-11-20T12:56:52.465Z,100010.96
2022-11-20T12:59:47.260Z,100005.61
2022-11-20T13:02:18.095Z,100000.16
2022-11-20T13:04:53.135Z,99993.48
2022-11-20T13:07:22.602Z,99996.69
2022-11-20T13:09:51.888Z,99995.48
2022-11-20T13:12:30.654Z,99988.73
2022-11-20T13:15:20.123Z,99986.78
2022-11-20T13:17:51.680Z,99992.80
2022-11-20T13:20:20.821Z,99992.33
2022-11-20T13:22:49.860Z,99988.34
2022-11-20T13:25:38.316Z,99984.45
2022-11-20T13:28:26.148Z,99989.10
2022-11-20T13:30:55.957Z,99991.65
2022-11-20T13:33:33.856Z,99992.16
2022-11-20T13:36:03.256Z,99986.17
2022-11-20T13:38:45.914Z,99982.95
2022-11-20T13:41:29.812Z,99979.34
2022-11-20T13:44:12.523Z,99981.62
2022-11-20T13:46:46.946Z,99977.55
2022-11-20T13:49:33.284Z,99977.27
2022-11-20T13:52:09.916Z,99971.48
2022-11-20T13:54:53.694Z,99968.40
2022-11-20T13:57:46.501Z,99965.55
2022-11-20T14:00:14.445Z,99962.09
2022-11-20T14:02:43.367Z,99962.15
2022-11-20T14:05:24.339Z,99958.57
2022-11-20T14:07:53.873Z,99951.73
2022-11-20T14:10:32.362Z,99952.55
2022-11-20T14:13:12.259Z,99950.21
2022-11-20T14:15:44.779Z,99953.12
2022-11-20T14:18:23.887Z,99958.48
2022-11-20T14:20:51.769Z,99961.02
2022-11-20T14:23:30.607Z,99961.55
2022-11-20T14:25:58.661Z,99960.20
2022-11-20T14:28:31.808Z,99960.63
2022-11-20T14:30:59.718Z,99960.21
2022-11-20T14:33:28.851Z,99955.42
2022-11-20T14:35:58.933Z,99951.10
2022-11-20T14:38:29.792Z,99943.98
2022-11-20T14:41:17.599Z,99940.23
2022-11-20T14:43:58.779Z,99942.48
2022-11-20T14:46:27.405Z,99943.59
2022-11-20T14:48:58.237Z,99947.70
2022-11-20T14:51:35.893Z,99944.95
2022-11-20T14:54:09.797Z,99944.01
2022-11-20T14:56:38.072Z,99937.23
2022-11-20T14:59:06.249Z,99932.10
2022-11-20T15:01:34.476Z,99932.84
2022-11-20T15:04:11.865Z,99940.31
2022-11-20T15:06:55.850Z,99940.23
2022-11-20T15:09:24.511Z,99944.67
2022-11-20T15:12:02.235Z,99943.35
2022-11-20T15:14:33.711Z,99945.86
2022-11-20T15:17:01.753Z,99944.98
2022-11-20T15:19:32.793Z,99950.50
2022-11-20T15:22:00.661Z,99946.65
2022-11-20T15:24:28.425Z,99946.63
2022-11-20T15:26:56.284Z,99947.77
2022-11-20T15:29:24.855Z,99946.88
2022-11-20T15:31:53.860Z,99940.23
2022-11-20T15:34:21.986Z,99939.77
2022-11-20T15:36:50.205Z,99933.62
2022-11-20T15:39:19.056Z,99929.99
2022-11-20T15:41:47.779Z,99929.86
2022-11-20T15:44:15.751Z,99927.01
2022-11-20T15:46:46.119Z,99925.71
2022-11-20T15:49:16.927Z,99917.77
2022-11-20T15:51:48.152Z,99910.39
2022-11-20T15:54:22.691Z,99905.05
2022-11-20T15:56:53.439Z,99903.18
2022-11-20T15:59:21.686Z,99904.33
2022-11-20T16:01:50.132Z,99902.61
2022-11-20T16:04:18.335Z,99905.30
2022-11-20T16:06:46.302Z,99910.81
2022-11-20T16:09:14.164Z,99907.55
2022-11-20T16:11:42.031Z,99908.27
2022-11-20T16:14:30.707Z,99903.70
2022-11-20T16:16:58.553Z,99905.42
2022-11-20T16:19:26.419Z,99903.59
2022-11-20T16:21:57.039Z,99902.30
2022-11-20T16:24:27.779Z,99904.30
2022-11-20T16:26:56.838Z,99910.32
2022-11-20T16:29:24.637Z,99911.30
2022-11-20T16:31:52.426Z,99912.24
2022-11-20T16:34:20.364Z,99910.21
2022-11-20T16:36:48.333Z,99909.38
2022-11-20T16:39:21.969Z,99906.40
2022-11-20T16:41:51.645Z,99909.08
2022-11-20T16:44:19.506Z,99907.56
2022-11-20T16:46:47.374Z,99905.88
2022-11-20T16:49:15.562Z,99901.83
2022-11-20T16:51:43.726Z,99905.33
2022-11-20T16:54:16.374Z,99901.89
2022-11-20T16:56:51.977Z,99905.03
2022-11-20T16:59:20.014Z,99904.06
2022-11-20T17:01:48.026Z,99900.52
2022-11-20T17:04:16.276Z,99905.98
2022-11-20T17:06:44.740Z,99907.80
2022-11-20T17:09:13.158Z,99904.60
2022-11-20T17:11:41.253Z,99905.27
2022-11-20T17:14:11.616Z,99902.88
2022-11-20T17:16:39.682Z,99906.02
2022-11-20T17:19:08.466Z,99908.70
2022-11-20T17:21:36.928Z,99909.27
2022-11-20T17:24:10.595Z,99905.40
2022-11-20T17:26:40.677Z,99901.41
2022-11-20T17:29:11.909Z,99900.29
2022-11-20T17:31:41.004Z,99897.06
2022-11-20T17:34:12.557Z,99893.52
2022-11-20T17:36:45.278Z,99887.73
2022-11-20T17:39:15.664Z,99879.10
2022-11-20T17:41:44.472Z,99873.12
2022-11-20T17:44:13.233Z,99868.36
2022-11-20T17:46:41.513Z,99867.08
2022-11-20T17:49:09.322Z,99868.34
2022-11-20T17:51:37.245Z,99872.81
2022-11-20T17:54:07.630Z,99868.02
2022-11-20T17:56:54.860Z,99870.23
2022-11-20T17:59:23.076Z,99867.23
2022-11-20T18:01:51.119Z,99863.80
2022-11-20T18:04:19.202Z,99860.84
2022-11-20T18:06:47.168Z,99866.11
2022-11-20T18:09:15.343Z,99861.27
2022-11-20T18:11:43.860Z,99855.14
2022-11-20T18:14:29.202Z,99852.67
2022-11-20T18:16:59.724Z,99851.13
2022-11-20T18:19:32.611Z,99851.31
2022-11-20T18:22:04.266Z,99849.04
2022-11-20T18:24:33.152Z,99845.11
2022-11-20T18:27:01.034Z,99845.98
2022-11-20T18:29:31.222Z,99848.73
2022-11-20T18:31:59.208Z,99847.08
2022-11-20T18:34:27.688Z,99849.29
2022-11-20T18:36:55.556Z,99844.29
2022-11-20T18:39:24.341Z,99842.78
2022-11-20T18:42:11.972Z,99842.44
2022-11-20T18:44:51.822Z,99846.13
2022-11-20T18:47:31.225Z,99845.46
2022-11-20T18:50:01.211Z,99848.85
2022-11-20T18:52:40.605Z,99841.89
2022-11-20T18:55:09.081Z,99834.83
2022-11-20T18:57:37.268Z,99831.85
2022-11-20T19:00:09.333Z,99827.37
2022-11-20T19:02:42.228Z,99823.35
2022-11-20T19:05:13.141Z,99825.75
2022-11-20T19:07:41.918Z,99820.32
2022-11-20T19:10:11.145Z,99817.36
2022-11-20T19:12:39.092Z,99809.94
2022-11-20T19:15:07.644Z,99805.56
2022-11-20T19:17:35.542Z,99806.01
2022-11-20T19:20:03.606Z,99802.67
2022-11-20T19:22:31.476Z,99800.77
2022-11-20T19:24:59.340Z,99796.08
2022-11-20T19:27:27.231Z,99793.83
2022-11-20T19:30:03.249Z,99793.56
2022-11-20T19:32:32.713Z,99793.13
2022-11-20T19:35:00.941Z,99791.73
2022-11-20T19:37:28.804Z,99787.78
2022-11-20T19:39:59.699Z,99782.73
2022-11-20T19:42:27.609Z,99779.04
2022-11-20T19:44:55.420Z,99775.86
2022-11-20T19:47:35.416Z,99774.67
2022-11-20T19:50:11.600Z,99778.59
2022-11-20T19:52:39.651Z,99775.59
2022-11-20T19:55:07.827Z,99783.84
2022-11-20T19:57:35.770Z,99782.90
2022-11-20T20:00:04.632Z,99778.95
2022-11-20T20:02:32.459Z,99775.88
2022-11-20T20:05:00.822Z,99773.82
2022-11-20T20:07:28.735Z,99777.54
2022-11-20T20:09:56.763Z,99775.80
2022-11-20T20:12:24.628Z,99778.23
2022-11-20T20:14:52.497Z,99778.23
2022-11-20T20:17:20.765Z,99778.73
2022-11-20T20:19:48.637Z,99775.59
2022-11-20T20:22:16.445Z,99773.71
2022-11-20T20:24:44.370Z,99782.73
2022-11-20T20:27:12.538Z,99781.41
2022-11-20T20:29:40.310Z,99777.88
2022-11-20T20:32:08.165Z,99772.19
2022-11-20T20:34:36.133Z,99771.04
2022-11-20T20:37:05.662Z,99768.47
2022-11-20T20:39:33.534Z,99773.42
2022-11-20T20:42:01.366Z,99776.86
2022-11-20T20:44:47.804Z,99776.71
2022-11-20T20:47:15.736Z,99770.30
2022-11-20T20:49:43.709Z,99769.52
2022-11-20T20:52:11.820Z,99768.04
2022-11-20T20:54:42.101Z,99770.80
2022-11-20T20:57:09.963Z,99774.79
2022-11-20T20:59:37.829Z,99767.01
2022-11-20T21:02:06.082Z,99770.78
2022-11-20T21:04:34.177Z,99766.73
2022-11-20T21:07:02.114Z,99767.11
2022-11-20T21:09:30.210Z,99766.96
2022-11-20T21:11:58.182Z,99769.52
2022-11-20T21:14:26.329Z,99767.63
2022-11-20T21:16:54.525Z,99766.73
2022-11-20T21:19:22.390Z,99763.88
2022-11-20T21:21:59.472Z,99757.45
2022-11-20T21:24:28.775Z,99760.31
2022-11-20T21:26:57.557Z,99761.22
2022-11-20T21:29:27.063Z,99758.08
2022-11-20T21:31:56.278Z,99760.43
2022-11-20T21:34:25.962Z,99757.73
2022-11-20T21:36:54.454Z,99759.66
2022-11-20T21:39:22.525Z,99762.44
2022-11-20T21:41:50.487Z,99759.08
2022-11-20T21:44:33.569Z,99763.80
2022-11-20T21:47:01.482Z,99772.70
2022-11-20T21:49:29.309Z,99771.41
2022-11-20T21:51:57.311Z,99771.98
2022-11-20T21:54:25.353Z,99779.19
2022-11-20T21:56:53.452Z,99779.23
2022-11-20T21:59:22.345Z,99773.81
2022-11-20T22:01:50.253Z,99774.54
2022-11-20T22:04:18.275Z,99769.18
2022-11-20T22:06:46.105Z,99771.73
2022-11-20T22:09:13.903Z,99773.27
2022-11-20T22:11:41.768Z,99770.23
2022-11-20T22:14:23.991Z,99768.83
2022-11-20T22:16:53.681Z,99767.08
2022-11-20T22:19:23.506Z,99765.20
2022-11-20T22:21:51.874Z,99763.17
2022-11-20T22:24:21.758Z,99763.09
2022-11-20T22:26:50.058Z,99766.95
2022-11-20T22:29:21.155Z,99771.56
2022-11-20T22:31:52.496Z,99769.98
2022-11-20T22:34:20.597Z,99768.63
2022-11-20T22:36:48.790Z,99769.97
2022-11-20T22:39:17.698Z,99766.16
2022-11-20T22:41:45.645Z,99763.86
2022-11-20T22:44:15.544Z,99765.66
2022-11-20T22:46:43.531Z,99761.77
2022-11-20T22:49:11.394Z,99763.39
2022-11-20T22:51:41.313Z,99762.49
2022-11-20T22:54:11.843Z,99764.44
2022-11-20T22:56:40.215Z,99767.04
2022-11-20T22:59:08.390Z,99766.29
2022-11-20T23:01:37.032Z,99763.41
2022-11-20T23:04:09.545Z,99766.83
2022-11-20T23:06:37.717Z,99767.23
2022-11-20T23:09:07.528Z,99770.58
2022-11-20T23:11:36.387Z,99766.46
2022-11-20T23:14:07.256Z,99763.67
2022-11-20T23:16:35.441Z,99763.80
2022-11-20T23:19:08.824Z,99767.48
2022-11-20T23:21:38.939Z,99766.64
2022-11-20T23:24:08.203Z,99765.16
2022-11-20T23:26:38.368Z,99768.39
2022-11-20T23:29:06.971Z,99769.08
2022-11-20T23:31:35.731Z,99772.03
2022-11-20T23:34:04.457Z,99774.27
2022-11-20T23:36:32.685Z,99782.82
2022-11-20T23:39:00.558Z,99785.10
2022-11-20T23:41:28.517Z,99782.75
2022-11-20T23:43:56.494Z,99786.16
2022-11-20T23:46:24.457Z,99782.19
2022-11-20T23:48:52.269Z,99779.69
2022-11-20T23:51:20.188Z,99779.06
2022-11-20T23:53:48.057Z,99774.71
2022-11-20T23:56:15.892Z,99775.55
2022-11-20T23:58:43.987Z,99775.92
