createdAt,value
2019-05-29T00:00:09.913Z,93.20
2019-05-29T00:02:14.453Z,92.80
2019-05-29T00:04:20.153Z,92.90
2019-05-29T00:06:24.345Z,93.10
2019-05-29T00:08:28.549Z,93.10
2019-05-29T00:10:32.695Z,93.20
2019-05-29T00:12:36.951Z,93.00
2019-05-29T00:14:41.144Z,92.90
2019-05-29T00:16:45.409Z,92.90
2019-05-29T01:57:54.104Z,94.80
2019-05-29T01:59:58.255Z,95.10
2019-05-29T02:02:02.444Z,95.20
2019-05-29T02:04:06.611Z,95.40
2019-05-29T02:06:10.788Z,95.30
2019-05-29T02:08:15.951Z,95.30
2019-05-29T02:10:20.519Z,95.20
2019-05-29T02:12:24.908Z,95.40
2019-05-29T02:14:29.142Z,95.50
2019-05-29T02:16:33.338Z,95.60
2019-05-29T02:18:37.499Z,95.80
2019-05-29T02:20:43.762Z,96.00
2019-05-29T02:22:47.951Z,95.80
2019-05-29T02:24:52.114Z,96.00
2019-05-29T02:26:56.295Z,96.00
2019-05-29T02:29:00.472Z,96.00
2019-05-29T02:31:04.605Z,96.30
2019-05-29T02:33:08.809Z,96.40
2019-05-29T02:35:13.277Z,96.20
2019-05-29T02:37:18.248Z,96.50
2019-05-29T02:39:23.106Z,96.60
2019-05-29T02:41:29.865Z,96.70
2019-05-29T02:43:34.612Z,96.60
2019-05-29T02:45:53.728Z,96.60
2019-05-29T02:47:44.705Z,96.90
2019-05-29T02:49:48.939Z,97.00
2019-05-29T02:51:53.175Z,97.30
2019-05-29T02:53:57.333Z,97.40
2019-05-29T02:56:01.478Z,97.50
2019-05-29T02:58:05.648Z,97.60
2019-05-29T03:00:11.507Z,97.70
2019-05-29T03:02:15.689Z,97.70
2019-05-29T03:04:21.443Z,97.70
2019-05-29T03:06:27.961Z,98.00
2019-05-29T03:08:34.383Z,98.20
2019-05-29T03:10:38.889Z,98.20
2019-05-29T03:12:43.273Z,98.20
2019-05-29T03:14:47.420Z,98.40
2019-05-29T03:16:51.617Z,98.60
2019-05-29T03:18:57.368Z,98.70
2019-05-29T03:21:01.594Z,98.60
2019-05-29T03:23:05.764Z,98.80
2019-05-29T03:25:10.110Z,98.70
2019-05-29T03:27:14.350Z,98.50
2019-05-29T03:29:18.548Z,98.70
2019-05-29T03:31:22.872Z,98.80
2019-05-29T03:33:31.036Z,99.00
2019-05-29T03:35:39.769Z,99.00
2019-05-29T03:37:38.988Z,99.10
2019-05-29T03:39:43.311Z,99.10
2019-05-29T03:41:47.496Z,99.20
2019-05-29T03:43:51.687Z,98.80
2019-05-29T03:45:55.910Z,98.90
2019-05-29T03:48:00.160Z,99.00
2019-05-29T03:50:04.692Z,99.00
2019-05-29T03:52:08.932Z,99.00
2019-05-29T03:54:13.092Z,99.20
2019-05-29T03:56:17.326Z,99.00
2019-05-29T03:58:21.571Z,99.10
2019-05-29T04:00:29.954Z,99.40
2019-05-29T04:02:33.149Z,99.20
2019-05-29T04:04:38.233Z,99.30
2019-05-29T04:06:47.051Z,99.20
2019-05-29T04:08:48.572Z,99.20
2019-05-29T04:10:52.833Z,99.20
2019-05-29T04:12:58.473Z,99.10
2019-05-29T04:15:02.754Z,99.00
2019-05-29T04:17:07.907Z,99.10
2019-05-29T04:19:14.065Z,99.30
2019-05-29T04:21:20.320Z,98.80
2019-05-29T04:23:27.828Z,98.80
2019-05-29T04:25:39.725Z,98.90
2019-05-29T04:27:43.124Z,98.90
2019-05-29T04:29:48.981Z,99.00
2019-05-29T04:31:53.320Z,99.00
2019-05-29T04:33:57.505Z,98.90
2019-05-29T04:36:01.923Z,98.60
2019-05-29T04:38:06.321Z,98.60
2019-05-29T04:40:10.531Z,98.70
2019-05-29T04:42:14.883Z,99.20
2019-05-29T04:44:19.068Z,98.60
2019-05-29T04:46:23.228Z,98.70
2019-05-29T04:48:29.159Z,99.00
2019-05-29T04:50:34.083Z,98.70
2019-05-29T04:52:41.364Z,99.00
2019-05-29T04:54:45.679Z,98.90
2019-05-29T04:56:49.825Z,99.20
2019-05-29T04:58:54.015Z,99.20
2019-05-29T05:00:59.519Z,98.70
2019-05-29T05:03:03.926Z,98.40
2019-05-29T05:05:08.489Z,99.00
2019-05-29T05:07:12.632Z,98.90
2019-05-29T05:09:16.796Z,98.90
2019-05-29T05:11:20.960Z,98.90
2019-05-29T05:13:25.341Z,98.90
2019-05-29T05:15:31.667Z,98.90
2019-05-29T05:17:36.126Z,98.90
2019-05-29T05:19:40.438Z,98.90
2019-05-29T05:21:44.620Z,99.00
2019-05-29T05:23:48.834Z,98.70
2019-05-29T05:25:53.013Z,98.50
2019-05-29T05:27:57.186Z,98.30
2019-05-29T05:30:01.371Z,98.50
2019-05-29T05:32:05.815Z,98.10
2019-05-29T05:34:10.091Z,97.70
2019-05-29T05:36:14.657Z,98.00
2019-05-29T05:38:18.829Z,98.20
2019-05-29T05:40:23.048Z,98.10
2019-05-29T05:42:27.252Z,98.50
2019-05-29T05:44:31.440Z,98.10
2019-05-29T05:46:35.619Z,97.80
2019-05-29T05:48:39.767Z,98.20
2019-05-29T05:50:43.986Z,98.30
2019-05-29T05:52:48.163Z,98.10
2019-05-29T05:54:52.351Z,97.70
2019-05-29T05:56:56.505Z,98.00
2019-05-29T05:59:00.795Z,98.00
2019-05-29T06:01:05.157Z,97.90
2019-05-29T06:03:09.412Z,97.70
2019-05-29T06:05:13.668Z,98.40
2019-05-29T06:07:17.819Z,98.40
2019-05-29T06:09:22.029Z,97.90
2019-05-29T06:11:26.343Z,97.80
2019-05-29T06:13:30.515Z,97.60
2019-05-29T06:15:34.713Z,97.40
2019-05-29T06:17:38.993Z,96.90
2019-05-29T06:19:43.217Z,96.90
2019-05-29T06:21:47.520Z,96.30
2019-05-29T06:23:51.763Z,96.50
2019-05-29T06:25:55.936Z,96.30
2019-05-29T06:28:00.124Z,96.30
2019-05-29T06:30:04.439Z,95.70
2019-05-29T06:32:08.645Z,96.40
2019-05-29T06:34:12.863Z,95.80
2019-05-29T06:36:17.006Z,95.60
2019-05-29T06:38:21.203Z,95.40
2019-05-29T06:40:36.105Z,95.40
2019-05-29T06:42:40.429Z,94.80
2019-05-29T06:44:47.396Z,94.70
2019-05-29T06:46:50.622Z,94.80
2019-05-29T06:49:00.277Z,94.80
2019-05-29T06:51:00.781Z,94.60
2019-05-29T06:53:05.219Z,94.00
2019-05-29T06:55:09.624Z,93.20
2019-05-29T06:57:13.777Z,92.90
2019-05-29T06:59:17.953Z,92.90
2019-05-29T07:01:23.330Z,93.20
2019-05-29T07:03:27.486Z,93.10
2019-05-29T07:05:31.682Z,93.30
2019-05-29T07:07:36.084Z,93.30
2019-05-29T07:09:41.082Z,93.80
2019-05-29T07:11:45.562Z,93.30
2019-05-29T07:13:50.760Z,93.60
2019-05-29T07:15:55.247Z,93.00
2019-05-29T07:17:59.444Z,92.90
2019-05-29T07:20:04.273Z,93.80
2019-05-29T07:22:08.690Z,92.80
2019-05-29T07:24:12.856Z,92.60
2019-05-29T07:26:17.051Z,92.90
2019-05-29T07:28:21.252Z,93.00
2019-05-29T07:30:25.645Z,92.30
2019-05-29T07:32:29.929Z,91.90
2019-05-29T07:34:49.848Z,91.70
2019-05-29T07:36:40.080Z,91.50
2019-05-29T07:38:53.746Z,91.80
2019-05-29T07:40:50.354Z,91.20
2019-05-29T07:42:56.586Z,92.10
2019-05-29T07:45:00.618Z,92.00
2019-05-29T07:47:04.864Z,91.60
2019-05-29T07:49:09.050Z,90.80
2019-05-29T07:51:13.282Z,90.30
2019-05-29T07:53:17.570Z,90.20
2019-05-29T07:55:23.782Z,90.70
2019-05-29T07:57:27.661Z,90.90
2019-05-29T07:59:31.860Z,90.20
2019-05-29T08:01:36.011Z,90.80
2019-05-29T08:03:41.208Z,90.80
2019-05-29T08:05:50.642Z,90.70
2019-05-29T08:07:53.544Z,91.90
2019-05-29T08:09:57.808Z,91.00
2019-05-29T08:12:01.973Z,91.30
2019-05-29T08:14:06.132Z,90.10
2019-05-29T08:16:10.495Z,90.60
2019-05-29T08:18:14.724Z,90.80
2019-05-29T08:20:19.115Z,91.10
2019-05-29T08:22:33.918Z,91.30
2019-05-29T08:24:29.182Z,90.80
2019-05-29T08:26:33.370Z,91.20
2019-05-29T08:28:37.532Z,90.10
2019-05-29T08:30:47.366Z,90.60
2019-05-29T08:32:47.619Z,90.80
2019-05-29T08:34:51.871Z,89.90
2019-05-29T08:37:06.717Z,90.20
2019-05-29T08:39:01.932Z,89.60
2019-05-29T08:41:06.158Z,90.10
2019-05-29T08:43:10.414Z,89.30
2019-05-29T08:45:14.575Z,90.10
2019-05-29T08:47:18.788Z,90.50
2019-05-29T08:49:22.981Z,90.80
2019-05-29T08:51:27.130Z,90.70
2019-05-29T08:53:31.320Z,90.70
2019-05-29T08:55:35.488Z,91.10
2019-05-29T08:57:39.706Z,90.90
2019-05-29T08:59:44.427Z,89.20
2019-05-29T09:01:50.561Z,90.30
2019-05-29T09:03:54.596Z,88.70
2019-05-29T09:06:08.490Z,89.70
2019-05-29T09:08:04.804Z,90.10
2019-05-29T09:10:09.334Z,89.90
2019-05-29T09:12:13.513Z,90.00
2019-05-29T09:14:17.651Z,90.00
2019-05-29T09:16:22.006Z,88.80
2019-05-29T09:18:26.337Z,88.10
2019-05-29T09:20:50.159Z,88.20
2019-05-29T09:22:36.482Z,88.50
2019-05-29T09:24:42.045Z,90.30
2019-05-29T09:26:46.704Z,90.20
2019-05-29T09:28:51.062Z,90.40
2019-05-29T09:30:55.416Z,87.60
2019-05-29T09:32:59.710Z,90.10
2019-05-29T09:35:04.300Z,90.10
2019-05-29T09:37:08.514Z,88.60
2019-05-29T09:39:12.963Z,86.40
2019-05-29T09:41:19.058Z,87.30
2019-05-29T09:43:29.726Z,86.10
2019-05-29T09:45:29.521Z,86.80
2019-05-29T09:47:33.877Z,85.40
2019-05-29T09:49:38.244Z,82.40
2019-05-29T09:51:42.602Z,83.20
2019-05-29T09:53:47.023Z,86.20
2019-05-29T09:55:52.260Z,86.10
2019-05-29T09:57:58.575Z,86.40
2019-05-29T10:00:04.189Z,84.80
2019-05-29T10:02:09.387Z,85.60
2019-05-29T10:04:13.926Z,84.60
2019-05-29T10:06:18.165Z,85.40
2019-05-29T10:08:22.507Z,85.90
2019-05-29T10:10:26.997Z,86.60
2019-05-29T10:12:31.330Z,86.50
2019-05-29T10:14:35.579Z,86.60
2019-05-29T10:16:39.841Z,83.80
2019-05-29T10:18:44.111Z,83.50
2019-05-29T10:20:48.328Z,85.30
2019-05-29T10:22:52.551Z,83.80
2019-05-29T10:24:57.947Z,85.80
2019-05-29T10:27:04.532Z,86.00
2019-05-29T10:29:09.882Z,83.80
2019-05-29T10:31:14.603Z,83.60
2019-05-29T10:33:19.246Z,84.60
2019-05-29T10:35:29.041Z,82.70
2019-05-29T10:37:33.263Z,82.80
2019-05-29T10:39:37.551Z,82.90
2019-05-29T10:41:42.674Z,83.30
2019-05-29T10:43:47.135Z,82.00
2019-05-29T10:45:52.055Z,83.40
2019-05-29T10:47:56.607Z,85.70
2019-05-29T10:50:00.806Z,84.60
2019-05-29T10:52:14.813Z,83.00
2019-05-29T10:54:11.124Z,82.70
2019-05-29T10:56:20.812Z,81.90
2019-05-29T10:58:22.677Z,83.00
2019-05-29T11:00:26.998Z,83.10
2019-05-29T11:02:31.291Z,81.70
2019-05-29T11:04:35.616Z,83.40
2019-05-29T11:06:40.989Z,83.70
2019-05-29T11:08:45.905Z,83.30
2019-05-29T11:10:50.245Z,83.50
2019-05-29T11:12:54.705Z,81.80
2019-05-29T11:14:59.099Z,83.60
2019-05-29T11:17:03.806Z,83.80
2019-05-29T11:19:08.028Z,83.90
2019-05-29T11:21:12.433Z,82.60
2019-05-29T11:23:16.751Z,82.10
2019-05-29T11:25:25.037Z,83.20
2019-05-29T11:27:27.113Z,82.80
2019-05-29T11:29:31.605Z,81.40
2019-05-29T11:31:36.091Z,79.30
2019-05-29T11:33:40.415Z,82.00
2019-05-29T11:37:50.452Z,83.50
2019-05-29T12:06:48.268Z,82.00
2019-05-29T12:08:53.646Z,79.90
2019-05-29T12:10:59.374Z,78.90
2019-05-29T14:49:46.022Z,75.80
2019-05-29T14:51:50.346Z,75.80
2019-05-29T14:53:54.762Z,73.30
2019-05-29T14:55:59.159Z,73.30
2019-05-29T14:58:03.596Z,72.40
2019-05-29T15:00:20.663Z,75.00
2019-05-29T15:02:22.961Z,74.20
2019-05-29T20:14:51.744Z,74.20
2019-05-29T20:16:56.082Z,85.00
2019-05-29T20:19:00.457Z,85.00
2019-05-29T20:21:05.073Z,85.10
2019-05-29T20:23:09.427Z,85.60
2019-05-29T20:25:14.193Z,85.50
2019-05-29T20:27:18.661Z,84.60
2019-05-29T20:29:22.895Z,84.70
2019-05-29T20:31:30.333Z,84.60
2019-05-29T20:33:34.891Z,85.10
2019-05-29T20:35:39.246Z,84.90
2019-05-29T20:37:43.665Z,85.00
2019-05-29T20:39:47.963Z,85.40
2019-05-29T20:41:52.277Z,85.50
2019-05-29T20:43:56.672Z,85.50
2019-05-29T20:46:00.922Z,86.00
2019-05-29T20:48:06.124Z,86.50
2019-05-29T20:50:10.889Z,86.20
2019-05-29T20:52:15.159Z,86.30
2019-05-29T20:54:19.556Z,86.90
2019-05-29T20:56:24.997Z,86.70
2019-05-29T20:58:32.235Z,86.80
2019-05-29T21:00:38.281Z,87.10
2019-05-29T21:02:42.831Z,87.20
2019-05-29T21:04:47.116Z,87.10
2019-05-29T21:06:51.415Z,87.20
2019-05-29T21:08:55.993Z,87.50
2019-05-29T21:11:00.307Z,87.40
2019-05-29T21:13:04.615Z,87.70
2019-05-29T21:15:09.877Z,88.00
2019-05-29T21:17:14.250Z,88.80
2019-05-29T21:19:18.486Z,89.20
2019-05-29T21:21:23.091Z,90.20
2019-05-29T21:23:27.405Z,89.80
2019-05-29T21:25:31.653Z,89.00
2019-05-29T21:27:40.842Z,88.60
2019-05-29T21:29:43.566Z,89.20
2019-05-29T21:31:47.785Z,88.40
2019-05-29T21:33:52.087Z,90.20
2019-05-29T21:35:56.490Z,90.10
2019-05-29T21:38:00.805Z,90.40
2019-05-29T21:40:05.677Z,90.40
2019-05-29T21:42:12.453Z,90.40
2019-05-29T21:44:16.766Z,90.70
2019-05-29T21:46:21.099Z,90.80
2019-05-29T21:48:25.701Z,90.70
2019-05-29T21:50:30.007Z,90.90
2019-05-29T21:52:34.310Z,90.80
2019-05-29T21:54:39.314Z,91.10
2019-05-29T21:56:43.800Z,91.20
2019-05-29T21:59:00.303Z,91.50
2019-05-29T22:00:54.625Z,91.30
2019-05-29T22:02:58.874Z,91.50
2019-05-29T22:05:03.200Z,91.60
2019-05-29T22:07:12.489Z,91.80
2019-05-29T22:09:16.991Z,91.70
2019-05-29T22:11:21.238Z,91.70
2019-05-29T22:13:25.551Z,92.10
2019-05-29T22:15:29.907Z,92.00
2019-05-29T22:17:34.280Z,92.20
2019-05-29T22:19:38.491Z,92.20
2019-05-29T22:21:42.743Z,92.20
2019-05-29T22:23:46.952Z,92.10
2019-05-29T22:25:51.308Z,92.30
2019-05-29T22:27:55.693Z,92.50
2019-05-29T22:30:00.054Z,92.70
2019-05-29T22:32:05.485Z,92.50
2019-05-29T22:34:09.811Z,92.50
2019-05-29T22:36:14.041Z,92.70
2019-05-29T22:38:18.296Z,92.60
2019-05-29T22:40:22.707Z,92.90
2019-05-29T22:42:26.978Z,92.80
2019-05-29T22:44:31.359Z,92.70
2019-05-29T22:46:35.593Z,92.90
2019-05-29T22:48:39.981Z,93.10
2019-05-29T22:50:44.365Z,93.00
2019-05-29T22:52:48.715Z,93.00
2019-05-29T22:54:53.764Z,92.90
2019-05-29T22:56:58.259Z,92.80
2019-05-29T22:59:02.590Z,92.70
2019-05-29T23:01:06.903Z,92.90
2019-05-29T23:03:11.303Z,92.90
2019-05-29T23:05:15.518Z,92.90
2019-05-29T23:07:19.911Z,92.90
2019-05-29T23:09:24.123Z,92.90
2019-05-29T23:11:28.425Z,93.10
2019-05-29T23:13:32.645Z,93.20
2019-05-29T23:15:36.968Z,93.10
2019-05-29T23:17:41.338Z,93.10
2019-05-29T23:19:45.561Z,93.30
2019-05-29T23:21:49.793Z,93.30
2019-05-29T23:23:53.981Z,93.10
2019-05-29T23:25:58.624Z,93.20
2019-05-29T23:28:03.296Z,93.30
2019-05-29T23:30:09.272Z,93.20
2019-05-29T23:32:14.662Z,93.40
2019-05-29T23:34:18.906Z,93.70
2019-05-29T23:36:23.449Z,93.60
2019-05-29T23:38:27.731Z,93.70
2019-05-29T23:40:31.994Z,93.40
2019-05-29T23:42:36.309Z,93.20
2019-05-29T23:44:40.594Z,93.00
2019-05-29T23:46:44.839Z,92.90
2019-05-29T23:48:51.788Z,93.00
2019-05-29T23:50:56.101Z,92.90
2019-05-29T23:53:00.321Z,93.00
2019-05-29T23:55:04.756Z,93.00
2019-05-29T23:57:08.972Z,92.80
2019-05-29T23:59:13.328Z,93.00
