createdAt,value
2017-01-24T00:00:00.674Z,22.22
2017-01-24T00:00:15.647Z,22.2
2017-01-24T00:00:30.585Z,22.23
2017-01-24T00:00:45.566Z,22.16
2017-01-24T00:01:00.517Z,22.2
2017-01-24T00:01:15.424Z,22.27
2017-01-24T00:01:30.255Z,22.26
2017-01-24T00:01:45.385Z,22.31
2017-01-24T00:02:00.388Z,22.33
2017-01-24T00:02:15.382Z,22.29
2017-01-24T00:02:30.051Z,22.29
2017-01-24T00:02:44.908Z,22.41
2017-01-24T00:02:59.709Z,22.33
2017-01-24T00:03:14.542Z,22.31
2017-01-24T00:03:29.343Z,22.42
2017-01-24T00:03:44.148Z,22.3
2017-01-24T00:03:58.796Z,22.39
2017-01-24T00:04:13.802Z,22.33
2017-01-24T00:04:28.781Z,22.3
2017-01-24T00:04:43.759Z,22.36
2017-01-24T00:04:58.779Z,22.38
2017-01-24T00:05:13.791Z,22.42
2017-01-24T00:05:28.457Z,22.46
2017-01-24T00:05:43.482Z,22.33
2017-01-24T00:05:58.772Z,22.45
2017-01-24T00:06:13.537Z,22.45
2017-01-24T00:06:28.448Z,22.44
2017-01-24T00:06:43.585Z,22.48
2017-01-24T00:06:58.426Z,22.51
2017-01-24T00:07:13.492Z,22.49
2017-01-24T00:07:28.316Z,22.48
2017-01-24T00:07:43.428Z,22.46
2017-01-24T00:07:58.569Z,22.59
2017-01-24T00:08:13.551Z,22.57
2017-01-24T00:08:28.619Z,22.54
2017-01-24T00:08:43.746Z,22.57
2017-01-24T00:08:58.714Z,22.51
2017-01-24T00:09:13.411Z,22.6
2017-01-24T00:09:28.373Z,22.55
2017-01-24T00:09:43.218Z,22.59
2017-01-24T00:09:57.970Z,22.57
2017-01-24T00:10:12.943Z,22.61
2017-01-24T00:10:27.858Z,22.63
2017-01-24T00:10:42.717Z,22.6
2017-01-24T00:10:57.461Z,22.55
2017-01-24T00:11:12.251Z,22.63
2017-01-24T00:11:27.574Z,22.64
2017-01-24T00:11:42.498Z,22.64
2017-01-24T00:11:57.303Z,22.67
2017-01-24T00:12:12.073Z,22.69
2017-01-24T00:12:27.082Z,22.69
2017-01-24T00:12:42.031Z,22.64
2017-01-24T00:12:57.083Z,22.67
2017-01-24T00:13:12.036Z,22.64
2017-01-24T00:13:26.936Z,22.67
2017-01-24T00:13:41.924Z,22.64
2017-01-24T00:13:57.097Z,22.59
2017-01-24T00:14:11.943Z,22.61
2017-01-24T00:14:26.875Z,22.64
2017-01-24T00:14:41.858Z,22.69
2017-01-24T00:14:56.837Z,22.64
2017-01-24T00:15:11.858Z,22.66
2017-01-24T00:15:26.836Z,22.67
2017-01-24T00:15:41.516Z,22.64
2017-01-24T00:15:56.457Z,22.66
2017-01-24T00:16:11.164Z,22.73
2017-01-24T00:16:26.207Z,22.71
2017-01-24T00:16:41.239Z,22.66
2017-01-24T00:16:56.195Z,22.73
2017-01-24T00:17:10.995Z,22.67
2017-01-24T00:17:25.669Z,22.71
2017-01-24T00:17:40.594Z,22.69
2017-01-24T00:17:55.575Z,22.64
2017-01-24T00:18:10.555Z,22.69
2017-01-24T00:18:25.515Z,22.67
2017-01-24T00:18:40.544Z,22.66
2017-01-24T00:18:55.263Z,22.69
2017-01-24T00:19:09.937Z,22.66
2017-01-24T00:19:24.778Z,22.7
2017-01-24T00:19:39.660Z,22.67
2017-01-24T00:19:54.507Z,22.66
2017-01-24T00:20:09.334Z,22.64
2017-01-24T00:20:24.290Z,22.69
2017-01-24T00:20:39.211Z,22.66
2017-01-24T00:20:53.996Z,22.66
2017-01-24T00:21:09.037Z,22.71
2017-01-24T00:21:24.216Z,22.7
2017-01-24T00:21:38.976Z,22.75
2017-01-24T00:21:53.469Z,22.82
2017-01-24T00:22:08.287Z,22.81
2017-01-24T00:22:23.199Z,22.82
2017-01-24T00:22:38.105Z,22.78
2017-01-24T00:22:53.055Z,22.76
2017-01-24T00:23:08.091Z,22.79
2017-01-24T00:23:23.031Z,22.78
2017-01-24T00:23:37.777Z,22.81
2017-01-24T00:23:52.782Z,22.78
2017-01-24T00:24:07.491Z,22.81
2017-01-24T00:24:22.870Z,22.79
2017-01-24T00:24:37.912Z,22.79
2017-01-24T00:24:52.884Z,22.81
2017-01-24T00:25:07.985Z,22.78
2017-01-24T00:25:22.902Z,22.82
2017-01-24T00:25:37.986Z,22.79
2017-01-24T00:25:52.860Z,22.7
2017-01-24T00:26:07.672Z,22.76
2017-01-24T00:26:22.618Z,22.86
2017-01-24T00:26:37.758Z,22.84
2017-01-24T00:26:52.732Z,22.78
2017-01-24T00:27:07.506Z,22.73
2017-01-24T00:27:22.588Z,22.79
2017-01-24T00:27:37.381Z,22.82
2017-01-24T00:27:52.033Z,22.82
2017-01-24T00:28:06.856Z,22.86
2017-01-24T00:28:21.710Z,22.81
2017-01-24T00:28:36.539Z,22.79
2017-01-24T00:28:51.326Z,22.79
2017-01-24T00:29:06.168Z,22.76
2017-01-24T00:29:21.053Z,22.76
2017-01-24T00:29:35.909Z,22.79
2017-01-24T00:29:50.712Z,22.79
2017-01-24T00:30:05.617Z,22.73
2017-01-24T00:30:20.426Z,22.76
2017-01-24T00:30:35.482Z,22.78
2017-01-24T00:30:50.176Z,22.75
2017-01-24T00:31:04.928Z,22.81
2017-01-24T00:31:19.762Z,22.71
2017-01-24T00:31:34.734Z,22.76
2017-01-24T00:31:49.454Z,22.81
2017-01-24T00:32:04.173Z,22.79
2017-01-24T00:32:18.831Z,22.79
2017-01-24T00:32:33.720Z,22.79
2017-01-24T00:32:48.699Z,22.81
2017-01-24T00:33:03.881Z,22.76
2017-01-24T00:33:18.621Z,22.79
2017-01-24T00:33:33.349Z,22.75
2017-01-24T00:33:48.066Z,22.79
2017-01-24T00:34:03.194Z,22.69
2017-01-24T00:34:18.427Z,22.7
2017-01-24T00:34:33.145Z,22.67
2017-01-24T00:34:47.881Z,22.6
2017-01-24T00:35:02.692Z,22.69
2017-01-24T00:35:17.562Z,22.64
2017-01-24T00:35:32.180Z,22.6
2017-01-24T00:35:47.075Z,22.63
2017-01-24T00:36:02.114Z,22.59
2017-01-24T00:36:17.052Z,22.67
2017-01-24T00:36:31.763Z,22.66
2017-01-24T00:36:46.344Z,22.69
2017-01-24T00:37:01.514Z,22.67
2017-01-24T00:37:16.472Z,22.67
2017-01-24T00:37:31.245Z,22.69
2017-01-24T00:37:46.205Z,22.7
2017-01-24T00:38:01.174Z,22.81
2017-01-24T00:38:15.948Z,22.81
2017-01-24T00:38:30.890Z,22.75
2017-01-24T00:38:45.980Z,22.82
2017-01-24T00:39:00.889Z,22.81
2017-01-24T00:39:15.928Z,22.82
2017-01-24T00:39:30.931Z,22.79
2017-01-24T00:39:45.950Z,22.71
2017-01-24T00:40:00.598Z,22.73
2017-01-24T00:40:15.300Z,22.79
2017-01-24T00:40:30.008Z,22.81
2017-01-24T00:40:44.832Z,22.84
2017-01-24T00:40:59.639Z,22.79
2017-01-24T00:41:14.395Z,22.81
2017-01-24T00:41:29.304Z,22.88
2017-01-24T00:41:44.299Z,22.85
2017-01-24T00:41:59.110Z,22.84
2017-01-24T00:42:14.046Z,22.88
2017-01-24T00:42:28.813Z,22.78
2017-01-24T00:42:43.535Z,22.79
2017-01-24T00:42:58.464Z,22.79
2017-01-24T00:43:13.092Z,22.75
2017-01-24T00:43:28.134Z,22.75
2017-01-24T00:43:42.964Z,22.79
2017-01-24T00:43:57.953Z,22.71
2017-01-24T00:44:13.105Z,22.78
2017-01-24T00:44:28.020Z,22.67
2017-01-24T00:44:42.869Z,22.7
2017-01-24T00:44:57.507Z,22.66
2017-01-24T00:45:12.273Z,22.66
2017-01-24T00:45:27.113Z,22.69
2017-01-24T00:45:42.041Z,22.66
2017-01-24T00:45:56.814Z,22.63
2017-01-24T00:46:11.595Z,22.64
2017-01-24T00:46:26.482Z,22.66
2017-01-24T00:46:41.735Z,22.64
2017-01-24T00:46:56.834Z,22.64
2017-01-24T00:47:12.066Z,22.67
2017-01-24T00:47:27.023Z,22.55
2017-01-24T00:47:41.720Z,22.61
2017-01-24T00:47:56.302Z,22.63
2017-01-24T00:48:11.235Z,22.69
2017-01-24T00:48:26.242Z,22.61
2017-01-24T00:48:40.902Z,22.67
2017-01-24T00:48:55.553Z,22.64
2017-01-24T00:49:10.590Z,22.64
2017-01-24T00:49:25.448Z,22.59
2017-01-24T00:49:40.221Z,22.64
2017-01-24T00:49:55.183Z,22.57
2017-01-24T00:50:10.375Z,22.54
2017-01-24T00:50:25.298Z,22.54
2017-01-24T00:50:40.082Z,22.59
2017-01-24T00:50:54.879Z,22.63
2017-01-24T00:51:09.821Z,22.59
2017-01-24T00:51:24.654Z,22.59
2017-01-24T00:51:39.738Z,22.63
2017-01-24T00:51:54.608Z,22.59
2017-01-24T00:52:09.457Z,22.63
2017-01-24T00:52:24.290Z,22.67
2017-01-24T00:52:39.291Z,22.64
2017-01-24T00:52:54.263Z,22.64
2017-01-24T00:53:09.257Z,22.6
2017-01-24T00:53:24.483Z,22.6
2017-01-24T00:53:39.305Z,22.64
2017-01-24T00:53:54.130Z,22.63
2017-01-24T00:54:09.111Z,22.69
2017-01-24T00:54:23.706Z,22.64
2017-01-24T00:54:38.325Z,22.6
2017-01-24T00:54:53.491Z,22.66
2017-01-24T00:55:08.164Z,22.7
2017-01-24T00:55:22.936Z,22.66
2017-01-24T00:55:37.926Z,22.7
2017-01-24T00:55:52.747Z,22.66
2017-01-24T00:56:07.617Z,22.71
2017-01-24T00:56:22.690Z,22.66
2017-01-24T00:56:37.337Z,22.66
2017-01-24T00:56:52.493Z,22.69
2017-01-24T00:57:07.242Z,22.64
2017-01-24T00:57:22.475Z,22.6
2017-01-24T00:57:37.435Z,22.64
2017-01-24T00:57:52.626Z,22.6
2017-01-24T00:58:07.608Z,22.67
2017-01-24T00:58:22.378Z,22.64
2017-01-24T00:58:37.222Z,22.66
2017-01-24T00:58:52.175Z,22.63
2017-01-24T00:59:06.956Z,22.64
2017-01-24T00:59:21.767Z,22.64
2017-01-24T00:59:36.589Z,22.61
2017-01-24T00:59:51.610Z,22.57
2017-01-24T01:00:06.422Z,22.61
2017-01-24T01:00:21.344Z,22.6
2017-01-24T01:00:36.284Z,22.61
2017-01-24T01:00:51.241Z,22.64
2017-01-24T01:01:06.328Z,22.63
2017-01-24T01:01:21.187Z,22.66
2017-01-24T01:01:35.856Z,22.64
2017-01-24T01:01:50.601Z,22.66
2017-01-24T01:02:05.423Z,22.69
2017-01-24T01:02:19.996Z,22.67
2017-01-24T01:02:34.822Z,22.7
2017-01-24T01:02:49.618Z,22.63
2017-01-24T01:03:04.453Z,22.69
2017-01-24T01:03:19.463Z,22.64
2017-01-24T01:03:34.271Z,22.57
2017-01-24T01:03:49.288Z,22.57
2017-01-24T01:04:04.208Z,22.6
2017-01-24T01:04:18.952Z,22.59
2017-01-24T01:04:33.884Z,22.63
2017-01-24T01:04:48.669Z,22.59
2017-01-24T01:05:03.601Z,22.52
2017-01-24T01:05:18.473Z,22.49
2017-01-24T01:05:33.402Z,22.57
2017-01-24T01:05:48.095Z,22.52
2017-01-24T01:06:03.012Z,22.57
2017-01-24T01:06:17.954Z,22.51
2017-01-24T01:06:32.614Z,22.54
2017-01-24T01:06:47.319Z,22.51
2017-01-24T01:07:02.106Z,22.48
2017-01-24T01:07:17.245Z,22.6
2017-01-24T01:07:32.027Z,22.57
2017-01-24T01:07:46.828Z,22.54
2017-01-24T01:08:01.655Z,22.51
2017-01-24T01:08:16.665Z,22.52
2017-01-24T01:08:31.456Z,22.57
2017-01-24T01:08:46.369Z,22.49
2017-01-24T01:09:01.417Z,22.52
2017-01-24T01:09:16.424Z,22.54
2017-01-24T01:09:31.561Z,22.6
2017-01-24T01:09:46.541Z,22.54
2017-01-24T01:10:01.363Z,22.52
2017-01-24T01:10:16.046Z,22.61
2017-01-24T01:10:31.079Z,22.57
2017-01-24T01:10:46.093Z,22.57
2017-01-24T01:11:00.805Z,22.57
2017-01-24T01:11:15.575Z,22.64
2017-01-24T01:11:30.327Z,22.64
2017-01-24T01:11:45.373Z,22.64
2017-01-24T01:12:00.544Z,22.67
2017-01-24T01:12:15.484Z,22.63
2017-01-24T01:12:30.374Z,22.67
2017-01-24T01:12:45.438Z,22.69
2017-01-24T01:13:00.155Z,22.71
2017-01-24T01:13:14.920Z,22.71
2017-01-24T01:13:29.688Z,22.71
2017-01-24T01:13:44.576Z,22.75
2017-01-24T01:13:59.484Z,22.79
2017-01-24T01:14:14.298Z,22.78
2017-01-24T01:14:28.896Z,22.71
2017-01-24T01:14:43.807Z,22.73
2017-01-24T01:14:58.710Z,22.79
2017-01-24T01:15:13.635Z,22.76
2017-01-24T01:15:28.557Z,22.81
2017-01-24T01:15:43.290Z,22.78
2017-01-24T01:15:57.967Z,22.85
2017-01-24T01:16:12.785Z,22.79
2017-01-24T01:16:27.414Z,22.69
2017-01-24T01:16:42.493Z,22.79
2017-01-24T01:16:57.331Z,22.79
2017-01-24T01:17:12.074Z,22.78
2017-01-24T01:17:27.126Z,22.81
2017-01-24T01:17:41.893Z,22.76
2017-01-24T01:17:56.666Z,22.85
2017-01-24T01:18:11.329Z,22.81
2017-01-24T01:18:25.913Z,22.82
2017-01-24T01:18:40.571Z,22.78
2017-01-24T01:18:55.541Z,22.78
2017-01-24T01:19:10.401Z,22.81
2017-01-24T01:19:25.018Z,22.82
2017-01-24T01:19:39.813Z,22.81
2017-01-24T01:19:54.674Z,22.82
2017-01-24T01:20:09.571Z,22.84
2017-01-24T01:20:24.479Z,22.82
2017-01-24T01:20:39.207Z,22.79
2017-01-24T01:20:54.194Z,22.88
2017-01-24T01:21:09.060Z,22.78
2017-01-24T01:21:24.043Z,22.85
2017-01-24T01:21:38.819Z,22.84
2017-01-24T01:21:53.860Z,22.82
2017-01-24T01:22:08.736Z,22.81
2017-01-24T01:22:24.210Z,22.81
2017-01-24T01:22:39.174Z,22.85
2017-01-24T01:22:53.988Z,22.91
2017-01-24T01:23:09.003Z,22.84
2017-01-24T01:23:23.899Z,22.85
2017-01-24T01:23:38.822Z,22.79
2017-01-24T01:23:53.773Z,22.91
2017-01-24T01:24:08.539Z,22.85
2017-01-24T01:24:23.408Z,22.76
2017-01-24T01:24:38.284Z,22.79
2017-01-24T01:24:53.047Z,22.86
2017-01-24T01:25:07.520Z,22.85
2017-01-24T01:25:22.373Z,22.71
2017-01-24T01:25:37.228Z,22.71
2017-01-24T01:25:51.987Z,22.78
2017-01-24T01:26:06.905Z,22.69
2017-01-24T01:26:21.648Z,22.71
2017-01-24T01:26:36.713Z,22.7
2017-01-24T01:26:51.478Z,22.66
2017-01-24T01:27:06.776Z,22.61
2017-01-24T01:27:21.553Z,22.57
2017-01-24T01:27:36.577Z,22.61
2017-01-24T01:27:51.124Z,22.63
2017-01-24T01:28:06.035Z,22.59
2017-01-24T01:28:20.604Z,22.49
2017-01-24T01:28:35.484Z,22.54
2017-01-24T01:28:50.135Z,22.52
2017-01-24T01:29:05.286Z,22.52
2017-01-24T01:29:20.279Z,22.46
2017-01-24T01:29:35.206Z,22.44
2017-01-24T01:29:50.283Z,22.46
2017-01-24T01:30:05.139Z,22.42
2017-01-24T01:30:19.935Z,22.38
2017-01-24T01:30:34.834Z,22.41
2017-01-24T01:30:49.666Z,22.34
2017-01-24T01:31:04.725Z,22.33
2017-01-24T01:31:19.360Z,22.31
2017-01-24T01:31:34.256Z,22.36
2017-01-24T01:31:49.165Z,22.27
2017-01-24T01:32:04.020Z,22.34
2017-01-24T01:32:18.679Z,22.3
2017-01-24T01:32:33.475Z,22.33
2017-01-24T01:32:48.074Z,22.29
2017-01-24T01:33:03.049Z,22.23
2017-01-24T01:33:17.949Z,22.22
2017-01-24T01:33:32.723Z,22.29
2017-01-24T01:33:47.683Z,22.26
2017-01-24T01:34:02.534Z,22.2
2017-01-24T01:34:17.310Z,22.2
2017-01-24T01:34:32.280Z,22.3
2017-01-24T01:34:47.140Z,22.16
2017-01-24T01:35:02.130Z,22.16
2017-01-24T01:35:16.929Z,22.24
2017-01-24T01:35:31.698Z,22.18
2017-01-24T01:35:46.451Z,22.23
2017-01-24T01:36:01.148Z,22.18
2017-01-24T01:36:16.144Z,22.27
2017-01-24T01:36:31.129Z,22.24
2017-01-24T01:36:46.103Z,22.16
2017-01-24T01:37:01.159Z,22.16
2017-01-24T01:37:15.874Z,22.09
2017-01-24T01:37:30.700Z,22.09
2017-01-24T01:37:45.406Z,22.08
2017-01-24T01:38:00.509Z,22.11
2017-01-24T01:38:15.264Z,22.07
2017-01-24T01:38:30.315Z,22.08
2017-01-24T01:38:44.958Z,22.11
2017-01-24T01:38:59.852Z,22.09
2017-01-24T01:39:14.646Z,22.18
2017-01-24T01:39:29.630Z,22.09
2017-01-24T01:39:44.627Z,22.08
2017-01-24T01:39:59.261Z,22.07
2017-01-24T01:40:13.979Z,22.05
2017-01-24T01:40:28.961Z,22.02
2017-01-24T01:40:44.168Z,21.93
2017-01-24T01:40:59.048Z,22.05
2017-01-24T01:41:13.679Z,21.92
2017-01-24T01:41:28.230Z,21.86
2017-01-24T01:41:42.865Z,21.89
2017-01-24T01:41:57.797Z,21.83
2017-01-24T01:42:13.025Z,21.92
2017-01-24T01:42:27.560Z,21.94
2017-01-24T01:42:42.593Z,21.89
2017-01-24T01:42:57.459Z,21.9
2017-01-24T01:43:12.403Z,21.92
2017-01-24T01:43:27.596Z,22.04
2017-01-24T01:43:42.166Z,21.99
2017-01-24T01:43:57.015Z,22.02
2017-01-24T01:44:11.851Z,21.96
2017-01-24T01:44:26.628Z,22.04
2017-01-24T01:44:41.485Z,22.04
2017-01-24T01:44:56.239Z,22
2017-01-24T01:45:11.061Z,22.08
2017-01-24T01:45:25.911Z,22.08
2017-01-24T01:45:40.789Z,22.02
2017-01-24T01:45:55.403Z,22.07
2017-01-24T01:46:10.248Z,22.07
2017-01-24T01:46:25.147Z,22.08
2017-01-24T01:46:40.115Z,22.11
2017-01-24T01:46:54.742Z,22.11
2017-01-24T01:47:09.587Z,22.07
2017-01-24T01:47:24.353Z,22.11
2017-01-24T01:47:38.889Z,22.09
2017-01-24T01:47:53.993Z,22.09
2017-01-24T01:48:09.012Z,22.16
2017-01-24T01:48:23.862Z,22.09
2017-01-24T01:48:38.732Z,22.14
2017-01-24T01:48:53.375Z,22.24
2017-01-24T01:49:08.091Z,22.12
2017-01-24T01:49:23.019Z,22.2
2017-01-24T01:49:38.014Z,22.24
2017-01-24T01:49:52.819Z,22.18
2017-01-24T01:50:07.549Z,22.2
2017-01-24T01:50:22.453Z,22.24
2017-01-24T01:50:37.016Z,22.22
2017-01-24T01:50:52.030Z,22.22
2017-01-24T01:51:07.194Z,22.24
2017-01-24T01:51:21.908Z,22.23
2017-01-24T01:51:36.975Z,22.2
2017-01-24T01:51:52.029Z,22.24
2017-01-24T01:52:06.800Z,22.2
2017-01-24T01:52:21.832Z,22.3
2017-01-24T01:52:36.559Z,22.23
2017-01-24T01:52:51.591Z,22.24
2017-01-24T01:53:06.329Z,22.22
2017-01-24T01:53:21.286Z,22.15
2017-01-24T01:53:35.832Z,22.2
2017-01-24T01:53:50.908Z,22.22
2017-01-24T01:54:05.956Z,22.26
2017-01-24T01:54:20.811Z,22.22
2017-01-24T01:54:35.566Z,22.24
2017-01-24T01:54:50.422Z,22.18
2017-01-24T01:55:05.132Z,22.18
2017-01-24T01:55:19.684Z,22.24
2017-01-24T01:55:34.478Z,22.2
2017-01-24T01:55:49.224Z,22.27
2017-01-24T01:56:04.199Z,22.26
2017-01-24T01:56:19.165Z,22.15
2017-01-24T01:56:33.788Z,22.16
2017-01-24T01:56:48.848Z,22.18
2017-01-24T01:57:03.716Z,22.24
2017-01-24T01:57:18.599Z,22.23
2017-01-24T01:57:33.465Z,22.23
2017-01-24T01:57:48.330Z,22.18
2017-01-24T01:58:03.132Z,22.14
2017-01-24T01:58:17.800Z,22.15
2017-01-24T01:58:32.846Z,22.24
2017-01-24T01:58:47.809Z,22.12
2017-01-24T01:59:02.548Z,22.18
2017-01-24T01:59:17.392Z,22.11
2017-01-24T01:59:32.184Z,22.09
2017-01-24T01:59:46.919Z,22.12
2017-01-24T02:00:01.764Z,22.11
2017-01-24T02:00:16.499Z,22.07
2017-01-24T02:00:31.203Z,22.08
2017-01-24T02:00:46.011Z,22.11
2017-01-24T02:01:00.779Z,22.05
2017-01-24T02:01:15.543Z,22.05
2017-01-24T02:01:30.179Z,22.05
2017-01-24T02:01:44.813Z,22.08
2017-01-24T02:01:59.651Z,22.14
2017-01-24T02:02:14.281Z,22.04
2017-01-24T02:02:29.305Z,22.04
2017-01-24T02:02:44.234Z,22.02
2017-01-24T02:02:59.342Z,22.04
2017-01-24T02:03:14.231Z,21.99
2017-01-24T02:03:28.950Z,22.05
2017-01-24T02:03:43.904Z,21.97
2017-01-24T02:03:58.887Z,22.05
2017-01-24T02:04:13.910Z,22.05
2017-01-24T02:04:28.511Z,21.99
2017-01-24T02:04:43.560Z,21.96
2017-01-24T02:04:58.110Z,22.02
2017-01-24T02:05:13.274Z,22
2017-01-24T02:05:28.185Z,21.96
2017-01-24T02:05:42.964Z,21.97
2017-01-24T02:05:57.852Z,21.85
2017-01-24T02:06:12.897Z,21.83
2017-01-24T02:06:27.707Z,21.92
2017-01-24T02:06:42.407Z,21.92
2017-01-24T02:06:57.215Z,21.9
2017-01-24T02:07:12.382Z,21.94
2017-01-24T02:07:27.157Z,21.96
2017-01-24T02:07:42.013Z,22
2017-01-24T02:07:57.093Z,21.86
2017-01-24T02:08:12.128Z,21.96
2017-01-24T02:08:26.827Z,21.94
2017-01-24T02:08:41.723Z,21.99
2017-01-24T02:08:56.540Z,21.96
2017-01-24T02:09:11.531Z,21.93
2017-01-24T02:09:26.241Z,21.99
2017-01-24T02:09:40.735Z,21.96
2017-01-24T02:09:55.350Z,21.94
2017-01-24T02:10:10.442Z,21.99
2017-01-24T02:10:25.259Z,21.93
2017-01-24T02:10:40.144Z,22.04
2017-01-24T02:10:54.956Z,21.99
2017-01-24T02:11:09.828Z,22.02
2017-01-24T02:11:24.708Z,22
2017-01-24T02:11:39.429Z,22.04
2017-01-24T02:11:54.055Z,22.05
2017-01-24T02:12:08.907Z,22.02
2017-01-24T02:12:23.909Z,22.05
2017-01-24T02:12:38.583Z,22.02
2017-01-24T02:12:53.347Z,22.08
2017-01-24T02:13:07.965Z,22.05
2017-01-24T02:13:22.864Z,22.08
2017-01-24T02:13:37.751Z,22.02
2017-01-24T02:13:52.639Z,21.99
2017-01-24T02:14:07.675Z,21.96
2017-01-24T02:14:22.477Z,21.94
2017-01-24T02:14:37.165Z,22.04
2017-01-24T02:14:52.175Z,22.04
2017-01-24T02:15:07.236Z,21.99
2017-01-24T02:15:22.103Z,21.94
2017-01-24T02:15:36.859Z,22.02
2017-01-24T02:15:51.672Z,21.9
2017-01-24T02:16:06.431Z,21.94
2017-01-24T02:16:21.258Z,21.93
2017-01-24T02:16:36.071Z,21.93
2017-01-24T02:16:51.006Z,21.96
2017-01-24T02:17:05.877Z,21.97
2017-01-24T02:17:20.761Z,21.89
2017-01-24T02:17:35.444Z,21.89
2017-01-24T02:17:50.192Z,21.85
2017-01-24T02:18:04.818Z,21.93
2017-01-24T02:18:19.619Z,21.89
2017-01-24T02:18:34.408Z,21.86
2017-01-24T02:18:49.300Z,21.86
2017-01-24T02:19:03.937Z,21.83
2017-01-24T02:19:18.783Z,21.8
2017-01-24T02:19:33.621Z,21.89
2017-01-24T02:19:48.226Z,21.77
2017-01-24T02:20:03.229Z,21.73
2017-01-24T02:20:18.299Z,21.74
2017-01-24T02:20:33.115Z,21.74
2017-01-24T02:20:47.916Z,21.78
2017-01-24T02:21:02.853Z,21.73
2017-01-24T02:21:17.676Z,21.74
2017-01-24T02:21:32.709Z,21.67
2017-01-24T02:21:47.367Z,21.68
2017-01-24T02:22:02.295Z,21.66
2017-01-24T02:22:16.957Z,21.59
2017-01-24T02:22:31.584Z,21.64
2017-01-24T02:22:46.250Z,21.62
2017-01-24T02:23:01.251Z,21.61
2017-01-24T02:23:16.028Z,21.62
2017-01-24T02:23:30.713Z,21.66
2017-01-24T02:23:45.492Z,21.62
2017-01-24T02:24:00.479Z,21.61
2017-01-24T02:24:15.573Z,21.52
2017-01-24T02:24:30.429Z,21.61
2017-01-24T02:24:45.425Z,21.66
2017-01-24T02:25:00.172Z,21.59
2017-01-24T02:25:15.047Z,21.62
2017-01-24T02:25:29.820Z,21.62
2017-01-24T02:25:44.559Z,21.62
2017-01-24T02:25:59.259Z,21.66
2017-01-24T02:26:14.117Z,21.67
2017-01-24T02:26:28.959Z,21.67
2017-01-24T02:26:44.025Z,21.67
2017-01-24T02:26:59.082Z,21.7
2017-01-24T02:27:13.740Z,21.59
2017-01-24T02:27:28.805Z,21.67
2017-01-24T02:27:43.524Z,21.58
2017-01-24T02:27:58.386Z,21.62
2017-01-24T02:28:13.160Z,21.66
2017-01-24T02:28:27.955Z,21.68
2017-01-24T02:28:42.942Z,21.66
2017-01-24T02:28:58.038Z,21.67
2017-01-24T02:29:12.985Z,21.67
2017-01-24T02:29:27.842Z,21.66
2017-01-24T02:29:42.462Z,21.73
2017-01-24T02:29:57.016Z,21.71
2017-01-24T02:30:11.796Z,21.74
2017-01-24T02:30:26.581Z,21.7
2017-01-24T02:30:41.176Z,21.71
2017-01-24T02:30:56.119Z,21.7
2017-01-24T02:31:11.003Z,21.66
2017-01-24T02:31:26.201Z,21.61
2017-01-24T02:31:40.764Z,21.59
2017-01-24T02:31:55.664Z,21.64
2017-01-24T02:32:10.571Z,21.59
2017-01-24T02:32:25.524Z,21.61
2017-01-24T02:32:40.672Z,21.58
2017-01-24T02:32:55.440Z,21.59
2017-01-24T02:33:10.174Z,21.67
2017-01-24T02:33:25.249Z,21.62
2017-01-24T02:33:40.011Z,21.56
2017-01-24T02:33:55.011Z,21.66
2017-01-24T02:34:09.921Z,21.64
2017-01-24T02:34:24.676Z,21.7
2017-01-24T02:34:39.499Z,21.58
2017-01-24T02:34:54.147Z,21.61
2017-01-24T02:35:08.916Z,21.62
2017-01-24T02:35:23.813Z,21.58
2017-01-24T02:35:38.883Z,21.66
2017-01-24T02:35:53.422Z,21.67
2017-01-24T02:36:08.141Z,21.66
2017-01-24T02:36:23.064Z,21.68
2017-01-24T02:36:37.782Z,21.62
2017-01-24T02:36:52.740Z,21.67
2017-01-24T02:37:07.685Z,21.64
2017-01-24T02:37:22.641Z,21.67
2017-01-24T02:37:37.674Z,21.66
2017-01-24T02:37:52.467Z,21.66
2017-01-24T02:38:07.441Z,21.62
2017-01-24T02:38:22.308Z,21.62
2017-01-24T02:38:36.773Z,21.62
2017-01-24T02:38:51.756Z,21.64
2017-01-24T02:39:06.841Z,21.56
2017-01-24T02:39:21.954Z,21.64
2017-01-24T02:39:36.814Z,21.62
2017-01-24T02:39:51.674Z,21.59
2017-01-24T02:40:06.392Z,21.55
2017-01-24T02:40:21.065Z,21.64
2017-01-24T02:40:35.646Z,21.59
2017-01-24T02:40:50.503Z,21.64
2017-01-24T02:41:05.448Z,21.61
2017-01-24T02:41:20.404Z,21.59
2017-01-24T02:41:35.283Z,21.64
2017-01-24T02:41:50.135Z,21.62
2017-01-24T02:42:05.044Z,21.62
2017-01-24T02:42:19.714Z,21.61
2017-01-24T02:42:35.114Z,21.62
2017-01-24T02:42:50.047Z,21.59
2017-01-24T02:43:04.935Z,21.64
2017-01-24T02:43:19.758Z,21.59
2017-01-24T02:43:34.655Z,21.59
2017-01-24T02:43:49.544Z,21.59
2017-01-24T02:44:04.499Z,21.64
2017-01-24T02:44:19.362Z,21.67
2017-01-24T02:44:34.048Z,21.64
2017-01-24T02:44:48.904Z,21.66
2017-01-24T02:45:03.613Z,21.67
2017-01-24T02:45:18.618Z,21.66
2017-01-24T02:45:33.583Z,21.66
2017-01-24T02:45:48.603Z,21.66
2017-01-24T02:46:03.617Z,21.67
2017-01-24T02:46:18.542Z,21.62
2017-01-24T02:46:33.338Z,21.78
2017-01-24T02:46:48.379Z,21.68
2017-01-24T02:47:03.293Z,21.74
2017-01-24T02:47:18.072Z,21.74
2017-01-24T02:47:33.056Z,21.76
2017-01-24T02:47:47.687Z,21.71
2017-01-24T02:48:02.430Z,21.74
2017-01-24T02:48:17.192Z,21.82
2017-01-24T02:48:31.991Z,21.78
2017-01-24T02:48:46.722Z,21.74
2017-01-24T02:49:01.747Z,21.71
2017-01-24T02:49:16.413Z,21.74
2017-01-24T02:49:30.969Z,21.74
2017-01-24T02:49:45.872Z,21.74
2017-01-24T02:50:00.817Z,21.71
2017-01-24T02:50:15.649Z,21.73
2017-01-24T02:50:30.677Z,21.77
2017-01-24T02:50:45.197Z,21.73
2017-01-24T02:51:00.241Z,21.76
2017-01-24T02:51:15.120Z,21.71
2017-01-24T02:51:29.723Z,21.76
2017-01-24T02:51:44.596Z,21.76
2017-01-24T02:51:59.392Z,21.7
2017-01-24T02:52:13.981Z,21.78
2017-01-24T02:52:28.643Z,21.71
2017-01-24T02:52:43.410Z,21.78
2017-01-24T02:52:58.270Z,21.77
2017-01-24T02:53:13.215Z,21.74
2017-01-24T02:53:28.061Z,21.76
2017-01-24T02:53:42.951Z,21.8
2017-01-24T02:53:57.771Z,21.73
2017-01-24T02:54:12.714Z,21.76
2017-01-24T02:54:27.630Z,21.77
2017-01-24T02:54:42.417Z,21.92
2017-01-24T02:54:57.010Z,21.86
2017-01-24T02:55:11.800Z,21.89
2017-01-24T02:55:26.659Z,21.83
2017-01-24T02:55:41.570Z,21.8
2017-01-24T02:55:56.385Z,21.83
2017-01-24T02:56:10.939Z,21.89
2017-01-24T02:56:25.581Z,21.83
2017-01-24T02:56:40.562Z,21.96
2017-01-24T02:56:55.510Z,21.85
2017-01-24T02:57:10.480Z,21.86
2017-01-24T02:57:25.444Z,21.89
2017-01-24T02:57:40.312Z,21.9
2017-01-24T02:57:55.464Z,21.86
2017-01-24T02:58:10.279Z,21.8
2017-01-24T02:58:25.286Z,21.85
2017-01-24T02:58:40.422Z,21.9
2017-01-24T02:58:55.352Z,21.77
2017-01-24T02:59:10.259Z,21.74
2017-01-24T02:59:25.239Z,21.77
2017-01-24T02:59:39.835Z,21.78
2017-01-24T02:59:54.705Z,21.71
2017-01-24T03:00:09.444Z,21.71
2017-01-24T03:00:24.320Z,21.68
2017-01-24T03:00:39.124Z,21.62
2017-01-24T03:00:53.905Z,21.66
2017-01-24T03:01:08.754Z,21.55
2017-01-24T03:01:23.589Z,21.62
2017-01-24T03:01:38.367Z,21.46
2017-01-24T03:01:53.190Z,21.45
2017-01-24T03:02:08.125Z,21.49
2017-01-24T03:02:23.027Z,21.48
2017-01-24T03:02:37.895Z,21.37
2017-01-24T03:02:53.058Z,21.37
2017-01-24T03:03:07.884Z,21.38
2017-01-24T03:03:22.779Z,21.43
2017-01-24T03:03:37.723Z,21.36
2017-01-24T03:03:52.386Z,21.37
2017-01-24T03:04:07.157Z,21.36
2017-01-24T03:04:21.766Z,21.37
2017-01-24T03:04:36.612Z,21.43
2017-01-24T03:04:51.413Z,21.23
2017-01-24T03:05:06.032Z,21.31
2017-01-24T03:05:20.651Z,21.33
2017-01-24T03:05:35.415Z,21.36
2017-01-24T03:05:50.382Z,21.27
2017-01-24T03:06:05.266Z,21.28
2017-01-24T03:06:19.917Z,21.22
2017-01-24T03:06:34.809Z,21.25
2017-01-24T03:06:49.755Z,21.25
2017-01-24T03:07:04.478Z,21.33
2017-01-24T03:07:19.009Z,21.22
2017-01-24T03:07:33.875Z,21.23
2017-01-24T03:07:48.636Z,21.27
2017-01-24T03:08:03.508Z,21.21
2017-01-24T03:08:18.559Z,21.22
2017-01-24T03:08:33.250Z,21.25
2017-01-24T03:08:47.850Z,21.27
2017-01-24T03:09:02.911Z,21.31
2017-01-24T03:09:17.606Z,21.19
2017-01-24T03:09:32.326Z,21.22
2017-01-24T03:09:47.027Z,21.28
2017-01-24T03:10:02.012Z,21.37
2017-01-24T03:10:16.926Z,21.27
2017-01-24T03:10:31.891Z,21.25
2017-01-24T03:10:46.778Z,21.25
2017-01-24T03:11:01.731Z,21.3
2017-01-24T03:11:16.864Z,21.33
2017-01-24T03:11:31.793Z,21.21
2017-01-24T03:11:46.602Z,21.27