createdAt,value
2023-03-01T00:11:08.867Z,9.35
2023-03-01T00:27:16.782Z,14.30
2023-03-01T00:46:44.059Z,12.20
2023-03-01T01:02:36.184Z,11.15
2023-03-01T01:06:23.512Z,12.77
2023-03-01T02:38:43.371Z,10.23
2023-03-01T02:43:25.179Z,8.90
2023-03-01T02:47:15.165Z,8.35
2023-03-01T03:04:04.179Z,13.25
2023-03-01T03:09:04.122Z,10.38
2023-03-01T03:11:06.701Z,12.35
2023-03-01T03:14:14.213Z,10.27
2023-03-01T03:17:50.580Z,12.07
2023-03-01T03:21:06.850Z,12.50
2023-03-01T03:27:23.537Z,11.65
2023-03-01T03:34:34.560Z,8.68
2023-03-01T03:37:36.838Z,10.43
2023-03-01T03:40:31.507Z,12.82
2023-03-01T03:43:21.698Z,11.30
2023-03-01T03:46:07.514Z,11.85
2023-03-01T03:53:02.794Z,15.15
2023-03-01T03:56:34.303Z,12.80
2023-03-01T04:07:37.332Z,9.48
2023-03-01T04:10:38.017Z,9.43
2023-03-01T04:14:31.220Z,12.18
2023-03-01T04:17:23.916Z,12.30
2023-03-01T04:20:43.796Z,11.57
2023-03-01T04:23:56.198Z,14.20
2023-03-01T04:26:41.999Z,14.18
2023-03-01T04:29:34.972Z,9.23
2023-03-01T04:32:48.488Z,10.75
2023-03-01T04:36:06.585Z,10.07
2023-03-01T04:38:45.011Z,11.13
2023-03-01T04:42:09.712Z,11.20
2023-03-01T04:45:22.960Z,12.95
2023-03-01T05:01:39.303Z,10.88
2023-03-01T05:04:29.886Z,18.27
2023-03-01T05:07:10.561Z,12.40
2023-03-01T05:09:48.088Z,12.90
2023-03-01T05:12:21.203Z,13.35
2023-03-01T05:14:52.847Z,13.68
2023-03-01T05:17:33.743Z,16.83
2023-03-01T05:20:10.076Z,11.85
2023-03-01T05:22:48.164Z,12.30
2023-03-01T05:25:22.668Z,14.00
2023-03-01T05:28:04.541Z,9.30
2023-03-01T05:30:35.740Z,11.20
2023-03-01T05:33:17.603Z,13.13
2023-03-01T05:35:50.235Z,10.48
2023-03-01T05:38:28.411Z,11.75
2023-03-01T05:44:23.068Z,10.18
2023-03-01T06:04:13.465Z,12.68
2023-03-01T06:06:46.048Z,11.45
2023-03-01T06:09:15.962Z,12.15
2023-03-01T06:12:02.490Z,9.68
2023-03-01T06:14:51.568Z,13.10
2023-03-01T06:17:21.799Z,10.75
2023-03-01T06:19:51.855Z,17.60
2023-03-01T06:22:24.436Z,10.30
2023-03-01T06:24:54.444Z,13.30
2023-03-01T06:27:25.369Z,16.30
2023-03-01T06:29:55.128Z,11.65
2023-03-01T06:39:34.148Z,15.98
2023-03-01T06:41:39.390Z,15.88
2023-03-01T07:06:13.601Z,18.98
2023-03-01T07:08:43.287Z,22.92
2023-03-01T07:11:19.550Z,24.75
2023-03-01T07:13:49.367Z,17.92
2023-03-01T07:16:23.889Z,21.73
2023-03-01T07:47:52.208Z,19.08
2023-03-01T07:50:42.284Z,20.52
2023-03-01T07:53:14.831Z,19.50
2023-03-01T07:55:44.802Z,20.63
2023-03-01T07:58:14.605Z,15.93
2023-03-01T08:00:44.232Z,23.00
2023-03-01T08:05:44.874Z,16.65
2023-03-01T08:08:14.484Z,18.52
2023-03-01T08:10:44.630Z,21.25
2023-03-01T10:08:09.873Z,10.13
2023-03-01T10:10:42.348Z,10.03
2023-03-01T10:13:20.897Z,9.63
2023-03-01T10:15:58.945Z,17.43
2023-03-01T10:18:31.310Z,8.90
2023-03-01T10:21:02.837Z,9.90
2023-03-01T10:23:35.564Z,13.07
2023-03-01T10:26:16.027Z,10.97
2023-03-01T10:29:03.402Z,11.20
2023-03-01T10:31:43.987Z,11.10
2023-03-01T10:34:19.750Z,12.30
2023-03-01T10:36:52.698Z,12.60
2023-03-01T10:39:24.672Z,9.53
2023-03-01T10:42:02.883Z,10.60
2023-03-01T10:44:48.093Z,9.40
2023-03-01T10:47:24.435Z,12.50
2023-03-01T10:49:59.881Z,11.70
2023-03-01T10:52:33.168Z,12.20
2023-03-01T10:55:07.522Z,12.30
2023-03-01T10:57:42.807Z,16.20
2023-03-01T11:00:26.114Z,14.70
2023-03-01T11:03:18.204Z,11.50
2023-03-01T11:05:56.944Z,10.60
2023-03-01T11:08:44.052Z,10.83
2023-03-01T11:11:35.135Z,15.00
2023-03-01T11:14:24.951Z,11.60
2023-03-01T11:17:03.769Z,12.50
2023-03-01T11:19:36.906Z,13.73
2023-03-01T11:22:11.399Z,12.17
2023-03-01T11:24:44.791Z,10.87
2023-03-01T11:27:23.944Z,11.77
2023-03-01T11:29:58.220Z,12.70
2023-03-01T11:32:31.340Z,9.17
2023-03-01T11:35:11.887Z,11.97
2023-03-01T11:37:47.528Z,12.93
2023-03-01T11:40:20.968Z,8.93
2023-03-01T11:43:00.120Z,10.73
2023-03-01T11:45:35.700Z,9.63
2023-03-01T11:48:49.318Z,10.73
2023-03-01T11:51:29.299Z,16.33
2023-03-01T11:54:08.738Z,9.90
2023-03-01T11:56:42.102Z,13.93
2023-03-01T11:59:43.128Z,10.93
2023-03-01T12:02:54.016Z,11.00
2023-03-01T12:05:59.406Z,14.13
2023-03-01T12:08:37.588Z,9.27
2023-03-01T12:11:17.807Z,12.57
2023-03-01T12:14:12.580Z,11.87
2023-03-01T12:17:02.972Z,11.93
2023-03-01T12:19:55.405Z,10.37
2023-03-01T12:22:33.825Z,10.30
2023-03-01T12:25:29.453Z,13.73
2023-03-01T12:28:17.091Z,11.67
2023-03-01T12:31:04.192Z,9.17
2023-03-01T12:33:45.050Z,9.30
2023-03-01T12:36:34.481Z,10.60
2023-03-01T12:39:20.460Z,10.87
2023-03-01T12:42:06.223Z,11.37
2023-03-01T12:45:01.102Z,11.37
2023-03-01T12:47:45.948Z,8.53
2023-03-01T12:50:20.834Z,12.47
2023-03-01T12:52:54.923Z,8.27
2023-03-01T12:55:32.857Z,6.40
2023-03-01T12:58:19.516Z,10.90
2023-03-01T13:01:03.859Z,6.90
2023-03-01T13:03:41.965Z,6.73
2023-03-01T13:06:18.688Z,12.10
2023-03-01T13:08:57.365Z,6.33
2023-03-01T13:11:27.626Z,5.87
2023-03-01T13:14:37.133Z,14.03
2023-03-01T13:17:35.553Z,6.87
2023-03-01T13:20:05.262Z,8.00
2023-03-01T13:22:49.844Z,6.60
2023-03-01T13:25:27.584Z,6.43
2023-03-01T13:28:31.457Z,8.80
2023-03-01T13:31:01.644Z,5.67
2023-03-01T13:33:49.701Z,5.40
2023-03-01T13:36:50.665Z,5.20
2023-03-01T13:39:33.478Z,10.23
2023-03-01T13:42:03.959Z,6.40
2023-03-01T13:44:37.372Z,8.00
2023-03-01T13:47:20.170Z,6.30
2023-03-01T13:49:58.817Z,9.53
2023-03-01T13:52:40.538Z,6.27
2023-03-01T13:55:22.005Z,5.47
2023-03-01T13:57:54.911Z,8.77
2023-03-01T14:00:33.980Z,6.73
2023-03-01T14:03:06.543Z,7.53
2023-03-01T14:05:39.699Z,10.40
2023-03-01T14:08:23.148Z,7.40
2023-03-01T14:11:09.237Z,7.33
2023-03-01T14:13:55.774Z,6.13
2023-03-01T14:16:39.044Z,4.03
2023-03-01T14:19:32.685Z,7.63
2023-03-01T14:22:16.691Z,5.77
2023-03-01T14:24:51.430Z,3.47
2023-03-01T14:27:21.559Z,6.73
2023-03-01T14:29:59.301Z,4.20
2023-03-01T14:32:30.810Z,5.93
2023-03-01T14:35:01.935Z,6.30
2023-03-01T14:37:36.426Z,4.37
2023-03-01T14:40:08.570Z,5.70
2023-03-01T14:42:39.799Z,4.00
2023-03-01T14:45:16.435Z,6.07
2023-03-01T14:47:48.493Z,5.60
2023-03-01T14:50:26.010Z,3.07
2023-03-01T14:53:01.845Z,7.27
2023-03-01T14:55:35.876Z,5.10
2023-03-01T14:58:07.589Z,6.10
2023-03-01T15:00:38.976Z,4.00
2023-03-01T15:03:14.766Z,7.23
2023-03-01T15:05:46.796Z,7.83
2023-03-01T15:08:22.810Z,6.60
2023-03-01T15:11:06.772Z,7.60
2023-03-01T15:13:41.201Z,6.07
2023-03-01T15:16:14.422Z,6.50
2023-03-01T15:18:54.023Z,5.57
2023-03-01T15:21:28.211Z,10.93
2023-03-01T15:24:12.679Z,11.30
2023-03-01T15:26:46.767Z,6.03
2023-03-01T15:29:20.981Z,3.93
2023-03-01T15:31:59.283Z,3.77
2023-03-01T15:34:31.459Z,8.57
2023-03-01T15:37:02.725Z,5.50
2023-03-01T15:39:44.635Z,5.83
2023-03-01T15:42:17.749Z,4.90
2023-03-01T15:44:47.468Z,8.73
2023-03-01T15:47:30.887Z,7.30
2023-03-01T15:50:03.487Z,4.63
2023-03-01T15:52:40.611Z,4.97
2023-03-01T15:55:21.078Z,5.13
2023-03-01T15:57:51.768Z,9.23
2023-03-01T16:00:22.682Z,4.80
2023-03-01T16:02:52.362Z,8.50
2023-03-01T16:05:24.820Z,3.70
2023-03-01T16:07:55.401Z,8.10
2023-03-01T16:10:28.449Z,5.50
2023-03-01T16:12:58.201Z,7.27
2023-03-01T16:15:32.648Z,4.87
2023-03-01T16:18:03.013Z,9.13
2023-03-01T16:20:33.999Z,7.30
2023-03-01T16:23:05.293Z,5.37
2023-03-01T16:25:39.047Z,11.00
2023-03-01T16:28:10.278Z,11.13
2023-03-01T16:30:41.107Z,8.53
2023-03-01T16:33:31.487Z,6.30
2023-03-01T16:36:03.097Z,4.20
2023-03-01T16:38:35.772Z,9.60
2023-03-01T16:41:08.894Z,6.50
2023-03-01T16:43:38.709Z,23.10
2023-03-01T16:46:14.393Z,15.60
2023-03-01T16:48:44.400Z,26.77
2023-03-01T16:51:14.528Z,16.20
2023-03-01T16:53:46.965Z,8.87
2023-03-01T16:56:21.259Z,5.70
2023-03-01T16:58:51.321Z,7.00
2023-03-01T17:01:24.503Z,7.17
2023-03-01T17:03:54.357Z,5.30
2023-03-01T17:06:26.060Z,7.77
2023-03-01T17:08:55.926Z,4.57
2023-03-01T17:11:28.709Z,7.67
2023-03-01T17:13:58.551Z,4.37
2023-03-01T17:16:28.464Z,6.50
2023-03-01T17:18:58.263Z,4.83
2023-03-01T17:21:28.560Z,8.63
2023-03-01T17:24:00.468Z,6.50
2023-03-01T17:26:33.285Z,8.57
2023-03-01T17:29:03.910Z,9.43
2023-03-01T17:31:34.522Z,7.43
2023-03-01T17:34:04.700Z,7.07
2023-03-01T17:36:41.853Z,14.97
2023-03-01T17:39:11.558Z,7.37
2023-03-01T17:41:44.101Z,8.37
2023-03-01T17:44:13.859Z,9.67
2023-03-01T17:46:43.740Z,8.50
2023-03-01T17:49:13.732Z,10.80
2023-03-01T17:51:44.573Z,15.40
2023-03-01T17:54:14.384Z,12.93
2023-03-01T17:56:46.808Z,7.93
2023-03-01T17:59:17.809Z,7.00
2023-03-01T18:01:47.839Z,11.10
2023-03-01T18:04:18.596Z,5.37
2023-03-01T18:06:48.481Z,7.90
2023-03-01T18:09:18.205Z,6.93
2023-03-01T18:11:50.761Z,10.90
2023-03-01T18:14:20.649Z,11.20
2023-03-01T18:16:50.521Z,16.30
2023-03-01T18:19:21.339Z,17.90
2023-03-01T18:21:51.208Z,13.90
2023-03-01T18:24:21.002Z,10.40
2023-03-01T18:26:53.547Z,11.77
2023-03-01T18:29:24.713Z,15.40
2023-03-01T18:35:02.783Z,9.93
2023-03-01T18:37:44.891Z,13.80
2023-03-01T18:40:15.667Z,15.10
2023-03-01T18:42:51.237Z,12.40
2023-03-01T18:45:28.017Z,12.07
2023-03-01T18:47:58.000Z,15.40
2023-03-01T18:50:27.799Z,16.00
2023-03-01T18:52:58.017Z,15.50
2023-03-01T18:55:27.893Z,14.27
2023-03-01T18:58:00.252Z,16.17
2023-03-01T19:00:30.023Z,14.17
2023-03-01T19:03:01.190Z,10.60
2023-03-01T19:05:31.054Z,10.43
2023-03-01T19:08:00.794Z,12.23
2023-03-01T19:10:31.858Z,10.70
2023-03-01T19:13:04.355Z,10.23
2023-03-01T19:15:33.985Z,11.37
2023-03-01T19:18:04.585Z,12.33
2023-03-01T19:20:34.269Z,8.90
2023-03-01T19:23:03.943Z,9.50
2023-03-01T19:25:33.614Z,11.63
2023-03-01T19:28:06.034Z,9.40
2023-03-01T19:30:35.685Z,13.83
2023-03-01T19:33:05.608Z,12.03
2023-03-01T19:35:37.647Z,15.53
2023-03-01T19:38:07.374Z,19.03
2023-03-01T19:40:39.148Z,14.10
2023-03-01T19:43:11.718Z,15.60
2023-03-01T19:45:41.367Z,18.00
2023-03-01T19:48:10.973Z,15.87
2023-03-01T19:50:40.662Z,21.90
2023-03-01T19:54:16.292Z,21.03
2023-03-01T19:57:17.187Z,15.13
2023-03-01T19:59:56.226Z,15.57
2023-03-01T20:02:37.675Z,16.10
2023-03-01T20:05:23.269Z,14.40
2023-03-01T20:08:20.825Z,14.60
2023-03-01T20:10:59.677Z,13.10
2023-03-01T20:13:32.295Z,15.83
2023-03-01T20:16:11.799Z,14.77
2023-03-01T20:18:42.054Z,10.63
2023-03-01T20:21:23.435Z,14.60
2023-03-01T20:24:28.510Z,10.40
