createdAt,value
2022-10-31T00:01:32.656Z,4.63
2022-10-31T00:06:26.455Z,3.05
2022-10-31T00:09:00.886Z,3.83
2022-10-31T00:11:28.153Z,4.88
2022-10-31T00:13:55.260Z,4.90
2022-10-31T00:16:25.132Z,4.18
2022-10-31T00:19:00.643Z,3.92
2022-10-31T00:21:28.818Z,3.47
2022-10-31T00:23:55.818Z,4.70
2022-10-31T00:26:22.943Z,5.40
2022-10-31T00:28:50.143Z,4.85
2022-10-31T00:31:17.113Z,5.90
2022-10-31T00:33:44.704Z,5.07
2022-10-31T00:36:17.989Z,6.68
2022-10-31T00:38:46.431Z,6.05
2022-10-31T00:41:16.512Z,6.20
2022-10-31T00:43:44.539Z,6.53
2022-10-31T00:46:13.144Z,5.22
2022-10-31T00:48:41.579Z,4.93
2022-10-31T00:51:09.654Z,4.53
2022-10-31T00:53:36.855Z,4.20
2022-10-31T00:56:04.336Z,6.25
2022-10-31T00:58:31.366Z,5.10
2022-10-31T01:00:58.428Z,5.55
2022-10-31T01:03:31.870Z,5.82
2022-10-31T01:06:05.576Z,7.03
2022-10-31T01:08:35.368Z,8.15
2022-10-31T01:11:13.020Z,6.40
2022-10-31T01:13:41.940Z,6.65
2022-10-31T01:16:13.953Z,7.30
2022-10-31T01:18:40.919Z,6.60
2022-10-31T01:21:20.214Z,6.47
2022-10-31T01:23:49.768Z,6.25
2022-10-31T01:26:29.013Z,7.53
2022-10-31T01:28:59.491Z,8.00
2022-10-31T01:31:32.801Z,7.75
2022-10-31T01:34:00.042Z,8.45
2022-10-31T01:36:34.095Z,8.30
2022-10-31T01:39:06.089Z,7.18
2022-10-31T01:41:37.485Z,8.18
2022-10-31T01:44:24.632Z,8.25
2022-10-31T01:47:04.396Z,7.85
2022-10-31T01:49:44.544Z,8.90
2022-10-31T01:52:30.739Z,7.82
2022-10-31T01:55:04.448Z,7.10
2022-10-31T01:57:33.441Z,7.20
2022-10-31T02:00:07.793Z,7.53
2022-10-31T02:02:41.297Z,7.22
2022-10-31T02:05:14.181Z,5.72
2022-10-31T02:07:48.705Z,6.68
2022-10-31T02:10:16.530Z,6.22
2022-10-31T02:12:44.095Z,5.28
2022-10-31T02:15:11.384Z,4.85
2022-10-31T02:17:38.436Z,4.43
2022-10-31T02:20:17.971Z,6.63
2022-10-31T02:22:59.990Z,7.50
2022-10-31T02:25:53.401Z,4.68
2022-10-31T02:29:19.529Z,3.22
2022-10-31T02:32:01.673Z,4.50
2022-10-31T02:34:56.985Z,5.18
2022-10-31T02:37:38.358Z,5.20
2022-10-31T02:40:28.687Z,3.53
2022-10-31T02:43:36.090Z,5.20
2022-10-31T02:46:14.686Z,4.80
2022-10-31T02:48:44.265Z,5.82
2022-10-31T02:51:13.377Z,4.88
2022-10-31T02:53:40.749Z,5.07
2022-10-31T02:56:19.303Z,4.38
2022-10-31T02:58:59.637Z,3.92
2022-10-31T03:01:41.947Z,3.45
2022-10-31T03:04:33.471Z,4.00
2022-10-31T03:07:18.177Z,1.42
2022-10-31T03:09:57.894Z,2.90
2022-10-31T03:13:19.736Z,4.68
2022-10-31T03:16:01.058Z,3.13
2022-10-31T03:18:35.833Z,3.15
2022-10-31T03:21:27.034Z,4.10
2022-10-31T03:23:55.890Z,6.07
2022-10-31T03:26:25.150Z,4.47
2022-10-31T03:29:06.966Z,3.63
2022-10-31T03:31:45.135Z,2.13
2022-10-31T03:34:17.022Z,3.15
2022-10-31T03:36:48.898Z,2.45
2022-10-31T03:39:19.416Z,2.70
2022-10-31T03:41:55.266Z,1.73
2022-10-31T03:44:24.135Z,1.63
2022-10-31T03:46:58.947Z,2.33
2022-10-31T03:49:26.348Z,2.20
2022-10-31T03:52:14.885Z,2.45
2022-10-31T03:54:47.612Z,2.13
2022-10-31T03:57:39.922Z,3.45
2022-10-31T04:00:13.020Z,1.80
2022-10-31T04:02:59.497Z,5.35
2022-10-31T04:05:29.678Z,17.83
2022-10-31T04:08:04.588Z,11.57
2022-10-31T04:10:33.703Z,5.97
2022-10-31T04:13:07.638Z,2.25
2022-10-31T04:15:47.229Z,4.07
2022-10-31T04:18:17.108Z,2.60
2022-10-31T04:20:44.241Z,2.75
2022-10-31T04:23:26.313Z,3.65
2022-10-31T04:25:54.319Z,4.03
2022-10-31T04:28:21.955Z,4.15
2022-10-31T04:30:49.293Z,3.88
2022-10-31T04:33:17.532Z,4.65
2022-10-31T04:35:47.002Z,6.47
2022-10-31T04:38:13.957Z,5.65
2022-10-31T04:40:41.573Z,6.72
2022-10-31T04:43:28.708Z,5.00
2022-10-31T04:45:55.624Z,5.00
2022-10-31T04:48:23.368Z,5.40
2022-10-31T04:50:51.137Z,3.88
2022-10-31T04:53:18.129Z,6.32
2022-10-31T04:56:08.205Z,4.05
2022-10-31T04:58:42.479Z,4.07
2022-10-31T05:01:11.180Z,4.70
2022-10-31T05:03:40.226Z,5.38
2022-10-31T05:06:08.466Z,5.63
2022-10-31T05:08:36.762Z,5.20
2022-10-31T05:11:07.851Z,4.38
2022-10-31T05:13:34.818Z,5.60
2022-10-31T05:16:13.731Z,5.07
2022-10-31T05:18:59.078Z,5.43
2022-10-31T05:22:03.941Z,4.85
2022-10-31T05:24:33.461Z,5.80
2022-10-31T05:27:00.484Z,6.05
2022-10-31T05:29:28.028Z,5.00
2022-10-31T05:31:55.063Z,6.47
2022-10-31T05:34:50.929Z,5.70
2022-10-31T05:37:44.539Z,4.90
2022-10-31T05:40:15.544Z,5.13
2022-10-31T05:42:44.708Z,4.10
2022-10-31T05:45:17.338Z,4.20
2022-10-31T05:48:09.568Z,3.97
2022-10-31T05:50:55.000Z,4.05
2022-10-31T05:53:23.425Z,5.65
2022-10-31T05:55:50.497Z,4.70
2022-10-31T05:58:20.301Z,5.35
2022-10-31T06:00:59.794Z,5.30
2022-10-31T06:03:26.811Z,4.88
2022-10-31T06:05:56.633Z,4.43
2022-10-31T06:08:31.665Z,5.45
2022-10-31T06:11:02.777Z,5.57
2022-10-31T06:13:48.379Z,4.50
2022-10-31T06:16:21.463Z,5.13
2022-10-31T06:18:48.721Z,4.15
2022-10-31T06:21:18.900Z,4.30
2022-10-31T06:23:47.075Z,4.28
2022-10-31T06:26:34.242Z,4.00
2022-10-31T06:29:03.158Z,5.07
2022-10-31T06:32:00.792Z,4.63
2022-10-31T06:34:29.152Z,5.63
2022-10-31T06:36:56.527Z,5.60
2022-10-31T06:39:25.715Z,5.25
2022-10-31T06:41:53.726Z,4.68
2022-10-31T06:44:22.757Z,4.70
2022-10-31T06:46:56.171Z,4.53
2022-10-31T06:49:46.867Z,5.50
2022-10-31T06:52:17.104Z,4.20
2022-10-31T06:54:43.986Z,3.70
2022-10-31T06:57:10.886Z,3.80
2022-10-31T06:59:39.313Z,4.45
2022-10-31T07:02:21.147Z,4.95
2022-10-31T07:04:49.502Z,3.95
2022-10-31T07:07:18.256Z,5.38
2022-10-31T07:09:46.215Z,4.00
2022-10-31T07:12:17.742Z,5.35
2022-10-31T07:14:53.476Z,4.35
2022-10-31T07:17:20.393Z,4.53
2022-10-31T07:19:47.467Z,4.63
2022-10-31T07:22:17.172Z,3.88
2022-10-31T07:24:45.049Z,4.32
2022-10-31T07:27:42.805Z,4.53
2022-10-31T07:30:13.736Z,5.82
2022-10-31T07:32:42.075Z,4.07
2022-10-31T07:35:11.055Z,3.90
2022-10-31T07:37:48.213Z,3.42
2022-10-31T07:40:17.818Z,4.80
2022-10-31T07:42:50.571Z,4.43
2022-10-31T07:45:36.247Z,3.40
2022-10-31T07:48:22.451Z,4.65
2022-10-31T07:51:08.406Z,4.78
2022-10-31T07:54:04.349Z,4.32
2022-10-31T07:56:32.565Z,4.78
2022-10-31T07:59:00.316Z,4.18
2022-10-31T08:01:27.380Z,5.25
2022-10-31T08:04:14.231Z,7.85
2022-10-31T08:07:01.060Z,6.47
2022-10-31T08:09:32.713Z,6.15
2022-10-31T08:12:04.283Z,6.47
2022-10-31T08:14:32.038Z,6.22
2022-10-31T08:16:59.005Z,5.88
2022-10-31T08:19:34.105Z,6.25
2022-10-31T08:22:01.672Z,5.70
2022-10-31T08:24:29.336Z,7.10
2022-10-31T08:26:58.598Z,6.40
2022-10-31T08:29:25.509Z,9.27
2022-10-31T08:31:52.446Z,7.22
2022-10-31T08:34:38.281Z,8.32
2022-10-31T08:37:23.850Z,9.95
2022-10-31T08:39:54.941Z,10.75
2022-10-31T08:42:22.556Z,10.02
2022-10-31T08:44:49.512Z,10.13
2022-10-31T08:47:20.699Z,11.45
2022-10-31T08:49:48.813Z,12.45
2022-10-31T08:52:16.091Z,11.82
2022-10-31T08:54:44.848Z,12.55
2022-10-31T08:57:43.664Z,13.13
2022-10-31T09:00:12.669Z,11.45
2022-10-31T09:03:15.551Z,11.13
2022-10-31T09:05:43.681Z,12.70
2022-10-31T09:08:16.301Z,11.15
2022-10-31T09:10:45.644Z,10.30
2022-10-31T09:13:21.726Z,11.07
2022-10-31T09:16:07.880Z,11.75
2022-10-31T09:18:35.929Z,11.18
2022-10-31T09:21:03.168Z,11.93
2022-10-31T09:23:31.405Z,11.52
2022-10-31T09:26:02.264Z,11.02
2022-10-31T09:28:41.557Z,13.27
2022-10-31T09:31:13.965Z,12.88
2022-10-31T09:34:04.219Z,12.63
2022-10-31T09:36:39.095Z,13.10
2022-10-31T09:39:19.601Z,12.82
2022-10-31T09:42:24.043Z,14.00
2022-10-31T09:45:19.425Z,12.85
2022-10-31T09:48:01.948Z,15.30
2022-10-31T09:51:07.353Z,16.52
2022-10-31T09:54:15.308Z,17.20
2022-10-31T09:56:42.887Z,17.67
2022-10-31T09:59:34.393Z,17.90
2022-10-31T10:02:40.004Z,17.60
2022-10-31T10:05:18.400Z,18.98
2022-10-31T10:08:02.770Z,18.17
2022-10-31T10:11:41.432Z,18.83
2022-10-31T10:14:42.513Z,19.73
2022-10-31T10:17:18.503Z,19.50
2022-10-31T10:20:12.856Z,18.15
2022-10-31T10:22:47.448Z,17.75
2022-10-31T10:25:18.089Z,18.15
2022-10-31T10:28:15.073Z,14.40
2022-10-31T10:30:57.879Z,14.98
2022-10-31T10:33:42.183Z,14.77
2022-10-31T10:36:36.262Z,15.85
2022-10-31T10:39:22.339Z,15.40
2022-10-31T10:45:06.188Z,14.05
2022-10-31T10:47:44.730Z,13.57
2022-10-31T10:50:35.955Z,15.20
2022-10-31T10:53:32.907Z,15.98
2022-10-31T10:56:29.933Z,14.48
2022-10-31T10:58:58.561Z,17.13
2022-10-31T11:01:26.488Z,15.30
2022-10-31T11:03:53.378Z,15.90
2022-10-31T11:06:27.023Z,15.07
2022-10-31T11:08:54.510Z,14.40
2022-10-31T11:11:32.852Z,14.90
2022-10-31T11:14:16.757Z,15.27
2022-10-31T11:16:49.923Z,13.73
2022-10-31T11:19:27.395Z,13.73
2022-10-31T11:21:55.055Z,12.45
2022-10-31T11:24:27.436Z,12.23
2022-10-31T11:27:14.982Z,12.43
2022-10-31T11:29:41.893Z,12.77
2022-10-31T11:32:28.582Z,12.13
2022-10-31T11:35:01.600Z,12.18
2022-10-31T11:37:33.716Z,12.27
2022-10-31T11:40:06.919Z,12.43
2022-10-31T11:42:42.673Z,11.73
2022-10-31T11:45:24.180Z,14.40
2022-10-31T11:47:59.986Z,13.50
2022-10-31T11:50:42.790Z,13.75
2022-10-31T11:53:19.049Z,14.18
2022-10-31T11:55:47.681Z,13.50
2022-10-31T11:58:26.664Z,15.00
2022-10-31T12:00:58.741Z,14.80
2022-10-31T12:03:50.073Z,17.80
2022-10-31T12:06:39.287Z,16.63
2022-10-31T12:09:24.197Z,14.95
2022-10-31T12:12:15.181Z,14.85
2022-10-31T12:15:06.221Z,14.40
2022-10-31T12:18:02.949Z,15.45
2022-10-31T12:20:53.239Z,15.90
2022-10-31T12:23:45.396Z,16.70
2022-10-31T12:26:40.798Z,15.88
2022-10-31T12:29:33.732Z,15.63
2022-10-31T12:32:40.913Z,15.30
2022-10-31T12:35:26.725Z,17.17
2022-10-31T12:38:19.499Z,15.70
2022-10-31T12:41:10.962Z,16.30
2022-10-31T12:44:05.690Z,13.07
2022-10-31T12:47:00.089Z,15.50
2022-10-31T12:50:02.507Z,15.80
2022-10-31T12:52:59.092Z,15.07
2022-10-31T12:56:02.077Z,16.20
2022-10-31T12:58:36.657Z,15.15
2022-10-31T13:01:31.735Z,13.60
2022-10-31T13:04:04.394Z,14.85
2022-10-31T13:06:44.767Z,14.43
2022-10-31T13:09:19.413Z,15.10
2022-10-31T13:12:03.632Z,14.68
2022-10-31T13:14:47.171Z,13.23
2022-10-31T13:17:43.732Z,13.50
2022-10-31T13:20:22.635Z,15.25
2022-10-31T13:23:36.570Z,14.52
2022-10-31T13:26:13.418Z,13.93
2022-10-31T13:31:14.764Z,13.18
2022-10-31T13:33:54.698Z,13.90
2022-10-31T13:36:43.974Z,14.23
2022-10-31T13:40:02.314Z,13.48
2022-10-31T13:43:06.686Z,13.70
2022-10-31T13:45:33.821Z,13.80
2022-10-31T13:48:20.504Z,12.95
2022-10-31T13:51:03.175Z,13.30
2022-10-31T13:54:20.352Z,12.38
2022-10-31T13:56:51.911Z,13.13
2022-10-31T13:59:23.527Z,13.02
2022-10-31T14:02:01.279Z,13.30
2022-10-31T14:04:57.222Z,12.60
2022-10-31T14:07:25.445Z,13.10
2022-10-31T14:10:06.029Z,12.13
2022-10-31T14:12:42.190Z,14.52
2022-10-31T14:15:23.635Z,13.10
2022-10-31T14:17:56.168Z,14.32
2022-10-31T14:20:36.922Z,14.48
2022-10-31T14:23:32.051Z,15.27
2022-10-31T14:26:29.573Z,14.50
2022-10-31T14:29:21.610Z,14.65
2022-10-31T14:31:57.658Z,15.40
2022-10-31T14:34:32.060Z,14.90
2022-10-31T14:37:33.481Z,14.48
2022-10-31T14:40:27.542Z,15.05
2022-10-31T14:43:23.405Z,15.18
2022-10-31T14:46:30.357Z,16.30
2022-10-31T14:49:22.725Z,15.88
2022-10-31T14:51:52.404Z,15.63
2022-10-31T14:54:34.016Z,17.55
2022-10-31T14:57:22.078Z,17.13
2022-10-31T15:00:00.693Z,15.13
2022-10-31T15:03:04.773Z,16.52
2022-10-31T15:05:35.225Z,15.25
2022-10-31T15:08:02.240Z,15.55
2022-10-31T15:10:36.123Z,17.15
2022-10-31T15:13:22.621Z,16.38
2022-10-31T15:15:56.587Z,15.75
2022-10-31T15:18:27.992Z,17.02
2022-10-31T15:20:57.378Z,18.80
2022-10-31T15:23:30.081Z,15.90
2022-10-31T15:26:02.410Z,16.00
2022-10-31T15:28:30.219Z,17.10
2022-10-31T15:31:02.471Z,17.83
2022-10-31T15:33:46.894Z,16.52
2022-10-31T15:36:27.695Z,18.23
2022-10-31T15:38:59.591Z,16.67
2022-10-31T15:41:36.157Z,18.75
2022-10-31T15:44:14.324Z,25.40
2022-10-31T15:46:41.511Z,24.58
2022-10-31T15:49:37.671Z,27.50
2022-10-31T15:52:34.185Z,20.42
2022-10-31T15:55:06.849Z,20.08
2022-10-31T15:57:34.462Z,18.08
2022-10-31T16:00:01.510Z,21.63
2022-10-31T16:02:28.870Z,20.27
2022-10-31T16:05:03.101Z,20.67
2022-10-31T16:07:31.011Z,20.05
2022-10-31T16:10:01.243Z,19.48
2022-10-31T16:12:37.569Z,18.25
2022-10-31T16:15:06.214Z,17.42
2022-10-31T16:17:33.473Z,18.90
2022-10-31T16:20:04.537Z,16.42
2022-10-31T16:22:37.886Z,19.88
2022-10-31T16:25:15.763Z,17.48
2022-10-31T16:27:54.219Z,19.30
2022-10-31T16:30:48.401Z,17.23
2022-10-31T16:33:23.020Z,18.20
2022-10-31T16:35:50.099Z,18.30
2022-10-31T16:38:18.412Z,17.92
2022-10-31T16:40:46.218Z,20.13
2022-10-31T16:43:16.297Z,18.23
2022-10-31T16:45:51.774Z,18.13
2022-10-31T16:48:22.449Z,20.63
2022-10-31T16:50:51.454Z,16.45
2022-10-31T16:53:18.646Z,16.90
2022-10-31T16:56:03.882Z,16.55
2022-10-31T16:58:34.303Z,16.73
2022-10-31T17:01:03.078Z,16.35
2022-10-31T17:03:30.100Z,16.02
2022-10-31T17:05:57.361Z,15.13
2022-10-31T17:08:25.001Z,18.63
2022-10-31T17:10:55.457Z,17.02
2022-10-31T17:13:26.276Z,15.60
2022-10-31T17:15:56.997Z,17.83
2022-10-31T17:18:27.666Z,17.15
2022-10-31T17:21:00.376Z,17.55
2022-10-31T17:23:28.685Z,16.95
2022-10-31T17:25:56.881Z,18.33
2022-10-31T17:28:25.028Z,17.58
2022-10-31T17:30:52.328Z,16.73
2022-10-31T17:33:19.291Z,16.58
2022-10-31T17:35:46.285Z,16.70
2022-10-31T17:38:13.805Z,17.63
2022-10-31T17:40:44.615Z,17.25
2022-10-31T17:43:12.398Z,16.13
2022-10-31T17:45:41.688Z,19.17
2022-10-31T17:48:12.590Z,18.15
2022-10-31T17:50:39.845Z,18.85
2022-10-31T17:53:06.913Z,18.05
2022-10-31T17:55:37.158Z,16.73
2022-10-31T17:58:05.651Z,19.02
2022-10-31T18:00:33.221Z,16.10
2022-10-31T18:03:02.982Z,17.45
2022-10-31T18:05:30.347Z,17.17
2022-10-31T18:08:02.420Z,15.85
2022-10-31T18:10:30.977Z,16.83
2022-10-31T18:12:58.150Z,18.50
2022-10-31T18:15:25.221Z,20.70
2022-10-31T18:17:52.131Z,18.55
2022-10-31T18:20:19.092Z,17.52
2022-10-31T18:22:46.305Z,20.00
2022-10-31T18:25:13.205Z,18.67
2022-10-31T18:27:40.048Z,19.00
2022-10-31T18:30:08.099Z,18.98
2022-10-31T18:32:36.348Z,20.40
2022-10-31T18:35:03.434Z,20.05
2022-10-31T18:37:30.416Z,19.38
2022-10-31T18:39:57.270Z,20.77
2022-10-31T18:42:24.216Z,20.70
2022-10-31T18:44:51.361Z,18.90
2022-10-31T18:47:19.317Z,20.77
2022-10-31T18:49:46.427Z,19.75
2022-10-31T18:52:13.317Z,21.05
2022-10-31T18:54:40.361Z,20.95
2022-10-31T18:57:07.505Z,21.92
2022-10-31T18:59:34.546Z,21.40
2022-10-31T19:02:01.600Z,21.05
2022-10-31T19:04:28.664Z,22.30
2022-10-31T19:06:56.173Z,21.10
2022-10-31T19:09:24.248Z,22.70
2022-10-31T19:11:51.238Z,19.88
2022-10-31T19:14:18.129Z,22.13
2022-10-31T19:16:45.423Z,20.92
2022-10-31T19:19:12.354Z,21.88
2022-10-31T19:21:39.413Z,21.05
2022-10-31T19:24:06.442Z,23.20
2022-10-31T19:26:34.844Z,22.83
2022-10-31T19:29:01.723Z,20.30
2022-10-31T19:31:28.694Z,20.73
2022-10-31T19:33:55.647Z,19.10
2022-10-31T19:36:23.828Z,20.08
2022-10-31T19:38:52.608Z,18.35
2022-10-31T19:41:26.170Z,17.38
2022-10-31T19:43:53.976Z,16.63
2022-10-31T19:46:47.781Z,19.42
2022-10-31T19:49:11.528Z,16.92
2022-10-31T19:51:38.729Z,17.30
2022-10-31T19:54:06.191Z,17.05
2022-10-31T19:56:33.080Z,15.52
2022-10-31T19:58:59.961Z,16.10
2022-10-31T20:01:27.224Z,16.55
2022-10-31T20:03:54.329Z,14.57
2022-10-31T20:06:37.718Z,13.70
2022-10-31T20:09:13.745Z,14.18
2022-10-31T20:11:43.021Z,13.05
2022-10-31T20:14:15.078Z,12.73
2022-10-31T20:16:43.013Z,10.70
2022-10-31T20:19:10.250Z,9.95
2022-10-31T20:21:39.831Z,11.68
2022-10-31T20:24:09.861Z,9.82
2022-10-31T20:26:39.260Z,11.00
2022-10-31T20:29:06.634Z,10.20
2022-10-31T20:31:36.211Z,8.90
2022-10-31T20:34:03.615Z,8.60
2022-10-31T20:36:31.075Z,9.15
2022-10-31T20:38:59.413Z,8.30
2022-10-31T20:41:26.924Z,8.25
2022-10-31T20:43:53.886Z,8.65
2022-10-31T20:46:24.712Z,7.93
2022-10-31T20:48:52.404Z,6.63
2022-10-31T20:51:25.471Z,8.15
2022-10-31T20:53:55.027Z,6.82
2022-10-31T20:56:24.444Z,6.47
2022-10-31T20:58:52.004Z,6.43
2022-10-31T21:01:31.177Z,5.20
2022-10-31T21:03:58.999Z,6.35
2022-10-31T21:06:27.843Z,5.63
2022-10-31T21:08:55.561Z,5.78
2022-10-31T21:11:26.220Z,6.40
2022-10-31T21:13:53.950Z,5.90
2022-10-31T21:16:29.992Z,6.07
2022-10-31T21:18:59.475Z,6.93
2022-10-31T21:21:33.702Z,6.97
2022-10-31T21:24:11.511Z,6.43
2022-10-31T21:26:41.919Z,5.00
2022-10-31T21:29:10.749Z,5.43
2022-10-31T21:31:39.876Z,5.95
2022-10-31T21:34:07.460Z,5.13
2022-10-31T21:36:35.773Z,5.55
2022-10-31T21:39:04.640Z,5.55
2022-10-31T21:41:32.145Z,5.15
2022-10-31T21:43:59.351Z,4.80
2022-10-31T21:46:32.481Z,3.72
2022-10-31T21:49:02.008Z,4.55
2022-10-31T21:51:32.779Z,4.28
2022-10-31T21:54:19.103Z,4.93
2022-10-31T21:56:46.113Z,5.88
2022-10-31T21:59:13.349Z,4.53
2022-10-31T22:01:40.390Z,5.10
2022-10-31T22:04:07.529Z,5.60
2022-10-31T22:06:35.817Z,4.70
2022-10-31T22:09:06.056Z,4.50
2022-10-31T22:11:33.371Z,4.05
2022-10-31T22:14:01.468Z,4.13
2022-10-31T22:16:30.192Z,3.50
2022-10-31T22:18:59.947Z,4.63
2022-10-31T22:21:28.638Z,5.25
2022-10-31T22:24:03.272Z,4.32
2022-10-31T22:26:32.839Z,5.40
2022-10-31T22:29:04.201Z,4.70
2022-10-31T22:31:32.742Z,4.15
2022-10-31T22:34:00.186Z,4.32
2022-10-31T22:36:30.202Z,4.35
2022-10-31T22:38:58.282Z,5.05
2022-10-31T22:41:30.756Z,4.88
2022-10-31T22:43:58.315Z,4.85
2022-10-31T22:46:31.286Z,4.63
2022-10-31T22:49:02.252Z,4.43
2022-10-31T22:51:36.118Z,3.75
2022-10-31T22:54:03.279Z,5.53
2022-10-31T22:56:33.537Z,4.15
2022-10-31T22:59:01.952Z,4.10
2022-10-31T23:01:33.073Z,3.83
2022-10-31T23:04:01.279Z,3.65
2022-10-31T23:06:31.082Z,4.95
2022-10-31T23:09:01.001Z,3.42
2022-10-31T23:11:33.372Z,5.20
2022-10-31T23:14:13.790Z,3.22
2022-10-31T23:16:55.088Z,4.30
2022-10-31T23:19:28.746Z,4.05
2022-10-31T23:22:02.405Z,2.83
2022-10-31T23:24:47.203Z,4.13
2022-10-31T23:27:24.448Z,3.13
2022-10-31T23:29:57.799Z,3.40
2022-10-31T23:32:30.715Z,4.05
2022-10-31T23:35:05.771Z,3.63
2022-10-31T23:37:35.385Z,4.75
2022-10-31T23:40:03.151Z,3.72
2022-10-31T23:42:30.100Z,3.45
2022-10-31T23:44:57.104Z,4.00
2022-10-31T23:47:24.281Z,4.15
2022-10-31T23:49:51.423Z,2.95
2022-10-31T23:52:18.778Z,4.10
2022-10-31T23:54:45.685Z,3.67
2022-10-31T23:57:15.086Z,3.65
2022-10-31T23:59:41.991Z,4.60
