createdAt,value
2019-01-22T00:00:38.203Z,0.00
2019-01-22T00:02:36.605Z,0.00
2019-01-22T00:03:42.114Z,0.00
2019-01-22T00:05:40.495Z,0.00
2019-01-22T00:06:46.015Z,0.00
2019-01-22T00:08:44.416Z,0.00
2019-01-22T00:09:49.924Z,0.00
2019-01-22T00:11:48.320Z,0.00
2019-01-22T00:12:53.829Z,0.00
2019-01-22T00:14:52.213Z,0.00
2019-01-22T00:15:57.743Z,0.00
2019-01-22T00:17:56.131Z,0.00
2019-01-22T00:19:01.640Z,0.00
2019-01-22T00:21:00.028Z,0.00
2019-01-22T00:22:05.551Z,0.00
2019-01-22T00:24:03.953Z,0.00
2019-01-22T00:25:09.457Z,0.00
2019-01-22T00:27:07.850Z,0.00
2019-01-22T00:28:13.377Z,0.00
2019-01-22T00:30:11.754Z,0.00
2019-01-22T00:31:17.268Z,0.00
2019-01-22T00:33:15.671Z,0.00
2019-01-22T00:34:21.176Z,0.00
2019-01-22T00:36:19.559Z,0.00
2019-01-22T00:37:25.083Z,0.00
2019-01-22T00:39:23.482Z,0.00
2019-01-22T00:40:28.988Z,0.00
2019-01-22T00:42:27.399Z,0.00
2019-01-22T00:43:32.908Z,0.00
2019-01-22T00:45:32.133Z,0.00
2019-01-22T00:46:37.657Z,0.00
2019-01-22T00:48:36.054Z,0.00
2019-01-22T00:49:41.559Z,0.00
2019-01-22T00:51:39.950Z,0.00
2019-01-22T00:52:45.468Z,0.00
2019-01-22T00:54:43.867Z,0.00
2019-01-22T00:55:49.375Z,0.00
2019-01-22T00:57:47.775Z,0.00
2019-01-22T00:58:53.281Z,0.00
2019-01-22T01:00:51.665Z,0.00
2019-01-22T01:01:57.188Z,0.00
2019-01-22T01:03:55.587Z,0.00
2019-01-22T01:05:01.096Z,0.00
2019-01-22T01:06:59.517Z,0.00
2019-01-22T01:08:05.005Z,0.00
2019-01-22T01:10:03.393Z,0.00
2019-01-22T01:11:08.920Z,0.00
2019-01-22T01:13:07.316Z,0.00
2019-01-22T01:14:12.824Z,0.00
2019-01-22T01:16:11.208Z,0.00
2019-01-22T01:17:16.735Z,0.00
2019-01-22T01:19:15.128Z,0.00
2019-01-22T01:20:20.642Z,0.00
2019-01-22T01:22:19.055Z,0.00
2019-01-22T01:23:24.549Z,0.00
2019-01-22T01:25:22.933Z,0.00
2019-01-22T01:26:28.465Z,0.00
2019-01-22T01:28:26.860Z,0.00
2019-01-22T01:29:32.366Z,0.00
2019-01-22T01:31:30.753Z,0.00
2019-01-22T01:32:36.280Z,0.00
2019-01-22T01:34:34.672Z,0.00
2019-01-22T01:35:40.191Z,0.00
2019-01-22T01:37:38.591Z,0.00
2019-01-22T01:38:44.101Z,0.00
2019-01-22T01:40:42.484Z,0.00
2019-01-22T01:41:48.013Z,0.00
2019-01-22T01:43:46.415Z,0.00
2019-01-22T01:44:51.920Z,0.00
2019-01-22T01:46:50.308Z,0.00
2019-01-22T01:47:55.831Z,0.00
2019-01-22T01:49:54.236Z,0.00
2019-01-22T01:50:59.749Z,0.00
2019-01-22T01:52:58.164Z,0.00
2019-01-22T01:54:03.673Z,0.00
2019-01-22T01:56:02.062Z,0.00
2019-01-22T01:57:07.587Z,0.00
2019-01-22T01:59:05.987Z,0.00
2019-01-22T02:00:11.489Z,0.00
2019-01-22T02:02:09.876Z,0.00
2019-01-22T02:03:15.398Z,0.00
2019-01-22T02:05:13.803Z,0.00
2019-01-22T02:06:19.314Z,0.00
2019-01-22T02:08:17.710Z,0.00
2019-01-22T02:09:23.228Z,0.00
2019-01-22T02:11:21.611Z,0.00
2019-01-22T02:12:27.137Z,0.00
2019-01-22T02:14:25.534Z,0.00
2019-01-22T02:15:31.041Z,0.00
2019-01-22T02:17:29.433Z,0.00
2019-01-22T02:18:34.950Z,0.00
2019-01-22T02:20:33.355Z,0.00
2019-01-22T02:21:38.859Z,0.00
2019-01-22T02:23:37.267Z,0.00
2019-01-22T02:24:42.770Z,0.00
2019-01-22T02:26:41.155Z,0.00
2019-01-22T02:27:46.685Z,0.00
2019-01-22T02:29:45.078Z,0.00
2019-01-22T02:30:50.586Z,0.00
2019-01-22T02:32:48.981Z,0.00
2019-01-22T02:33:54.505Z,0.00
2019-01-22T02:35:52.896Z,0.00
2019-01-22T02:36:58.410Z,0.00
2019-01-22T02:38:56.895Z,0.00
2019-01-22T02:40:02.319Z,0.00
2019-01-22T02:42:00.734Z,0.00
2019-01-22T02:43:06.236Z,0.00
2019-01-22T02:45:04.618Z,0.00
2019-01-22T02:46:10.143Z,0.00
2019-01-22T02:48:08.542Z,0.00
2019-01-22T02:49:14.050Z,0.00
2019-01-22T02:51:12.452Z,0.00
2019-01-22T02:52:17.957Z,0.00
2019-01-22T02:54:16.379Z,0.00
2019-01-22T02:55:21.894Z,0.00
2019-01-22T02:57:20.301Z,0.00
2019-01-22T02:58:25.807Z,0.00
2019-01-22T03:00:24.193Z,0.00
2019-01-22T03:01:29.726Z,0.00
2019-01-22T03:03:28.119Z,0.00
2019-01-22T03:04:33.633Z,0.00
2019-01-22T03:06:32.019Z,0.00
2019-01-22T03:07:37.542Z,0.00
2019-01-22T03:09:35.955Z,0.00
2019-01-22T03:10:41.454Z,0.00
2019-01-22T03:12:39.855Z,0.00
2019-01-22T03:13:45.367Z,0.00
2019-01-22T03:15:44.603Z,0.00
2019-01-22T03:16:50.122Z,0.00
2019-01-22T03:18:48.529Z,0.00
2019-01-22T03:19:54.032Z,0.00
2019-01-22T03:21:52.420Z,0.00
2019-01-22T03:22:57.946Z,0.00
2019-01-22T03:24:56.344Z,0.00
2019-01-22T03:26:01.859Z,0.00
2019-01-22T03:28:00.247Z,0.00
2019-01-22T03:29:05.763Z,0.00
2019-01-22T03:31:04.165Z,0.00
2019-01-22T03:32:09.677Z,0.00
2019-01-22T03:34:08.059Z,0.00
2019-01-22T03:35:13.585Z,0.00
2019-01-22T03:37:11.997Z,0.00
2019-01-22T03:38:17.511Z,0.00
2019-01-22T03:40:15.892Z,0.00
2019-01-22T03:41:21.417Z,0.00
2019-01-22T03:43:19.812Z,0.00
2019-01-22T03:44:25.324Z,0.00
2019-01-22T03:46:23.738Z,0.00
2019-01-22T03:47:29.233Z,0.00
2019-01-22T03:49:27.621Z,0.00
2019-01-22T03:50:33.146Z,0.00
2019-01-22T03:52:31.562Z,0.00
2019-01-22T03:53:37.057Z,0.00
2019-01-22T03:55:35.438Z,0.00
2019-01-22T03:56:40.972Z,0.00
2019-01-22T03:58:39.928Z,0.00
2019-01-22T03:59:44.874Z,0.00
2019-01-22T04:01:43.256Z,0.00
2019-01-22T04:02:48.782Z,0.00
2019-01-22T04:04:48.022Z,0.00
2019-01-22T04:05:53.535Z,0.00
2019-01-22T04:07:53.075Z,0.00
2019-01-22T04:08:58.575Z,0.00
2019-01-22T04:10:56.968Z,0.00
2019-01-22T04:12:02.484Z,0.00
2019-01-22T04:14:00.891Z,0.00
2019-01-22T04:15:06.395Z,0.00
2019-01-22T04:17:04.774Z,0.00
2019-01-22T04:18:10.299Z,0.00
2019-01-22T04:20:08.701Z,0.00
2019-01-22T04:21:14.211Z,0.00
2019-01-22T04:23:12.604Z,0.00
2019-01-22T04:24:18.115Z,0.00
2019-01-22T04:26:18.198Z,0.00
2019-01-22T04:27:24.851Z,0.00
2019-01-22T04:29:22.121Z,0.00
2019-01-22T04:30:27.632Z,0.00
2019-01-22T04:32:26.025Z,0.00
2019-01-22T04:33:31.547Z,0.00
2019-01-22T04:35:29.945Z,0.00
2019-01-22T04:36:35.449Z,0.00
2019-01-22T04:38:33.848Z,0.00
2019-01-22T04:39:39.367Z,0.00
2019-01-22T04:41:37.763Z,0.00
2019-01-22T04:42:43.273Z,0.00
2019-01-22T04:44:41.687Z,0.00
2019-01-22T04:45:47.182Z,0.00
2019-01-22T04:47:45.588Z,0.00
2019-01-22T04:48:51.095Z,0.00
2019-01-22T04:50:49.496Z,0.00
2019-01-22T04:51:55.015Z,0.00
2019-01-22T04:53:53.390Z,0.00
2019-01-22T04:54:58.914Z,0.00
2019-01-22T04:56:57.323Z,0.00
2019-01-22T04:58:02.843Z,0.00
2019-01-22T05:00:01.213Z,0.00
2019-01-22T05:01:06.738Z,0.00
2019-01-22T05:03:05.137Z,0.00
2019-01-22T05:04:10.645Z,0.00
2019-01-22T05:06:09.031Z,0.00
2019-01-22T05:07:14.557Z,0.00
2019-01-22T05:09:12.955Z,0.00
2019-01-22T05:10:18.462Z,0.00
2019-01-22T05:12:16.881Z,0.00
2019-01-22T05:13:22.375Z,0.00
2019-01-22T05:15:20.764Z,0.00
2019-01-22T05:16:26.283Z,0.00
2019-01-22T05:18:24.689Z,0.00
2019-01-22T05:19:30.197Z,0.00
2019-01-22T05:21:28.692Z,0.00
2019-01-22T05:22:34.110Z,0.00
2019-01-22T05:24:32.506Z,0.00
2019-01-22T05:25:38.016Z,0.00
2019-01-22T05:27:36.404Z,0.00
2019-01-22T05:28:41.929Z,0.00
2019-01-22T05:30:40.328Z,0.00
2019-01-22T05:31:45.835Z,0.00
2019-01-22T05:33:44.224Z,0.00
2019-01-22T05:34:49.747Z,0.00
2019-01-22T05:36:48.155Z,0.00
2019-01-22T05:37:53.661Z,0.00
2019-01-22T05:39:52.048Z,0.00
2019-01-22T05:40:57.566Z,0.00
2019-01-22T05:42:56.170Z,0.00
2019-01-22T05:44:01.485Z,0.00
2019-01-22T05:45:59.871Z,0.00
2019-01-22T05:47:05.418Z,0.00
2019-01-22T05:49:03.792Z,0.00
2019-01-22T05:50:09.297Z,0.00
2019-01-22T05:52:07.712Z,0.00
2019-01-22T05:53:13.207Z,0.00
2019-01-22T05:55:11.604Z,0.00
2019-01-22T05:56:17.120Z,0.00
2019-01-22T05:58:15.527Z,0.00
2019-01-22T05:59:21.031Z,0.00
2019-01-22T06:01:19.419Z,0.00
2019-01-22T06:02:24.938Z,0.00
2019-01-22T06:04:23.345Z,0.00
2019-01-22T06:05:28.853Z,0.00
2019-01-22T06:07:27.254Z,0.00
2019-01-22T06:08:32.777Z,0.00
2019-01-22T06:10:31.175Z,0.00
2019-01-22T06:11:36.695Z,0.00
2019-01-22T06:13:35.075Z,0.00
2019-01-22T06:14:40.596Z,0.00
2019-01-22T06:16:39.001Z,0.00
2019-01-22T06:17:44.509Z,0.00
2019-01-22T06:19:42.901Z,0.00
2019-01-22T06:20:48.419Z,0.00
2019-01-22T06:22:46.854Z,0.00
2019-01-22T06:23:52.342Z,0.00
2019-01-22T06:25:50.739Z,0.00
2019-01-22T06:26:56.251Z,0.00
2019-01-22T06:28:54.636Z,0.00
2019-01-22T06:30:00.223Z,0.00
2019-01-22T06:31:58.574Z,0.00
2019-01-22T06:33:04.627Z,0.00
2019-01-22T06:35:02.463Z,0.00
2019-01-22T06:36:07.987Z,0.00
2019-01-22T06:38:06.384Z,0.00
2019-01-22T06:39:12.557Z,0.00
2019-01-22T06:41:10.275Z,0.00
2019-01-22T06:42:15.809Z,0.00
2019-01-22T06:44:14.210Z,0.00
2019-01-22T06:45:19.717Z,0.00
2019-01-22T06:47:18.122Z,0.00
2019-01-22T06:48:23.643Z,0.00
2019-01-22T06:50:22.012Z,0.00
2019-01-22T06:51:27.541Z,0.00
2019-01-22T06:53:25.943Z,0.00
2019-01-22T06:54:31.448Z,0.00
2019-01-22T06:56:29.837Z,0.00
2019-01-22T06:57:35.360Z,0.00
2019-01-22T06:59:33.762Z,0.00
2019-01-22T07:00:39.264Z,0.00
2019-01-22T07:02:37.654Z,0.00
2019-01-22T07:03:43.179Z,0.00
2019-01-22T07:05:41.585Z,0.00
2019-01-22T07:06:47.098Z,0.00
2019-01-22T07:08:45.513Z,0.00
2019-01-22T07:09:51.013Z,0.00
2019-01-22T07:11:49.394Z,0.00
2019-01-22T07:12:54.918Z,0.00
2019-01-22T07:14:53.315Z,0.00
2019-01-22T07:15:58.826Z,0.00
2019-01-22T07:17:57.223Z,0.00
2019-01-22T07:19:02.741Z,0.00
2019-01-22T07:21:01.141Z,0.00
2019-01-22T07:22:06.648Z,5.63
2019-01-22T07:24:05.033Z,5.63
2019-01-22T07:25:10.555Z,5.63
2019-01-22T07:27:08.956Z,5.63
2019-01-22T07:28:14.471Z,5.63
2019-01-22T07:30:12.885Z,5.63
2019-01-22T07:31:18.431Z,5.63
2019-01-22T07:33:16.767Z,11.25
2019-01-22T07:34:22.290Z,11.25
2019-01-22T07:36:20.702Z,11.25
2019-01-22T07:37:26.191Z,11.25
2019-01-22T07:39:24.578Z,16.88
2019-01-22T07:40:30.105Z,16.88
2019-01-22T07:42:28.505Z,16.88
2019-01-22T07:43:34.014Z,16.88
2019-01-22T07:45:32.405Z,16.88
2019-01-22T07:46:37.944Z,16.88
2019-01-22T07:48:36.323Z,22.50
2019-01-22T07:49:41.838Z,28.13
2019-01-22T07:51:40.215Z,33.75
2019-01-22T07:52:45.745Z,28.13
2019-01-22T07:54:44.146Z,33.75
2019-01-22T07:55:49.656Z,33.75
2019-01-22T07:57:48.062Z,33.75
2019-01-22T07:58:53.564Z,33.75
2019-01-22T08:00:51.948Z,45.00
2019-01-22T08:01:57.476Z,50.63
2019-01-22T08:03:55.886Z,50.63
2019-01-22T08:05:01.379Z,56.25
2019-01-22T08:06:59.990Z,56.25
2019-01-22T08:08:05.527Z,61.88
2019-01-22T08:10:03.910Z,73.13
2019-01-22T08:11:09.422Z,67.50
2019-01-22T08:13:07.813Z,73.13
2019-01-22T08:14:13.333Z,78.75
2019-01-22T08:16:11.731Z,78.75
2019-01-22T08:17:17.248Z,84.38
2019-01-22T08:19:15.627Z,95.63
2019-01-22T08:20:21.812Z,101.25
2019-01-22T08:23:51.109Z,95.63
2019-01-22T08:25:00.617Z,90.00
2019-01-22T08:26:55.027Z,90.00
2019-01-22T08:28:00.535Z,84.38
2019-01-22T08:29:58.912Z,90.00
2019-01-22T08:31:04.439Z,95.63
2019-01-22T08:33:02.837Z,101.25
2019-01-22T08:34:08.350Z,106.88
2019-01-22T08:36:06.738Z,112.50
2019-01-22T08:37:12.260Z,112.50
2019-01-22T08:39:10.657Z,112.50
2019-01-22T08:40:16.170Z,106.88
2019-01-22T08:42:14.588Z,106.88
2019-01-22T08:43:20.087Z,106.88
2019-01-22T08:45:18.472Z,101.25
2019-01-22T08:46:23.996Z,101.25
2019-01-22T08:48:22.405Z,101.25
2019-01-22T08:49:27.913Z,106.88
2019-01-22T08:51:26.386Z,106.88
2019-01-22T08:52:31.825Z,106.88
2019-01-22T08:54:30.224Z,112.50
2019-01-22T08:55:35.731Z,112.50
2019-01-22T08:57:37.613Z,118.13
2019-01-22T08:58:39.644Z,123.75
2019-01-22T09:00:38.040Z,135.00
2019-01-22T09:01:43.562Z,140.63
2019-01-22T09:03:41.973Z,146.25
2019-01-22T09:04:47.471Z,146.25
2019-01-22T09:06:45.848Z,157.50
2019-01-22T09:07:51.378Z,157.50
2019-01-22T09:09:49.774Z,151.88
2019-01-22T09:10:55.286Z,151.88
2019-01-22T09:12:53.678Z,157.50
2019-01-22T09:13:59.200Z,163.13
2019-01-22T09:15:57.598Z,174.38
2019-01-22T09:17:03.107Z,180.00
2019-01-22T09:19:01.496Z,174.38
2019-01-22T09:20:07.021Z,174.38
2019-01-22T09:22:05.423Z,180.00
2019-01-22T09:23:10.935Z,180.00
2019-01-22T09:25:14.716Z,180.00
2019-01-22T09:26:14.845Z,174.38
2019-01-22T09:28:13.229Z,174.38
2019-01-22T09:29:18.755Z,180.00
2019-01-22T09:31:17.166Z,185.63
2019-01-22T09:32:22.676Z,180.00
2019-01-22T09:34:21.057Z,163.13
2019-01-22T09:35:26.577Z,157.50
2019-01-22T09:37:24.982Z,163.13
2019-01-22T09:38:30.492Z,157.50
2019-01-22T09:40:28.879Z,163.13
2019-01-22T09:41:34.403Z,163.13
2019-01-22T09:43:32.818Z,163.13
2019-01-22T09:44:38.318Z,168.75
2019-01-22T09:46:36.726Z,174.38
2019-01-22T09:47:42.233Z,174.38
2019-01-22T09:49:40.625Z,185.63
2019-01-22T09:50:46.152Z,185.63
2019-01-22T09:52:44.555Z,180.00
2019-01-22T09:53:50.068Z,185.63
2019-01-22T09:55:48.459Z,191.25
2019-01-22T09:56:53.983Z,191.25
2019-01-22T09:58:52.388Z,185.63
2019-01-22T09:59:57.899Z,185.63
2019-01-22T10:01:56.884Z,185.63
2019-01-22T10:03:01.810Z,185.63
2019-01-22T10:05:00.236Z,185.63
2019-01-22T10:06:05.720Z,185.63
2019-01-22T10:08:04.129Z,191.25
2019-01-22T10:09:09.636Z,191.25
2019-01-22T10:11:08.025Z,191.25
2019-01-22T10:12:13.540Z,191.25
2019-01-22T10:14:11.942Z,191.25
2019-01-22T10:15:17.453Z,191.25
2019-01-22T10:17:15.852Z,196.88
2019-01-22T10:18:21.368Z,196.88
2019-01-22T10:20:19.748Z,196.88
2019-01-22T10:21:25.275Z,196.88
2019-01-22T10:23:23.680Z,196.88
2019-01-22T10:24:29.186Z,196.88
2019-01-22T10:26:27.602Z,196.88
2019-01-22T10:27:33.107Z,196.88
2019-01-22T10:29:31.490Z,196.88
2019-01-22T10:30:37.017Z,196.88
2019-01-22T10:32:35.415Z,196.88
2019-01-22T10:33:40.928Z,196.88
2019-01-22T10:35:39.313Z,202.50
2019-01-22T10:36:44.840Z,202.50
2019-01-22T10:38:43.826Z,208.13
2019-01-22T10:39:48.758Z,202.50
2019-01-22T10:41:47.158Z,208.13
2019-01-22T10:42:52.675Z,202.50
2019-01-22T10:44:51.067Z,208.13
2019-01-22T10:45:56.589Z,213.75
2019-01-22T10:47:54.996Z,213.75
2019-01-22T10:49:00.509Z,202.50
2019-01-22T10:50:58.898Z,208.13
2019-01-22T10:52:04.422Z,213.75
2019-01-22T10:54:02.834Z,191.25
2019-01-22T10:55:08.347Z,191.25
2019-01-22T10:57:06.743Z,219.38
2019-01-22T10:58:12.257Z,219.38
2019-01-22T11:00:10.646Z,208.13
2019-01-22T11:01:16.175Z,202.50
2019-01-22T11:03:15.427Z,202.50
2019-01-22T11:04:20.943Z,202.50
2019-01-22T11:06:19.332Z,196.88
2019-01-22T11:07:24.857Z,185.63
2019-01-22T11:09:23.265Z,202.50
2019-01-22T11:10:28.775Z,208.13
2019-01-22T11:12:27.178Z,208.13
2019-01-22T11:13:32.696Z,202.50
2019-01-22T11:15:31.078Z,202.50
2019-01-22T11:16:36.610Z,202.50
2019-01-22T11:18:35.032Z,202.50
2019-01-22T11:19:40.553Z,196.88
2019-01-22T11:21:38.938Z,196.88
2019-01-22T11:22:44.469Z,196.88
2019-01-22T11:24:42.865Z,196.88
2019-01-22T11:25:48.389Z,191.25
2019-01-22T11:27:47.637Z,191.25
2019-01-22T11:28:53.148Z,191.25
2019-01-22T11:30:52.130Z,191.25
2019-01-22T11:31:57.076Z,185.63
2019-01-22T11:33:55.479Z,180.00
2019-01-22T11:35:00.986Z,180.00
2019-01-22T11:36:59.391Z,180.00
2019-01-22T11:38:04.912Z,185.63
2019-01-22T11:40:03.292Z,180.00
2019-01-22T11:41:08.819Z,180.00
2019-01-22T11:43:07.232Z,180.00
2019-01-22T11:44:12.744Z,185.63
2019-01-22T11:46:11.134Z,185.63
2019-01-22T11:47:16.654Z,185.63
2019-01-22T11:49:15.062Z,180.00
2019-01-22T11:50:20.573Z,185.63
2019-01-22T11:52:18.978Z,185.63
2019-01-22T11:53:25.612Z,180.00
2019-01-22T11:55:22.888Z,180.00
2019-01-22T11:56:28.417Z,180.00
2019-01-22T11:58:26.819Z,180.00
2019-01-22T11:59:32.328Z,180.00
2019-01-22T12:01:30.718Z,180.00
2019-01-22T12:02:36.247Z,180.00
2019-01-22T12:04:34.650Z,174.38
2019-01-22T12:05:40.162Z,174.38
2019-01-22T12:07:39.412Z,168.75
2019-01-22T12:08:44.927Z,168.75
2019-01-22T12:10:43.313Z,163.13
2019-01-22T12:11:48.847Z,163.13
2019-01-22T12:13:53.860Z,163.13
2019-01-22T12:14:52.756Z,163.13
2019-01-22T12:16:51.154Z,157.50
2019-01-22T12:17:56.674Z,157.50
2019-01-22T12:19:55.083Z,151.88
2019-01-22T12:21:00.588Z,151.88
2019-01-22T12:22:59.003Z,151.88
2019-01-22T12:24:04.507Z,151.88
2019-01-22T12:26:02.899Z,151.88
2019-01-22T12:27:08.425Z,151.88
2019-01-22T12:29:06.827Z,163.13
2019-01-22T12:30:12.342Z,168.75
2019-01-22T12:32:10.733Z,174.38
2019-01-22T12:33:16.261Z,174.38
2019-01-22T12:35:14.678Z,174.38
2019-01-22T12:36:20.180Z,174.38
2019-01-22T12:38:18.581Z,180.00
2019-01-22T12:39:24.092Z,180.00
2019-01-22T12:41:22.485Z,180.00
2019-01-22T12:42:28.122Z,180.00
2019-01-22T12:44:26.421Z,180.00
2019-01-22T12:45:31.927Z,180.00
2019-01-22T12:47:30.319Z,174.38
2019-01-22T12:48:35.853Z,174.38
2019-01-22T12:50:35.094Z,168.75
2019-01-22T12:51:40.613Z,168.75
2019-01-22T12:53:39.047Z,163.13
2019-01-22T12:54:44.548Z,157.50
2019-01-22T12:56:42.940Z,157.50
2019-01-22T12:57:48.462Z,157.50
2019-01-22T12:59:46.874Z,157.50
2019-01-22T13:00:52.382Z,157.50
2019-01-22T13:02:50.798Z,157.50
2019-01-22T13:03:56.301Z,157.50
2019-01-22T13:05:54.690Z,151.88
2019-01-22T13:07:00.216Z,151.88
2019-01-22T13:08:58.617Z,151.88
2019-01-22T13:10:04.129Z,146.25
2019-01-22T13:12:02.522Z,140.63
2019-01-22T13:13:08.079Z,135.00
2019-01-22T13:15:06.451Z,135.00
2019-01-22T13:16:11.970Z,135.00
2019-01-22T13:18:10.370Z,135.00
2019-01-22T13:19:15.882Z,135.00
2019-01-22T13:21:14.272Z,129.38
2019-01-22T13:22:19.795Z,129.38
2019-01-22T13:24:18.197Z,135.00
2019-01-22T13:25:23.710Z,129.38
2019-01-22T13:27:22.102Z,129.38
2019-01-22T13:28:27.626Z,129.38
2019-01-22T13:30:26.034Z,135.00
2019-01-22T13:31:31.549Z,135.00
2019-01-22T13:33:29.944Z,135.00
2019-01-22T13:34:35.463Z,135.00
2019-01-22T13:36:33.854Z,129.38
2019-01-22T13:37:39.383Z,129.38
2019-01-22T13:39:37.786Z,129.38
2019-01-22T13:40:43.292Z,129.38
2019-01-22T13:42:41.688Z,123.75
2019-01-22T13:43:47.213Z,123.75
2019-01-22T13:45:45.622Z,118.13
2019-01-22T13:46:51.126Z,118.13
2019-01-22T13:48:49.526Z,112.50
2019-01-22T13:49:55.039Z,112.50
2019-01-22T13:51:53.549Z,106.88
2019-01-22T13:52:58.953Z,106.88
2019-01-22T13:54:57.367Z,101.25
2019-01-22T13:56:02.867Z,101.25
2019-01-22T13:58:01.263Z,101.25
2019-01-22T13:59:06.791Z,95.63
2019-01-22T14:01:05.200Z,95.63
2019-01-22T14:02:10.708Z,95.63
2019-01-22T14:04:09.114Z,90.00
2019-01-22T14:05:14.624Z,90.00
2019-01-22T14:07:13.016Z,90.00
2019-01-22T14:08:18.540Z,84.38
2019-01-22T14:10:17.508Z,84.38
2019-01-22T14:11:22.455Z,84.38
2019-01-22T14:13:20.847Z,78.75
2019-01-22T14:14:26.378Z,78.75
2019-01-22T14:16:24.773Z,78.75
2019-01-22T14:17:30.287Z,78.75
2019-01-22T14:19:28.693Z,73.13
2019-01-22T14:20:34.201Z,73.13
2019-01-22T14:22:32.601Z,73.13
2019-01-22T14:23:38.118Z,73.13
2019-01-22T14:25:36.519Z,67.50
2019-01-22T14:26:42.041Z,67.50
2019-01-22T14:28:40.420Z,67.50
2019-01-22T14:29:45.950Z,67.50
2019-01-22T14:31:44.360Z,67.50
2019-01-22T14:32:49.867Z,67.50
2019-01-22T14:34:48.267Z,61.88
2019-01-22T14:35:53.782Z,61.88
2019-01-22T14:37:53.014Z,61.88
2019-01-22T14:38:58.541Z,61.88
2019-01-22T14:40:56.948Z,61.88
2019-01-22T14:42:02.455Z,61.88
2019-01-22T14:44:00.868Z,56.25
2019-01-22T14:45:06.373Z,56.25
2019-01-22T14:47:04.764Z,56.25
2019-01-22T14:48:10.291Z,56.25
2019-01-22T14:50:08.694Z,56.25
2019-01-22T14:51:14.204Z,56.25
2019-01-22T14:53:12.590Z,50.63
2019-01-22T14:54:18.113Z,50.63
2019-01-22T14:56:16.517Z,50.63
2019-01-22T14:57:22.027Z,50.63
2019-01-22T14:59:20.428Z,45.00
2019-01-22T15:00:25.944Z,45.00
2019-01-22T15:02:24.324Z,45.00
2019-01-22T15:03:29.848Z,45.00
2019-01-22T15:05:28.277Z,39.38
2019-01-22T15:06:33.765Z,39.38
2019-01-22T15:08:32.157Z,39.38
2019-01-22T15:09:37.682Z,33.75
2019-01-22T15:11:36.076Z,33.75
2019-01-22T15:12:41.586Z,33.75
2019-01-22T15:14:39.983Z,28.13
2019-01-22T15:15:45.499Z,28.13
2019-01-22T15:17:43.885Z,28.13
2019-01-22T15:18:49.412Z,28.13
2019-01-22T15:20:47.809Z,22.50
2019-01-22T15:21:53.329Z,22.50
2019-01-22T15:23:51.710Z,16.88
2019-01-22T15:24:57.239Z,16.88
2019-01-22T15:26:55.635Z,16.88
2019-01-22T15:28:01.148Z,16.88
2019-01-22T15:29:59.542Z,11.25
2019-01-22T15:31:05.056Z,11.25
2019-01-22T15:33:03.443Z,11.25
2019-01-22T15:34:08.965Z,11.25
2019-01-22T15:36:08.355Z,5.63
2019-01-22T15:37:12.875Z,5.63
2019-01-22T15:39:11.260Z,5.63
2019-01-22T15:40:16.782Z,5.63
2019-01-22T15:42:15.179Z,5.63
2019-01-22T15:43:20.691Z,0.00
2019-01-22T15:45:19.099Z,0.00
2019-01-22T15:46:24.605Z,0.00
2019-01-22T15:48:23.028Z,0.00
2019-01-22T15:49:28.554Z,0.00
2019-01-22T15:51:26.956Z,0.00
2019-01-22T15:52:32.462Z,0.00
2019-01-22T15:54:30.871Z,0.00
2019-01-22T15:55:36.383Z,0.00
2019-01-22T15:57:34.757Z,0.00
2019-01-22T15:58:40.287Z,0.00
2019-01-22T16:00:38.682Z,0.00
2019-01-22T16:01:44.198Z,0.00
2019-01-22T16:03:42.597Z,0.00
2019-01-22T16:04:48.179Z,0.00
2019-01-22T16:06:46.536Z,0.00
2019-01-22T16:07:52.050Z,0.00
2019-01-22T16:09:50.447Z,0.00
2019-01-22T16:10:55.960Z,0.00
2019-01-22T16:12:54.342Z,0.00
2019-01-22T16:13:59.868Z,0.00
2019-01-22T16:15:59.122Z,0.00
2019-01-22T16:17:04.632Z,0.00
2019-01-22T16:19:03.017Z,0.00
2019-01-22T16:20:08.543Z,0.00
2019-01-22T16:22:06.947Z,0.00
2019-01-22T16:23:12.459Z,0.00
2019-01-22T16:25:10.857Z,0.00
2019-01-22T16:26:16.365Z,0.00
2019-01-22T16:28:14.753Z,0.00
2019-01-22T16:29:20.279Z,0.00
2019-01-22T16:31:18.680Z,0.00
2019-01-22T16:32:24.188Z,0.00
2019-01-22T16:34:22.571Z,0.00
2019-01-22T16:35:28.104Z,0.00
2019-01-22T16:37:26.494Z,0.00
2019-01-22T16:38:32.007Z,0.00
2019-01-22T16:40:30.412Z,0.00
2019-01-22T16:41:35.921Z,0.00
2019-01-22T16:43:34.309Z,0.00
2019-01-22T16:44:39.841Z,0.00
2019-01-22T16:46:38.239Z,0.00
2019-01-22T16:47:43.747Z,0.00
2019-01-22T16:49:42.142Z,0.00
2019-01-22T16:50:47.661Z,0.00
2019-01-22T16:52:46.051Z,0.00
2019-01-22T16:53:54.883Z,0.00
2019-01-22T16:55:49.962Z,0.00
2019-01-22T16:57:00.488Z,0.00
2019-01-22T16:58:53.855Z,0.00
2019-01-22T16:59:59.378Z,0.00
2019-01-22T17:01:57.790Z,0.00
2019-01-22T17:03:03.291Z,0.00
2019-01-22T17:05:01.678Z,0.00
2019-01-22T17:06:07.199Z,0.00
2019-01-22T17:08:05.614Z,0.00
2019-01-22T17:09:11.104Z,0.00
2019-01-22T17:11:09.490Z,0.00
2019-01-22T17:12:15.014Z,0.00
2019-01-22T17:14:13.429Z,0.00
2019-01-22T17:15:18.922Z,0.00
2019-01-22T17:17:18.163Z,0.00
2019-01-22T17:18:23.688Z,0.00
2019-01-22T17:20:22.100Z,0.00
2019-01-22T17:21:27.590Z,0.00
2019-01-22T17:23:25.977Z,0.00
2019-01-22T17:24:31.500Z,0.00
2019-01-22T17:26:29.907Z,0.00
2019-01-22T17:27:35.412Z,0.00
2019-01-22T17:29:33.803Z,0.00
2019-01-22T17:30:39.321Z,0.00
2019-01-22T17:32:37.746Z,0.00
2019-01-22T17:33:43.231Z,0.00
2019-01-22T17:35:41.623Z,0.00
2019-01-22T17:36:47.174Z,0.00
2019-01-22T17:38:45.748Z,0.00
2019-01-22T17:39:51.053Z,0.00
2019-01-22T17:41:49.432Z,0.00
2019-01-22T17:42:54.955Z,0.00
2019-01-22T17:44:53.367Z,0.00
2019-01-22T17:45:58.863Z,0.00
2019-01-22T17:47:57.249Z,0.00
2019-01-22T17:49:02.777Z,0.00
2019-01-22T17:51:01.194Z,0.00
2019-01-22T17:52:06.685Z,0.00
2019-01-22T17:54:05.070Z,0.00
2019-01-22T17:55:10.591Z,0.00
2019-01-22T17:57:13.854Z,0.00
2019-01-22T17:58:14.501Z,0.00
2019-01-22T18:00:12.885Z,0.00
2019-01-22T18:01:18.410Z,0.00
2019-01-22T18:03:16.815Z,0.00
2019-01-22T18:04:22.312Z,0.00
2019-01-22T18:06:20.697Z,0.00
2019-01-22T18:07:26.220Z,0.00
2019-01-22T18:09:24.639Z,0.00
2019-01-22T18:10:30.130Z,0.00
2019-01-22T18:12:28.521Z,0.00
2019-01-22T18:13:34.040Z,0.00
2019-01-22T18:15:32.481Z,0.00
2019-01-22T18:16:37.972Z,0.00
2019-01-22T18:18:36.363Z,0.00
2019-01-22T18:19:41.882Z,0.00
2019-01-22T18:21:40.293Z,0.00
2019-01-22T18:22:45.796Z,0.00
2019-01-22T18:24:44.179Z,0.00
2019-01-22T18:25:49.698Z,0.00
2019-01-22T18:27:48.116Z,0.00
2019-01-22T18:28:53.607Z,0.00
2019-01-22T18:30:51.993Z,0.00
2019-01-22T18:31:57.522Z,0.00
2019-01-22T18:33:55.928Z,0.00
2019-01-22T18:35:01.427Z,0.00
2019-01-22T18:36:59.811Z,0.00
2019-01-22T18:38:05.340Z,0.00
2019-01-22T18:40:03.742Z,0.00
2019-01-22T18:41:09.243Z,0.00
2019-01-22T18:43:07.631Z,0.00
2019-01-22T18:44:13.159Z,0.00
2019-01-22T18:46:11.569Z,0.00
2019-01-22T18:47:17.061Z,0.00
2019-01-22T18:49:15.449Z,0.00
2019-01-22T18:50:20.974Z,0.00
2019-01-22T18:52:19.387Z,0.00
2019-01-22T18:53:24.888Z,0.00
2019-01-22T18:55:23.269Z,0.00
2019-01-22T18:56:28.881Z,0.00
2019-01-22T18:58:27.198Z,0.00
2019-01-22T18:59:32.696Z,0.00
2019-01-22T19:01:31.086Z,0.00
2019-01-22T19:02:36.609Z,0.00
2019-01-22T19:04:35.044Z,0.00
2019-01-22T19:05:40.543Z,0.00
2019-01-22T19:07:38.932Z,0.00
2019-01-22T19:08:44.461Z,0.00
2019-01-22T19:10:42.860Z,0.00
2019-01-22T19:11:48.362Z,0.00
2019-01-22T19:13:46.747Z,0.00
2019-01-22T19:14:52.274Z,0.00
2019-01-22T19:16:50.675Z,0.00
2019-01-22T19:17:56.177Z,0.00
2019-01-22T19:19:54.560Z,0.00
2019-01-22T19:21:00.085Z,0.00
2019-01-22T19:22:58.499Z,0.00
2019-01-22T19:24:03.989Z,0.00
2019-01-22T19:26:02.377Z,0.00
2019-01-22T19:27:07.905Z,0.00
2019-01-22T19:29:06.318Z,0.00
2019-01-22T19:30:11.808Z,0.00
2019-01-22T19:32:10.190Z,0.00
2019-01-22T19:33:15.713Z,0.00
2019-01-22T19:35:14.123Z,0.00
2019-01-22T19:36:19.631Z,0.00
2019-01-22T19:38:18.008Z,0.00
2019-01-22T19:39:23.528Z,0.00
2019-01-22T19:41:21.943Z,0.00
2019-01-22T19:42:27.442Z,0.00
2019-01-22T19:44:25.822Z,0.00
2019-01-22T19:45:31.351Z,0.00
2019-01-22T19:47:29.752Z,0.00
2019-01-22T19:48:35.261Z,0.00
2019-01-22T19:50:33.647Z,0.00
2019-01-22T19:51:39.160Z,0.00
2019-01-22T19:53:37.584Z,0.00
2019-01-22T19:54:43.079Z,0.00
2019-01-22T19:56:41.454Z,0.00
2019-01-22T19:57:46.983Z,0.00