createdAt,value
2018-09-17T17:05:45.449Z,10.50
2018-09-17T17:08:14.876Z,25.00
2018-09-17T17:10:44.048Z,24.60
2018-09-17T17:13:13.672Z,24.30
2018-09-17T17:15:47.258Z,24.10
2018-09-17T17:18:16.942Z,23.90
2018-09-17T17:20:46.062Z,23.60
2018-09-17T17:23:14.726Z,23.50
2018-09-17T17:25:43.553Z,23.20
2018-09-17T17:28:13.652Z,23.00
2018-09-17T17:30:42.403Z,22.80
2018-09-17T17:33:11.543Z,22.60
2018-09-17T17:35:40.102Z,22.40
2018-09-17T17:38:08.533Z,22.20
2018-09-17T17:40:37.049Z,22.10
2018-09-17T17:43:05.437Z,21.90
2018-09-17T17:45:34.213Z,21.70
2018-09-17T17:48:03.142Z,21.60
2018-09-17T17:50:31.548Z,21.50
2018-09-17T17:52:59.872Z,21.40
2018-09-17T17:55:28.204Z,21.30
2018-09-17T17:57:58.927Z,21.20
2018-09-17T18:00:32.883Z,21.10
2018-09-17T18:03:01.040Z,20.90
2018-09-17T18:05:29.336Z,20.90
2018-09-17T18:07:57.675Z,20.70
2018-09-17T18:10:25.974Z,20.60
2018-09-17T18:12:54.272Z,20.50
2018-09-17T18:15:24.641Z,20.40
2018-09-17T18:17:52.957Z,20.40
2018-09-17T18:20:21.310Z,20.30
2018-09-17T18:22:49.593Z,20.20
2018-09-17T18:25:18.167Z,20.20
2018-09-17T18:27:46.478Z,20.10
2018-09-17T18:30:15.504Z,20.00
2018-09-17T18:32:44.338Z,19.90
2018-09-17T18:35:13.646Z,19.70
2018-09-17T18:37:42.231Z,19.70
2018-09-17T18:40:11.932Z,19.60
2018-09-17T18:42:41.399Z,19.60
2018-09-17T18:45:11.081Z,19.50
2018-09-17T18:47:39.339Z,19.40
2018-09-17T18:50:07.665Z,19.20
2018-09-17T18:52:36.174Z,19.10
2018-09-17T18:55:05.323Z,19.00
2018-09-17T18:57:33.798Z,19.00
2018-09-17T19:00:02.088Z,18.90
2018-09-17T19:02:30.562Z,18.80
2018-09-17T19:04:59.030Z,18.80
2018-09-17T19:13:20.236Z,18.60
2018-09-17T19:15:58.270Z,18.60
2018-09-17T19:18:27.419Z,18.50
2018-09-17T19:23:54.683Z,18.40
2018-09-17T19:26:23.132Z,18.40
2018-09-17T19:28:56.779Z,18.40
2018-09-17T19:31:26.595Z,18.30
2018-09-17T19:33:54.979Z,18.30
2018-09-17T19:36:24.098Z,18.20
2018-09-17T19:38:57.650Z,18.20
2018-09-17T19:41:26.005Z,18.20
2018-09-17T19:43:54.498Z,18.20
2018-09-17T19:46:22.758Z,18.20
2018-09-17T19:48:51.163Z,18.20
2018-09-17T19:51:26.676Z,18.20
2018-09-17T19:53:55.073Z,18.10
2018-09-17T19:56:23.478Z,18.00
2018-09-17T19:58:57.084Z,17.90
2018-09-17T20:01:25.530Z,17.80
2018-09-17T20:03:53.879Z,17.60
2018-09-17T20:06:26.840Z,17.50
2018-09-17T20:08:56.288Z,17.30
2018-09-17T20:11:56.784Z,17.20
2018-09-17T20:14:25.810Z,17.00
2018-09-17T20:16:54.179Z,16.90
2018-09-17T20:19:22.659Z,16.80
2018-09-17T20:21:51.052Z,16.70
2018-09-17T20:24:24.913Z,16.60
2018-09-17T20:26:53.319Z,16.50
2018-09-17T20:29:21.792Z,16.40
2018-09-17T20:31:50.351Z,16.30
2018-09-17T20:34:18.742Z,16.20
2018-09-17T20:36:49.100Z,16.10
2018-09-17T20:39:17.450Z,16.10
2018-09-17T20:41:45.843Z,16.00
2018-09-17T20:44:15.260Z,16.00
2018-09-17T20:46:43.643Z,16.00
2018-09-17T20:49:12.415Z,15.90
2018-09-17T20:51:40.590Z,15.90
2018-09-17T20:54:08.956Z,15.70
2018-09-17T20:56:37.431Z,15.60
2018-09-17T20:59:06.003Z,15.60
2018-09-17T21:01:34.505Z,15.50
2018-09-17T21:04:02.753Z,15.50
2018-09-17T21:06:31.168Z,15.40
2018-09-17T21:08:59.605Z,15.40
2018-09-17T21:11:27.973Z,15.30
2018-09-17T21:13:56.366Z,15.30
2018-09-17T21:16:25.287Z,15.20
2018-09-17T21:18:53.783Z,15.10
2018-09-17T21:21:22.165Z,15.00
2018-09-17T21:23:50.593Z,15.00
2018-09-17T21:26:18.988Z,14.90
2018-09-17T21:28:47.376Z,14.80
2018-09-17T21:31:15.783Z,14.80
2018-09-17T21:33:44.127Z,14.80
2018-09-17T21:36:12.554Z,15.10
2018-09-17T21:38:41.078Z,14.70
2018-09-17T21:41:09.495Z,14.60
2018-09-17T21:43:37.962Z,14.60
2018-09-17T21:46:06.748Z,14.50
2018-09-17T21:48:35.066Z,14.50
2018-09-17T21:51:03.471Z,14.50
2018-09-17T21:53:31.888Z,14.40
2018-09-17T21:56:00.288Z,14.40
2018-09-17T21:58:28.691Z,14.40
2018-09-17T22:01:00.807Z,14.30
2018-09-17T22:03:30.555Z,14.20
2018-09-17T22:06:00.429Z,14.20
2018-09-17T22:08:29.248Z,14.20
2018-09-17T22:10:57.727Z,14.10
2018-09-17T22:13:29.164Z,14.10
2018-09-17T22:15:57.635Z,14.10
2018-09-17T22:18:25.978Z,14.00
2018-09-17T22:20:54.362Z,14.00
2018-09-17T22:23:22.684Z,14.00
2018-09-17T22:25:51.373Z,13.90
2018-09-17T22:28:19.780Z,13.90
2018-09-17T22:30:48.171Z,13.90
2018-09-17T22:33:16.501Z,13.80
2018-09-17T22:35:44.849Z,13.80
2018-09-17T22:38:13.271Z,13.80
2018-09-17T22:40:41.704Z,13.70
2018-09-17T22:43:10.107Z,13.70
2018-09-17T22:45:39.420Z,13.70
2018-09-17T22:48:07.796Z,13.60
2018-09-17T22:50:36.180Z,13.60
2018-09-17T22:53:04.602Z,13.60
2018-09-17T22:55:33.003Z,13.50
2018-09-17T22:58:01.315Z,13.50
2018-09-17T23:00:29.630Z,13.40
2018-09-17T23:02:57.950Z,13.40
2018-09-17T23:05:26.287Z,13.30
2018-09-17T23:07:54.695Z,13.30
2018-09-17T23:10:23.135Z,13.30
2018-09-17T23:12:51.499Z,13.20
2018-09-17T23:15:19.849Z,13.20
2018-09-17T23:17:48.252Z,13.20
2018-09-17T23:20:16.640Z,13.20
2018-09-17T23:22:45.016Z,13.10
2018-09-17T23:25:13.396Z,13.10
2018-09-17T23:27:41.759Z,13.10
2018-09-17T23:30:10.191Z,13.00
2018-09-17T23:32:38.623Z,13.00
2018-09-17T23:35:06.995Z,12.90
2018-09-17T23:37:35.294Z,12.90
2018-09-17T23:40:03.685Z,12.90
2018-09-17T23:42:31.971Z,12.80
2018-09-17T23:45:00.285Z,12.80
2018-09-17T23:47:28.571Z,12.70
2018-09-17T23:49:56.857Z,12.70
2018-09-17T23:52:25.168Z,12.60
2018-09-17T23:54:53.500Z,12.60
2018-09-17T23:57:21.858Z,12.50
2018-09-17T23:59:50.182Z,12.60
