createdAt,value
2019-04-07T00:00:14.393Z,17.75
2019-04-07T00:03:00.441Z,13.05
2019-04-07T00:05:44.645Z,15.90
2019-04-07T00:08:26.225Z,12.65
2019-04-07T00:11:02.996Z,21.45
2019-04-07T00:13:38.350Z,19.37
2019-04-07T00:16:20.149Z,11.97
2019-04-07T00:19:00.303Z,16.57
2019-04-07T00:21:48.073Z,16.23
2019-04-07T00:24:26.545Z,14.90
2019-04-07T00:27:04.281Z,15.30
2019-04-07T00:29:40.197Z,14.87
2019-04-07T00:32:18.101Z,14.07
2019-04-07T00:34:55.230Z,16.20
2019-04-07T00:37:32.754Z,13.15
2019-04-07T00:40:08.565Z,14.63
2019-04-07T00:42:44.806Z,13.80
2019-04-07T00:45:26.295Z,11.60
2019-04-07T00:48:03.061Z,11.95
2019-04-07T00:50:49.040Z,17.48
2019-04-07T00:53:26.388Z,15.50
2019-04-07T00:56:02.910Z,12.45
2019-04-07T00:58:37.883Z,18.55
2019-04-07T01:01:12.273Z,19.80
2019-04-07T01:03:49.077Z,12.13
2019-04-07T01:06:28.293Z,16.87
2019-04-07T01:09:03.283Z,16.02
2019-04-07T01:11:47.607Z,16.23
2019-04-07T01:14:29.453Z,14.83
2019-04-07T01:17:08.892Z,12.50
2019-04-07T01:19:53.544Z,16.17
2019-04-07T01:22:29.793Z,16.30
2019-04-07T01:25:09.053Z,12.18
2019-04-07T01:27:51.239Z,14.40
2019-04-07T01:30:33.664Z,18.10
2019-04-07T01:33:15.327Z,19.90
2019-04-07T01:36:02.476Z,14.40
2019-04-07T01:38:38.840Z,17.23
2019-04-07T01:43:26.996Z,12.58
2019-04-07T01:46:17.586Z,18.55
2019-04-07T01:49:05.636Z,15.98
2019-04-07T01:51:54.614Z,19.62
2019-04-07T01:55:43.848Z,15.03
2019-04-07T01:58:29.433Z,17.67
2019-04-07T02:01:12.937Z,13.48
2019-04-07T02:05:03.387Z,18.27
2019-04-07T02:07:46.320Z,15.98
2019-04-07T02:10:36.258Z,17.30
2019-04-07T02:13:18.687Z,17.07
2019-04-07T02:16:05.324Z,25.95
2019-04-07T02:18:51.325Z,18.12
2019-04-07T02:21:35.008Z,19.45
2019-04-07T02:24:21.350Z,16.32
2019-04-07T02:27:23.041Z,20.50
2019-04-07T02:30:10.641Z,17.70
2019-04-07T02:35:02.270Z,18.35
2019-04-07T02:37:48.237Z,19.52
2019-04-07T02:40:35.565Z,27.22
2019-04-07T02:43:24.230Z,22.60
2019-04-07T02:48:14.839Z,24.60
2019-04-07T02:50:57.575Z,15.35
2019-04-07T02:53:41.322Z,13.55
2019-04-07T02:56:25.131Z,16.62
2019-04-07T02:59:13.044Z,14.35
2019-04-07T03:01:53.353Z,18.05
2019-04-07T03:05:43.597Z,15.60
2019-04-07T03:08:27.906Z,14.63
2019-04-07T03:11:16.552Z,17.65
2019-04-07T03:13:58.612Z,17.25
2019-04-07T03:16:47.544Z,15.53
2019-04-07T03:19:36.165Z,15.45
2019-04-07T03:22:18.394Z,20.72
2019-04-07T03:25:05.558Z,14.63
2019-04-07T03:28:08.737Z,16.17
2019-04-07T03:32:58.622Z,15.40
2019-04-07T03:35:41.142Z,20.68
2019-04-07T03:38:31.611Z,17.85
2019-04-07T03:41:22.476Z,14.80
2019-04-07T03:44:11.867Z,16.57
2019-04-07T03:47:54.558Z,15.23
2019-04-07T03:50:35.156Z,18.90
2019-04-07T03:53:22.357Z,17.20
2019-04-07T03:56:23.216Z,19.37
2019-04-07T03:59:14.785Z,19.50
2019-04-07T04:01:55.920Z,15.80
2019-04-07T04:04:39.614Z,17.35
2019-04-07T04:20:16.736Z,14.87
2019-04-07T04:22:58.450Z,15.32
2019-04-07T04:25:34.092Z,15.88
2019-04-07T04:28:16.249Z,19.80
2019-04-07T04:30:51.107Z,17.17
2019-04-07T04:33:29.561Z,18.00
2019-04-07T04:36:09.872Z,18.53
2019-04-07T04:38:46.971Z,16.17
2019-04-07T04:41:27.636Z,18.00
2019-04-07T04:44:04.924Z,19.82
2019-04-07T04:46:41.152Z,20.17
2019-04-07T04:49:23.875Z,15.30
2019-04-07T04:52:03.020Z,20.90
2019-04-07T04:54:38.823Z,17.92
2019-04-07T04:57:20.745Z,20.70
2019-04-07T05:00:00.022Z,15.88
2019-04-07T05:02:36.383Z,17.40
2019-04-07T05:05:16.898Z,18.70
2019-04-07T05:08:03.968Z,19.35
2019-04-07T05:10:45.665Z,23.02
2019-04-07T05:13:27.354Z,20.85
2019-04-07T05:16:08.938Z,16.82
2019-04-07T05:18:50.218Z,16.02
2019-04-07T05:21:26.279Z,17.80
2019-04-07T05:24:03.574Z,17.37
2019-04-07T05:26:40.613Z,18.98
2019-04-07T05:29:16.899Z,18.30
2019-04-07T05:32:01.470Z,16.90
2019-04-07T05:34:38.447Z,23.40
2019-04-07T05:37:22.020Z,21.65
2019-04-07T05:40:03.956Z,17.07
2019-04-07T05:42:41.370Z,17.17
2019-04-07T05:45:17.379Z,19.75
2019-04-07T05:48:01.574Z,15.60
2019-04-07T05:50:42.963Z,18.95
2019-04-07T05:53:19.943Z,20.82
2019-04-07T05:55:58.466Z,23.02
2019-04-07T05:58:37.550Z,27.95
2019-04-07T06:01:12.899Z,25.02
2019-04-07T06:03:52.168Z,24.85
2019-04-07T06:06:26.999Z,23.02
2019-04-07T06:09:08.586Z,26.05
2019-04-07T06:11:53.286Z,27.50
2019-04-07T06:14:30.320Z,22.80
2019-04-07T06:17:04.951Z,23.40
2019-04-07T06:19:42.275Z,22.05
2019-04-07T06:22:20.761Z,24.15
2019-04-07T06:24:56.613Z,23.90
2019-04-07T06:27:46.535Z,24.90
2019-04-07T06:30:23.288Z,21.52
2019-04-07T06:33:05.513Z,25.55
2019-04-07T06:35:47.346Z,22.22
2019-04-07T06:38:31.804Z,24.47
2019-04-07T06:41:03.694Z,28.23
2019-04-07T06:43:39.787Z,23.98
2019-04-07T06:47:32.000Z,26.02
2019-04-07T06:50:08.669Z,23.12
2019-04-07T06:57:09.427Z,24.12
2019-04-07T07:00:58.339Z,19.92
2019-04-07T07:03:41.230Z,17.60
2019-04-07T07:06:29.569Z,17.45
2019-04-07T07:09:15.427Z,20.02
2019-04-07T07:12:02.317Z,20.23
2019-04-07T07:14:54.046Z,18.92
2019-04-07T07:17:48.606Z,18.55
2019-04-07T07:20:32.790Z,21.20
2019-04-07T07:23:15.106Z,20.35
2019-04-07T07:25:56.540Z,23.62
2019-04-07T07:28:35.920Z,19.42
2019-04-07T07:31:13.244Z,18.00
2019-04-07T07:33:55.056Z,22.00
2019-04-07T07:36:39.722Z,18.40
2019-04-07T07:39:16.393Z,15.08
2019-04-07T07:41:57.053Z,23.12
2019-04-07T07:44:41.811Z,21.35
2019-04-07T07:47:22.905Z,16.60
2019-04-07T07:49:58.692Z,17.23
2019-04-07T07:52:36.658Z,20.27
2019-04-07T07:55:15.089Z,18.60
2019-04-07T07:57:56.834Z,19.15
2019-04-07T08:00:39.823Z,16.37
2019-04-07T08:03:22.831Z,17.85
2019-04-07T08:05:59.039Z,18.73
2019-04-07T08:11:43.465Z,21.40
2019-04-07T08:14:31.541Z,24.45
2019-04-07T08:17:09.404Z,17.67
2019-04-07T08:19:48.212Z,23.75
2019-04-07T08:22:32.461Z,23.67
2019-04-07T08:25:10.953Z,23.75
2019-04-07T08:27:49.842Z,22.85
2019-04-07T08:30:33.031Z,23.15
2019-04-07T08:33:09.731Z,25.02
2019-04-07T08:35:44.843Z,32.98
2019-04-07T08:38:26.593Z,20.27
2019-04-07T08:41:00.543Z,23.32
2019-04-07T08:43:45.180Z,26.52
2019-04-07T08:46:40.063Z,24.40
2019-04-07T08:49:19.175Z,26.95
2019-04-07T08:51:57.153Z,23.52
2019-04-07T08:54:42.158Z,20.43
2019-04-07T08:57:30.539Z,20.35
2019-04-07T09:00:22.495Z,25.45
2019-04-07T09:03:11.407Z,21.17
2019-04-07T09:05:57.269Z,26.52
2019-04-07T09:08:36.772Z,23.38
2019-04-07T09:11:22.364Z,23.02
2019-04-07T09:13:58.724Z,19.77
2019-04-07T09:16:44.696Z,22.40
2019-04-07T09:21:37.995Z,25.20
2019-04-07T09:25:20.332Z,20.43
2019-04-07T09:28:22.085Z,25.12
2019-04-07T09:31:09.603Z,25.23
2019-04-07T09:34:02.974Z,22.15
2019-04-07T09:36:48.454Z,27.55
2019-04-07T09:41:41.683Z,21.10
2019-04-07T09:44:35.995Z,23.77
2019-04-07T09:50:16.277Z,22.02
2019-04-07T09:53:03.816Z,23.10
2019-04-07T09:55:55.367Z,20.00
2019-04-07T09:58:52.183Z,22.90
2019-04-07T10:01:51.826Z,21.85
2019-04-07T10:04:42.452Z,21.75
2019-04-07T10:07:49.959Z,24.55
2019-04-07T10:10:37.158Z,25.80
2019-04-07T10:13:25.150Z,22.45
2019-04-07T10:18:13.114Z,16.60
2019-04-07T10:25:11.996Z,23.70
2019-04-07T10:27:56.464Z,29.90
2019-04-07T10:30:58.657Z,28.35
2019-04-07T10:33:40.511Z,31.20
2019-04-07T10:36:21.633Z,28.83
2019-04-07T10:42:06.823Z,21.68
2019-04-07T10:44:54.989Z,19.17
2019-04-07T10:47:40.144Z,23.00
2019-04-07T10:52:28.307Z,22.98
2019-04-07T10:55:14.231Z,21.33
2019-04-07T10:58:05.448Z,23.52
2019-04-07T11:01:00.915Z,26.85
2019-04-07T11:03:53.610Z,25.45
2019-04-07T11:06:36.173Z,24.10
2019-04-07T11:09:33.157Z,20.20
2019-04-07T11:12:18.814Z,19.98
2019-04-07T11:17:04.806Z,23.12
2019-04-07T11:21:55.568Z,17.27
2019-04-07T11:24:39.029Z,27.05
2019-04-07T11:27:26.686Z,27.07
2019-04-07T11:30:47.252Z,20.95
2019-04-07T11:33:35.049Z,20.23
2019-04-07T11:36:24.482Z,26.07
2019-04-07T11:39:05.829Z,23.32
2019-04-07T11:41:46.070Z,15.30
2019-04-07T11:44:27.958Z,22.93
2019-04-07T11:47:15.357Z,20.68
2019-04-07T11:49:57.193Z,18.95
2019-04-07T11:52:43.138Z,18.77
2019-04-07T11:55:36.687Z,17.67
2019-04-07T11:58:37.049Z,21.48
2019-04-07T12:01:20.690Z,25.75
2019-04-07T12:04:11.507Z,22.15
2019-04-07T12:06:56.573Z,17.12
2019-04-07T12:09:48.266Z,14.98
2019-04-07T12:12:33.154Z,17.95
2019-04-07T12:16:13.509Z,14.68
2019-04-07T12:18:55.921Z,18.23
2019-04-07T12:21:42.006Z,20.95
2019-04-07T12:24:31.393Z,15.72
2019-04-07T12:27:17.182Z,16.17
2019-04-07T12:29:58.561Z,18.65
2019-04-07T12:32:41.512Z,14.13
2019-04-07T12:35:44.828Z,13.72
2019-04-07T12:38:36.802Z,13.45
2019-04-07T12:41:23.399Z,17.20
2019-04-07T12:44:08.550Z,13.35
2019-04-07T12:46:55.769Z,14.23
2019-04-07T12:49:44.485Z,14.95
2019-04-07T12:52:32.198Z,14.25
2019-04-07T12:57:17.705Z,16.57
2019-04-07T13:02:07.862Z,16.15
2019-04-07T13:04:51.704Z,17.48
2019-04-07T13:07:51.230Z,17.00
2019-04-07T13:10:43.189Z,15.35
2019-04-07T13:14:38.824Z,12.88
2019-04-07T13:17:28.211Z,12.43
2019-04-07T13:20:25.171Z,16.42
2019-04-07T13:23:04.863Z,14.63
2019-04-07T13:25:56.754Z,13.08
2019-04-07T13:28:41.780Z,15.10
2019-04-07T13:31:56.929Z,13.08
2019-04-07T13:34:51.549Z,14.28
2019-04-07T13:37:36.925Z,12.37
2019-04-07T13:40:30.577Z,13.60
2019-04-07T13:43:18.638Z,14.83
2019-04-07T13:46:17.484Z,11.20
2019-04-07T13:49:02.523Z,13.32
2019-04-07T13:51:40.855Z,16.12
2019-04-07T13:54:32.165Z,15.88
2019-04-07T13:57:12.261Z,12.65
2019-04-07T13:59:58.872Z,16.45
2019-04-07T14:02:38.832Z,12.55
2019-04-07T14:05:28.054Z,12.80
2019-04-07T14:08:29.085Z,11.70
2019-04-07T14:12:14.283Z,12.88
2019-04-07T14:15:12.515Z,14.25
2019-04-07T14:18:13.513Z,18.85
2019-04-07T14:20:54.008Z,14.43
2019-04-07T14:23:56.090Z,16.45
2019-04-07T14:26:43.824Z,17.67
2019-04-07T14:29:30.122Z,15.15
2019-04-07T14:32:23.588Z,17.05
2019-04-07T14:35:04.275Z,18.48
2019-04-07T14:37:49.549Z,16.42
2019-04-07T14:40:37.728Z,17.60
2019-04-07T14:43:43.120Z,17.10
2019-04-07T14:46:39.001Z,15.95
2019-04-07T14:49:28.506Z,20.25
2019-04-07T14:52:11.958Z,15.05
2019-04-07T14:55:10.997Z,20.35
2019-04-07T14:58:09.896Z,17.67
2019-04-07T15:01:02.698Z,20.90
2019-04-07T15:03:37.932Z,15.63
2019-04-07T15:06:16.536Z,17.37
2019-04-07T15:09:03.787Z,15.75
2019-04-07T15:11:46.763Z,17.52
2019-04-07T15:14:23.680Z,15.80
2019-04-07T15:17:00.968Z,15.43
2019-04-07T15:19:42.867Z,13.40
2019-04-07T15:22:29.594Z,14.70
2019-04-07T15:25:03.471Z,14.47
2019-04-07T15:27:38.716Z,14.58
2019-04-07T15:30:16.897Z,16.90
2019-04-07T15:32:58.594Z,18.30
2019-04-07T15:35:39.498Z,16.10
2019-04-07T15:38:17.084Z,13.45
2019-04-07T15:40:52.946Z,15.08
2019-04-07T15:43:33.040Z,14.95
2019-04-07T15:46:10.607Z,18.20
2019-04-07T15:48:54.046Z,15.63
2019-04-07T15:51:34.155Z,17.55
2019-04-07T15:54:10.135Z,25.00
2019-04-07T15:56:50.255Z,28.80
2019-04-07T15:59:24.770Z,16.40
2019-04-07T16:02:11.237Z,21.07
2019-04-07T16:04:48.090Z,16.95
2019-04-07T16:07:32.750Z,21.02
2019-04-07T16:10:10.017Z,18.12
2019-04-07T16:12:49.956Z,16.12
2019-04-07T16:15:29.649Z,19.23
2019-04-07T16:18:08.600Z,22.98
2019-04-07T16:20:45.152Z,22.87
2019-04-07T16:23:35.203Z,28.80
2019-04-07T16:26:15.780Z,24.63
2019-04-07T16:28:55.131Z,29.57
2019-04-07T16:31:34.971Z,25.08
2019-04-07T16:34:13.218Z,25.80
2019-04-07T16:36:50.683Z,29.87
2019-04-07T16:39:43.116Z,28.60
2019-04-07T16:42:30.926Z,23.45
2019-04-07T16:45:14.359Z,29.35
2019-04-07T16:47:47.893Z,25.08
2019-04-07T16:50:27.384Z,24.92
2019-04-07T16:53:10.673Z,32.20
2019-04-07T16:55:52.740Z,31.10
2019-04-07T16:58:33.155Z,27.13
2019-04-07T17:01:05.772Z,23.27
2019-04-07T17:03:41.989Z,23.73
2019-04-07T17:06:25.064Z,21.40
2019-04-07T17:09:02.459Z,24.55
2019-04-07T17:11:40.726Z,22.93
2019-04-07T17:14:16.261Z,19.25
2019-04-07T17:16:52.202Z,26.07
2019-04-07T17:19:32.058Z,22.40
2019-04-07T17:22:14.024Z,27.13
2019-04-07T17:24:51.885Z,25.15
2019-04-07T17:27:32.636Z,26.15
2019-04-07T17:30:08.151Z,26.73
2019-04-07T17:32:44.620Z,26.57
2019-04-07T17:35:19.644Z,27.45
2019-04-07T17:38:03.679Z,28.07
2019-04-07T17:40:43.257Z,24.27
2019-04-07T17:43:29.557Z,31.07
2019-04-07T17:46:10.589Z,27.42
2019-04-07T17:48:58.902Z,29.60
2019-04-07T17:51:42.208Z,30.72
2019-04-07T17:54:28.412Z,31.37
2019-04-07T17:57:19.307Z,29.18
2019-04-07T18:01:06.285Z,29.05
2019-04-07T18:03:49.681Z,26.93
2019-04-07T18:06:33.342Z,24.20
2019-04-07T18:09:26.393Z,26.45
2019-04-07T18:12:27.795Z,23.42
2019-04-07T18:16:17.483Z,24.55
2019-04-07T18:19:05.227Z,25.50
2019-04-07T18:21:55.070Z,40.60
2019-04-07T18:24:54.542Z,46.65
2019-04-07T18:27:48.202Z,54.45
2019-04-07T18:30:41.882Z,54.75
2019-04-07T18:33:35.714Z,55.92
2019-04-07T18:38:30.229Z,59.75
2019-04-07T18:41:28.821Z,52.60
2019-04-07T18:44:09.103Z,55.65
2019-04-07T18:47:22.720Z,59.03
2019-04-07T18:50:07.650Z,65.22
2019-04-07T18:52:56.234Z,52.67
2019-04-07T18:55:40.043Z,58.92
2019-04-07T18:58:23.309Z,62.50
2019-04-07T19:03:56.378Z,61.25
2019-04-07T19:07:49.672Z,61.23
2019-04-07T19:10:41.316Z,47.98
2019-04-07T19:13:27.237Z,49.67
2019-04-07T19:16:23.459Z,50.20
2019-04-07T19:19:33.332Z,42.60
2019-04-07T19:36:42.761Z,40.23
2019-04-07T19:39:28.337Z,38.93
2019-04-07T19:45:16.361Z,41.55
2019-04-07T19:48:06.410Z,45.75
2019-04-07T19:52:52.170Z,36.45
2019-04-07T19:55:34.606Z,37.15
2019-04-07T19:58:19.675Z,47.93
2019-04-07T20:01:08.371Z,42.50
2019-04-07T20:03:53.912Z,38.58
2019-04-07T20:06:42.123Z,37.30
2019-04-07T20:09:32.288Z,39.42
2019-04-07T20:12:18.936Z,42.40
2019-04-07T20:15:08.805Z,45.48
2019-04-07T20:17:54.872Z,45.08
2019-04-07T20:20:43.257Z,44.03
2019-04-07T20:23:30.269Z,44.75
2019-04-07T20:28:19.741Z,53.75
2019-04-07T20:34:03.902Z,54.38
2019-04-07T20:36:57.775Z,47.62
2019-04-07T20:42:46.377Z,54.10
2019-04-07T20:45:25.484Z,59.88
2019-04-07T20:48:08.003Z,46.53
2019-04-07T20:53:10.012Z,48.60
2019-04-07T20:55:52.179Z,65.52
2019-04-07T20:59:50.107Z,77.27
2019-04-07T21:02:38.611Z,95.35
2019-04-07T21:05:29.224Z,95.95
2019-04-07T21:08:14.511Z,96.82
2019-04-07T21:11:01.486Z,95.05
2019-04-07T21:13:52.616Z,96.85
2019-04-07T21:16:33.851Z,100.40
2019-04-07T21:19:19.114Z,98.10
2019-04-07T21:22:01.261Z,102.25
2019-04-07T21:24:51.219Z,99.58
2019-04-07T21:27:37.525Z,96.95
2019-04-07T21:30:22.832Z,91.05
2019-04-07T21:33:06.519Z,107.30
2019-04-07T21:39:32.793Z,105.20
2019-04-07T21:44:17.480Z,99.60
2019-04-07T21:47:02.876Z,87.17
2019-04-07T21:49:46.602Z,95.38
2019-04-07T21:52:36.098Z,89.65
2019-04-07T21:55:22.095Z,86.28
2019-04-07T21:58:08.594Z,83.47
2019-04-07T22:00:58.474Z,81.65
2019-04-07T22:03:49.094Z,81.65
2019-04-07T22:06:37.154Z,75.37
2019-04-07T22:09:23.198Z,85.62
2019-04-07T22:12:00.181Z,78.80
2019-04-07T22:14:39.767Z,80.45
2019-04-07T22:17:16.610Z,70.45
2019-04-07T22:20:03.436Z,75.52
2019-04-07T22:22:42.971Z,76.95
2019-04-07T22:25:25.066Z,80.55
2019-04-07T22:28:01.476Z,74.03
2019-04-07T22:30:39.236Z,75.28
2019-04-07T22:33:12.404Z,73.20
2019-04-07T22:35:49.622Z,86.63
2019-04-07T22:38:25.320Z,86.02
2019-04-07T22:41:08.076Z,81.53
2019-04-07T22:43:47.773Z,84.10
2019-04-07T22:46:27.182Z,83.75
2019-04-07T22:49:07.098Z,81.63
2019-04-07T22:51:44.504Z,81.67
2019-04-07T22:54:20.458Z,77.80
2019-04-07T22:56:57.130Z,85.12
2019-04-07T22:59:42.911Z,86.08
2019-04-07T23:02:20.020Z,85.28
2019-04-07T23:07:46.251Z,85.30
2019-04-07T23:10:30.105Z,81.00
2019-04-07T23:13:20.184Z,85.85
2019-04-07T23:16:09.983Z,79.82
2019-04-07T23:18:44.591Z,86.15
2019-04-07T23:21:25.252Z,80.47
2019-04-07T23:24:05.466Z,81.40
2019-04-07T23:26:45.013Z,74.10
2019-04-07T23:29:28.326Z,76.15
2019-04-07T23:32:07.928Z,87.62
2019-04-07T23:34:46.439Z,81.57
2019-04-07T23:37:27.105Z,81.47
2019-04-07T23:40:08.583Z,77.87
2019-04-07T23:42:49.360Z,83.75
2019-04-07T23:45:27.519Z,82.25
2019-04-07T23:48:10.428Z,98.55
2019-04-07T23:50:50.131Z,89.42
2019-04-07T23:53:38.607Z,84.22
2019-04-07T23:56:19.740Z,76.55
2019-04-07T23:59:24.954Z,84.67
