createdAt,value
2023-01-03T00:01:55.352Z,19.90
2023-01-03T00:04:22.481Z,17.20
2023-01-03T00:06:51.841Z,14.52
2023-01-03T00:09:22.483Z,17.62
2023-01-03T00:12:09.572Z,16.85
2023-01-03T00:14:41.523Z,15.98
2023-01-03T00:17:10.365Z,19.55
2023-01-03T00:19:40.613Z,13.60
2023-01-03T00:22:09.245Z,16.17
2023-01-03T00:24:36.567Z,17.95
2023-01-03T00:27:03.959Z,16.27
2023-01-03T00:29:32.029Z,24.10
2023-01-03T00:31:59.100Z,19.23
2023-01-03T00:34:26.809Z,20.25
2023-01-03T00:36:53.820Z,21.17
2023-01-03T00:39:21.150Z,19.33
2023-01-03T00:41:48.322Z,17.52
2023-01-03T00:44:15.725Z,20.08
2023-01-03T00:46:42.905Z,20.30
2023-01-03T00:49:10.672Z,17.60
2023-01-03T00:51:39.627Z,19.17
2023-01-03T00:54:08.745Z,16.57
2023-01-03T00:56:40.555Z,14.82
2023-01-03T00:59:08.587Z,17.50
2023-01-03T01:01:46.699Z,17.73
2023-01-03T01:04:30.429Z,15.20
2023-01-03T01:07:00.668Z,14.38
2023-01-03T01:09:33.424Z,14.65
2023-01-03T01:12:00.361Z,14.10
2023-01-03T01:14:30.460Z,17.98
2023-01-03T01:17:02.565Z,14.75
2023-01-03T01:19:37.861Z,20.20
2023-01-03T01:22:05.629Z,17.90
2023-01-03T01:24:33.677Z,14.77
2023-01-03T01:27:01.070Z,16.48
2023-01-03T01:29:28.270Z,16.70
2023-01-03T01:31:55.822Z,17.33
2023-01-03T01:34:22.869Z,17.98
2023-01-03T01:36:50.045Z,18.98
2023-01-03T01:39:21.205Z,15.38
2023-01-03T01:42:08.482Z,16.70
2023-01-03T01:44:50.163Z,15.88
2023-01-03T01:47:44.178Z,16.87
2023-01-03T01:50:44.550Z,15.57
2023-01-03T01:53:16.730Z,15.68
2023-01-03T01:56:19.367Z,12.82
2023-01-03T01:58:49.013Z,11.18
2023-01-03T02:01:19.462Z,13.90
2023-01-03T02:03:55.852Z,17.52
2023-01-03T02:06:25.249Z,13.80
2023-01-03T02:09:12.587Z,14.65
2023-01-03T02:12:16.805Z,13.45
2023-01-03T02:15:05.931Z,14.60
2023-01-03T02:18:11.752Z,15.50
2023-01-03T02:20:59.522Z,15.77
2023-01-03T02:24:07.409Z,18.58
2023-01-03T02:26:52.032Z,15.65
2023-01-03T02:29:27.946Z,17.90
2023-01-03T02:35:26.394Z,16.75
2023-01-03T02:38:13.275Z,14.80
2023-01-03T02:40:50.286Z,15.30
2023-01-03T02:43:33.123Z,16.92
2023-01-03T02:46:05.996Z,16.10
2023-01-03T02:48:56.209Z,14.40
2023-01-03T02:51:45.339Z,14.23
2023-01-03T02:54:28.909Z,16.60
2023-01-03T02:57:06.473Z,13.45
2023-01-03T02:59:46.049Z,17.90
2023-01-03T03:02:15.439Z,14.57
2023-01-03T03:04:45.261Z,16.83
2023-01-03T03:07:20.711Z,15.25
2023-01-03T03:10:06.179Z,16.17
2023-01-03T03:12:53.936Z,15.88
2023-01-03T03:15:24.174Z,17.67
2023-01-03T03:17:58.180Z,16.08
2023-01-03T03:20:43.607Z,15.50
2023-01-03T03:23:34.561Z,15.13
2023-01-03T03:26:10.438Z,16.85
2023-01-03T03:28:39.858Z,15.98
2023-01-03T03:31:11.812Z,14.65
2023-01-03T03:34:04.651Z,16.20
2023-01-03T03:36:39.332Z,15.63
2023-01-03T03:39:29.025Z,16.50
2023-01-03T03:42:21.920Z,16.50
2023-01-03T03:45:02.635Z,16.77
2023-01-03T03:47:43.587Z,16.60
2023-01-03T03:50:27.773Z,15.50
2023-01-03T03:52:59.627Z,17.00
2023-01-03T03:55:35.597Z,15.60
2023-01-03T03:58:07.968Z,17.73
2023-01-03T04:00:38.678Z,17.55
2023-01-03T04:03:09.685Z,18.75
2023-01-03T04:05:44.267Z,17.87
2023-01-03T04:08:11.424Z,21.48
2023-01-03T04:10:38.626Z,20.52
2023-01-03T04:13:06.027Z,23.73
2023-01-03T04:15:32.962Z,20.92
2023-01-03T04:18:02.697Z,28.50
2023-01-03T04:20:30.397Z,24.33
2023-01-03T04:22:57.379Z,24.20
2023-01-03T04:25:24.940Z,24.33
2023-01-03T04:27:51.884Z,23.95
2023-01-03T04:30:18.985Z,26.87
2023-01-03T04:32:47.621Z,23.45
2023-01-03T04:35:14.653Z,22.70
2023-01-03T04:37:50.663Z,24.08
2023-01-03T04:40:18.181Z,19.25
2023-01-03T04:43:03.535Z,21.87
2023-01-03T04:45:30.561Z,21.85
2023-01-03T04:47:57.495Z,23.90
2023-01-03T04:50:24.452Z,19.23
2023-01-03T04:52:51.369Z,20.42
2023-01-03T04:55:18.426Z,25.00
2023-01-03T04:57:45.336Z,19.92
2023-01-03T05:00:12.738Z,18.83
2023-01-03T05:02:39.833Z,21.33
2023-01-03T05:05:07.547Z,20.52
2023-01-03T05:07:34.532Z,23.23
2023-01-03T05:10:01.436Z,21.45
2023-01-03T05:12:28.409Z,25.95
2023-01-03T05:14:55.899Z,23.17
2023-01-03T05:17:22.948Z,24.02
2023-01-03T05:20:08.392Z,21.77
2023-01-03T05:22:54.138Z,20.60
2023-01-03T05:25:39.848Z,22.40
2023-01-03T05:28:10.849Z,23.30
2023-01-03T05:30:40.648Z,21.52
2023-01-03T05:33:07.547Z,22.50
2023-01-03T05:35:34.493Z,22.08
2023-01-03T05:38:01.468Z,24.30
2023-01-03T05:40:28.400Z,29.00
2023-01-03T05:42:55.329Z,22.75
2023-01-03T05:45:26.125Z,29.48
2023-01-03T05:47:53.251Z,27.55
2023-01-03T05:50:20.159Z,23.95
2023-01-03T05:52:49.144Z,23.00
2023-01-03T05:55:16.029Z,24.47
2023-01-03T05:57:43.322Z,25.70
2023-01-03T06:00:10.899Z,24.42
2023-01-03T06:02:37.899Z,28.58
2023-01-03T06:05:06.242Z,28.85
2023-01-03T06:07:34.368Z,24.83
2023-01-03T06:10:01.288Z,29.23
2023-01-03T06:12:29.569Z,25.45
2023-01-03T06:14:56.919Z,28.12
2023-01-03T06:17:42.440Z,34.00
2023-01-03T06:20:10.036Z,34.28
2023-01-03T06:22:37.050Z,33.08
2023-01-03T06:25:04.231Z,29.90
2023-01-03T06:27:31.529Z,29.70
2023-01-03T06:29:58.490Z,31.95
2023-01-03T06:32:25.824Z,32.20
2023-01-03T06:34:53.777Z,31.40
2023-01-03T06:37:20.711Z,26.27
2023-01-03T06:39:47.599Z,29.60
2023-01-03T06:42:33.081Z,33.67
2023-01-03T06:45:18.650Z,32.15
2023-01-03T06:48:04.314Z,30.83
2023-01-03T06:50:50.181Z,24.75
2023-01-03T06:53:20.970Z,27.70
2023-01-03T06:55:54.424Z,26.83
2023-01-03T06:58:23.469Z,23.92
2023-01-03T07:00:50.494Z,28.48
2023-01-03T07:03:17.426Z,28.40
2023-01-03T07:05:44.695Z,29.12
2023-01-03T07:08:11.623Z,33.00
2023-01-03T07:10:38.533Z,26.92
2023-01-03T07:13:24.190Z,26.55
2023-01-03T07:15:51.225Z,30.00
2023-01-03T07:18:18.227Z,23.15
2023-01-03T07:20:45.851Z,22.25
2023-01-03T07:23:14.119Z,22.67
2023-01-03T07:25:42.017Z,20.80
2023-01-03T07:28:14.271Z,23.45
2023-01-03T07:30:43.771Z,18.67
2023-01-03T07:33:12.320Z,25.40
2023-01-03T07:35:39.351Z,23.90
2023-01-03T07:38:07.332Z,22.52
2023-01-03T07:40:34.472Z,24.63
2023-01-03T07:43:19.788Z,28.15
2023-01-03T07:45:47.456Z,23.17
2023-01-03T07:48:15.018Z,24.37
2023-01-03T07:50:42.610Z,27.83
2023-01-03T07:53:16.737Z,24.30
2023-01-03T07:55:50.029Z,30.17
2023-01-03T07:58:16.925Z,30.80
2023-01-03T08:00:43.840Z,33.85
2023-01-03T08:03:11.882Z,26.52
2023-01-03T08:05:39.216Z,22.73
2023-01-03T08:08:06.811Z,23.67
2023-01-03T08:10:52.199Z,26.77
2023-01-03T08:13:19.589Z,26.15
2023-01-03T08:15:55.602Z,24.17
2023-01-03T08:18:28.010Z,20.83
2023-01-03T08:20:57.388Z,25.30
2023-01-03T08:23:25.590Z,23.27
2023-01-03T08:25:59.548Z,26.40
2023-01-03T08:28:26.477Z,21.90
2023-01-03T08:30:53.567Z,19.87
2023-01-03T08:33:22.214Z,20.27
2023-01-03T08:35:53.729Z,18.83
2023-01-03T08:38:31.097Z,20.27
2023-01-03T08:41:00.788Z,24.20
2023-01-03T08:43:30.649Z,24.58
2023-01-03T08:48:24.884Z,23.05
2023-01-03T08:50:52.010Z,23.55
2023-01-03T08:53:19.075Z,21.92
2023-01-03T08:55:45.956Z,22.85
2023-01-03T08:58:13.197Z,19.33
2023-01-03T09:00:40.248Z,17.23
2023-01-03T09:03:07.409Z,20.10
2023-01-03T09:05:34.597Z,16.75
2023-01-03T09:08:02.734Z,19.00
2023-01-03T09:10:29.773Z,19.00
2023-01-03T09:12:56.749Z,15.65
2023-01-03T09:15:23.977Z,22.23
2023-01-03T09:17:51.014Z,16.75
2023-01-03T09:20:19.192Z,16.45
2023-01-03T09:22:48.158Z,17.75
2023-01-03T09:25:15.844Z,20.70
2023-01-03T09:27:49.910Z,18.30
2023-01-03T09:30:17.555Z,19.98
2023-01-03T09:32:44.485Z,18.20
2023-01-03T09:35:11.735Z,19.52
2023-01-03T09:37:43.950Z,20.20
2023-01-03T09:40:14.196Z,17.15
2023-01-03T09:43:00.279Z,17.83
2023-01-03T09:45:30.548Z,19.20
2023-01-03T09:47:58.778Z,19.85
2023-01-03T09:50:44.282Z,21.48
2023-01-03T09:53:55.455Z,18.87
2023-01-03T09:56:41.067Z,21.70
2023-01-03T09:59:35.986Z,20.75
2023-01-03T10:02:33.461Z,21.30
2023-01-03T10:05:28.123Z,22.70
2023-01-03T10:08:08.669Z,17.33
2023-01-03T10:11:06.797Z,20.62
2023-01-03T10:13:36.686Z,21.92
2023-01-03T10:19:04.394Z,19.20
2023-01-03T10:21:53.786Z,15.73
2023-01-03T10:24:29.168Z,16.37
2023-01-03T10:27:09.683Z,18.50
2023-01-03T10:29:36.680Z,17.58
2023-01-03T10:32:44.286Z,18.70
2023-01-03T10:35:20.186Z,18.42
2023-01-03T10:37:48.032Z,18.70
2023-01-03T10:40:15.263Z,21.08
2023-01-03T10:42:43.279Z,17.70
2023-01-03T10:45:15.284Z,20.10
2023-01-03T10:47:43.047Z,16.60
2023-01-03T10:50:21.768Z,16.62
2023-01-03T10:52:56.813Z,16.85
2023-01-03T10:55:26.671Z,20.02
2023-01-03T11:00:37.937Z,17.62
2023-01-03T11:03:25.565Z,18.12
2023-01-03T11:06:01.526Z,15.70
2023-01-03T11:08:37.544Z,19.33
2023-01-03T11:11:04.740Z,18.30
2023-01-03T11:13:41.179Z,17.98
2023-01-03T11:16:19.422Z,16.10
2023-01-03T11:19:01.479Z,16.90
2023-01-03T11:21:37.397Z,16.55
2023-01-03T11:24:31.793Z,14.40
2023-01-03T11:27:01.522Z,15.15
2023-01-03T11:29:46.875Z,15.82
2023-01-03T11:32:39.800Z,15.73
2023-01-03T11:35:22.866Z,14.48
2023-01-03T11:38:11.464Z,18.27
2023-01-03T11:41:00.144Z,15.52
2023-01-03T11:43:45.320Z,16.12
2023-01-03T11:46:47.321Z,13.93
2023-01-03T11:49:45.102Z,16.98
2023-01-03T11:52:18.447Z,14.20
2023-01-03T11:55:23.001Z,13.52
2023-01-03T11:58:02.638Z,15.27
2023-01-03T12:00:32.186Z,16.77
2023-01-03T12:03:04.836Z,14.63
2023-01-03T12:05:43.024Z,15.88
2023-01-03T12:08:16.647Z,17.73
2023-01-03T12:10:46.785Z,16.15
2023-01-03T12:13:37.537Z,13.55
2023-01-03T12:16:23.751Z,13.35
2023-01-03T12:19:02.661Z,12.20
2023-01-03T12:21:35.999Z,14.25
2023-01-03T12:24:17.653Z,16.48
2023-01-03T12:26:51.467Z,14.60
2023-01-03T12:29:29.398Z,16.60
2023-01-03T12:32:12.705Z,19.85
2023-01-03T12:35:04.623Z,19.27
2023-01-03T12:37:37.225Z,16.15
2023-01-03T12:40:24.103Z,17.87
2023-01-03T12:43:26.292Z,16.73
2023-01-03T12:46:12.651Z,22.65
2023-01-03T12:48:55.165Z,13.82
2023-01-03T12:51:24.981Z,15.35
2023-01-03T12:57:03.133Z,12.85
2023-01-03T13:00:17.771Z,13.82
2023-01-03T13:02:53.872Z,13.55
2023-01-03T13:05:29.082Z,12.37
2023-01-03T13:08:29.182Z,14.25
2023-01-03T13:11:01.470Z,13.15
2023-01-03T13:13:29.365Z,15.48
2023-01-03T13:15:56.591Z,18.02
2023-01-03T13:18:23.546Z,18.08
2023-01-03T13:20:52.417Z,13.85
2023-01-03T13:23:47.166Z,13.10
2023-01-03T13:26:28.433Z,12.90
2023-01-03T13:29:33.244Z,13.90
2023-01-03T13:32:14.882Z,11.77
2023-01-03T13:34:43.888Z,13.27
2023-01-03T13:37:15.351Z,12.73
2023-01-03T13:39:51.459Z,13.65
2023-01-03T13:42:37.715Z,16.00
2023-01-03T13:45:19.414Z,17.05
2023-01-03T13:47:51.276Z,14.98
2023-01-03T13:50:32.915Z,14.50
2023-01-03T13:53:12.908Z,18.23
2023-01-03T13:55:54.358Z,18.40
2023-01-03T13:58:24.501Z,10.43
2023-01-03T14:01:05.852Z,12.88
2023-01-03T14:03:57.225Z,16.52
2023-01-03T14:06:50.841Z,22.50
2023-01-03T14:09:54.668Z,15.52
2023-01-03T14:12:52.640Z,18.23
2023-01-03T14:15:26.380Z,15.45
2023-01-03T14:18:08.323Z,19.37
2023-01-03T14:20:49.350Z,20.05
2023-01-03T14:23:57.676Z,15.10
2023-01-03T14:26:13.019Z,19.02
2023-01-03T14:28:40.645Z,17.75
2023-01-03T14:31:17.918Z,20.62
2023-01-03T14:33:53.632Z,20.15
2023-01-03T14:36:20.597Z,15.65
2023-01-03T14:38:58.038Z,13.62
2023-01-03T14:41:39.747Z,14.15
2023-01-03T14:44:12.632Z,13.88
2023-01-03T14:46:42.911Z,15.98
2023-01-03T14:49:25.997Z,19.15
2023-01-03T14:52:07.607Z,14.80
2023-01-03T14:54:36.245Z,18.20
2023-01-03T14:57:05.164Z,21.35
2023-01-03T14:59:34.026Z,21.80
2023-01-03T15:02:01.502Z,17.08
2023-01-03T15:04:28.527Z,20.20
2023-01-03T15:07:13.068Z,21.77
2023-01-03T15:09:40.745Z,19.52
2023-01-03T15:12:08.377Z,23.12
2023-01-03T15:14:39.677Z,37.75
2023-01-03T15:17:16.012Z,22.42
2023-01-03T15:19:53.820Z,22.25
2023-01-03T15:22:25.297Z,28.92
2023-01-03T15:25:04.721Z,23.12
2023-01-03T15:27:37.536Z,24.02
2023-01-03T15:30:17.132Z,29.10
2023-01-03T15:32:47.532Z,25.02
2023-01-03T15:35:23.403Z,25.98
2023-01-03T15:37:54.982Z,22.37
2023-01-03T15:40:22.729Z,23.30
2023-01-03T15:43:08.862Z,24.20
2023-01-03T15:45:41.115Z,23.77
2023-01-03T15:48:14.656Z,22.05
2023-01-03T15:50:48.111Z,27.20
2023-01-03T15:53:39.219Z,27.37
2023-01-03T15:56:20.139Z,28.60
2023-01-03T15:58:49.096Z,26.17
2023-01-03T16:01:17.441Z,27.03
2023-01-03T16:03:44.630Z,23.60
2023-01-03T16:06:11.679Z,27.23
2023-01-03T16:08:41.226Z,27.45
2023-01-03T16:11:31.404Z,29.25
2023-01-03T16:14:03.707Z,26.12
2023-01-03T16:16:35.397Z,23.52
2023-01-03T16:19:04.267Z,24.77
2023-01-03T16:21:31.790Z,24.50
2023-01-03T16:23:59.496Z,28.25
2023-01-03T16:26:26.463Z,26.58
2023-01-03T16:28:55.467Z,28.25
2023-01-03T16:31:41.671Z,23.53
2023-01-03T16:34:19.946Z,25.27
2023-01-03T16:36:48.258Z,22.45
2023-01-03T16:39:18.521Z,21.48
2023-01-03T16:42:06.535Z,24.33
2023-01-03T16:44:35.877Z,26.92
2023-01-03T16:47:05.290Z,27.37
2023-01-03T16:49:35.762Z,22.17
2023-01-03T16:52:06.178Z,35.03
2023-01-03T16:54:34.508Z,27.60
2023-01-03T16:57:01.424Z,31.77
2023-01-03T16:59:28.436Z,28.27
2023-01-03T17:01:55.539Z,27.02
2023-01-03T17:04:22.527Z,23.83
2023-01-03T17:06:49.460Z,23.52
2023-01-03T17:09:21.390Z,27.90
2023-01-03T17:11:48.889Z,31.42
2023-01-03T17:14:23.484Z,32.70
2023-01-03T17:16:50.980Z,37.17
2023-01-03T17:22:20.630Z,31.60
2023-01-03T17:24:48.483Z,30.83
2023-01-03T17:27:31.816Z,28.23
2023-01-03T17:30:04.728Z,38.65
2023-01-03T17:32:32.104Z,41.58
2023-01-03T17:34:59.048Z,46.30
2023-01-03T17:37:26.775Z,43.05
2023-01-03T17:39:57.249Z,43.87
2023-01-03T17:42:25.894Z,49.78
2023-01-03T17:45:12.160Z,42.65
2023-01-03T17:48:01.876Z,46.83
2023-01-03T17:50:32.391Z,39.92
2023-01-03T17:53:02.291Z,36.38
